createdAt,value
2018-04-12T00:00:44.305Z,12.53
2018-04-12T00:03:10.464Z,12.60
2018-04-12T00:05:36.676Z,12.17
2018-04-12T00:08:02.833Z,12.27
2018-04-12T00:10:29.040Z,12.50
2018-04-12T00:12:55.220Z,13.10
2018-04-12T00:15:22.128Z,12.80
2018-04-12T00:17:48.305Z,14.27
2018-04-12T00:20:15.259Z,12.50
2018-04-12T00:22:41.445Z,12.70
2018-04-12T00:25:07.597Z,13.37
2018-04-12T00:27:34.505Z,13.33
2018-04-12T00:30:00.684Z,11.80
2018-04-12T00:32:26.845Z,12.80
2018-04-12T00:34:53.016Z,12.70
2018-04-12T00:37:19.953Z,11.47
2018-04-12T00:39:46.145Z,11.27
2018-04-12T00:42:12.301Z,12.37
2018-04-12T00:44:38.468Z,11.13
2018-04-12T00:47:04.612Z,11.27
2018-04-12T00:49:30.780Z,11.07
2018-04-12T00:51:56.932Z,12.33
2018-04-12T00:54:23.124Z,11.03
2018-04-12T00:56:49.307Z,11.00
2018-04-12T00:59:15.485Z,11.03
2018-04-12T01:01:41.677Z,11.10
2018-04-12T01:04:07.816Z,11.77
2018-04-12T01:06:33.965Z,11.83
2018-04-12T01:09:00.162Z,11.13
2018-04-12T01:11:26.325Z,10.40
2018-04-12T01:13:52.473Z,10.80
2018-04-12T01:16:19.445Z,10.33
2018-04-12T01:18:45.604Z,10.10
2018-04-12T01:21:11.776Z,10.73
2018-04-12T01:23:38.701Z,10.53
2018-04-12T01:26:05.565Z,10.20
2018-04-12T01:28:31.635Z,10.27
2018-04-12T01:30:57.712Z,11.47
2018-04-12T01:33:23.777Z,10.87
2018-04-12T01:35:49.892Z,11.13
2018-04-12T01:38:15.972Z,10.80
2018-04-12T01:40:42.076Z,11.47
2018-04-12T01:43:08.173Z,11.00
2018-04-12T01:45:34.248Z,10.73
2018-04-12T01:48:01.065Z,10.70
2018-04-12T01:50:27.141Z,10.50
2018-04-12T01:52:53.212Z,11.30
2018-04-12T01:55:19.276Z,10.53
2018-04-12T01:57:45.352Z,10.40
2018-04-12T02:00:11.416Z,9.43
2018-04-12T02:02:38.227Z,9.93
2018-04-12T02:05:04.311Z,9.97
2018-04-12T02:07:30.384Z,9.53
2018-04-12T02:09:56.459Z,9.40
2018-04-12T02:12:22.534Z,9.87
2018-04-12T02:14:48.599Z,9.67
2018-04-12T02:17:14.667Z,9.53
2018-04-12T02:19:40.738Z,10.17
2018-04-12T02:22:07.577Z,10.03
2018-04-12T02:24:34.422Z,10.40
2018-04-12T02:27:01.263Z,12.03
2018-04-12T02:29:28.091Z,12.70
2018-04-12T02:31:54.160Z,14.17
2018-04-12T02:34:20.257Z,14.90
2018-04-12T02:36:47.063Z,14.30
2018-04-12T02:39:13.373Z,13.93
2018-04-12T02:41:39.476Z,12.73
2018-04-12T02:44:12.164Z,14.90
2018-04-12T02:46:38.244Z,16.20
2018-04-12T02:49:04.304Z,14.90
2018-04-12T02:51:30.380Z,15.93
2018-04-12T02:53:56.452Z,15.80
2018-04-12T02:56:22.540Z,15.40
2018-04-12T02:58:49.360Z,15.23
2018-04-12T03:01:15.436Z,14.87
2018-04-12T03:03:41.511Z,14.43
2018-04-12T03:06:07.589Z,14.87
2018-04-12T03:08:33.652Z,14.90
2018-04-12T03:10:59.715Z,14.10
2018-04-12T03:13:25.785Z,13.53
2018-04-12T03:15:51.875Z,13.33
2018-04-12T03:18:18.687Z,13.93
2018-04-12T03:20:44.770Z,14.67
2018-04-12T03:23:10.848Z,14.20
2018-04-12T03:25:36.932Z,14.67
2018-04-12T03:28:02.996Z,12.40
2018-04-12T03:30:29.062Z,13.63
2018-04-12T03:32:55.132Z,12.23
2018-04-12T03:35:21.196Z,12.97
2018-04-12T03:37:48.000Z,10.53
2018-04-12T03:40:14.068Z,10.63
2018-04-12T03:42:40.152Z,11.53
2018-04-12T03:45:06.225Z,11.20
2018-04-12T03:47:32.299Z,7.37
2018-04-12T03:49:58.389Z,8.43
2018-04-12T03:52:24.451Z,7.10
2018-04-12T03:54:50.518Z,6.53
2018-04-12T03:57:16.595Z,11.80
2018-04-12T03:59:42.656Z,11.07
2018-04-12T04:02:09.503Z,10.13
2018-04-12T04:04:36.312Z,11.63
2018-04-12T04:07:02.381Z,11.73
2018-04-12T04:09:28.459Z,11.00
2018-04-12T04:11:54.523Z,12.00
2018-04-12T04:14:40.064Z,11.87
2018-04-12T04:17:24.946Z,11.47
2018-04-12T04:20:11.303Z,12.03
2018-04-12T04:22:37.368Z,10.93
2018-04-12T04:25:04.272Z,11.70
2018-04-12T04:27:30.340Z,10.70
2018-04-12T04:29:56.423Z,9.93
2018-04-12T04:32:22.487Z,8.30
2018-04-12T04:34:48.564Z,7.70
2018-04-12T04:37:14.641Z,8.30
2018-04-12T04:39:42.215Z,9.47
2018-04-12T04:42:09.015Z,7.57
2018-04-12T04:44:35.096Z,6.60
2018-04-12T04:47:01.171Z,6.33
2018-04-12T04:49:27.269Z,5.77
2018-04-12T04:51:53.343Z,6.27
2018-04-12T04:54:19.417Z,6.70
2018-04-12T04:56:45.495Z,6.40
2018-04-12T04:59:12.316Z,6.33
2018-04-12T05:01:38.399Z,5.93
2018-04-12T05:04:04.466Z,6.43
2018-04-12T05:06:30.546Z,6.60
2018-04-12T05:08:56.617Z,6.53
2018-04-12T05:11:22.690Z,6.43
2018-04-12T05:13:48.761Z,6.70
2018-04-12T05:16:14.859Z,6.20
2018-04-12T05:18:40.933Z,6.93
2018-04-12T05:21:06.999Z,6.43
2018-04-12T05:23:33.076Z,6.43
2018-04-12T05:25:59.151Z,5.80
2018-04-12T05:28:25.218Z,6.13
2018-04-12T05:30:51.289Z,6.03
2018-04-12T05:33:18.111Z,6.50
2018-04-12T05:35:44.184Z,8.00
2018-04-12T05:38:10.272Z,7.60
2018-04-12T05:40:37.082Z,7.70
2018-04-12T05:43:03.160Z,8.00
2018-04-12T05:45:29.242Z,8.73
2018-04-12T05:47:55.319Z,8.93
2018-04-12T05:50:21.392Z,10.00
2018-04-12T05:52:47.551Z,10.07
2018-04-12T05:55:13.579Z,10.17
2018-04-12T05:57:39.647Z,9.90
2018-04-12T06:00:05.720Z,5.40
2018-04-12T06:02:32.536Z,4.80
2018-04-12T06:04:58.620Z,4.80
2018-04-12T06:07:24.723Z,4.20
2018-04-12T06:09:51.520Z,4.47
2018-04-12T06:12:17.597Z,4.80
2018-04-12T06:14:43.675Z,5.70
2018-04-12T06:17:11.230Z,7.67
2018-04-12T06:19:37.309Z,9.13
2018-04-12T06:22:03.371Z,10.03
2018-04-12T06:24:29.457Z,10.10
2018-04-12T06:26:55.520Z,10.27
2018-04-12T06:29:21.583Z,9.70
2018-04-12T06:31:48.388Z,9.23
2018-04-12T06:34:14.472Z,6.30
2018-04-12T06:36:40.548Z,3.27
2018-04-12T06:39:06.620Z,4.40
2018-04-12T06:41:32.688Z,2.83
2018-04-12T06:43:58.769Z,3.40
2018-04-12T06:46:24.836Z,3.10
2018-04-12T06:48:50.923Z,3.50
2018-04-12T06:51:16.998Z,3.40
2018-04-12T06:53:43.081Z,3.40
2018-04-12T06:56:09.158Z,3.03
2018-04-12T06:58:35.220Z,3.20
2018-04-12T07:01:01.300Z,3.60
2018-04-12T07:03:27.371Z,3.30
2018-04-12T07:05:53.456Z,3.10
2018-04-12T07:08:19.523Z,3.30
2018-04-12T07:10:45.600Z,3.57
2018-04-12T07:13:32.952Z,2.93
2018-04-12T07:15:59.785Z,2.70
2018-04-12T07:18:25.849Z,3.17
2018-04-12T07:20:51.931Z,3.23
2018-04-12T07:23:18.004Z,3.23
2018-04-12T07:25:44.080Z,3.43
2018-04-12T07:28:10.153Z,3.30
2018-04-12T07:30:36.220Z,3.40
2018-04-12T07:33:02.275Z,3.03
2018-04-12T07:35:46.381Z,2.87
2018-04-12T07:38:12.456Z,2.97
2018-04-12T07:40:38.544Z,3.30
2018-04-12T07:43:04.612Z,2.60
2018-04-12T07:45:30.699Z,3.22
2018-04-12T07:47:57.532Z,3.22
2018-04-12T07:50:23.617Z,3.17
2018-04-12T07:52:49.731Z,3.10
2018-04-12T07:55:15.812Z,3.00
2018-04-12T07:57:41.884Z,3.12
2018-04-12T08:00:07.952Z,2.92
2018-04-12T08:02:34.020Z,3.53
2018-04-12T08:05:00.100Z,3.50
2018-04-12T08:07:26.193Z,3.10
2018-04-12T08:09:52.271Z,3.33
2018-04-12T08:12:18.393Z,3.55
2018-04-12T08:14:54.912Z,3.70
2018-04-12T08:17:31.530Z,3.30
2018-04-12T08:20:04.887Z,2.92
2018-04-12T08:22:30.985Z,3.15
2018-04-12T08:25:03.988Z,3.00
2018-04-12T08:27:30.064Z,3.65
2018-04-12T08:30:13.791Z,4.20
2018-04-12T08:32:39.885Z,3.33
2018-04-12T08:35:10.067Z,3.37
2018-04-12T08:37:36.892Z,3.28
2018-04-12T08:40:16.316Z,3.28
2018-04-12T08:42:42.399Z,2.83
2018-04-12T08:45:26.182Z,3.50
2018-04-12T08:47:55.745Z,3.28
2018-04-12T08:50:21.821Z,3.35
2018-04-12T08:52:47.908Z,3.70
2018-04-12T08:55:13.984Z,3.50
2018-04-12T08:58:07.420Z,3.37
2018-04-12T09:00:34.515Z,3.50
2018-04-12T09:03:25.645Z,3.80
2018-04-12T09:05:57.391Z,3.80
2018-04-12T09:08:24.232Z,3.75
2018-04-12T09:10:51.056Z,3.70
2018-04-12T09:13:31.305Z,3.55
2018-04-12T09:15:57.398Z,4.07
2018-04-12T09:18:23.475Z,4.00
2018-04-12T09:20:50.292Z,3.90
2018-04-12T09:23:16.385Z,3.55
2018-04-12T09:25:46.876Z,3.70
2018-04-12T09:28:13.716Z,3.55
2018-04-12T09:30:40.524Z,3.58
2018-04-12T09:33:06.612Z,3.28
2018-04-12T09:35:32.712Z,3.58
2018-04-12T09:38:00.583Z,3.78
2018-04-12T09:40:27.399Z,4.45
2018-04-12T09:42:53.479Z,4.40
2018-04-12T09:45:19.557Z,4.10
2018-04-12T09:47:45.641Z,3.83
2018-04-12T09:50:11.703Z,3.80
2018-04-12T09:52:37.785Z,3.97
2018-04-12T09:55:03.873Z,4.25
2018-04-12T09:57:30.700Z,4.25
2018-04-12T09:59:56.776Z,4.10
2018-04-12T10:02:27.963Z,3.85
2018-04-12T10:04:54.047Z,4.12
2018-04-12T10:07:20.135Z,4.12
2018-04-12T10:09:46.955Z,4.05
2018-04-12T10:12:13.031Z,4.47
2018-04-12T10:14:39.106Z,4.35
2018-04-12T10:17:05.189Z,4.12
2018-04-12T10:19:31.263Z,4.35
2018-04-12T10:21:57.346Z,4.30
2018-04-12T10:24:23.419Z,4.12
2018-04-12T10:26:49.502Z,4.72
2018-04-12T10:29:15.590Z,4.65
2018-04-12T10:31:42.404Z,4.12
2018-04-12T10:34:08.492Z,4.97
2018-04-12T10:36:34.560Z,4.28
2018-04-12T10:39:00.640Z,4.32
2018-04-12T10:41:26.716Z,3.80
2018-04-12T10:43:52.795Z,4.28
2018-04-12T10:46:18.879Z,4.25
2018-04-12T10:48:45.699Z,4.60
2018-04-12T10:51:11.767Z,3.90
2018-04-12T10:53:37.861Z,3.92
2018-04-12T10:56:04.685Z,4.50
2018-04-12T10:58:30.768Z,3.87
2018-04-12T11:00:56.836Z,3.97
2018-04-12T11:03:23.683Z,4.28
2018-04-12T11:06:18.695Z,3.85
2018-04-12T11:08:45.616Z,3.75
2018-04-12T11:11:11.720Z,4.03
2018-04-12T11:13:37.795Z,4.07
2018-04-12T11:16:04.617Z,4.40
2018-04-12T11:18:30.759Z,3.53
2018-04-12T11:20:56.787Z,4.03
2018-04-12T11:23:23.629Z,3.50
2018-04-12T11:25:49.703Z,3.85
2018-04-12T11:28:15.779Z,4.32
2018-04-12T11:30:41.859Z,4.10
2018-04-12T11:33:07.966Z,3.60
2018-04-12T11:35:34.039Z,3.83
2018-04-12T11:38:00.110Z,3.78
2018-04-12T11:40:26.189Z,4.28
2018-04-12T11:42:52.314Z,3.90
2018-04-12T11:45:18.371Z,3.83
2018-04-12T11:47:45.190Z,4.00
2018-04-12T11:50:11.285Z,4.00
2018-04-12T11:52:37.364Z,4.25
2018-04-12T11:55:04.237Z,3.67
2018-04-12T11:57:31.006Z,3.87
2018-04-12T11:59:57.083Z,4.00
2018-04-12T12:02:23.203Z,4.53
2018-04-12T12:04:49.239Z,4.05
2018-04-12T12:07:15.304Z,4.57
2018-04-12T12:09:41.377Z,7.25
2018-04-12T12:12:08.204Z,4.20
2018-04-12T12:14:35.016Z,4.12
2018-04-12T12:17:01.096Z,3.90
2018-04-12T12:19:27.168Z,5.00
2018-04-12T12:21:53.244Z,4.20
2018-04-12T12:24:19.319Z,3.92
2018-04-12T12:26:45.396Z,4.65
2018-04-12T12:29:11.481Z,4.25
2018-04-12T12:31:37.568Z,4.68
2018-04-12T12:34:03.652Z,4.40
2018-04-12T12:36:30.492Z,4.43
2018-04-12T12:38:57.308Z,4.10
2018-04-12T12:41:23.384Z,3.78
2018-04-12T12:43:49.466Z,3.78
2018-04-12T12:46:15.564Z,4.45
2018-04-12T12:48:41.639Z,4.40
2018-04-12T12:51:08.466Z,4.12
2018-04-12T12:53:34.549Z,4.00
2018-04-12T12:56:00.675Z,4.32
2018-04-12T12:58:26.720Z,4.43
2018-04-12T13:00:52.803Z,4.00
2018-04-12T13:03:18.876Z,3.75
2018-04-12T13:05:44.983Z,4.43
2018-04-12T13:08:11.089Z,4.05
2018-04-12T13:10:37.873Z,3.75
2018-04-12T13:13:03.947Z,3.60
2018-04-12T13:15:30.028Z,4.10
2018-04-12T13:17:56.110Z,4.12
2018-04-12T13:20:22.184Z,3.80
2018-04-12T13:22:48.261Z,3.75
2018-04-12T13:25:14.340Z,4.18
2018-04-12T13:27:40.430Z,4.20
2018-04-12T13:30:06.504Z,4.03
2018-04-12T13:32:33.348Z,3.50
2018-04-12T13:35:00.161Z,4.32
2018-04-12T13:37:26.252Z,3.80
2018-04-12T13:39:52.328Z,3.90
2018-04-12T13:42:18.412Z,3.97
2018-04-12T13:44:44.483Z,4.12
2018-04-12T13:47:15.240Z,4.50
2018-04-12T13:49:44.723Z,3.50
2018-04-12T13:52:10.801Z,3.60
2018-04-12T13:54:36.872Z,4.22
2018-04-12T13:57:24.203Z,4.10
2018-04-12T13:59:51.016Z,3.72
2018-04-12T14:02:17.098Z,3.87
2018-04-12T14:04:43.207Z,4.12
2018-04-12T14:07:09.257Z,3.62
2018-04-12T14:09:35.332Z,3.80
2018-04-12T14:12:02.140Z,3.85
2018-04-12T14:14:28.211Z,3.50
2018-04-12T14:16:55.054Z,3.65
2018-04-12T14:19:21.868Z,3.65
2018-04-12T14:21:47.936Z,4.10
2018-04-12T14:24:14.036Z,3.90
2018-04-12T14:26:40.106Z,4.00
2018-04-12T14:29:06.189Z,3.80
2018-04-12T14:31:33.008Z,3.45
2018-04-12T14:33:59.096Z,4.00
2018-04-12T14:36:25.164Z,4.03
2018-04-12T14:38:51.251Z,3.80
2018-04-12T14:41:17.339Z,3.75
2018-04-12T14:43:44.163Z,3.45
2018-04-12T14:46:10.251Z,3.58
2018-04-12T14:48:36.324Z,4.10
2018-04-12T14:51:02.412Z,3.85
2018-04-12T14:53:28.544Z,3.70
2018-04-12T14:55:55.308Z,3.42
2018-04-12T14:58:21.400Z,3.80
2018-04-12T15:00:47.455Z,3.40
2018-04-12T15:03:13.533Z,3.90
2018-04-12T15:05:39.601Z,3.80
2018-04-12T15:08:05.677Z,4.22
2018-04-12T15:10:31.772Z,3.80
2018-04-12T15:12:58.636Z,3.60
2018-04-12T15:15:24.681Z,4.15
2018-04-12T15:17:50.761Z,3.67
2018-04-12T15:20:16.842Z,3.97
2018-04-12T15:22:42.908Z,3.35
2018-04-12T15:25:08.990Z,3.70
2018-04-12T15:27:35.076Z,3.10
2018-04-12T15:30:01.908Z,3.95
2018-04-12T15:32:28.736Z,3.67
2018-04-12T15:34:54.867Z,3.30
2018-04-12T15:37:20.941Z,3.17
2018-04-12T15:39:47.019Z,3.97
2018-04-12T15:42:13.083Z,3.22
2018-04-12T15:44:39.229Z,3.50
2018-04-12T15:47:05.307Z,3.37
2018-04-12T15:49:32.127Z,3.42
2018-04-12T15:51:58.205Z,3.08
2018-04-12T15:54:24.291Z,3.28
2018-04-12T15:56:50.367Z,3.60
2018-04-12T15:59:16.452Z,3.10
2018-04-12T16:01:43.272Z,3.75
2018-04-12T16:04:09.364Z,4.05
2018-04-12T16:06:35.436Z,3.78
2018-04-12T16:09:01.513Z,3.12
2018-04-12T16:11:27.584Z,3.67
2018-04-12T16:13:53.660Z,3.15
2018-04-12T16:16:19.739Z,3.55
2018-04-12T16:18:46.563Z,3.20
2018-04-12T16:21:12.696Z,3.80
2018-04-12T16:23:38.743Z,3.22
2018-04-12T16:26:05.564Z,3.65
2018-04-12T16:28:31.644Z,3.37
2018-04-12T16:30:57.727Z,3.62
2018-04-12T16:33:24.532Z,3.65
2018-04-12T16:35:50.607Z,3.80
2018-04-12T16:38:16.689Z,3.78
2018-04-12T16:40:42.759Z,3.50
2018-04-12T16:43:09.578Z,3.55
2018-04-12T16:45:36.395Z,3.50
2018-04-12T16:48:02.457Z,3.72
2018-04-12T16:50:29.297Z,4.30
2018-04-12T16:52:56.121Z,3.60
2018-04-12T16:55:22.203Z,3.47
2018-04-12T16:57:48.280Z,9.10
2018-04-12T17:00:14.364Z,3.90
2018-04-12T17:02:40.440Z,3.80
2018-04-12T17:05:07.252Z,3.78
2018-04-12T17:07:33.332Z,3.60
2018-04-12T17:09:59.400Z,3.50
2018-04-12T17:12:25.489Z,3.85
2018-04-12T17:14:51.584Z,4.18
2018-04-12T17:17:18.428Z,3.78
2018-04-12T17:19:46.295Z,3.92
2018-04-12T17:22:13.136Z,3.95
2018-04-12T17:24:39.266Z,4.03
2018-04-12T17:27:06.085Z,4.18
2018-04-12T17:29:41.324Z,4.07
2018-04-12T17:32:07.410Z,4.07
2018-04-12T17:34:33.523Z,3.47
2018-04-12T17:36:59.600Z,4.10
2018-04-12T17:39:25.676Z,4.00
2018-04-12T17:41:51.752Z,4.30
2018-04-12T17:44:17.823Z,4.28
2018-04-12T17:46:43.912Z,4.62
2018-04-12T17:49:09.982Z,3.92
2018-04-12T17:57:44.970Z,4.62
2018-04-12T18:00:11.056Z,4.53
2018-04-12T18:02:37.880Z,4.20
2018-04-12T18:05:03.947Z,4.78
2018-04-12T18:07:30.028Z,5.03
2018-04-12T18:09:56.105Z,4.43
2018-04-12T18:12:22.199Z,4.93
2018-04-12T18:14:49.011Z,5.10
2018-04-12T18:17:15.116Z,4.60
2018-04-12T18:19:41.180Z,4.60
2018-04-12T18:22:07.260Z,4.07
2018-04-12T18:24:33.327Z,4.43
2018-04-12T18:26:59.429Z,5.35
2018-04-12T18:29:27.548Z,4.45
2018-04-12T18:31:54.380Z,4.80
2018-04-12T18:34:20.455Z,4.32
2018-04-12T18:36:46.539Z,4.37
2018-04-12T18:39:13.355Z,4.43
2018-04-12T18:41:39.428Z,4.70
2018-04-12T18:44:05.525Z,4.75
2018-04-12T18:46:31.600Z,4.87
2018-04-12T18:48:57.675Z,4.50
2018-04-12T18:51:24.483Z,4.45
2018-04-12T18:53:50.559Z,4.18
2018-04-12T18:56:16.626Z,4.55
2018-04-12T18:58:42.707Z,4.32
2018-04-12T19:01:08.785Z,4.55
2018-04-12T19:03:34.872Z,4.20
2018-04-12T19:06:00.937Z,5.05
2018-04-12T19:08:27.016Z,5.05
2018-04-12T19:10:53.075Z,4.35
2018-04-12T19:13:19.148Z,4.87
2018-04-12T19:15:45.967Z,4.95
2018-04-12T19:18:12.039Z,4.65
2018-04-12T19:20:38.169Z,5.03
2018-04-12T19:23:04.190Z,4.75
2018-04-12T19:25:30.260Z,4.70
2018-04-12T19:27:56.334Z,5.15
2018-04-12T19:30:22.408Z,4.55
2018-04-12T19:32:48.479Z,5.90
2018-04-12T19:35:14.554Z,4.55
2018-04-12T19:37:40.635Z,4.40
2018-04-12T19:40:06.712Z,5.18
2018-04-12T19:42:32.779Z,4.62
2018-04-12T19:44:58.872Z,4.82
2018-04-12T19:47:25.697Z,4.85
2018-04-12T19:49:51.787Z,4.35
2018-04-12T19:52:18.619Z,4.40
2018-04-12T19:54:44.701Z,4.97
2018-04-12T19:57:11.545Z,4.40
2018-04-12T19:59:37.615Z,4.60
2018-04-12T20:02:03.692Z,5.07
2018-04-12T20:04:29.768Z,4.72
2018-04-12T20:06:55.857Z,4.68
2018-04-12T20:09:21.938Z,4.75
2018-04-12T20:11:48.873Z,4.87
2018-04-12T20:14:15.704Z,4.43
2018-04-12T20:16:41.797Z,4.80
2018-04-12T20:19:07.896Z,4.65
2018-04-12T20:21:33.976Z,4.62
2018-04-12T20:24:00.063Z,4.85
2018-04-12T20:26:26.160Z,5.43
2018-04-12T20:28:52.254Z,4.47
2018-04-12T20:31:18.344Z,4.53
2018-04-12T20:33:44.440Z,4.40
2018-04-12T20:36:10.532Z,4.32
2018-04-12T20:38:36.607Z,4.53
2018-04-12T20:41:02.696Z,5.40
2018-04-12T20:43:29.511Z,5.12
2018-04-12T20:45:55.611Z,5.18
2018-04-12T20:48:21.700Z,4.32
2018-04-12T20:50:48.537Z,4.82
2018-04-12T20:53:15.361Z,4.82
2018-04-12T20:55:41.517Z,4.43
2018-04-12T20:58:07.613Z,5.07
2018-04-12T21:00:33.721Z,4.82
2018-04-12T21:02:59.808Z,5.12
2018-04-12T21:05:25.903Z,4.80
2018-04-12T21:07:52.720Z,4.72
2018-04-12T21:10:20.297Z,4.10
2018-04-12T21:12:46.383Z,4.93
2018-04-12T21:15:12.476Z,5.05
2018-04-12T21:17:38.556Z,5.32
2018-04-12T21:20:04.638Z,4.70
2018-04-12T21:22:30.740Z,4.50
2018-04-12T21:24:57.558Z,5.03
2018-04-12T21:27:23.645Z,4.70
2018-04-12T21:29:49.723Z,5.20
2018-04-12T21:32:16.572Z,4.57
2018-04-12T21:34:43.400Z,4.47
2018-04-12T21:37:09.508Z,4.75
2018-04-12T21:39:35.608Z,4.82
2018-04-12T21:42:01.715Z,4.60
2018-04-12T21:44:27.815Z,5.28
2018-04-12T21:46:54.646Z,4.30
2018-04-12T21:49:20.741Z,4.75
2018-04-12T21:51:46.825Z,4.40
2018-04-12T21:54:12.910Z,4.80
2018-04-12T21:56:39.745Z,4.27
2018-04-12T21:59:05.836Z,4.47
2018-04-12T22:01:31.924Z,4.97
2018-04-12T22:03:58.763Z,4.13
2018-04-12T22:06:24.866Z,4.60
2018-04-12T22:08:50.988Z,4.40
2018-04-12T22:11:21.858Z,4.73
2018-04-12T22:13:52.204Z,4.67
2018-04-12T22:16:18.306Z,3.97
2018-04-12T22:18:45.164Z,5.03
2018-04-12T22:21:12.004Z,4.40
2018-04-12T22:23:38.836Z,4.27
2018-04-12T22:26:05.675Z,4.43
2018-04-12T22:28:32.495Z,4.13
2018-04-12T22:30:58.621Z,4.10
2018-04-12T22:33:24.699Z,4.17
2018-04-12T22:35:50.797Z,4.33
2018-04-12T22:38:17.629Z,4.37
2018-04-12T22:40:43.712Z,4.40
2018-04-12T22:43:09.795Z,4.93
2018-04-12T22:45:36.632Z,4.60
2018-04-12T22:48:03.468Z,4.80
2018-04-12T22:50:29.552Z,4.40
2018-04-12T22:52:55.648Z,4.83
2018-04-12T22:55:21.724Z,4.63
2018-04-12T22:57:47.819Z,4.43
2018-04-12T23:00:14.753Z,4.43
2018-04-12T23:02:40.841Z,4.47
2018-04-12T23:05:06.916Z,4.37
2018-04-12T23:07:33.010Z,4.03
2018-04-12T23:09:59.836Z,4.53
2018-04-12T23:12:25.919Z,3.60
2018-04-12T23:14:52.000Z,4.10
2018-04-12T23:17:18.825Z,4.50
2018-04-12T23:19:44.888Z,3.77
2018-04-12T23:22:10.973Z,4.37
2018-04-12T23:24:37.060Z,4.93
2018-04-12T23:27:03.140Z,4.40
2018-04-12T23:29:29.960Z,4.27
2018-04-12T23:31:56.039Z,4.53
2018-04-12T23:34:22.127Z,4.53
2018-04-12T23:36:48.201Z,4.60
2018-04-12T23:39:14.304Z,4.77
2018-04-12T23:41:40.379Z,5.00
2018-04-12T23:44:06.454Z,4.37
2018-04-12T23:46:32.547Z,4.53
2018-04-12T23:48:59.375Z,5.23
2018-04-12T23:51:25.461Z,3.90
2018-04-12T23:53:51.559Z,4.60
2018-04-12T23:56:18.368Z,4.43
2018-04-12T23:58:44.456Z,4.40
