createdAt,value
2019-05-22T00:00:55.956Z,0.00
2019-05-22T00:01:55.882Z,0.00
2019-05-22T00:02:55.905Z,0.00
2019-05-22T00:03:55.750Z,0.00
2019-05-22T00:04:55.682Z,0.00
2019-05-22T00:05:55.609Z,0.00
2019-05-22T00:06:55.545Z,0.00
2019-05-22T00:07:55.476Z,0.00
2019-05-22T00:08:55.410Z,0.00
2019-05-22T00:09:55.345Z,0.00
2019-05-22T00:10:55.279Z,0.00
2019-05-22T00:11:55.208Z,0.00
2019-05-22T00:12:55.139Z,0.00
2019-05-22T00:13:55.065Z,0.00
2019-05-22T00:14:54.999Z,0.00
2019-05-22T00:15:54.931Z,0.00
2019-05-22T00:16:54.863Z,0.00
2019-05-22T00:17:54.796Z,0.00
2019-05-22T00:18:54.725Z,0.00
2019-05-22T00:19:54.667Z,0.00
2019-05-22T00:20:54.589Z,0.00
2019-05-22T00:21:54.526Z,0.00
2019-05-22T00:22:54.453Z,0.00
2019-05-22T00:23:54.383Z,0.00
2019-05-22T00:24:54.316Z,0.00
2019-05-22T00:25:54.250Z,0.00
2019-05-22T00:26:54.193Z,0.00
2019-05-22T00:27:54.108Z,0.00
2019-05-22T00:28:54.042Z,0.00
2019-05-22T00:29:53.976Z,0.00
2019-05-22T00:30:53.909Z,0.00
2019-05-22T00:31:53.840Z,0.00
2019-05-22T00:32:53.765Z,0.00
2019-05-22T00:33:53.703Z,0.00
2019-05-22T00:34:53.630Z,0.00
2019-05-22T00:35:53.566Z,0.00
2019-05-22T00:36:53.496Z,0.00
2019-05-22T00:37:53.428Z,0.00
2019-05-22T00:38:53.359Z,0.00
2019-05-22T00:39:53.292Z,0.00
2019-05-22T00:40:53.225Z,0.00
2019-05-22T00:41:53.152Z,0.00
2019-05-22T00:43:03.388Z,0.00
2019-05-22T00:43:53.015Z,0.00
2019-05-22T00:44:52.944Z,0.00
2019-05-22T00:45:52.878Z,0.00
2019-05-22T00:46:52.809Z,0.00
2019-05-22T00:47:52.738Z,0.00
2019-05-22T00:48:52.675Z,0.00
2019-05-22T00:49:52.607Z,0.00
2019-05-22T00:50:52.577Z,0.00
2019-05-22T00:51:52.464Z,0.00
2019-05-22T00:52:52.402Z,0.00
2019-05-22T00:53:52.331Z,0.00
2019-05-22T00:54:52.284Z,0.00
2019-05-22T00:55:52.197Z,0.00
2019-05-22T00:56:52.124Z,0.00
2019-05-22T00:57:52.056Z,0.00
2019-05-22T00:58:52.003Z,0.00
2019-05-22T00:59:51.922Z,0.00
2019-05-22T01:00:51.848Z,0.00
2019-05-22T01:01:51.779Z,0.00
2019-05-22T01:02:51.712Z,0.00
2019-05-22T01:03:51.644Z,0.00
2019-05-22T01:04:51.575Z,0.00
2019-05-22T01:05:51.522Z,0.00
2019-05-22T01:06:51.448Z,0.00
2019-05-22T01:07:51.384Z,0.00
2019-05-22T01:08:51.318Z,0.00
2019-05-22T01:09:51.312Z,0.00
2019-05-22T01:10:51.163Z,0.00
2019-05-22T01:11:51.099Z,0.00
2019-05-22T01:12:51.088Z,0.00
2019-05-22T01:13:50.949Z,0.00
2019-05-22T01:14:50.882Z,0.00
2019-05-22T01:15:50.825Z,0.00
2019-05-22T01:16:50.795Z,0.00
2019-05-22T01:17:50.866Z,0.00
2019-05-22T01:18:50.616Z,0.00
2019-05-22T01:19:50.540Z,0.00
2019-05-22T01:20:50.471Z,0.00
2019-05-22T01:21:50.408Z,0.00
2019-05-22T01:22:50.334Z,0.00
2019-05-22T01:23:50.268Z,0.00
2019-05-22T01:24:50.216Z,0.00
2019-05-22T01:25:50.127Z,0.00
2019-05-22T01:26:50.056Z,0.00
2019-05-22T01:27:49.992Z,0.00
2019-05-22T01:28:49.927Z,0.00
2019-05-22T01:29:49.856Z,0.00
2019-05-22T01:30:49.783Z,0.00
2019-05-22T01:31:49.739Z,0.00
2019-05-22T01:32:49.738Z,0.00
2019-05-22T01:33:49.582Z,0.00
2019-05-22T01:34:49.512Z,0.00
2019-05-22T01:35:49.443Z,0.00
2019-05-22T01:36:49.369Z,0.00
2019-05-22T01:37:49.297Z,0.00
2019-05-22T01:38:49.232Z,0.00
2019-05-22T01:39:49.166Z,0.00
2019-05-22T01:40:49.095Z,0.00
2019-05-22T01:41:49.028Z,0.00
2019-05-22T01:42:48.958Z,0.00
2019-05-22T01:43:48.889Z,0.00
2019-05-22T01:45:01.686Z,0.00
2019-05-22T01:45:48.750Z,0.00
2019-05-22T01:46:48.688Z,0.00
2019-05-22T01:47:48.646Z,0.00
2019-05-22T01:48:48.543Z,0.00
2019-05-22T01:49:48.471Z,0.00
2019-05-22T01:50:48.410Z,0.00
2019-05-22T01:51:48.335Z,0.00
2019-05-22T01:52:48.271Z,0.00
2019-05-22T01:53:48.198Z,0.00
2019-05-22T01:54:48.130Z,0.00
2019-05-22T01:55:48.055Z,0.00
2019-05-22T01:56:47.992Z,0.00
2019-05-22T01:57:47.922Z,0.00
2019-05-22T01:58:47.856Z,0.00
2019-05-22T01:59:47.780Z,0.00
2019-05-22T02:00:47.716Z,0.00
2019-05-22T02:01:47.648Z,0.00
2019-05-22T02:02:47.580Z,0.00
2019-05-22T02:03:47.511Z,0.00
2019-05-22T02:04:47.460Z,0.00
2019-05-22T02:05:47.370Z,0.00
2019-05-22T02:06:47.346Z,0.00
2019-05-22T02:07:47.230Z,0.00
2019-05-22T02:08:47.167Z,0.00
2019-05-22T02:09:47.099Z,0.00
2019-05-22T02:10:47.040Z,0.00
2019-05-22T02:11:46.959Z,0.00
2019-05-22T02:12:46.894Z,0.00
2019-05-22T02:13:46.820Z,0.00
2019-05-22T02:14:46.761Z,0.00
2019-05-22T02:15:46.683Z,0.00
2019-05-22T02:16:56.002Z,0.00
2019-05-22T02:17:46.540Z,0.00
2019-05-22T02:18:46.475Z,0.00
2019-05-22T02:19:46.407Z,0.00
2019-05-22T02:20:46.338Z,0.00
2019-05-22T02:21:46.268Z,0.00
2019-05-22T02:22:46.200Z,0.00
2019-05-22T02:23:46.130Z,0.00
2019-05-22T02:24:46.062Z,0.00
2019-05-22T02:25:45.992Z,0.00
2019-05-22T02:26:45.926Z,0.00
2019-05-22T02:27:45.855Z,0.00
2019-05-22T02:28:45.788Z,0.00
2019-05-22T02:29:45.730Z,0.00
2019-05-22T02:30:45.747Z,0.00
2019-05-22T02:31:45.581Z,0.00
2019-05-22T02:32:45.511Z,0.00
2019-05-22T02:33:45.443Z,0.00
2019-05-22T02:34:45.373Z,0.00
2019-05-22T02:35:45.311Z,0.00
2019-05-22T02:36:45.236Z,0.00
2019-05-22T02:37:45.166Z,0.00
2019-05-22T02:38:45.173Z,0.00
2019-05-22T02:39:45.060Z,0.00
2019-05-22T02:40:44.958Z,0.00
2019-05-22T02:41:44.887Z,0.00
2019-05-22T02:42:44.822Z,0.00
2019-05-22T02:43:44.757Z,0.00
2019-05-22T02:44:44.683Z,0.00
2019-05-22T02:45:44.614Z,0.00
2019-05-22T02:46:44.543Z,0.00
2019-05-22T02:47:44.485Z,0.00
2019-05-22T02:48:44.422Z,0.00
2019-05-22T02:49:44.357Z,0.00
2019-05-22T02:50:44.269Z,0.00
2019-05-22T02:51:44.209Z,0.00
2019-05-22T02:52:44.131Z,0.00
2019-05-22T02:53:44.064Z,0.00
2019-05-22T02:54:43.997Z,0.00
2019-05-22T02:55:43.929Z,0.00
2019-05-22T02:56:43.850Z,0.00
2019-05-22T02:57:43.787Z,0.00
2019-05-22T02:58:43.719Z,0.00
2019-05-22T02:59:43.653Z,0.00
2019-05-22T03:00:43.582Z,0.00
2019-05-22T03:01:43.508Z,0.00
2019-05-22T03:02:43.447Z,0.00
2019-05-22T03:03:43.372Z,0.00
2019-05-22T03:04:43.302Z,0.00
2019-05-22T03:05:43.232Z,0.00
2019-05-22T03:06:43.172Z,0.00
2019-05-22T03:07:43.093Z,0.00
2019-05-22T03:08:43.028Z,0.00
2019-05-22T03:09:46.567Z,0.00
2019-05-22T03:10:42.902Z,0.00
2019-05-22T03:11:42.818Z,0.00
2019-05-22T03:12:42.755Z,0.00
2019-05-22T03:13:42.696Z,0.00
2019-05-22T03:14:42.615Z,0.00
2019-05-22T03:15:42.545Z,0.00
2019-05-22T03:16:42.480Z,0.00
2019-05-22T03:17:42.407Z,0.00
2019-05-22T03:18:42.337Z,0.00
2019-05-22T03:19:42.283Z,0.00
2019-05-22T03:20:42.221Z,0.00
2019-05-22T03:21:42.128Z,0.00
2019-05-22T03:22:42.076Z,0.00
2019-05-22T03:23:41.995Z,0.00
2019-05-22T03:24:41.924Z,0.00
2019-05-22T03:25:41.848Z,0.00
2019-05-22T03:26:41.786Z,0.00
2019-05-22T03:27:41.718Z,0.00
2019-05-22T03:28:41.647Z,0.00
2019-05-22T03:29:41.578Z,0.00
2019-05-22T03:30:41.513Z,0.00
2019-05-22T03:31:41.454Z,0.00
2019-05-22T03:32:43.876Z,0.00
2019-05-22T03:33:41.313Z,0.00
2019-05-22T03:34:41.234Z,0.00
2019-05-22T03:35:41.178Z,0.00
2019-05-22T03:36:41.089Z,0.00
2019-05-22T03:37:41.027Z,0.00
2019-05-22T03:38:40.960Z,0.00
2019-05-22T03:39:40.894Z,0.00
2019-05-22T03:40:40.821Z,0.00
2019-05-22T03:41:40.758Z,0.00
2019-05-22T03:42:40.683Z,0.00
2019-05-22T03:43:40.611Z,0.00
2019-05-22T03:44:40.549Z,0.00
2019-05-22T03:45:40.475Z,0.00
2019-05-22T03:46:40.405Z,0.00
2019-05-22T03:47:40.340Z,0.00
2019-05-22T03:48:40.266Z,0.00
2019-05-22T03:49:40.196Z,0.00
2019-05-22T03:50:40.133Z,0.00
2019-05-22T03:51:40.063Z,0.00
2019-05-22T03:52:39.990Z,0.00
2019-05-22T03:53:39.923Z,0.00
2019-05-22T03:54:39.853Z,0.00
2019-05-22T03:55:39.783Z,0.00
2019-05-22T03:56:39.717Z,0.00
2019-05-22T03:57:39.654Z,0.00
2019-05-22T03:58:39.577Z,0.00
2019-05-22T03:59:39.510Z,0.00
2019-05-22T04:00:43.326Z,0.00
2019-05-22T04:01:39.371Z,0.00
2019-05-22T04:02:39.309Z,0.00
2019-05-22T04:03:39.247Z,0.00
2019-05-22T04:04:39.177Z,0.00
2019-05-22T04:05:39.090Z,0.00
2019-05-22T04:06:39.021Z,0.00
2019-05-22T04:07:38.980Z,0.00
2019-05-22T04:08:38.887Z,0.00
2019-05-22T04:09:38.813Z,0.00
2019-05-22T04:10:41.145Z,0.00
2019-05-22T04:11:38.684Z,0.00
2019-05-22T04:12:38.609Z,0.00
2019-05-22T04:13:38.550Z,0.00
2019-05-22T04:14:38.482Z,0.00
2019-05-22T04:15:38.404Z,0.00
2019-05-22T04:16:38.336Z,0.00
2019-05-22T04:17:38.271Z,0.00
2019-05-22T04:18:38.194Z,0.00
2019-05-22T04:19:49.296Z,0.00
2019-05-22T04:20:38.050Z,0.00
2019-05-22T04:21:37.979Z,0.00
2019-05-22T04:22:37.912Z,0.00
2019-05-22T04:23:37.844Z,0.00
2019-05-22T04:24:37.771Z,0.00
2019-05-22T04:25:37.706Z,0.00
2019-05-22T04:26:37.634Z,0.00
2019-05-22T04:27:37.563Z,0.00
2019-05-22T04:28:37.508Z,0.00
2019-05-22T04:29:37.426Z,0.00
2019-05-22T04:30:37.357Z,0.00
2019-05-22T04:31:37.289Z,0.00
2019-05-22T04:32:37.223Z,0.00
2019-05-22T04:33:37.158Z,0.00
2019-05-22T04:34:37.076Z,0.00
2019-05-22T04:35:37.017Z,0.00
2019-05-22T04:36:36.970Z,0.00
2019-05-22T04:37:36.872Z,0.00
2019-05-22T04:38:36.798Z,0.00
2019-05-22T04:39:36.734Z,0.00
2019-05-22T04:40:36.662Z,0.00
2019-05-22T04:41:36.591Z,0.00
2019-05-22T04:42:36.526Z,0.00
2019-05-22T04:43:36.455Z,0.00
2019-05-22T04:44:36.385Z,5.63
2019-05-22T04:45:36.324Z,5.63
2019-05-22T04:46:36.244Z,5.63
2019-05-22T04:47:36.178Z,5.63
2019-05-22T04:48:36.108Z,5.63
2019-05-22T04:49:36.040Z,5.63
2019-05-22T04:50:35.967Z,5.63
2019-05-22T04:51:35.895Z,5.63
2019-05-22T04:52:35.829Z,5.63
2019-05-22T04:53:35.759Z,5.63
2019-05-22T04:54:35.688Z,5.63
2019-05-22T04:55:35.621Z,11.25
2019-05-22T04:56:35.550Z,11.25
2019-05-22T04:57:35.482Z,11.25
2019-05-22T04:58:35.414Z,11.25
2019-05-22T04:59:35.342Z,11.25
2019-05-22T05:00:35.311Z,11.25
2019-05-22T05:01:35.211Z,16.88
2019-05-22T05:02:35.129Z,16.88
2019-05-22T05:03:35.067Z,16.88
2019-05-22T05:04:34.994Z,16.88
2019-05-22T05:05:34.923Z,16.88
2019-05-22T05:06:34.867Z,22.50
2019-05-22T05:07:34.785Z,22.50
2019-05-22T05:08:34.713Z,22.50
2019-05-22T05:09:34.645Z,22.50
2019-05-22T05:10:34.575Z,28.13
2019-05-22T05:11:34.502Z,28.13
2019-05-22T05:12:34.454Z,28.13
2019-05-22T05:13:34.368Z,28.13
2019-05-22T05:14:34.298Z,33.75
2019-05-22T05:15:37.132Z,33.75
2019-05-22T05:16:34.157Z,33.75
2019-05-22T05:17:34.086Z,39.38
2019-05-22T05:18:34.012Z,39.38
2019-05-22T05:19:33.955Z,39.38
2019-05-22T05:20:33.876Z,45.00
2019-05-22T05:21:33.824Z,45.00
2019-05-22T05:22:33.737Z,45.00
2019-05-22T05:23:33.711Z,45.00
2019-05-22T05:24:33.599Z,45.00
2019-05-22T05:25:33.531Z,45.00
2019-05-22T05:26:33.460Z,50.63
2019-05-22T05:27:33.404Z,50.63
2019-05-22T05:28:33.320Z,56.25
2019-05-22T05:29:33.255Z,56.25
2019-05-22T05:30:33.184Z,56.25
2019-05-22T05:31:33.115Z,61.88
2019-05-22T05:32:33.045Z,61.88
2019-05-22T05:33:32.975Z,67.50
2019-05-22T05:34:32.913Z,67.50
2019-05-22T05:35:32.834Z,67.50
2019-05-22T05:36:32.770Z,73.13
2019-05-22T05:37:32.700Z,73.13
2019-05-22T05:38:32.631Z,73.13
2019-05-22T05:39:32.560Z,78.75
2019-05-22T05:40:32.491Z,78.75
2019-05-22T05:41:32.426Z,78.75
2019-05-22T05:42:32.358Z,84.38
2019-05-22T05:43:32.293Z,84.38
2019-05-22T05:44:32.216Z,84.38
2019-05-22T05:45:32.147Z,90.00
2019-05-22T05:46:32.099Z,90.00
2019-05-22T05:47:32.021Z,90.00
2019-05-22T05:48:31.937Z,95.63
2019-05-22T05:49:31.891Z,95.63
2019-05-22T05:50:39.716Z,95.63
2019-05-22T05:51:31.739Z,95.63
2019-05-22T05:52:31.672Z,95.63
2019-05-22T05:53:31.596Z,95.63
2019-05-22T05:54:31.544Z,101.25
2019-05-22T05:55:31.463Z,106.88
2019-05-22T05:56:31.393Z,118.13
2019-05-22T05:57:31.329Z,112.50
2019-05-22T05:58:31.269Z,106.88
2019-05-22T05:59:31.186Z,106.88
2019-05-22T06:00:31.116Z,106.88
2019-05-22T06:01:31.045Z,112.50
2019-05-22T06:02:30.981Z,112.50
2019-05-22T06:03:30.914Z,112.50
2019-05-22T06:04:35.331Z,112.50
2019-05-22T06:05:30.777Z,112.50
2019-05-22T06:06:30.716Z,118.13
2019-05-22T06:07:30.642Z,118.13
2019-05-22T06:08:30.568Z,118.13
2019-05-22T06:09:30.505Z,118.13
2019-05-22T06:10:30.434Z,123.75
2019-05-22T06:11:31.025Z,123.75
2019-05-22T06:12:30.296Z,123.75
2019-05-22T06:13:30.239Z,129.38
2019-05-22T06:14:30.731Z,129.38
2019-05-22T06:15:45.620Z,135.00
2019-05-22T06:16:33.140Z,135.00
2019-05-22T06:17:30.004Z,135.00
2019-05-22T06:18:29.897Z,135.00
2019-05-22T06:19:30.221Z,135.00
2019-05-22T06:20:29.751Z,140.63
2019-05-22T06:21:29.693Z,140.63
2019-05-22T06:22:29.619Z,146.25
2019-05-22T06:23:29.548Z,151.88
2019-05-22T06:24:29.480Z,140.63
2019-05-22T06:25:29.420Z,140.63
2019-05-22T06:26:29.344Z,146.25
2019-05-22T06:27:29.278Z,146.25
2019-05-22T06:28:29.208Z,146.25
2019-05-22T06:29:29.299Z,146.25
2019-05-22T06:30:29.075Z,146.25
2019-05-22T06:31:29.009Z,146.25
2019-05-22T06:32:29.005Z,146.25
2019-05-22T06:33:28.869Z,146.25
2019-05-22T06:34:28.806Z,146.25
2019-05-22T06:35:28.734Z,151.88
2019-05-22T06:36:28.666Z,151.88
2019-05-22T06:37:28.600Z,151.88
2019-05-22T06:38:28.621Z,151.88
2019-05-22T06:39:28.465Z,151.88
2019-05-22T06:40:28.401Z,163.13
2019-05-22T06:41:28.340Z,157.50
2019-05-22T06:42:28.262Z,157.50
2019-05-22T06:43:28.200Z,157.50
2019-05-22T06:44:28.129Z,157.50
2019-05-22T06:45:28.062Z,157.50
2019-05-22T06:46:28.009Z,157.50
2019-05-22T06:47:27.926Z,163.13
2019-05-22T06:48:27.863Z,163.13
2019-05-22T06:49:27.793Z,163.13
2019-05-22T06:50:27.731Z,163.13
2019-05-22T06:51:27.671Z,163.13
2019-05-22T06:52:27.593Z,168.75
2019-05-22T06:53:27.522Z,168.75
2019-05-22T06:54:27.459Z,168.75
2019-05-22T06:55:27.390Z,168.75
2019-05-22T06:56:27.322Z,168.75
2019-05-22T06:57:27.306Z,168.75
2019-05-22T06:58:27.189Z,168.75
2019-05-22T06:59:27.137Z,168.75
2019-05-22T07:00:27.050Z,168.75
2019-05-22T07:01:26.987Z,168.75
2019-05-22T07:02:26.939Z,174.38
2019-05-22T07:03:26.855Z,174.38
2019-05-22T07:04:26.796Z,174.38
2019-05-22T07:05:26.719Z,174.38
2019-05-22T07:06:26.653Z,174.38
2019-05-22T07:07:26.585Z,174.38
2019-05-22T07:08:26.523Z,174.38
2019-05-22T07:09:26.451Z,174.38
2019-05-22T07:10:26.383Z,174.38
2019-05-22T07:11:26.318Z,174.38
2019-05-22T07:12:26.268Z,174.38
2019-05-22T07:13:26.237Z,174.38
2019-05-22T07:14:26.159Z,180.00
2019-05-22T07:15:26.057Z,180.00
2019-05-22T07:16:25.983Z,180.00
2019-05-22T07:17:25.917Z,180.00
2019-05-22T07:18:25.855Z,180.00
2019-05-22T07:19:25.840Z,180.00
2019-05-22T07:20:25.729Z,180.00
2019-05-22T07:21:33.723Z,180.00
2019-05-22T07:22:25.584Z,180.00
2019-05-22T07:23:25.517Z,180.00
2019-05-22T07:24:25.497Z,180.00
2019-05-22T07:25:25.382Z,180.00
2019-05-22T07:26:25.315Z,185.63
2019-05-22T07:27:25.253Z,180.00
2019-05-22T07:28:25.183Z,180.00
2019-05-22T07:29:25.140Z,185.63
2019-05-22T07:30:25.048Z,185.63
2019-05-22T07:31:24.983Z,185.63
2019-05-22T07:32:24.926Z,185.63
2019-05-22T07:33:24.854Z,185.63
2019-05-22T07:34:24.781Z,185.63
2019-05-22T07:35:24.726Z,185.63
2019-05-22T07:36:24.648Z,185.63
2019-05-22T07:37:24.584Z,185.63
2019-05-22T07:38:24.512Z,191.25
2019-05-22T07:39:24.491Z,185.63
2019-05-22T07:40:24.389Z,185.63
2019-05-22T07:41:24.316Z,185.63
2019-05-22T07:42:24.254Z,185.63
2019-05-22T07:43:24.184Z,185.63
2019-05-22T07:44:24.115Z,185.63
2019-05-22T07:45:24.053Z,185.63
2019-05-22T07:46:23.988Z,185.63
2019-05-22T07:47:23.949Z,185.63
2019-05-22T07:48:23.849Z,185.63
2019-05-22T07:49:23.788Z,185.63
2019-05-22T07:50:23.719Z,185.63
2019-05-22T07:51:23.652Z,185.63
2019-05-22T07:52:23.588Z,185.63
2019-05-22T07:53:23.518Z,185.63
2019-05-22T07:54:23.459Z,185.63
2019-05-22T07:55:23.390Z,185.63
2019-05-22T07:56:23.330Z,185.63
2019-05-22T07:57:23.265Z,185.63
2019-05-22T07:58:23.187Z,185.63
2019-05-22T07:59:23.122Z,185.63
2019-05-22T08:00:23.054Z,185.63
2019-05-22T08:01:22.991Z,185.63
2019-05-22T08:02:22.921Z,185.63
2019-05-22T08:03:22.853Z,185.63
2019-05-22T08:04:22.786Z,185.63
2019-05-22T08:05:22.726Z,185.63
2019-05-22T08:06:22.658Z,185.63
2019-05-22T08:07:22.594Z,185.63
2019-05-22T08:08:22.527Z,185.63
2019-05-22T08:09:22.459Z,185.63
2019-05-22T08:10:22.398Z,185.63
2019-05-22T08:11:22.325Z,185.63
2019-05-22T08:12:22.255Z,185.63
2019-05-22T08:13:22.188Z,185.63
2019-05-22T08:14:22.138Z,185.63
2019-05-22T08:15:22.063Z,185.63
2019-05-22T08:16:21.990Z,185.63
2019-05-22T08:17:21.939Z,185.63
2019-05-22T08:18:21.866Z,185.63
2019-05-22T08:19:21.792Z,185.63
2019-05-22T08:20:21.733Z,191.25
2019-05-22T08:21:23.683Z,191.25
2019-05-22T08:22:21.599Z,185.63
2019-05-22T08:23:21.531Z,185.63
2019-05-22T08:24:21.461Z,185.63
2019-05-22T08:25:21.414Z,191.25
2019-05-22T08:26:21.328Z,185.63
2019-05-22T08:27:21.258Z,185.63
2019-05-22T08:28:21.199Z,180.00
2019-05-22T08:29:21.125Z,185.63
2019-05-22T08:30:21.063Z,185.63
2019-05-22T08:31:21.272Z,185.63
2019-05-22T08:32:20.931Z,185.63
2019-05-22T08:33:20.873Z,185.63
2019-05-22T08:34:20.810Z,185.63
2019-05-22T08:35:20.740Z,185.63
2019-05-22T08:36:20.686Z,185.63
2019-05-22T08:37:20.604Z,185.63
2019-05-22T08:38:20.538Z,180.00
2019-05-22T08:39:20.469Z,180.00
2019-05-22T08:40:20.399Z,180.00
2019-05-22T08:41:20.347Z,180.00
2019-05-22T08:42:20.270Z,180.00
2019-05-22T08:43:20.210Z,180.00
2019-05-22T08:44:20.137Z,180.00
2019-05-22T08:45:20.081Z,180.00
2019-05-22T08:46:20.005Z,180.00
2019-05-22T08:47:19.939Z,180.00
2019-05-22T08:48:19.889Z,180.00
2019-05-22T08:49:19.805Z,180.00
2019-05-22T08:50:19.744Z,180.00
2019-05-22T08:51:19.674Z,180.00
2019-05-22T08:52:23.576Z,180.00
2019-05-22T08:53:19.542Z,180.00
2019-05-22T08:54:19.477Z,180.00
2019-05-22T08:55:19.412Z,180.00
2019-05-22T08:56:19.359Z,180.00
2019-05-22T08:57:19.280Z,180.00
2019-05-22T08:58:19.213Z,174.38
2019-05-22T08:59:20.231Z,174.38
2019-05-22T09:00:19.080Z,174.38
2019-05-22T09:01:19.025Z,174.38
2019-05-22T09:02:18.950Z,174.38
2019-05-22T09:03:18.887Z,174.38
2019-05-22T09:04:18.818Z,174.38
2019-05-22T09:05:21.471Z,174.38
2019-05-22T09:06:18.744Z,174.38
2019-05-22T09:07:18.638Z,174.38
2019-05-22T09:08:18.566Z,174.38
2019-05-22T09:09:18.491Z,174.38
2019-05-22T09:10:18.427Z,174.38
2019-05-22T09:11:18.413Z,174.38
2019-05-22T09:12:18.291Z,174.38
2019-05-22T09:13:18.226Z,168.75
2019-05-22T09:14:18.216Z,168.75
2019-05-22T09:15:18.160Z,168.75
2019-05-22T09:16:18.034Z,168.75
2019-05-22T09:17:17.964Z,168.75
2019-05-22T09:18:17.898Z,168.75
2019-05-22T09:19:17.832Z,168.75
2019-05-22T09:20:17.769Z,168.75
2019-05-22T09:21:17.712Z,168.75
2019-05-22T09:22:17.636Z,168.75
2019-05-22T09:23:17.567Z,168.75
2019-05-22T09:24:17.517Z,168.75
2019-05-22T09:25:17.469Z,168.75
2019-05-22T09:26:17.381Z,168.75
2019-05-22T09:27:17.311Z,168.75
2019-05-22T09:28:17.254Z,168.75
2019-05-22T09:29:17.180Z,168.75
2019-05-22T09:30:17.109Z,168.75
2019-05-22T09:31:17.050Z,168.75
2019-05-22T09:32:16.980Z,163.13
2019-05-22T09:33:16.917Z,163.13
2019-05-22T09:34:16.851Z,163.13
2019-05-22T09:35:16.789Z,163.13
2019-05-22T09:36:16.734Z,163.13
2019-05-22T09:37:16.652Z,163.13
2019-05-22T09:38:16.590Z,163.13
2019-05-22T09:39:16.523Z,163.13
2019-05-22T09:40:16.457Z,163.13
2019-05-22T09:41:16.406Z,163.13
2019-05-22T09:42:16.369Z,163.13
2019-05-22T09:43:16.260Z,163.13
2019-05-22T09:44:16.199Z,163.13
2019-05-22T09:45:16.168Z,163.13
2019-05-22T09:46:16.066Z,157.50
2019-05-22T09:47:15.995Z,157.50
2019-05-22T09:48:15.947Z,157.50
2019-05-22T09:49:15.873Z,157.50
2019-05-22T09:50:15.805Z,157.50
2019-05-22T09:51:15.737Z,157.50
2019-05-22T09:52:15.668Z,163.13
2019-05-22T09:53:15.606Z,163.13
2019-05-22T09:54:15.539Z,157.50
2019-05-22T09:55:15.477Z,157.50
2019-05-22T09:56:15.424Z,157.50
2019-05-22T09:57:15.374Z,151.88
2019-05-22T09:58:15.278Z,151.88
2019-05-22T09:59:15.216Z,151.88
2019-05-22T10:00:15.142Z,157.50
2019-05-22T10:01:15.081Z,151.88
2019-05-22T10:02:15.015Z,151.88
2019-05-22T10:03:14.949Z,151.88
2019-05-22T10:04:14.885Z,151.88
2019-05-22T10:05:14.820Z,151.88
2019-05-22T10:06:14.752Z,151.88
2019-05-22T10:07:14.691Z,157.50
2019-05-22T10:08:14.623Z,157.50
2019-05-22T10:09:14.565Z,146.25
2019-05-22T10:10:14.495Z,146.25
2019-05-22T10:11:14.425Z,146.25
2019-05-22T10:12:14.366Z,146.25
2019-05-22T10:13:14.331Z,146.25
2019-05-22T10:14:14.242Z,146.25
2019-05-22T10:15:14.165Z,146.25
2019-05-22T10:16:14.101Z,146.25
2019-05-22T10:17:14.033Z,146.25
2019-05-22T10:18:13.972Z,151.88
2019-05-22T10:19:13.907Z,146.25
2019-05-22T10:20:13.835Z,140.63
2019-05-22T10:21:13.773Z,146.25
2019-05-22T10:22:13.709Z,140.63
2019-05-22T10:23:15.854Z,140.63
2019-05-22T10:24:13.605Z,146.25
2019-05-22T10:25:16.181Z,140.63
2019-05-22T10:26:13.448Z,140.63
2019-05-22T10:27:13.382Z,140.63
2019-05-22T10:28:13.319Z,140.63
2019-05-22T10:29:13.253Z,140.63
2019-05-22T10:30:13.213Z,140.63
2019-05-22T10:31:15.294Z,135.00
2019-05-22T10:32:13.053Z,135.00
2019-05-22T10:33:13.017Z,135.00
2019-05-22T10:34:12.922Z,135.00
2019-05-22T10:35:12.859Z,140.63
2019-05-22T10:36:12.798Z,140.63
2019-05-22T10:37:12.730Z,140.63
2019-05-22T10:38:12.711Z,135.00
2019-05-22T10:39:12.597Z,129.38
2019-05-22T10:40:12.531Z,129.38
2019-05-22T10:41:12.469Z,135.00
2019-05-22T10:42:12.402Z,129.38
2019-05-22T10:43:12.338Z,129.38
2019-05-22T10:44:12.270Z,129.38
2019-05-22T10:45:12.230Z,129.38
2019-05-22T10:46:12.217Z,129.38
2019-05-22T10:47:12.076Z,129.38
2019-05-22T10:48:12.011Z,123.75
2019-05-22T10:49:11.943Z,123.75
2019-05-22T10:50:11.888Z,123.75
2019-05-22T10:51:11.817Z,123.75
2019-05-22T10:52:11.753Z,135.00
2019-05-22T10:53:11.683Z,123.75
2019-05-22T10:54:11.617Z,123.75
2019-05-22T10:55:11.553Z,123.75
2019-05-22T10:56:11.502Z,118.13
2019-05-22T10:57:11.442Z,118.13
2019-05-22T10:58:11.357Z,118.13
2019-05-22T10:59:11.298Z,118.13
2019-05-22T11:00:11.237Z,118.13
2019-05-22T11:01:11.157Z,118.13
2019-05-22T11:02:11.093Z,118.13
2019-05-22T11:03:11.031Z,118.13
2019-05-22T11:04:10.968Z,118.13
2019-05-22T11:05:10.902Z,118.13
2019-05-22T11:06:10.876Z,118.13
2019-05-22T11:07:10.771Z,118.13
2019-05-22T11:08:10.711Z,118.13
2019-05-22T11:09:10.640Z,118.13
2019-05-22T11:10:10.577Z,118.13
2019-05-22T11:11:10.513Z,118.13
2019-05-22T11:12:10.444Z,118.13
2019-05-22T11:13:10.379Z,118.13
2019-05-22T11:14:10.311Z,112.50
2019-05-22T11:15:10.248Z,112.50
2019-05-22T11:16:10.218Z,112.50
2019-05-22T11:17:10.127Z,112.50
2019-05-22T11:18:10.054Z,112.50
2019-05-22T11:19:09.990Z,112.50
2019-05-22T11:20:09.927Z,112.50
2019-05-22T11:21:09.855Z,112.50
2019-05-22T11:22:09.791Z,112.50
2019-05-22T11:23:09.727Z,112.50
2019-05-22T11:24:09.677Z,112.50
2019-05-22T11:25:09.599Z,112.50
2019-05-22T11:26:09.539Z,112.50
2019-05-22T11:27:09.467Z,106.88
2019-05-22T11:28:09.404Z,106.88
2019-05-22T11:29:09.338Z,106.88
2019-05-22T11:30:09.289Z,106.88
2019-05-22T11:31:09.211Z,106.88
2019-05-22T11:32:09.139Z,106.88
2019-05-22T11:33:09.140Z,106.88
2019-05-22T11:34:09.015Z,106.88
2019-05-22T11:35:08.949Z,106.88
2019-05-22T11:36:08.888Z,106.88
2019-05-22T11:37:08.820Z,106.88
2019-05-22T11:38:08.749Z,106.88
2019-05-22T11:39:08.688Z,106.88
2019-05-22T11:40:08.627Z,106.88
2019-05-22T11:41:08.553Z,106.88
2019-05-22T11:42:08.493Z,101.25
2019-05-22T11:43:08.425Z,101.25
2019-05-22T11:44:08.361Z,101.25
2019-05-22T11:45:08.296Z,101.25
2019-05-22T11:46:08.230Z,101.25
2019-05-22T11:47:08.167Z,101.25
2019-05-22T11:48:08.103Z,101.25
2019-05-22T11:49:08.035Z,101.25
2019-05-22T11:50:07.968Z,101.25
2019-05-22T11:51:07.907Z,101.25
2019-05-22T11:52:07.839Z,101.25
2019-05-22T11:53:07.782Z,101.25
2019-05-22T11:54:09.689Z,101.25
2019-05-22T11:55:07.641Z,101.25
2019-05-22T11:56:07.578Z,95.63
2019-05-22T11:57:07.519Z,95.63
2019-05-22T11:58:07.454Z,95.63
2019-05-22T11:59:07.384Z,95.63
2019-05-22T12:00:09.356Z,95.63
2019-05-22T12:01:07.266Z,95.63
2019-05-22T12:02:07.189Z,95.63
2019-05-22T12:03:07.126Z,95.63
2019-05-22T12:04:07.062Z,95.63
2019-05-22T12:05:07.000Z,95.63
2019-05-22T12:06:06.936Z,95.63
2019-05-22T12:07:06.872Z,90.00
2019-05-22T12:08:06.805Z,90.00
2019-05-22T12:09:06.737Z,90.00
2019-05-22T12:10:06.689Z,90.00
2019-05-22T12:11:06.605Z,90.00
2019-05-22T12:12:06.539Z,90.00
2019-05-22T12:13:06.475Z,90.00
2019-05-22T12:14:06.427Z,90.00
2019-05-22T12:15:06.348Z,90.00
2019-05-22T12:16:06.285Z,90.00
2019-05-22T12:17:06.209Z,90.00
2019-05-22T12:18:06.150Z,84.38
2019-05-22T12:19:06.088Z,84.38
2019-05-22T12:20:06.023Z,84.38
2019-05-22T12:21:05.958Z,84.38
2019-05-22T12:22:05.938Z,84.38
2019-05-22T12:23:05.824Z,84.38
2019-05-22T12:24:05.761Z,84.38
2019-05-22T12:25:05.697Z,84.38
2019-05-22T12:26:05.632Z,84.38
2019-05-22T12:27:05.570Z,84.38
2019-05-22T12:28:05.510Z,84.38
2019-05-22T12:29:05.434Z,84.38
2019-05-22T12:30:05.558Z,78.75
2019-05-22T12:31:05.313Z,78.75
2019-05-22T12:32:05.243Z,78.75
2019-05-22T12:33:12.646Z,78.75
2019-05-22T12:34:05.118Z,78.75
2019-05-22T12:35:05.051Z,78.75
2019-05-22T12:36:04.979Z,78.75
2019-05-22T12:37:04.915Z,78.75
2019-05-22T12:38:04.859Z,78.75
2019-05-22T12:39:04.792Z,78.75
2019-05-22T12:40:04.718Z,78.75
2019-05-22T12:41:04.655Z,78.75
2019-05-22T12:42:04.593Z,78.75
2019-05-22T12:43:04.524Z,78.75
2019-05-22T12:44:04.476Z,78.75
2019-05-22T12:45:04.468Z,78.75
2019-05-22T12:46:04.330Z,78.75
2019-05-22T12:47:04.270Z,78.75
2019-05-22T12:48:04.204Z,78.75
2019-05-22T12:49:04.136Z,78.75
2019-05-22T12:50:04.088Z,78.75