createdAt,value
2023-03-16T00:01:52.373Z,-1.09
2023-03-16T00:04:21.512Z,-1.07
2023-03-16T00:06:50.217Z,-0.99
2023-03-16T00:09:20.515Z,-0.93
2023-03-16T00:11:49.258Z,-0.88
2023-03-16T00:14:17.974Z,-0.80
2023-03-16T00:16:47.016Z,-0.79
2023-03-16T00:19:15.846Z,-0.80
2023-03-16T00:21:44.540Z,-0.86
2023-03-16T00:24:18.141Z,-0.94
2023-03-16T00:26:48.486Z,-1.01
2023-03-16T00:29:17.264Z,-1.08
2023-03-16T00:31:46.734Z,-1.14
2023-03-16T00:34:16.491Z,-1.16
2023-03-16T00:36:45.206Z,-1.13
2023-03-16T00:39:14.901Z,-1.02
2023-03-16T00:41:44.184Z,-0.90
2023-03-16T00:44:14.265Z,-0.86
2023-03-16T00:46:43.052Z,-0.81
2023-03-16T00:49:12.162Z,-0.74
2023-03-16T00:51:46.200Z,-0.66
2023-03-16T00:54:15.041Z,-0.62
2023-03-16T00:56:44.178Z,-0.60
2023-03-16T00:59:15.593Z,-0.66
2023-03-16T01:01:46.348Z,-0.72
2023-03-16T01:04:16.137Z,-0.82
2023-03-16T01:06:45.007Z,-0.86
2023-03-16T01:09:15.205Z,-0.88
2023-03-16T01:11:45.285Z,-0.96
2023-03-16T01:14:15.420Z,-1.01
2023-03-16T01:16:45.937Z,-1.06
2023-03-16T01:19:15.835Z,-1.12
2023-03-16T01:21:44.786Z,-1.13
2023-03-16T01:24:14.044Z,-1.18
2023-03-16T01:26:43.119Z,-1.15
2023-03-16T01:29:12.480Z,-1.22
2023-03-16T01:31:43.757Z,-1.29
2023-03-16T01:34:16.703Z,-1.27
2023-03-16T01:36:47.818Z,-1.32
2023-03-16T01:39:18.035Z,-1.26
2023-03-16T01:41:49.816Z,-1.30
2023-03-16T01:44:24.419Z,-1.32
2023-03-16T01:46:54.749Z,-1.29
2023-03-16T01:49:27.980Z,-1.57
2023-03-16T01:52:00.984Z,-1.34
2023-03-16T01:54:34.971Z,-1.31
2023-03-16T01:57:08.919Z,-1.34
2023-03-16T01:59:41.437Z,-1.40
2023-03-16T02:02:14.736Z,-1.50
2023-03-16T02:04:52.133Z,-1.50
2023-03-16T02:07:27.438Z,-1.53
2023-03-16T02:10:01.002Z,-1.60
2023-03-16T02:12:30.931Z,-1.58
2023-03-16T02:15:02.017Z,-1.57
2023-03-16T02:17:35.191Z,-1.53
2023-03-16T02:20:26.969Z,-1.59
2023-03-16T02:22:56.542Z,-1.56
2023-03-16T02:25:29.480Z,-1.57
2023-03-16T02:28:05.585Z,-1.58
2023-03-16T02:30:37.701Z,-1.60
2023-03-16T02:33:07.645Z,-1.68
2023-03-16T02:35:36.792Z,-1.72
2023-03-16T02:38:05.904Z,-1.68
2023-03-16T02:40:43.901Z,-1.68
2023-03-16T02:43:20.082Z,-1.75
2023-03-16T02:46:05.292Z,-1.71
2023-03-16T02:48:42.922Z,-1.67
2023-03-16T02:51:12.647Z,-1.72
2023-03-16T02:53:41.424Z,-1.68
2023-03-16T02:56:10.965Z,-1.66
2023-03-16T02:58:39.807Z,-1.66
2023-03-16T03:01:15.213Z,-1.64
2023-03-16T03:03:44.108Z,-1.69
2023-03-16T03:06:12.884Z,-1.72
2023-03-16T03:08:42.646Z,-1.75
2023-03-16T03:11:11.693Z,-1.73
2023-03-16T03:13:44.517Z,-1.69
2023-03-16T03:16:19.043Z,-1.74
2023-03-16T03:18:47.937Z,-1.79
2023-03-16T03:21:16.807Z,-1.76
2023-03-16T03:23:46.601Z,-1.69
2023-03-16T03:26:15.909Z,-1.71
2023-03-16T03:28:46.794Z,-1.79
2023-03-16T03:31:18.897Z,-1.84
2023-03-16T03:33:47.580Z,-1.87
2023-03-16T03:36:16.893Z,-1.86
2023-03-16T03:38:49.614Z,-1.90
2023-03-16T03:41:22.422Z,-1.98
2023-03-16T03:43:51.838Z,-2.00
2023-03-16T03:46:22.791Z,-1.89
2023-03-16T03:48:52.498Z,-1.81
2023-03-16T03:51:21.766Z,-1.70
2023-03-16T03:54:04.646Z,-1.73
2023-03-16T03:57:08.896Z,-1.85
2023-03-16T03:59:42.676Z,-2.02
2023-03-16T04:02:25.027Z,-1.84
2023-03-16T04:04:56.003Z,-1.73
2023-03-16T04:07:24.838Z,-1.80
2023-03-16T04:09:57.930Z,-1.84
2023-03-16T04:12:40.038Z,-1.86
2023-03-16T04:15:12.506Z,-1.84
2023-03-16T04:18:12.900Z,-1.92
2023-03-16T04:20:42.809Z,-1.99
2023-03-16T04:23:16.677Z,-2.06
2023-03-16T04:25:47.020Z,-2.00
2023-03-16T04:28:18.336Z,-1.97
2023-03-16T04:30:51.609Z,-1.97
2023-03-16T04:33:27.641Z,-2.02
2023-03-16T04:35:56.470Z,-1.95
2023-03-16T04:38:26.128Z,-2.03
2023-03-16T04:41:01.192Z,-2.11
2023-03-16T04:43:35.441Z,-2.09
2023-03-16T04:46:11.912Z,-2.07
2023-03-16T04:48:42.199Z,-2.07
2023-03-16T04:51:12.001Z,-2.00
2023-03-16T04:53:45.978Z,-1.99
2023-03-16T04:56:23.924Z,-2.00
2023-03-16T04:58:58.410Z,-2.01
2023-03-16T05:01:31.014Z,-2.07
2023-03-16T05:04:04.267Z,-2.01
2023-03-16T05:06:35.655Z,-2.01
2023-03-16T05:09:06.127Z,-2.06
2023-03-16T05:11:37.588Z,-2.02
2023-03-16T05:14:09.954Z,-2.04
2023-03-16T05:16:52.261Z,-2.10
2023-03-16T05:19:22.973Z,-2.11
2023-03-16T05:21:51.797Z,-2.07
2023-03-16T05:24:20.658Z,-2.06
2023-03-16T05:26:49.497Z,-2.06
2023-03-16T05:29:20.524Z,-2.03
2023-03-16T05:31:49.305Z,-1.99
2023-03-16T05:34:22.214Z,-2.40
2023-03-16T05:36:51.930Z,-1.91
2023-03-16T05:39:24.375Z,-1.73
2023-03-16T05:41:55.207Z,-1.67
2023-03-16T05:44:28.574Z,-1.68
2023-03-16T05:47:20.107Z,-1.64
2023-03-16T05:49:55.811Z,-1.64
2023-03-16T05:52:38.349Z,-1.61
2023-03-16T05:55:15.699Z,-1.49
2023-03-16T05:57:46.346Z,-1.35
2023-03-16T06:00:18.229Z,-1.35
2023-03-16T06:02:54.765Z,-1.28
2023-03-16T06:05:28.651Z,-1.24
2023-03-16T06:07:57.513Z,-1.16
2023-03-16T06:10:27.999Z,-1.07
2023-03-16T06:12:58.993Z,-1.02
2023-03-16T06:15:30.598Z,-0.89
2023-03-16T06:18:01.399Z,-0.80
2023-03-16T06:20:32.141Z,-0.78
2023-03-16T06:23:01.072Z,-0.68
2023-03-16T06:25:29.600Z,-0.58
2023-03-16T06:27:58.119Z,-0.49
2023-03-16T06:30:28.069Z,-0.40
2023-03-16T06:32:57.120Z,-0.31
2023-03-16T06:35:26.080Z,-0.19
2023-03-16T06:38:15.808Z,-0.12
2023-03-16T06:41:10.825Z,-0.02
2023-03-16T06:43:39.609Z,0.07
2023-03-16T06:46:09.027Z,0.11
2023-03-16T06:48:38.004Z,0.18
2023-03-16T06:51:07.730Z,0.28
2023-03-16T06:53:39.544Z,0.35
2023-03-16T06:56:08.926Z,0.41
2023-03-16T06:58:42.232Z,0.46
2023-03-16T07:01:12.631Z,0.54
2023-03-16T07:03:42.025Z,0.63
2023-03-16T07:06:20.877Z,0.71
2023-03-16T07:08:51.680Z,0.80
2023-03-16T07:11:21.739Z,0.91
2023-03-16T07:13:50.567Z,0.97
2023-03-16T07:16:22.031Z,1.06
2023-03-16T07:18:53.504Z,1.15
2023-03-16T07:21:22.813Z,1.27
2023-03-16T07:23:53.878Z,1.37
2023-03-16T07:26:26.903Z,1.43
2023-03-16T07:28:59.950Z,1.50
2023-03-16T07:31:28.909Z,1.50
2023-03-16T07:34:00.328Z,1.62
2023-03-16T07:36:39.130Z,1.72
2023-03-16T07:39:13.954Z,1.82
2023-03-16T07:41:43.934Z,1.96
2023-03-16T07:44:17.798Z,2.06
2023-03-16T07:46:50.200Z,2.16
2023-03-16T07:49:19.344Z,2.24
2023-03-16T07:51:49.328Z,2.30
2023-03-16T07:54:24.295Z,2.34
2023-03-16T07:56:53.668Z,2.44
2023-03-16T07:59:38.536Z,2.59
2023-03-16T08:02:08.067Z,2.67
2023-03-16T08:04:37.218Z,2.82
2023-03-16T08:07:06.338Z,2.89
2023-03-16T08:09:59.400Z,2.98
2023-03-16T08:12:39.674Z,3.08
2023-03-16T08:15:10.178Z,3.19
2023-03-16T08:17:41.788Z,3.28
2023-03-16T08:20:15.665Z,3.37
2023-03-16T08:22:47.425Z,3.46
2023-03-16T08:25:20.417Z,3.47
2023-03-16T08:27:59.011Z,3.47
2023-03-16T08:30:28.104Z,3.47
2023-03-16T08:33:13.871Z,3.54
2023-03-16T08:35:45.080Z,3.70
2023-03-16T08:38:14.628Z,3.80
2023-03-16T08:40:48.551Z,3.90
2023-03-16T08:43:19.242Z,4.05
2023-03-16T08:45:49.518Z,4.14
2023-03-16T08:48:20.188Z,4.27
2023-03-16T08:50:52.018Z,4.39
2023-03-16T08:53:21.036Z,4.45
2023-03-16T08:55:51.863Z,4.54
2023-03-16T08:58:20.731Z,4.64
2023-03-16T09:00:50.637Z,4.71
2023-03-16T09:03:20.050Z,4.79
2023-03-16T09:05:49.545Z,4.83
2023-03-16T09:08:18.380Z,4.90
2023-03-16T09:10:47.193Z,4.98
2023-03-16T09:13:17.386Z,5.04
2023-03-16T09:15:46.569Z,5.09
2023-03-16T09:18:15.133Z,5.14
2023-03-16T09:20:43.857Z,5.17
2023-03-16T09:23:14.041Z,5.26
2023-03-16T09:25:42.760Z,5.35
2023-03-16T09:28:11.457Z,5.35
2023-03-16T09:30:42.291Z,5.36
2023-03-16T09:33:11.013Z,5.46
2023-03-16T09:35:39.856Z,5.54
2023-03-16T09:38:08.556Z,5.57
2023-03-16T09:40:39.627Z,5.59
2023-03-16T09:43:44.358Z,5.63
2023-03-16T09:46:28.804Z,5.79
2023-03-16T09:48:59.123Z,5.82
2023-03-16T09:51:39.763Z,5.75
2023-03-16T09:54:24.041Z,5.84
2023-03-16T09:56:55.651Z,5.85
2023-03-16T09:59:25.963Z,5.82
2023-03-16T10:02:32.044Z,5.79
2023-03-16T10:05:09.769Z,5.77
2023-03-16T10:07:51.193Z,5.49
2023-03-16T10:10:45.159Z,5.70
2023-03-16T10:13:28.761Z,5.71
2023-03-16T10:16:03.472Z,5.91
2023-03-16T10:18:42.970Z,5.98
2023-03-16T10:21:15.353Z,6.22
2023-03-16T10:23:46.495Z,6.22
2023-03-16T10:26:22.141Z,6.22
2023-03-16T10:28:50.873Z,6.30
2023-03-16T10:31:24.494Z,6.32
2023-03-16T10:34:05.789Z,5.89
2023-03-16T10:36:40.510Z,6.37
2023-03-16T10:39:12.689Z,6.47
2023-03-16T10:41:45.284Z,6.49
2023-03-16T10:44:16.858Z,6.13
2023-03-16T10:46:49.375Z,6.52
2023-03-16T10:49:27.517Z,6.57
2023-03-16T10:51:59.475Z,6.55
2023-03-16T10:54:35.381Z,6.53
2023-03-16T10:57:16.839Z,6.25
2023-03-16T11:10:55.155Z,6.56
2023-03-16T11:13:26.518Z,6.62
2023-03-16T11:16:02.773Z,6.65
2023-03-16T11:18:36.847Z,6.63
2023-03-16T11:21:17.303Z,6.61
2023-03-16T11:23:53.826Z,6.57
2023-03-16T11:26:33.575Z,6.65
2023-03-16T11:29:09.769Z,6.72
2023-03-16T11:31:49.599Z,6.58
2023-03-16T11:34:29.609Z,6.79
2023-03-16T11:37:05.612Z,6.78
2023-03-16T11:39:50.125Z,6.88
2023-03-16T11:42:30.653Z,6.92
2023-03-16T11:45:16.906Z,6.83
2023-03-16T11:48:16.764Z,6.87
2023-03-16T11:51:00.030Z,6.87
2023-03-16T11:53:49.006Z,6.81
2023-03-16T11:56:27.587Z,6.99
2023-03-16T11:59:25.119Z,6.92
2023-03-16T12:02:06.279Z,6.96
2023-03-16T12:04:57.728Z,6.97
2023-03-16T12:07:48.980Z,7.04
2023-03-16T12:10:27.318Z,7.07
2023-03-16T12:13:17.268Z,7.14
2023-03-16T12:15:53.589Z,7.15
2023-03-16T12:18:31.059Z,6.89
2023-03-16T12:21:02.895Z,7.00
2023-03-16T12:23:40.481Z,6.75
2023-03-16T12:26:12.409Z,7.07
2023-03-16T12:28:43.941Z,7.17
2023-03-16T12:31:20.681Z,7.18
2023-03-16T12:34:13.199Z,7.16
2023-03-16T12:37:06.317Z,6.98
2023-03-16T12:40:06.231Z,7.28
2023-03-16T12:43:15.943Z,7.25
2023-03-16T12:45:53.627Z,7.21
2023-03-16T12:48:31.151Z,6.70
2023-03-16T12:51:02.911Z,7.29
2023-03-16T12:53:46.851Z,7.32
2023-03-16T12:56:19.620Z,7.09
2023-03-16T12:58:51.074Z,7.50
2023-03-16T13:01:28.291Z,7.45
2023-03-16T13:04:09.121Z,7.42
2023-03-16T13:06:38.567Z,7.37
2023-03-16T13:09:09.681Z,7.38
2023-03-16T13:11:50.369Z,7.38
2023-03-16T13:14:40.746Z,7.40
2023-03-16T13:17:27.274Z,7.35
2023-03-16T13:20:31.586Z,7.31
2023-03-16T13:23:23.927Z,7.31
2023-03-16T13:26:16.496Z,7.36
2023-03-16T13:28:51.423Z,7.35
2023-03-16T13:31:28.717Z,7.43
2023-03-16T13:34:00.358Z,7.55
2023-03-16T13:36:33.489Z,7.66
2023-03-16T13:39:15.143Z,7.66
2023-03-16T13:41:43.953Z,7.59
2023-03-16T13:44:17.103Z,7.63
2023-03-16T13:46:49.130Z,7.67
2023-03-16T13:49:18.067Z,7.70
2023-03-16T13:51:49.528Z,7.73
2023-03-16T13:54:26.344Z,7.67
2023-03-16T13:56:57.815Z,7.61
2023-03-16T13:59:27.084Z,7.65
2023-03-16T14:02:01.925Z,7.71
2023-03-16T14:04:34.419Z,7.73
2023-03-16T14:07:05.554Z,6.82
2023-03-16T14:09:36.871Z,7.67
2023-03-16T14:12:06.499Z,7.55
2023-03-16T14:14:41.579Z,7.69
2023-03-16T14:17:15.052Z,7.74
2023-03-16T14:19:47.491Z,7.82
2023-03-16T14:22:19.636Z,7.88
2023-03-16T14:24:54.627Z,7.89
2023-03-16T14:27:28.583Z,7.89
2023-03-16T14:30:02.850Z,7.82
2023-03-16T14:32:33.586Z,8.05
2023-03-16T14:35:15.135Z,7.97
2023-03-16T14:37:46.139Z,7.95
2023-03-16T14:40:30.779Z,7.75
2023-03-16T14:43:02.441Z,7.95
2023-03-16T14:45:34.468Z,7.90
2023-03-16T14:48:06.490Z,7.78
2023-03-16T14:50:35.958Z,7.74
2023-03-16T14:53:06.876Z,7.71
2023-03-16T14:55:36.433Z,7.67
2023-03-16T14:58:05.462Z,7.65
2023-03-16T15:00:50.191Z,7.65
2023-03-16T15:03:25.102Z,7.74
2023-03-16T15:05:54.609Z,7.73
2023-03-16T15:08:31.470Z,7.71
2023-03-16T15:11:04.921Z,7.53
2023-03-16T15:13:52.886Z,7.68
2023-03-16T15:16:23.090Z,7.68
2023-03-16T15:18:52.298Z,7.70
2023-03-16T15:21:26.962Z,7.63
2023-03-16T15:23:58.935Z,7.74
2023-03-16T15:26:30.811Z,7.70
2023-03-16T15:28:59.499Z,7.43
2023-03-16T15:31:28.399Z,7.53
2023-03-16T15:33:56.917Z,7.37
2023-03-16T15:36:25.664Z,7.48
2023-03-16T15:38:57.610Z,7.45
2023-03-16T15:41:32.333Z,7.41
2023-03-16T15:44:13.812Z,7.38
2023-03-16T15:46:42.628Z,7.39
2023-03-16T15:49:11.286Z,7.08
2023-03-16T15:51:40.232Z,7.35
2023-03-16T15:54:13.190Z,7.32
2023-03-16T15:56:53.893Z,7.23
2023-03-16T15:59:24.454Z,7.20
2023-03-16T16:01:53.709Z,7.23
2023-03-16T16:04:24.377Z,7.14
2023-03-16T16:06:55.215Z,7.17
2023-03-16T16:09:25.749Z,7.20
2023-03-16T16:11:54.674Z,7.20
2023-03-16T16:14:28.162Z,7.07
2023-03-16T16:16:56.759Z,6.79
2023-03-16T16:19:25.490Z,7.08
2023-03-16T16:21:54.139Z,7.04
2023-03-16T16:24:25.180Z,6.90
2023-03-16T16:26:55.811Z,6.81
2023-03-16T16:29:27.242Z,6.76
2023-03-16T16:31:56.321Z,6.63
2023-03-16T16:34:26.996Z,6.56
2023-03-16T16:36:56.429Z,6.54
2023-03-16T16:39:27.456Z,6.48
2023-03-16T16:41:57.958Z,6.47
2023-03-16T16:44:33.455Z,6.36
2023-03-16T16:47:03.837Z,6.23
2023-03-16T16:49:35.264Z,6.10
2023-03-16T16:52:04.415Z,5.98
2023-03-16T16:54:36.916Z,5.91
2023-03-16T16:57:06.878Z,5.88
2023-03-16T16:59:38.419Z,5.77
2023-03-16T17:02:30.835Z,5.48
2023-03-16T17:04:59.672Z,5.54
2023-03-16T17:07:28.474Z,5.46
2023-03-16T17:09:58.231Z,5.42
2023-03-16T17:12:28.768Z,5.34
2023-03-16T17:14:57.462Z,5.27
2023-03-16T17:17:27.376Z,5.17
2023-03-16T17:19:56.038Z,5.19
2023-03-16T17:22:28.319Z,4.94
2023-03-16T17:24:58.543Z,5.19
2023-03-16T17:27:30.565Z,5.11
2023-03-16T17:30:00.026Z,5.01
2023-03-16T17:32:28.816Z,5.03
2023-03-16T17:34:57.551Z,4.98
2023-03-16T17:37:26.424Z,5.09
2023-03-16T17:39:57.419Z,5.03
2023-03-16T17:42:27.778Z,4.92
2023-03-16T17:44:57.926Z,4.88
2023-03-16T17:47:29.285Z,4.80
2023-03-16T17:49:58.052Z,4.77
2023-03-16T17:52:30.143Z,4.71
2023-03-16T17:54:58.619Z,4.73
2023-03-16T17:57:31.957Z,4.68
2023-03-16T18:00:01.740Z,4.66
2023-03-16T18:02:53.840Z,4.58
2023-03-16T18:05:26.557Z,4.41
2023-03-16T18:07:56.456Z,4.51
2023-03-16T18:10:29.031Z,4.51
2023-03-16T18:13:04.445Z,4.50
2023-03-16T18:15:36.445Z,4.52
2023-03-16T18:18:07.894Z,4.47
2023-03-16T18:20:37.647Z,4.45
2023-03-16T18:23:18.737Z,4.38
2023-03-16T18:25:48.592Z,4.32
2023-03-16T18:28:19.834Z,4.32
2023-03-16T18:30:52.033Z,4.31
2023-03-16T18:33:27.879Z,4.29
2023-03-16T18:36:01.139Z,4.24
2023-03-16T18:38:33.093Z,4.20
2023-03-16T18:41:04.594Z,4.16
2023-03-16T18:43:34.826Z,4.10
2023-03-16T18:46:03.818Z,4.12
2023-03-16T18:48:36.858Z,4.08
2023-03-16T18:51:06.314Z,4.33
2023-03-16T18:53:35.397Z,4.40
2023-03-16T18:56:04.491Z,4.43
2023-03-16T18:58:35.687Z,4.41
2023-03-16T19:01:05.092Z,4.33
2023-03-16T19:03:38.663Z,4.24
2023-03-16T19:06:11.939Z,4.21
2023-03-16T19:08:41.278Z,4.15
2023-03-16T19:11:13.204Z,4.13
2023-03-16T19:13:43.710Z,4.17
2023-03-16T19:16:17.316Z,4.20
2023-03-16T19:18:45.234Z,4.20
2023-03-16T19:21:19.923Z,4.27
2023-03-16T19:23:56.451Z,4.39
2023-03-16T19:26:25.537Z,4.48
2023-03-16T19:28:56.003Z,4.54
2023-03-16T19:31:27.893Z,4.55
2023-03-16T19:33:57.578Z,4.57
2023-03-16T19:36:30.302Z,4.59
2023-03-16T19:38:59.846Z,4.60
2023-03-16T19:41:30.963Z,4.61
2023-03-16T19:44:08.373Z,4.67
2023-03-16T19:46:37.152Z,4.71
2023-03-16T19:49:10.012Z,4.71
2023-03-16T19:51:38.810Z,4.70
2023-03-16T19:54:08.173Z,4.67
2023-03-16T19:56:37.303Z,4.65
2023-03-16T19:59:08.143Z,4.67
2023-03-16T20:01:36.906Z,4.65
2023-03-16T20:04:05.786Z,4.57
2023-03-16T20:06:34.539Z,4.50
2023-03-16T20:09:03.312Z,4.44
2023-03-16T20:11:33.923Z,4.38
2023-03-16T20:14:03.561Z,4.31
2023-03-16T20:16:35.810Z,4.23
2023-03-16T20:19:12.311Z,4.21
2023-03-16T20:21:41.271Z,4.14
2023-03-16T20:24:16.266Z,4.05
2023-03-16T20:26:47.381Z,3.93
2023-03-16T20:29:23.639Z,3.74
2023-03-16T20:31:53.894Z,3.75
2023-03-16T20:34:26.644Z,3.64
2023-03-16T20:36:56.787Z,3.56
2023-03-16T20:39:25.613Z,3.52
2023-03-16T20:41:54.795Z,3.47
2023-03-16T20:44:25.562Z,3.52
2023-03-16T20:46:55.805Z,3.57
2023-03-16T20:49:32.804Z,3.59
2023-03-16T20:52:01.581Z,3.63
2023-03-16T20:54:30.309Z,3.72
2023-03-16T20:56:59.927Z,3.79
2023-03-16T20:59:30.128Z,3.84
2023-03-16T21:02:01.639Z,3.86
2023-03-16T21:04:30.422Z,3.87
2023-03-16T21:06:59.376Z,3.89
2023-03-16T21:09:31.116Z,3.86
2023-03-16T21:11:59.963Z,3.83
2023-03-16T21:14:29.209Z,3.83
2023-03-16T21:16:59.780Z,3.80
2023-03-16T21:19:29.156Z,3.77
2023-03-16T21:21:57.821Z,3.77
2023-03-16T21:24:27.181Z,3.73
2023-03-16T21:26:55.927Z,3.72
2023-03-16T21:29:24.701Z,3.66
2023-03-16T21:31:53.639Z,3.65
2023-03-16T21:34:31.334Z,3.65
2023-03-16T21:37:00.422Z,3.70
2023-03-16T21:39:31.157Z,3.73
2023-03-16T21:41:59.850Z,3.75
2023-03-16T21:44:28.582Z,3.75
2023-03-16T21:46:57.332Z,3.70
2023-03-16T21:49:27.542Z,3.74
2023-03-16T21:51:56.632Z,3.67
2023-03-16T21:54:25.461Z,3.62
2023-03-16T21:56:54.198Z,3.61
2023-03-16T21:59:23.911Z,3.69
2023-03-16T22:02:01.685Z,3.76
2023-03-16T22:04:32.414Z,3.83
2023-03-16T22:07:01.193Z,3.88
2023-03-16T22:09:32.842Z,3.88
2023-03-16T22:12:01.644Z,3.90
2023-03-16T22:14:30.332Z,3.88
2023-03-16T22:16:59.436Z,3.84
2023-03-16T22:19:28.386Z,3.77
2023-03-16T22:21:58.762Z,3.70
2023-03-16T22:24:30.315Z,3.65
2023-03-16T22:26:59.469Z,3.61
2023-03-16T22:29:29.866Z,3.49
2023-03-16T22:32:01.187Z,3.62
2023-03-16T22:34:33.203Z,3.65
2023-03-16T22:37:03.860Z,3.68
2023-03-16T22:39:37.658Z,3.76
2023-03-16T22:42:26.284Z,3.82
2023-03-16T22:44:55.318Z,3.87
2023-03-16T22:47:26.191Z,3.91
2023-03-16T22:49:56.072Z,3.93
2023-03-16T22:52:30.380Z,3.98
2023-03-16T22:55:00.025Z,4.03
2023-03-16T22:57:30.384Z,4.07
2023-03-16T23:00:00.082Z,4.09
2023-03-16T23:02:30.579Z,4.13
2023-03-16T23:04:59.386Z,4.16
2023-03-16T23:07:29.542Z,4.16
2023-03-16T23:09:58.294Z,4.14
2023-03-16T23:12:27.246Z,4.11
2023-03-16T23:14:56.258Z,4.15
2023-03-16T23:17:25.000Z,4.18
2023-03-16T23:19:53.772Z,4.17
2023-03-16T23:22:22.500Z,4.16
2023-03-16T23:24:52.633Z,4.09
2023-03-16T23:27:23.987Z,3.97
2023-03-16T23:29:53.168Z,3.88
2023-03-16T23:32:21.949Z,3.74
2023-03-16T23:34:50.416Z,3.68
2023-03-16T23:37:19.167Z,3.62
2023-03-16T23:39:49.222Z,3.56
2023-03-16T23:42:19.391Z,3.55
2023-03-16T23:44:48.048Z,3.55
2023-03-16T23:47:16.799Z,3.54
2023-03-16T23:49:45.483Z,3.58
2023-03-16T23:52:14.603Z,3.62
2023-03-16T23:54:43.817Z,3.65
2023-03-16T23:57:12.689Z,3.62
2023-03-16T23:59:42.773Z,3.63
