createdAt,value
2023-01-01T00:00:38.745Z,0
2023-01-01T00:01:38.082Z,0
2023-01-01T00:02:44.394Z,0
2023-01-01T00:03:38.723Z,0
2023-01-01T00:04:38.492Z,0
2023-01-01T00:05:38.528Z,0
2023-01-01T00:06:38.351Z,0
2023-01-01T00:07:38.535Z,0
2023-01-01T00:08:38.589Z,0
2023-01-01T00:09:38.610Z,0
2023-01-01T00:10:38.358Z,0
2023-01-01T00:11:38.120Z,0
2023-01-01T00:12:38.631Z,0
2023-01-01T00:13:38.716Z,0
2023-01-01T00:14:38.666Z,0
2023-01-01T00:15:38.693Z,0
2023-01-01T00:16:38.974Z,0
2023-01-01T00:17:38.731Z,0
2023-01-01T00:18:38.498Z,0
2023-01-01T00:19:38.548Z,0
2023-01-01T00:20:42.714Z,0
2023-01-01T00:21:38.533Z,0
2023-01-01T00:23:08.615Z,0
2023-01-01T00:23:38.827Z,0
2023-01-01T00:24:38.606Z,0
2023-01-01T00:25:38.887Z,0
2023-01-01T00:26:42.870Z,0
2023-01-01T00:27:38.388Z,0
2023-01-01T00:28:38.907Z,0
2023-01-01T00:29:38.409Z,0
2023-01-01T00:30:38.443Z,0
2023-01-01T00:31:38.966Z,0
2023-01-01T00:32:39.162Z,0
2023-01-01T00:33:38.742Z,0
2023-01-01T00:34:39.074Z,0
2023-01-01T00:35:39.025Z,0
2023-01-01T00:36:39.051Z,0
2023-01-01T00:37:46.784Z,0
2023-01-01T00:38:39.140Z,0
2023-01-01T00:39:38.829Z,0
2023-01-01T00:40:39.201Z,0
2023-01-01T00:41:38.879Z,0
2023-01-01T00:42:38.905Z,0
2023-01-01T00:43:38.940Z,0
2023-01-01T00:44:38.961Z,0
2023-01-01T00:45:39.298Z,0
2023-01-01T00:46:39.243Z,0
2023-01-01T00:47:39.246Z,0
2023-01-01T00:48:39.296Z,0
2023-01-01T00:49:39.025Z,0
2023-01-01T00:50:38.778Z,0
2023-01-01T00:51:44.171Z,0
2023-01-01T00:52:39.332Z,0
2023-01-01T00:53:39.428Z,0
2023-01-01T00:54:39.427Z,0
2023-01-01T00:55:39.127Z,0
2023-01-01T00:56:39.429Z,0
2023-01-01T00:57:39.392Z,0
2023-01-01T00:58:39.452Z,0
2023-01-01T00:59:39.459Z,0
2023-01-01T01:00:38.955Z,0
2023-01-01T01:01:39.998Z,0
2023-01-01T01:02:40.569Z,0
2023-01-01T01:03:39.535Z,0
2023-01-01T01:04:39.330Z,0
2023-01-01T01:05:39.566Z,0
2023-01-01T01:06:39.582Z,0
2023-01-01T01:07:39.323Z,0
2023-01-01T01:08:39.370Z,0
2023-01-01T01:09:39.625Z,0
2023-01-01T01:10:39.451Z,0
2023-01-01T01:11:39.406Z,0
2023-01-01T01:12:39.724Z,0
2023-01-01T01:13:39.489Z,0
2023-01-01T01:14:39.720Z,0
2023-01-01T01:15:39.473Z,0
2023-01-01T01:16:40.031Z,0
2023-01-01T01:17:39.770Z,0
2023-01-01T01:18:39.611Z,0
2023-01-01T01:19:39.531Z,0
2023-01-01T01:20:39.856Z,0
2023-01-01T01:21:39.603Z,0
2023-01-01T01:22:39.832Z,0
2023-01-01T01:23:39.604Z,0
2023-01-01T01:24:39.386Z,0
2023-01-01T01:25:39.640Z,0
2023-01-01T01:26:39.984Z,0
2023-01-01T01:27:39.940Z,0
2023-01-01T01:28:43.869Z,0
2023-01-01T01:29:39.994Z,0
2023-01-01T01:30:39.978Z,0
2023-01-01T01:31:40.070Z,0
2023-01-01T01:32:39.789Z,0
2023-01-01T01:33:40.033Z,0
2023-01-01T01:34:40.123Z,0
2023-01-01T01:35:39.824Z,0
2023-01-01T01:36:40.119Z,0
2023-01-01T01:37:40.133Z,0
2023-01-01T01:38:40.166Z,0
2023-01-01T01:39:40.169Z,0
2023-01-01T01:40:40.170Z,0
2023-01-01T01:41:40.185Z,0
2023-01-01T01:42:40.011Z,0
2023-01-01T01:43:40.264Z,0
2023-01-01T01:44:40.005Z,0
2023-01-01T01:45:41.002Z,0
2023-01-01T01:46:40.514Z,0
2023-01-01T01:47:40.294Z,0
2023-01-01T01:48:40.055Z,0
2023-01-01T01:49:40.358Z,0
2023-01-01T01:50:40.341Z,0
2023-01-01T01:51:40.401Z,0
2023-01-01T01:52:40.456Z,0
2023-01-01T01:53:40.801Z,0
2023-01-01T01:54:40.151Z,0
2023-01-01T01:55:40.423Z,0
2023-01-01T01:56:39.953Z,0
2023-01-01T01:57:40.220Z,0
2023-01-01T01:58:40.296Z,0
2023-01-01T01:59:40.242Z,0
2023-01-01T02:00:40.309Z,0
2023-01-01T02:01:40.782Z,0
2023-01-01T02:02:41.197Z,0
2023-01-01T02:03:40.070Z,0
2023-01-01T02:04:40.588Z,0
2023-01-01T02:05:40.347Z,0
2023-01-01T02:06:40.385Z,0
2023-01-01T02:07:40.644Z,0
2023-01-01T02:08:40.683Z,0
2023-01-01T02:09:40.675Z,0
2023-01-01T02:10:40.687Z,0
2023-01-01T02:11:40.732Z,0
2023-01-01T02:12:40.463Z,0
2023-01-01T02:13:40.731Z,0
2023-01-01T02:14:40.558Z,0
2023-01-01T02:15:40.974Z,0
2023-01-01T02:16:41.028Z,0
2023-01-01T02:17:46.401Z,0
2023-01-01T02:18:41.040Z,0
2023-01-01T02:19:40.577Z,0
2023-01-01T02:20:40.367Z,0
2023-01-01T02:21:40.627Z,0
2023-01-01T02:22:40.657Z,0
2023-01-01T02:23:40.940Z,0
2023-01-01T02:24:40.771Z,0
2023-01-01T02:25:40.975Z,0
2023-01-01T02:26:41.121Z,0
2023-01-01T02:27:40.990Z,0
2023-01-01T02:28:41.004Z,0
2023-01-01T02:29:41.063Z,0
2023-01-01T02:30:41.222Z,0
2023-01-01T02:31:41.275Z,0
2023-01-01T02:32:41.116Z,0
2023-01-01T02:33:41.085Z,0
2023-01-01T02:34:41.125Z,0
2023-01-01T02:35:41.319Z,0
2023-01-01T02:36:41.167Z,0
2023-01-01T02:37:40.902Z,0
2023-01-01T02:38:41.193Z,0
2023-01-01T02:39:40.948Z,0
2023-01-01T02:40:40.988Z,0
2023-01-01T02:41:40.699Z,0
2023-01-01T02:42:41.491Z,0
2023-01-01T02:43:41.046Z,0
2023-01-01T02:44:41.036Z,0
2023-01-01T02:45:41.042Z,0
2023-01-01T02:46:41.362Z,0
2023-01-01T02:47:41.377Z,0
2023-01-01T02:48:41.375Z,0
2023-01-01T02:49:41.130Z,0
2023-01-01T02:50:41.411Z,0
2023-01-01T02:51:41.384Z,0
2023-01-01T02:52:41.175Z,0
2023-01-01T02:53:41.911Z,0
2023-01-01T02:54:41.224Z,0
2023-01-01T02:55:41.496Z,0
2023-01-01T02:56:41.532Z,0
2023-01-01T02:57:41.011Z,0
2023-01-01T02:58:41.283Z,0
2023-01-01T02:59:41.285Z,0
2023-01-01T03:00:41.057Z,0
2023-01-01T03:01:41.764Z,0
2023-01-01T03:02:50.627Z,0
2023-01-01T03:03:41.779Z,0
2023-01-01T03:04:41.683Z,0
2023-01-01T03:05:41.658Z,0
2023-01-01T03:06:41.667Z,0
2023-01-01T03:07:41.716Z,0
2023-01-01T03:08:41.487Z,0
2023-01-01T03:09:41.532Z,0
2023-01-01T03:10:41.486Z,0
2023-01-01T03:11:41.754Z,0
2023-01-01T03:12:41.848Z,0
2023-01-01T03:13:41.816Z,0
2023-01-01T03:14:41.570Z,0
2023-01-01T03:15:42.065Z,0
2023-01-01T03:16:41.868Z,0
2023-01-01T03:17:41.634Z,0
2023-01-01T03:18:41.677Z,0
2023-01-01T03:19:41.906Z,0
2023-01-01T03:20:41.957Z,0
2023-01-01T03:21:41.942Z,0
2023-01-01T03:23:50.063Z,0
2023-01-01T03:24:41.982Z,0
2023-01-01T03:25:42.040Z,0
2023-01-01T03:26:42.005Z,0
2023-01-01T03:27:42.051Z,0
2023-01-01T03:28:42.074Z,0
2023-01-01T03:29:42.312Z,0
2023-01-01T03:30:41.840Z,0
2023-01-01T03:31:42.263Z,0
2023-01-01T03:32:41.849Z,0
2023-01-01T03:33:42.145Z,0
2023-01-01T03:34:42.209Z,0
2023-01-01T03:35:41.948Z,0
2023-01-01T03:36:41.975Z,0
2023-01-01T03:37:42.211Z,0
2023-01-01T03:38:41.952Z,0
2023-01-01T03:39:41.981Z,0
2023-01-01T03:40:42.261Z,0
2023-01-01T03:41:42.030Z,0
2023-01-01T03:42:42.290Z,0
2023-01-01T03:43:42.314Z,0
2023-01-01T03:44:41.883Z,0
2023-01-01T03:45:42.096Z,0
2023-01-01T03:46:42.480Z,0
2023-01-01T03:47:42.391Z,0
2023-01-01T03:48:42.392Z,0
2023-01-01T03:49:42.413Z,0
2023-01-01T03:50:42.473Z,0
2023-01-01T03:51:42.473Z,0
2023-01-01T03:52:42.493Z,0
2023-01-01T03:53:42.622Z,0
2023-01-01T03:54:42.506Z,0
2023-01-01T03:55:42.275Z,0
2023-01-01T03:56:42.314Z,0
2023-01-01T03:57:42.302Z,0
2023-01-01T03:58:42.061Z,0
2023-01-01T03:59:42.632Z,0
2023-01-01T04:00:42.646Z,0
2023-01-01T04:01:42.941Z,0
2023-01-01T04:02:43.265Z,0
2023-01-01T04:03:42.414Z,0
2023-01-01T04:04:42.685Z,0
2023-01-01T04:05:42.479Z,0
2023-01-01T04:06:43.004Z,0
2023-01-01T04:08:42.567Z,0
2023-01-01T04:09:42.784Z,0
2023-01-01T04:10:42.538Z,0
2023-01-01T04:11:42.801Z,0
2023-01-01T04:12:42.834Z,0
2023-01-01T04:13:42.570Z,0
2023-01-01T04:14:42.634Z,0
2023-01-01T04:15:42.910Z,0
2023-01-01T04:16:42.696Z,0
2023-01-01T04:17:42.930Z,0
2023-01-01T04:18:42.941Z,0
2023-01-01T04:19:42.962Z,0
2023-01-01T04:20:42.449Z,0
2023-01-01T04:21:42.969Z,0
2023-01-01T04:22:43.059Z,0
2023-01-01T04:23:42.768Z,0
2023-01-01T04:24:42.790Z,0
2023-01-01T04:25:43.054Z,0
2023-01-01T04:26:42.568Z,0
2023-01-01T04:27:43.099Z,0
2023-01-01T04:28:43.115Z,0
2023-01-01T04:29:42.849Z,0
2023-01-01T04:31:42.633Z,0
2023-01-01T04:32:43.195Z,0
2023-01-01T04:33:42.942Z,0
2023-01-01T04:34:43.201Z,0
2023-01-01T04:35:42.952Z,0
2023-01-01T04:36:42.982Z,0
2023-01-01T04:37:43.026Z,0
2023-01-01T04:38:43.056Z,0
2023-01-01T04:39:43.049Z,0
2023-01-01T04:40:43.477Z,0
2023-01-01T04:41:43.341Z,0
2023-01-01T04:42:43.435Z,0
2023-01-01T04:43:43.362Z,0
2023-01-01T04:44:43.130Z,0
2023-01-01T04:45:43.545Z,0
2023-01-01T04:46:43.407Z,0
2023-01-01T04:47:43.218Z,0
2023-01-01T04:48:43.603Z,0
2023-01-01T04:49:43.233Z,0
2023-01-01T04:50:43.242Z,0
2023-01-01T04:51:42.996Z,0
2023-01-01T04:52:43.499Z,0
2023-01-01T04:53:43.991Z,0
2023-01-01T04:54:43.367Z,0
2023-01-01T04:55:43.577Z,0
2023-01-01T04:56:43.657Z,0
2023-01-01T04:57:43.590Z,0
2023-01-01T04:58:43.106Z,0
2023-01-01T04:59:43.642Z,0
2023-01-01T05:00:43.854Z,0
2023-01-01T05:01:44.375Z,0
2023-01-01T05:02:43.998Z,0
2023-01-01T05:03:43.744Z,0
2023-01-01T05:04:43.753Z,0
2023-01-01T05:05:51.385Z,0
2023-01-01T05:06:43.778Z,0
2023-01-01T05:07:43.791Z,0
2023-01-01T05:08:43.814Z,0
2023-01-01T05:09:43.831Z,0
2023-01-01T05:10:43.630Z,0
2023-01-01T05:11:43.602Z,0
2023-01-01T05:12:43.884Z,0
2023-01-01T05:13:43.632Z,0
2023-01-01T05:14:43.911Z,0
2023-01-01T05:15:43.916Z,0
2023-01-01T05:16:44.017Z,0
2023-01-01T05:17:43.949Z,0
2023-01-01T05:18:43.710Z,0
2023-01-01T05:19:43.490Z,0
2023-01-01T05:20:43.778Z,0
2023-01-01T05:21:43.808Z,0
2023-01-01T05:22:43.782Z,0
2023-01-01T05:23:43.820Z,0
2023-01-01T05:24:44.090Z,0
2023-01-01T05:25:44.104Z,0
2023-01-01T05:26:44.272Z,0
2023-01-01T05:27:43.895Z,0
2023-01-01T05:28:44.161Z,0
2023-01-01T05:29:43.897Z,0
2023-01-01T05:30:44.192Z,0
2023-01-01T05:31:44.253Z,0
2023-01-01T05:32:44.211Z,0
2023-01-01T05:33:44.007Z,0
2023-01-01T05:34:43.932Z,0
2023-01-01T05:35:44.274Z,0
2023-01-01T05:36:44.178Z,0
2023-01-01T05:37:44.315Z,0
2023-01-01T05:38:44.104Z,0
2023-01-01T05:39:44.338Z,0
2023-01-01T05:40:44.097Z,0
2023-01-01T05:41:44.425Z,0
2023-01-01T05:42:44.469Z,0
2023-01-01T05:43:44.425Z,0
2023-01-01T05:44:44.208Z,0
2023-01-01T05:45:44.739Z,0
2023-01-01T05:46:43.977Z,0
2023-01-01T05:47:44.222Z,0
2023-01-01T05:48:44.288Z,0
2023-01-01T05:49:44.526Z,0
2023-01-01T05:50:44.538Z,0
2023-01-01T05:51:43.591Z,0
2023-01-01T05:52:44.595Z,0
2023-01-01T05:53:45.043Z,0
2023-01-01T05:54:44.608Z,0
2023-01-01T05:55:44.643Z,0
2023-01-01T05:56:44.437Z,0
2023-01-01T05:57:44.691Z,0
2023-01-01T05:58:44.459Z,0
2023-01-01T05:59:44.681Z,0
2023-01-01T06:00:44.720Z,0
2023-01-01T06:01:52.578Z,0
2023-01-01T06:02:44.849Z,0
2023-01-01T06:03:44.540Z,0
2023-01-01T06:04:44.805Z,0
2023-01-01T06:05:44.533Z,0
2023-01-01T06:06:44.846Z,0
2023-01-01T06:07:52.328Z,0
2023-01-01T06:08:44.916Z,0
2023-01-01T06:09:44.614Z,0
2023-01-01T06:10:44.885Z,0
2023-01-01T06:11:44.683Z,0
2023-01-01T06:12:44.919Z,0
2023-01-01T06:13:44.934Z,0
2023-01-01T06:14:44.791Z,0
2023-01-01T06:15:44.980Z,0
2023-01-01T06:16:45.003Z,0
2023-01-01T06:17:44.999Z,0
2023-01-01T06:18:45.048Z,0
2023-01-01T06:19:44.548Z,0
2023-01-01T06:20:44.814Z,0
2023-01-01T06:21:44.806Z,0
2023-01-01T06:22:45.097Z,0
2023-01-01T06:23:44.861Z,0
2023-01-01T06:24:46.704Z,0
2023-01-01T06:25:44.889Z,0
2023-01-01T06:26:44.638Z,0
2023-01-01T06:27:45.206Z,0
2023-01-01T06:28:45.212Z,0
2023-01-01T06:29:44.953Z,0
2023-01-01T06:30:45.404Z,0
2023-01-01T06:31:48.154Z,0
2023-01-01T06:32:45.029Z,0
2023-01-01T06:33:45.046Z,0
2023-01-01T06:34:44.770Z,0
2023-01-01T06:35:45.068Z,0
2023-01-01T06:36:45.343Z,0
2023-01-01T06:37:45.126Z,0
2023-01-01T06:38:45.401Z,0
2023-01-01T06:39:44.871Z,0
2023-01-01T06:40:45.423Z,0
2023-01-01T06:41:45.181Z,0
2023-01-01T06:42:45.468Z,0
2023-01-01T06:43:45.497Z,0
2023-01-01T06:44:45.203Z,0
2023-01-01T06:45:45.506Z,0
2023-01-01T06:46:45.831Z,0
2023-01-01T06:47:45.299Z,0
2023-01-01T06:48:45.021Z,0
2023-01-01T06:49:45.292Z,0
2023-01-01T06:50:45.314Z,0
2023-01-01T06:51:45.633Z,0
2023-01-01T06:52:45.334Z,0
2023-01-01T06:53:45.884Z,0
2023-01-01T06:54:45.683Z,0
2023-01-01T06:55:45.661Z,0
2023-01-01T06:56:45.719Z,0
2023-01-01T06:57:45.699Z,0
2023-01-01T06:58:45.730Z,0
2023-01-01T06:59:45.241Z,0
2023-01-01T07:00:45.498Z,0
2023-01-01T07:01:49.990Z,0
2023-01-01T07:02:46.631Z,0
2023-01-01T07:03:46.103Z,0
2023-01-01T07:04:45.842Z,0
2023-01-01T07:05:45.613Z,0
2023-01-01T07:06:45.893Z,0
2023-01-01T07:07:45.375Z,0
2023-01-01T07:08:45.632Z,0
2023-01-01T07:09:45.900Z,0
2023-01-01T07:10:45.665Z,0
2023-01-01T07:11:45.963Z,0
2023-01-01T07:12:45.998Z,0
2023-01-01T07:13:45.756Z,0
2023-01-01T07:14:45.988Z,0
2023-01-01T07:15:46.188Z,0
2023-01-01T07:16:46.049Z,0
2023-01-01T07:17:45.859Z,0
2023-01-01T07:18:46.077Z,0
2023-01-01T07:19:45.847Z,0
2023-01-01T07:20:46.173Z,0
2023-01-01T07:21:46.137Z,0
2023-01-01T07:22:45.877Z,0
2023-01-01T07:23:46.168Z,0
2023-01-01T07:24:46.173Z,0
2023-01-01T07:25:46.200Z,0
2023-01-01T07:26:46.203Z,0
2023-01-01T07:27:46.215Z,0
2023-01-01T07:28:46.270Z,0
2023-01-01T07:29:46.267Z,0
2023-01-01T07:30:46.641Z,0
2023-01-01T07:31:46.302Z,0
2023-01-01T07:32:46.308Z,0
2023-01-01T07:33:46.375Z,0
2023-01-01T07:34:53.406Z,0
2023-01-01T07:35:46.394Z,0
2023-01-01T07:36:46.143Z,0
2023-01-01T07:37:46.141Z,0
2023-01-01T07:38:46.150Z,0
2023-01-01T07:39:46.157Z,0
2023-01-01T07:40:46.497Z,0
2023-01-01T07:41:46.214Z,0
2023-01-01T07:42:46.230Z,0
2023-01-01T07:43:46.275Z,0
2023-01-01T07:44:46.567Z,0
2023-01-01T07:45:46.555Z,0
2023-01-01T07:46:46.945Z,4
2023-01-01T07:47:46.566Z,4
2023-01-01T07:48:47.726Z,4
2023-01-01T07:49:46.653Z,0
2023-01-01T07:50:46.130Z,0
2023-01-01T07:51:46.672Z,0
2023-01-01T07:52:46.428Z,4
2023-01-01T07:53:46.617Z,4
2023-01-01T07:54:46.445Z,4
2023-01-01T07:55:46.718Z,4
2023-01-01T07:56:46.749Z,4
2023-01-01T07:57:46.760Z,4
2023-01-01T07:58:46.817Z,4
2023-01-01T07:59:46.782Z,4
2023-01-01T08:00:46.576Z,0
2023-01-01T08:01:47.167Z,4
2023-01-01T08:02:47.480Z,4
2023-01-01T08:03:46.853Z,4
2023-01-01T08:04:46.892Z,4
2023-01-01T08:05:46.908Z,4
2023-01-01T08:06:46.906Z,4
2023-01-01T08:07:47.087Z,0
2023-01-01T08:08:46.713Z,4
2023-01-01T08:09:46.987Z,4
2023-01-01T08:10:46.960Z,4
2023-01-01T08:11:47.024Z,4
2023-01-01T08:12:46.751Z,0
2023-01-01T08:13:47.069Z,4
2023-01-01T08:14:47.046Z,4
2023-01-01T08:15:47.020Z,4
2023-01-01T08:16:47.139Z,8
2023-01-01T08:17:53.504Z,4
2023-01-01T08:18:47.161Z,4
2023-01-01T08:19:46.866Z,8
2023-01-01T08:20:47.172Z,4
2023-01-01T08:21:47.193Z,4
2023-01-01T08:22:46.975Z,4
2023-01-01T08:23:47.265Z,4
2023-01-01T08:24:47.214Z,4
2023-01-01T08:25:47.280Z,4
2023-01-01T08:26:47.291Z,4
2023-01-01T08:27:47.277Z,4
2023-01-01T08:28:50.841Z,4
2023-01-01T08:29:47.085Z,4
2023-01-01T08:30:47.087Z,4
2023-01-01T08:31:47.477Z,4
2023-01-01T08:32:47.139Z,4
2023-01-01T08:33:47.371Z,0
2023-01-01T08:34:46.874Z,0
2023-01-01T08:35:54.966Z,4
2023-01-01T08:36:47.455Z,4
2023-01-01T08:37:47.222Z,4
2023-01-01T08:38:47.488Z,4
2023-01-01T08:39:47.508Z,4
2023-01-01T08:40:46.981Z,4
2023-01-01T08:41:47.261Z,4
2023-01-01T08:42:47.277Z,4
2023-01-01T08:43:47.285Z,4
2023-01-01T08:44:47.351Z,4
2023-01-01T08:45:47.577Z,4
2023-01-01T08:46:47.826Z,4
2023-01-01T08:47:47.432Z,0
2023-01-01T08:48:47.671Z,4
2023-01-01T08:49:47.126Z,8
2023-01-01T08:50:47.695Z,4
2023-01-01T08:51:47.695Z,8
2023-01-01T08:52:47.741Z,8
2023-01-01T08:53:56.518Z,8
2023-01-01T08:54:47.754Z,8
2023-01-01T08:55:47.788Z,8
2023-01-01T08:56:47.530Z,8
2023-01-01T08:57:47.843Z,8
2023-01-01T08:58:47.767Z,8
2023-01-01T08:59:47.828Z,12
2023-01-01T09:00:47.877Z,8
2023-01-01T09:01:48.531Z,12
2023-01-01T09:02:48.499Z,12
2023-01-01T09:03:47.961Z,16
2023-01-01T09:04:48.033Z,12
2023-01-01T09:05:47.927Z,16
2023-01-01T09:06:47.705Z,16
2023-01-01T09:07:47.789Z,12
2023-01-01T09:08:47.750Z,12
2023-01-01T09:09:47.765Z,16
2023-01-01T09:10:47.769Z,16
2023-01-01T09:11:47.865Z,16
2023-01-01T09:12:47.794Z,12
2023-01-01T09:13:47.825Z,12
2023-01-01T09:14:48.148Z,16
2023-01-01T09:15:48.216Z,16
2023-01-01T09:16:51.979Z,16
2023-01-01T09:17:48.133Z,16
2023-01-01T09:18:48.157Z,16
2023-01-01T09:19:48.190Z,20
2023-01-01T09:20:48.247Z,20
2023-01-01T09:21:48.217Z,20
2023-01-01T09:22:47.977Z,24
2023-01-01T09:23:48.274Z,20
2023-01-01T09:24:48.047Z,20
2023-01-01T09:25:48.301Z,24
2023-01-01T09:26:48.065Z,20
2023-01-01T09:27:48.351Z,16
2023-01-01T09:28:48.348Z,16
2023-01-01T09:29:48.348Z,16
2023-01-01T09:30:48.102Z,16
2023-01-01T09:31:48.623Z,16
2023-01-01T09:32:47.906Z,16
2023-01-01T09:33:47.907Z,12
2023-01-01T09:34:55.289Z,12
2023-01-01T09:35:48.461Z,12
2023-01-01T09:36:48.546Z,12
2023-01-01T09:37:48.499Z,16
2023-01-01T09:38:48.616Z,12
2023-01-01T09:39:48.534Z,12
2023-01-01T09:40:56.533Z,12
2023-01-01T09:41:48.547Z,12
2023-01-01T09:42:48.617Z,12
2023-01-01T09:43:48.726Z,12
2023-01-01T09:44:48.382Z,12
2023-01-01T09:45:48.507Z,12
2023-01-01T09:46:48.375Z,8
2023-01-01T09:47:48.716Z,12
2023-01-01T09:48:48.765Z,12
2023-01-01T09:49:48.753Z,12
2023-01-01T09:50:48.494Z,12
2023-01-01T09:52:02.695Z,12
2023-01-01T09:52:48.793Z,12
2023-01-01T09:53:49.124Z,12
2023-01-01T09:54:48.534Z,12
2023-01-01T09:55:48.023Z,12
2023-01-01T09:56:48.879Z,8
2023-01-01T09:57:48.885Z,8
2023-01-01T09:58:48.867Z,12
2023-01-01T09:59:48.918Z,12
2023-01-01T10:00:49.008Z,12
2023-01-01T10:01:49.260Z,12
2023-01-01T10:02:56.487Z,12
2023-01-01T10:03:49.454Z,8
2023-01-01T10:04:48.969Z,12
2023-01-01T10:05:49.010Z,12
2023-01-01T10:06:48.474Z,12
2023-01-01T10:07:49.395Z,16
2023-01-01T10:08:49.008Z,20
2023-01-01T10:09:49.061Z,20
2023-01-01T10:10:49.084Z,20
2023-01-01T10:11:49.120Z,20
2023-01-01T10:12:49.195Z,20
2023-01-01T10:13:48.854Z,20
2023-01-01T10:14:48.905Z,16
2023-01-01T10:15:48.935Z,16
2023-01-01T10:16:49.172Z,20
2023-01-01T10:17:49.282Z,20
2023-01-01T10:18:49.227Z,24
2023-01-01T10:19:48.972Z,24
2023-01-01T10:20:49.550Z,28
2023-01-01T10:21:54.369Z,28
2023-01-01T10:22:49.028Z,24
2023-01-01T10:23:49.520Z,24
2023-01-01T10:24:49.553Z,24
2023-01-01T10:25:49.078Z,28
2023-01-01T10:26:49.135Z,28
2023-01-01T10:27:53.948Z,28
2023-01-01T10:28:49.580Z,24
2023-01-01T10:29:49.149Z,24
2023-01-01T10:30:49.489Z,24
2023-01-01T10:31:49.596Z,24
2023-01-01T10:32:48.961Z,28
2023-01-01T10:33:49.590Z,28
2023-01-01T10:34:49.513Z,24
2023-01-01T10:35:49.542Z,20
2023-01-01T10:36:49.042Z,24
2023-01-01T10:37:49.314Z,28
2023-01-01T10:38:49.323Z,24
2023-01-01T10:39:49.581Z,28
2023-01-01T10:40:49.617Z,32
2023-01-01T10:41:49.638Z,32
2023-01-01T10:42:49.644Z,32
2023-01-01T10:43:49.560Z,36
2023-01-01T10:44:49.612Z,32
2023-01-01T10:45:49.914Z,28
2023-01-01T10:46:49.594Z,28
2023-01-01T10:47:49.833Z,28
2023-01-01T10:48:49.751Z,28
2023-01-01T10:49:49.576Z,32
2023-01-01T10:50:49.823Z,32
2023-01-01T10:51:49.551Z,32
2023-01-01T10:52:49.552Z,36
2023-01-01T10:53:50.373Z,36
2023-01-01T10:54:49.847Z,36
2023-01-01T10:55:49.845Z,32
2023-01-01T10:56:49.640Z,28
2023-01-01T10:57:49.906Z,36
2023-01-01T10:58:49.936Z,36
2023-01-01T10:59:59.500Z,36
2023-01-01T11:00:50.018Z,40
2023-01-01T11:01:50.544Z,36
2023-01-01T11:02:50.600Z,36
2023-01-01T11:03:50.114Z,36
2023-01-01T11:04:50.013Z,32
2023-01-01T11:05:49.792Z,32
2023-01-01T11:06:49.786Z,32
2023-01-01T11:07:49.971Z,28
2023-01-01T11:08:49.838Z,28
2023-01-01T11:10:10.041Z,28
2023-01-01T11:10:50.121Z,28
2023-01-01T11:11:50.190Z,28
2023-01-01T11:13:20.206Z,28
2023-01-01T11:13:50.178Z,28
2023-01-01T11:14:50.190Z,28
2023-01-01T11:15:50.047Z,28
2023-01-01T11:16:49.838Z,28
2023-01-01T11:17:49.991Z,28
2023-01-01T11:18:50.024Z,24
2023-01-01T11:20:05.446Z,28
2023-01-01T11:20:50.328Z,28
2023-01-01T11:21:50.069Z,28
2023-01-01T11:22:50.112Z,32
2023-01-01T11:23:50.111Z,32
2023-01-01T11:24:50.106Z,36
2023-01-01T11:25:50.395Z,40
2023-01-01T11:26:57.899Z,40
2023-01-01T11:27:50.209Z,40
2023-01-01T11:28:50.594Z,44
2023-01-01T11:29:50.484Z,44
2023-01-01T11:30:50.639Z,48
2023-01-01T11:31:50.007Z,48
2023-01-01T11:32:58.215Z,44
2023-01-01T11:33:50.280Z,44
2023-01-01T11:34:50.321Z,44
2023-01-01T11:35:50.342Z,48
2023-01-01T11:36:50.581Z,48
2023-01-01T11:37:50.346Z,48
2023-01-01T11:38:50.365Z,48
2023-01-01T11:39:50.139Z,48
2023-01-01T11:40:50.406Z,44
2023-01-01T11:41:50.661Z,48
2023-01-01T11:42:50.422Z,44
2023-01-01T11:43:50.705Z,44
2023-01-01T11:44:50.767Z,40
2023-01-01T11:45:50.626Z,44
2023-01-01T11:46:50.749Z,44
2023-01-01T11:47:50.937Z,40
2023-01-01T11:48:50.548Z,40
2023-01-01T11:49:50.294Z,40
2023-01-01T11:50:58.373Z,40
2023-01-01T11:51:50.960Z,36
2023-01-01T11:52:50.863Z,40
2023-01-01T11:53:51.220Z,40
2023-01-01T11:54:50.628Z,36
2023-01-01T11:55:50.658Z,40
2023-01-01T11:56:50.927Z,40
2023-01-01T11:57:50.441Z,36
2023-01-01T11:58:50.713Z,36
2023-01-01T11:59:50.717Z,32
2023-01-01T12:00:51.080Z,28
2023-01-01T12:01:51.471Z,32
2023-01-01T12:02:51.220Z,32
2023-01-01T12:03:51.432Z,36
2023-01-01T12:04:50.798Z,36
2023-01-01T12:05:50.851Z,32
2023-01-01T12:06:51.123Z,32
2023-01-01T12:07:51.052Z,32
2023-01-01T12:08:51.231Z,32
2023-01-01T12:09:50.913Z,28
2023-01-01T12:10:51.202Z,28
2023-01-01T12:11:50.674Z,32
2023-01-01T12:12:50.715Z,32
2023-01-01T12:13:51.090Z,36
2023-01-01T12:14:51.355Z,36
2023-01-01T12:15:51.432Z,36
2023-01-01T12:16:51.073Z,32
2023-01-01T12:17:50.780Z,28
2023-01-01T12:18:51.383Z,28
2023-01-01T12:19:51.393Z,28
2023-01-01T12:20:51.391Z,28
2023-01-01T12:21:58.021Z,24
2023-01-01T12:22:51.393Z,28
2023-01-01T12:23:51.519Z,28
2023-01-01T12:24:51.199Z,24
2023-01-01T12:25:51.479Z,24
2023-01-01T12:26:51.241Z,24
2023-01-01T12:27:51.217Z,24
2023-01-01T12:28:51.493Z,28
2023-01-01T12:29:51.515Z,28
2023-01-01T12:30:51.372Z,24
2023-01-01T12:31:51.667Z,28
2023-01-01T12:32:51.588Z,24
2023-01-01T12:33:51.575Z,24
2023-01-01T12:34:51.605Z,28
2023-01-01T12:35:51.530Z,28
2023-01-01T12:36:51.363Z,28
2023-01-01T12:37:51.651Z,28
2023-01-01T12:38:51.513Z,24
2023-01-01T12:39:51.435Z,24
2023-01-01T12:40:51.467Z,28
2023-01-01T12:41:51.724Z,28
2023-01-01T12:42:51.743Z,24
2023-01-01T12:43:51.768Z,28
2023-01-01T12:44:51.783Z,28
2023-01-01T12:45:51.539Z,24
2023-01-01T12:46:52.174Z,28
2023-01-01T12:47:51.860Z,24
2023-01-01T12:48:52.029Z,24
2023-01-01T12:49:51.603Z,24
2023-01-01T12:51:07.690Z,28
2023-01-01T12:51:51.649Z,24
2023-01-01T12:52:51.948Z,28
2023-01-01T12:53:52.317Z,24
2023-01-01T12:54:51.425Z,28
2023-01-01T12:55:52.005Z,28
2023-01-01T12:56:52.001Z,28
2023-01-01T12:57:51.530Z,28
2023-01-01T12:58:52.028Z,28
2023-01-01T12:59:52.049Z,28
2023-01-01T13:00:51.795Z,28
2023-01-01T13:01:52.770Z,24
2023-01-01T13:02:52.446Z,28
2023-01-01T13:03:52.416Z,24
2023-01-01T13:04:52.049Z,24
2023-01-01T13:05:51.931Z,24
2023-01-01T13:06:52.573Z,24
2023-01-01T13:07:52.009Z,24
2023-01-01T13:08:51.700Z,24
2023-01-01T13:09:52.345Z,28
2023-01-01T13:10:52.340Z,28
2023-01-01T13:11:53.056Z,28
2023-01-01T13:12:52.274Z,28
2023-01-01T13:13:52.061Z,32
2023-01-01T13:14:52.356Z,36
2023-01-01T13:15:52.602Z,36
2023-01-01T13:16:52.339Z,36
2023-01-01T13:17:52.364Z,40
2023-01-01T13:18:54.189Z,40
2023-01-01T13:19:52.401Z,36
2023-01-01T13:20:52.113Z,36
2023-01-01T13:21:52.302Z,32
2023-01-01T13:22:52.560Z,32
2023-01-01T13:23:52.456Z,32
2023-01-01T13:24:51.965Z,32
2023-01-01T13:25:52.229Z,28
2023-01-01T13:26:52.618Z,24
2023-01-01T13:27:52.553Z,24
2023-01-01T13:28:52.693Z,24
2023-01-01T13:29:51.868Z,24
2023-01-01T13:30:52.626Z,24
2023-01-01T13:31:52.842Z,24
2023-01-01T13:32:52.604Z,24
2023-01-01T13:33:52.614Z,20
2023-01-01T13:34:52.678Z,20
2023-01-01T13:35:52.685Z,20
2023-01-01T13:36:52.723Z,20
2023-01-01T13:37:52.799Z,20
2023-01-01T13:38:52.868Z,20
2023-01-01T13:39:52.735Z,20
2023-01-01T13:40:52.862Z,20
2023-01-01T13:41:52.404Z,20
2023-01-01T13:42:52.817Z,24
2023-01-01T13:43:52.591Z,20
2023-01-01T13:44:52.825Z,20
2023-01-01T13:46:22.530Z,24
2023-01-01T13:46:52.936Z,24
2023-01-01T13:47:52.870Z,24
2023-01-01T13:49:01.121Z,24
2023-01-01T13:49:52.924Z,24
2023-01-01T13:50:52.680Z,20
2023-01-01T13:52:22.452Z,16
2023-01-01T13:52:52.826Z,16
2023-01-01T13:53:53.178Z,20
2023-01-01T13:54:53.065Z,20
2023-01-01T13:55:52.494Z,16
2023-01-01T13:56:52.780Z,16
2023-01-01T13:57:52.810Z,16
2023-01-01T13:58:53.115Z,12
2023-01-01T13:59:52.858Z,16
2023-01-01T14:00:56.990Z,12
2023-01-01T14:01:54.106Z,12
2023-01-01T14:02:53.629Z,16
2023-01-01T14:03:53.194Z,12
2023-01-01T14:04:52.953Z,16
2023-01-01T14:05:53.190Z,16
2023-01-01T14:06:53.211Z,16
2023-01-01T14:08:00.803Z,12
2023-01-01T14:08:52.878Z,12
2023-01-01T14:09:53.254Z,12
2023-01-01T14:10:53.350Z,12
2023-01-01T14:11:53.035Z,12
2023-01-01T14:12:52.809Z,12
2023-01-01T14:13:53.497Z,12
2023-01-01T14:14:53.367Z,12
2023-01-01T14:15:53.467Z,12
2023-01-01T14:16:53.528Z,12
2023-01-01T14:17:53.409Z,12
2023-01-01T14:18:53.223Z,12
2023-01-01T14:19:53.448Z,8
2023-01-01T14:20:53.203Z,8
2023-01-01T14:21:53.484Z,8
2023-01-01T14:22:53.522Z,8
2023-01-01T14:23:53.563Z,12
2023-01-01T14:24:53.034Z,8
2023-01-01T14:25:53.556Z,8
2023-01-01T14:26:53.675Z,4
2023-01-01T14:27:53.613Z,8
2023-01-01T14:28:53.588Z,8
2023-01-01T14:29:53.607Z,8
2023-01-01T14:30:53.645Z,8
2023-01-01T14:31:53.843Z,8
2023-01-01T14:32:53.676Z,8
2023-01-01T14:33:53.442Z,4
2023-01-01T14:34:53.450Z,8
2023-01-01T14:35:53.727Z,8
2023-01-01T14:36:53.765Z,8
2023-01-01T14:37:53.747Z,8
2023-01-01T14:38:53.837Z,8