createdAt,value
2022-12-08T00:03:27.124Z,4.21
2022-12-08T00:08:37.391Z,4.47
2022-12-08T00:13:28.935Z,4.20
2022-12-08T00:18:21.367Z,4.44
2022-12-08T00:23:12.909Z,4.34
2022-12-08T00:28:04.696Z,3.80
2022-12-08T00:32:57.883Z,3.94
2022-12-08T00:37:51.780Z,3.19
2022-12-08T00:42:45.644Z,3.93
2022-12-08T00:47:37.184Z,4.35
2022-12-08T00:52:28.716Z,4.21
2022-12-08T00:57:20.360Z,3.55
2022-12-08T01:02:11.867Z,4.28
2022-12-08T01:07:03.452Z,4.41
2022-12-08T01:11:55.031Z,4.10
2022-12-08T01:16:46.816Z,4.30
2022-12-08T01:21:39.061Z,4.40
2022-12-08T01:26:30.674Z,4.45
2022-12-08T01:31:22.771Z,4.33
2022-12-08T01:36:26.507Z,4.54
2022-12-08T01:41:21.266Z,4.15
2022-12-08T01:46:14.270Z,4.40
2022-12-08T01:51:06.964Z,3.69
2022-12-08T01:56:06.331Z,4.79
2022-12-08T02:00:58.082Z,4.26
2022-12-08T02:05:49.948Z,4.87
2022-12-08T02:10:42.923Z,4.97
2022-12-08T02:15:41.939Z,4.97
2022-12-08T02:20:37.872Z,4.29
2022-12-08T02:25:32.369Z,5.03
2022-12-08T02:30:50.225Z,5.02
2022-12-08T02:35:53.714Z,5.03
2022-12-08T02:40:50.781Z,4.97
2022-12-08T02:45:52.407Z,4.27
2022-12-08T02:50:44.097Z,4.09
2022-12-08T02:55:53.945Z,4.88
2022-12-08T03:00:57.922Z,4.52
2022-12-08T03:06:12.789Z,4.73
2022-12-08T03:11:20.365Z,4.50
2022-12-08T03:16:16.582Z,4.32
2022-12-08T03:21:09.405Z,4.38
2022-12-08T03:26:10.030Z,4.08
2022-12-08T03:31:07.146Z,5.01
2022-12-08T03:36:01.703Z,4.25
2022-12-08T03:41:12.135Z,4.10
2022-12-08T03:46:03.718Z,5.03
2022-12-08T03:50:55.315Z,5.09
2022-12-08T03:55:46.868Z,4.92
2022-12-08T04:00:38.515Z,4.59
2022-12-08T04:05:30.046Z,4.74
2022-12-08T04:10:21.569Z,5.06
2022-12-08T04:15:14.011Z,5.11
2022-12-08T04:20:06.444Z,4.45
2022-12-08T04:24:58.229Z,4.63
2022-12-08T04:29:50.036Z,4.30
2022-12-08T04:34:41.545Z,4.88
2022-12-08T04:39:34.437Z,4.76
2022-12-08T04:44:25.980Z,4.57
2022-12-08T04:49:17.668Z,4.34
2022-12-08T04:54:09.228Z,4.44
2022-12-08T04:59:00.751Z,3.97
2022-12-08T05:03:52.426Z,4.53
2022-12-08T05:08:44.099Z,4.31
2022-12-08T05:13:35.820Z,4.55
2022-12-08T05:18:27.416Z,4.65
2022-12-08T05:23:19.035Z,4.79
2022-12-08T05:28:39.515Z,3.65
2022-12-08T05:33:22.157Z,4.64
2022-12-08T05:38:13.672Z,4.55
2022-12-08T05:43:05.524Z,4.51
2022-12-08T05:47:57.001Z,3.15
2022-12-08T05:52:48.578Z,4.55
2022-12-08T05:57:40.092Z,4.69
2022-12-08T06:02:31.803Z,4.74
2022-12-08T06:07:23.531Z,4.77
2022-12-08T06:12:16.259Z,4.89
2022-12-08T06:17:07.923Z,4.60
2022-12-08T06:21:59.512Z,4.64
2022-12-08T06:26:51.011Z,4.65
2022-12-08T06:31:42.616Z,4.89
2022-12-08T06:36:34.715Z,4.87
2022-12-08T06:41:26.810Z,4.95
2022-12-08T06:46:19.914Z,4.92
2022-12-08T06:51:17.587Z,4.82
2022-12-08T06:56:10.106Z,4.33
2022-12-08T07:01:06.870Z,3.87
2022-12-08T07:06:03.447Z,4.55
2022-12-08T07:10:55.585Z,4.80
2022-12-08T07:15:47.231Z,4.77
2022-12-08T07:20:40.076Z,4.78
2022-12-08T07:25:31.657Z,4.49
2022-12-08T07:30:23.227Z,4.77
2022-12-08T07:35:14.902Z,3.74
2022-12-08T07:40:08.503Z,4.79
2022-12-08T07:45:00.750Z,4.80
2022-12-08T07:49:52.592Z,4.50
2022-12-08T07:54:44.145Z,4.84
2022-12-08T07:59:35.843Z,4.24
2022-12-08T08:04:27.458Z,4.59
2022-12-08T08:09:19.072Z,4.59
2022-12-08T08:14:12.158Z,3.96
2022-12-08T08:19:03.818Z,4.26
2022-12-08T08:23:55.379Z,4.47
2022-12-08T08:28:48.306Z,4.78
2022-12-08T08:33:39.854Z,4.79
2022-12-08T08:38:31.665Z,4.50
2022-12-08T08:43:36.259Z,4.52
2022-12-08T08:48:31.813Z,4.35
2022-12-08T08:53:23.789Z,4.67
2022-12-08T08:58:15.431Z,4.72
2022-12-08T09:03:06.924Z,4.26
2022-12-08T09:07:59.568Z,4.87
2022-12-08T09:12:51.228Z,4.62
2022-12-08T09:17:42.898Z,4.35
2022-12-08T09:22:34.381Z,5.00
2022-12-08T09:27:27.684Z,5.07
2022-12-08T09:32:19.202Z,5.08
2022-12-08T09:37:10.778Z,5.22
2022-12-08T09:42:06.820Z,4.63
2022-12-08T09:47:00.381Z,5.25
2022-12-08T09:51:53.392Z,5.40
2022-12-08T09:56:45.056Z,5.26
2022-12-08T10:01:41.770Z,5.50
2022-12-08T10:06:45.315Z,4.30
2022-12-08T10:11:49.532Z,4.65
2022-12-08T10:16:48.433Z,4.76
2022-12-08T10:21:41.012Z,4.48
2022-12-08T10:26:33.079Z,5.40
2022-12-08T10:31:25.548Z,5.41
2022-12-08T10:36:18.014Z,5.07
2022-12-08T10:41:09.509Z,5.67
2022-12-08T10:46:13.099Z,5.63
2022-12-08T10:51:05.639Z,5.61
2022-12-08T10:56:03.464Z,5.70
2022-12-08T11:01:20.829Z,5.71
2022-12-08T11:06:18.145Z,5.64
2022-12-08T11:11:09.885Z,5.65
2022-12-08T11:16:06.380Z,5.16
2022-12-08T11:21:07.293Z,5.22
2022-12-08T11:26:04.162Z,5.31
2022-12-08T11:31:00.581Z,5.10
2022-12-08T11:36:12.603Z,5.02
2022-12-08T11:41:16.015Z,4.96
2022-12-08T11:46:18.800Z,5.20
2022-12-08T11:51:18.311Z,5.36
2022-12-08T11:56:23.348Z,5.20
2022-12-08T12:01:23.955Z,5.50
2022-12-08T12:12:13.316Z,5.38
2022-12-08T12:17:08.354Z,4.94
2022-12-08T12:22:11.730Z,5.82
2022-12-08T12:27:15.414Z,5.64
2022-12-08T12:32:09.819Z,5.10
2022-12-08T12:37:12.543Z,5.58
2022-12-08T12:42:05.485Z,5.10
2022-12-08T12:47:02.293Z,5.68
2022-12-08T12:51:56.903Z,5.94
2022-12-08T12:56:51.854Z,4.72
2022-12-08T13:01:53.660Z,5.76
2022-12-08T13:06:50.077Z,5.99
2022-12-08T13:11:54.733Z,5.69
2022-12-08T13:16:54.876Z,5.70
2022-12-08T13:21:46.792Z,5.94
2022-12-08T13:27:03.935Z,6.35
2022-12-08T13:32:02.670Z,6.57
2022-12-08T13:37:01.087Z,5.72
2022-12-08T13:42:13.286Z,5.85
2022-12-08T13:58:24.854Z,6.30
2022-12-08T14:03:16.502Z,6.27
2022-12-08T14:08:42.961Z,5.61
2022-12-08T14:13:33.131Z,6.18
2022-12-08T14:18:27.501Z,6.06
2022-12-08T14:23:19.120Z,5.36
2022-12-08T14:28:11.607Z,5.33
2022-12-08T14:33:05.144Z,5.97
2022-12-08T14:38:00.185Z,5.89
2022-12-08T14:43:14.898Z,5.17
2022-12-08T14:48:25.586Z,5.16
2022-12-08T14:53:17.980Z,4.89
2022-12-08T14:58:27.882Z,5.41
2022-12-08T15:03:21.838Z,5.47
2022-12-08T15:08:13.408Z,5.38
2022-12-08T15:13:10.944Z,5.40
2022-12-08T15:18:22.603Z,5.43
2022-12-08T15:23:48.315Z,5.34
2022-12-08T15:28:39.896Z,5.17
2022-12-08T15:33:31.548Z,4.60
2022-12-08T15:38:27.050Z,5.04
2022-12-08T15:43:19.325Z,4.83
2022-12-08T15:48:19.788Z,4.72
2022-12-08T15:53:11.479Z,4.27
2022-12-08T15:58:51.853Z,4.27
2022-12-08T16:08:56.214Z,3.99
2022-12-08T16:13:58.450Z,3.84
2022-12-08T16:18:51.979Z,3.56
2022-12-08T16:23:45.290Z,0.68
2022-12-08T16:28:54.442Z,3.40
2022-12-08T16:33:46.558Z,3.24
2022-12-08T16:38:38.164Z,3.07
2022-12-08T16:43:32.230Z,2.78
2022-12-08T16:48:23.769Z,2.24
2022-12-08T16:53:15.407Z,2.63
2022-12-08T16:58:07.188Z,2.14
2022-12-08T17:02:58.949Z,2.77
2022-12-08T17:07:55.119Z,1.93
2022-12-08T17:12:47.022Z,2.32
2022-12-08T17:17:39.504Z,2.76
2022-12-08T17:22:32.738Z,1.83
2022-12-08T17:27:24.771Z,2.82
2022-12-08T17:32:16.506Z,2.89
2022-12-08T17:37:08.139Z,2.89
2022-12-08T17:41:59.989Z,2.50
2022-12-08T17:46:53.184Z,1.37
2022-12-08T17:51:50.511Z,2.43
2022-12-08T17:56:43.129Z,2.65
2022-12-08T18:01:35.068Z,2.46
2022-12-08T18:06:30.971Z,2.27
2022-12-08T18:11:23.351Z,2.01
2022-12-08T18:16:15.743Z,2.33
2022-12-08T18:21:08.345Z,2.04
2022-12-08T18:25:59.899Z,2.35
2022-12-08T18:30:51.550Z,1.86
2022-12-08T18:35:43.141Z,2.31
2022-12-08T18:40:34.795Z,2.63
2022-12-08T18:45:26.338Z,2.62
2022-12-08T18:50:18.632Z,2.10
2022-12-08T18:55:10.949Z,2.31
2022-12-08T19:00:04.298Z,2.29
2022-12-08T19:04:56.397Z,1.78
2022-12-08T19:09:48.332Z,1.92
2022-12-08T19:14:41.105Z,2.20
2022-12-08T19:19:33.191Z,2.53
2022-12-08T19:24:24.934Z,2.48
2022-12-08T19:29:16.807Z,2.14
2022-12-08T19:34:13.085Z,2.38
2022-12-08T19:39:23.761Z,1.94
2022-12-08T19:44:32.847Z,1.85
2022-12-08T19:49:24.536Z,1.20
2022-12-08T19:54:16.098Z,2.21
2022-12-08T19:59:07.852Z,2.08
2022-12-08T20:03:59.418Z,2.43
2022-12-08T20:08:52.225Z,2.19
2022-12-08T20:13:48.043Z,2.11
2022-12-08T20:18:40.847Z,2.68
2022-12-08T20:23:32.929Z,2.11
2022-12-08T20:28:24.692Z,2.64
2022-12-08T20:33:17.734Z,2.20
2022-12-08T20:38:10.319Z,2.72
2022-12-08T20:43:02.097Z,2.94
2022-12-08T20:47:53.628Z,2.70
2022-12-08T20:52:45.460Z,2.66
2022-12-08T20:57:37.160Z,2.20
2022-12-08T21:02:29.229Z,2.11
2022-12-08T21:07:21.682Z,1.54
2022-12-08T21:12:13.343Z,1.93
2022-12-08T21:17:04.993Z,2.14
2022-12-08T21:21:57.065Z,2.10
2022-12-08T21:26:48.957Z,2.32
2022-12-08T21:31:40.900Z,2.15
2022-12-08T21:36:33.101Z,2.30
2022-12-08T21:41:43.478Z,2.40
2022-12-08T21:46:35.484Z,2.23
2022-12-08T21:51:28.081Z,2.50
2022-12-08T21:56:20.162Z,2.77
2022-12-08T22:01:12.636Z,2.93
2022-12-08T22:06:10.125Z,2.90
2022-12-08T22:11:02.458Z,2.91
2022-12-08T22:15:58.876Z,2.91
2022-12-08T22:20:50.981Z,2.51
2022-12-08T22:25:42.535Z,2.83
2022-12-08T22:30:38.880Z,2.68
2022-12-08T22:35:31.142Z,3.00
2022-12-08T22:40:23.252Z,3.20
2022-12-08T22:45:14.876Z,3.10
2022-12-08T22:50:07.668Z,3.28
2022-12-08T22:54:59.410Z,3.31
2022-12-08T22:59:51.199Z,3.48
2022-12-08T23:04:43.276Z,3.52
2022-12-08T23:09:35.060Z,3.23
2022-12-08T23:14:26.926Z,2.92
2022-12-08T23:19:18.699Z,3.25
2022-12-08T23:24:10.337Z,2.75
2022-12-08T23:29:02.912Z,2.83
2022-12-08T23:33:54.872Z,2.87
2022-12-08T23:38:46.485Z,2.97
2022-12-08T23:43:44.232Z,3.11
2022-12-08T23:48:36.129Z,2.96
2022-12-08T23:53:30.313Z,2.80
2022-12-08T23:58:22.231Z,2.76
