createdAt,value
2018-01-26T00:00:45.432Z,993.92
2018-01-26T00:01:45.465Z,994.01
2018-01-26T00:02:45.495Z,993.95
2018-01-26T00:03:45.527Z,993.97
2018-01-26T00:04:45.559Z,993.93
2018-01-26T00:05:45.589Z,993.89
2018-01-26T00:06:45.622Z,993.89
2018-01-26T00:07:45.653Z,993.91
2018-01-26T00:08:45.683Z,993.93
2018-01-26T00:09:45.719Z,993.87
2018-01-26T00:10:45.748Z,993.88
2018-01-26T00:11:45.778Z,993.85
2018-01-26T00:12:45.808Z,993.85
2018-01-26T00:13:45.842Z,993.88
2018-01-26T00:14:45.873Z,993.85
2018-01-26T00:15:45.906Z,993.84
2018-01-26T00:16:45.934Z,993.88
2018-01-26T00:17:45.967Z,993.89
2018-01-26T00:18:45.998Z,993.87
2018-01-26T00:19:46.034Z,993.90
2018-01-26T00:20:46.061Z,993.86
2018-01-26T00:21:46.092Z,993.91
2018-01-26T00:22:46.126Z,993.83
2018-01-26T00:23:46.155Z,993.89
2018-01-26T00:24:46.185Z,993.90
2018-01-26T00:25:46.217Z,993.95
2018-01-26T00:26:46.254Z,993.91
2018-01-26T00:27:46.280Z,993.98
2018-01-26T00:28:46.312Z,993.90
2018-01-26T00:29:46.346Z,993.94
2018-01-26T00:30:46.374Z,993.96
2018-01-26T00:31:46.406Z,994.00
2018-01-26T00:32:46.437Z,993.96
2018-01-26T00:33:46.468Z,993.98
2018-01-26T00:34:46.500Z,993.99
2018-01-26T00:35:46.534Z,993.97
2018-01-26T00:36:46.564Z,994.00
2018-01-26T00:37:46.595Z,994.00
2018-01-26T00:38:46.626Z,993.99
2018-01-26T00:39:46.658Z,994.00
2018-01-26T00:40:46.690Z,994.05
2018-01-26T00:41:46.720Z,994.05
2018-01-26T00:42:46.751Z,994.03
2018-01-26T00:43:46.784Z,993.98
2018-01-26T00:44:46.814Z,993.98
2018-01-26T00:45:46.846Z,993.98
2018-01-26T00:46:46.878Z,993.97
2018-01-26T00:47:46.910Z,993.97
2018-01-26T00:48:46.942Z,993.93
2018-01-26T00:49:46.972Z,993.95
2018-01-26T00:50:47.002Z,993.94
2018-01-26T00:51:47.036Z,993.95
2018-01-26T00:52:47.066Z,993.99
2018-01-26T00:53:47.097Z,993.97
2018-01-26T00:54:47.128Z,993.97
2018-01-26T00:55:47.161Z,993.97
2018-01-26T00:56:47.190Z,993.94
2018-01-26T00:57:47.223Z,993.93
2018-01-26T00:58:47.304Z,993.93
2018-01-26T00:59:47.287Z,993.98
2018-01-26T01:00:47.317Z,994.01
2018-01-26T01:01:47.354Z,994.00
2018-01-26T01:02:47.381Z,993.97
2018-01-26T01:03:47.414Z,993.97
2018-01-26T01:04:47.442Z,993.97
2018-01-26T01:05:47.473Z,993.98
2018-01-26T01:06:47.507Z,993.97
2018-01-26T01:07:47.538Z,993.97
2018-01-26T01:08:47.567Z,993.99
2018-01-26T01:09:47.601Z,993.97
2018-01-26T01:10:47.633Z,993.92
2018-01-26T01:11:47.664Z,993.95
2018-01-26T01:12:47.696Z,993.93
2018-01-26T01:13:47.726Z,993.97
2018-01-26T01:14:47.758Z,993.96
2018-01-26T01:15:47.791Z,994.01
2018-01-26T01:16:47.822Z,993.97
2018-01-26T01:17:47.854Z,993.99
2018-01-26T01:18:47.886Z,993.96
2018-01-26T01:19:47.916Z,994.00
2018-01-26T01:20:47.948Z,994.06
2018-01-26T01:21:47.980Z,993.99
2018-01-26T01:22:48.012Z,993.98
2018-01-26T01:23:48.042Z,994.05
2018-01-26T01:24:48.072Z,994.07
2018-01-26T01:25:48.105Z,994.14
2018-01-26T01:26:48.137Z,994.16
2018-01-26T01:27:48.167Z,994.16
2018-01-26T01:28:48.198Z,994.23
2018-01-26T01:29:48.229Z,994.25
2018-01-26T01:30:48.262Z,994.23
2018-01-26T01:31:48.293Z,994.19
2018-01-26T01:32:48.323Z,994.29
2018-01-26T01:33:48.356Z,994.34
2018-01-26T01:34:48.387Z,994.38
2018-01-26T01:35:48.418Z,994.32
2018-01-26T01:36:48.448Z,994.23
2018-01-26T01:37:48.484Z,994.29
2018-01-26T01:38:48.511Z,994.30
2018-01-26T01:39:48.542Z,994.32
2018-01-26T01:40:48.573Z,994.34
2018-01-26T01:41:48.604Z,994.35
2018-01-26T01:42:48.636Z,994.27
2018-01-26T01:43:48.667Z,994.25
2018-01-26T01:44:48.697Z,994.48
2018-01-26T01:45:48.729Z,994.52
2018-01-26T01:46:48.759Z,994.53
2018-01-26T01:47:48.791Z,994.51
2018-01-26T01:48:48.819Z,994.52
2018-01-26T01:49:48.852Z,994.52
2018-01-26T01:50:48.883Z,994.59
2018-01-26T01:51:48.914Z,994.58
2018-01-26T01:52:48.943Z,994.54
2018-01-26T01:53:48.974Z,994.54
2018-01-26T01:54:49.006Z,994.58
2018-01-26T01:55:49.039Z,994.59
2018-01-26T01:56:49.067Z,994.58
2018-01-26T01:57:49.096Z,994.56
2018-01-26T01:58:49.128Z,994.53
2018-01-26T01:59:49.158Z,994.58
2018-01-26T02:00:49.188Z,994.62
2018-01-26T02:01:49.220Z,994.59
2018-01-26T02:02:49.250Z,994.60
2018-01-26T02:03:49.281Z,994.61
2018-01-26T02:04:49.310Z,994.67
2018-01-26T02:05:49.342Z,994.67
2018-01-26T02:06:49.373Z,994.68
2018-01-26T02:07:49.403Z,994.70
2018-01-26T02:08:49.432Z,994.68
2018-01-26T02:09:49.465Z,994.68
2018-01-26T02:10:49.493Z,994.64
2018-01-26T02:11:49.524Z,994.65
2018-01-26T02:12:49.554Z,994.67
2018-01-26T02:13:49.583Z,994.62
2018-01-26T02:14:49.613Z,994.65
2018-01-26T02:15:49.644Z,994.63
2018-01-26T02:16:49.675Z,994.68
2018-01-26T02:17:49.704Z,994.70
2018-01-26T02:18:49.737Z,994.72
2018-01-26T02:19:49.767Z,994.69
2018-01-26T02:20:49.797Z,994.63
2018-01-26T02:21:49.827Z,994.65
2018-01-26T02:22:49.858Z,994.67
2018-01-26T02:23:49.888Z,994.66
2018-01-26T02:24:49.918Z,994.69
2018-01-26T02:25:49.949Z,994.71
2018-01-26T02:26:49.980Z,994.73
2018-01-26T02:27:50.009Z,994.71
2018-01-26T02:28:50.040Z,994.78
2018-01-26T02:29:50.070Z,994.80
2018-01-26T02:30:50.102Z,994.78
2018-01-26T02:31:50.132Z,994.77
2018-01-26T02:32:50.162Z,994.64
2018-01-26T02:33:50.199Z,994.64
2018-01-26T02:34:50.224Z,994.64
2018-01-26T02:35:50.254Z,994.65
2018-01-26T02:36:50.285Z,994.68
2018-01-26T02:37:50.316Z,994.67
2018-01-26T02:38:50.345Z,994.69
2018-01-26T02:39:50.378Z,994.72
2018-01-26T02:40:50.410Z,994.73
2018-01-26T02:41:50.445Z,994.76
2018-01-26T02:42:50.470Z,994.75
2018-01-26T02:43:50.503Z,994.75
2018-01-26T02:44:50.531Z,994.76
2018-01-26T02:45:50.562Z,994.77
2018-01-26T02:46:50.593Z,994.79
2018-01-26T02:47:50.623Z,994.78
2018-01-26T02:48:50.654Z,994.82
2018-01-26T02:49:50.684Z,994.84
2018-01-26T02:50:50.715Z,994.81
2018-01-26T02:51:50.746Z,994.80
2018-01-26T02:52:50.776Z,994.79
2018-01-26T02:53:50.807Z,994.80
2018-01-26T02:54:50.846Z,994.85
2018-01-26T02:55:50.870Z,994.83
2018-01-26T02:56:50.899Z,994.89
2018-01-26T02:57:50.929Z,994.87
2018-01-26T02:58:50.963Z,994.88
2018-01-26T02:59:50.993Z,994.91
2018-01-26T03:00:51.023Z,994.91
2018-01-26T03:01:51.053Z,994.87
2018-01-26T03:02:51.085Z,994.90
2018-01-26T03:03:51.116Z,994.90
2018-01-26T03:04:51.145Z,994.93
2018-01-26T03:05:51.175Z,994.92
2018-01-26T03:06:51.207Z,994.91
2018-01-26T03:07:51.239Z,994.95
2018-01-26T03:08:51.268Z,994.97
2018-01-26T03:09:51.298Z,995.05
2018-01-26T03:10:51.331Z,995.04
2018-01-26T03:11:51.362Z,995.04
2018-01-26T03:12:51.391Z,995.05
2018-01-26T03:13:51.422Z,995.03
2018-01-26T03:14:51.452Z,995.07
2018-01-26T03:15:51.484Z,995.09
2018-01-26T03:16:51.514Z,995.09
2018-01-26T03:17:51.544Z,995.09
2018-01-26T03:18:51.576Z,995.10
2018-01-26T03:19:51.606Z,995.06
2018-01-26T03:20:51.637Z,995.08
2018-01-26T03:21:51.666Z,995.11
2018-01-26T03:22:51.698Z,995.08
2018-01-26T03:23:51.729Z,995.09
2018-01-26T03:24:51.758Z,995.08
2018-01-26T03:25:51.790Z,995.09
2018-01-26T03:26:51.821Z,995.14
2018-01-26T03:27:51.851Z,995.09
2018-01-26T03:28:51.882Z,995.12
2018-01-26T03:29:51.913Z,995.11
2018-01-26T03:30:51.943Z,995.09
2018-01-26T03:31:51.974Z,995.08
2018-01-26T03:32:52.004Z,995.09
2018-01-26T03:33:52.033Z,995.07
2018-01-26T03:34:52.064Z,995.12
2018-01-26T03:35:52.096Z,995.15
2018-01-26T03:36:52.126Z,995.14
2018-01-26T03:37:52.156Z,995.13
2018-01-26T03:38:52.187Z,995.22
2018-01-26T03:39:52.217Z,995.18
2018-01-26T03:40:52.248Z,995.17
2018-01-26T03:41:52.278Z,995.20
2018-01-26T03:42:52.309Z,995.19
2018-01-26T03:43:52.344Z,995.15
2018-01-26T03:44:52.369Z,995.10
2018-01-26T03:45:52.402Z,995.13
2018-01-26T03:46:52.430Z,995.14
2018-01-26T03:47:52.461Z,995.15
2018-01-26T03:48:52.490Z,995.16
2018-01-26T03:49:52.522Z,995.15
2018-01-26T03:50:52.554Z,995.13
2018-01-26T03:51:52.583Z,995.11
2018-01-26T03:52:52.612Z,995.16
2018-01-26T03:53:52.644Z,995.14
2018-01-26T03:54:52.674Z,995.15
2018-01-26T03:55:52.705Z,995.19
2018-01-26T03:56:52.735Z,995.17
2018-01-26T03:57:52.765Z,995.17
2018-01-26T03:58:52.794Z,995.16
2018-01-26T03:59:52.826Z,995.22
2018-01-26T04:00:52.856Z,995.20
2018-01-26T04:01:52.886Z,995.22
2018-01-26T04:02:52.916Z,995.28
2018-01-26T04:03:52.948Z,995.30
2018-01-26T04:04:52.976Z,995.34
2018-01-26T04:05:53.008Z,995.29
2018-01-26T04:06:53.040Z,995.28
2018-01-26T04:07:53.069Z,995.24
2018-01-26T04:08:53.099Z,995.23
2018-01-26T04:09:53.129Z,995.23
2018-01-26T04:10:53.160Z,995.27
2018-01-26T04:11:53.191Z,995.31
2018-01-26T04:12:53.220Z,995.32
2018-01-26T04:13:53.251Z,995.32
2018-01-26T04:14:53.281Z,995.31
2018-01-26T04:15:53.312Z,995.31
2018-01-26T04:16:53.343Z,995.24
2018-01-26T04:17:53.372Z,995.23
2018-01-26T04:18:53.402Z,995.23
2018-01-26T04:19:53.432Z,995.24
2018-01-26T04:20:53.463Z,995.22
2018-01-26T04:21:53.495Z,995.22
2018-01-26T04:22:53.524Z,995.22
2018-01-26T04:23:53.555Z,995.23
2018-01-26T04:24:53.584Z,995.27
2018-01-26T04:25:53.618Z,995.28
2018-01-26T04:26:53.646Z,995.28
2018-01-26T04:27:53.676Z,995.31
2018-01-26T04:28:53.705Z,995.28
2018-01-26T04:29:53.737Z,995.31
2018-01-26T04:30:53.766Z,995.28
2018-01-26T04:31:53.798Z,995.28
2018-01-26T04:32:53.827Z,995.29
2018-01-26T04:33:53.857Z,995.24
2018-01-26T04:34:53.889Z,995.23
2018-01-26T04:35:53.918Z,995.18
2018-01-26T04:36:53.948Z,995.18
2018-01-26T04:37:53.989Z,995.20
2018-01-26T04:38:54.009Z,995.19
2018-01-26T04:39:54.040Z,995.17
2018-01-26T04:40:54.069Z,995.20
2018-01-26T04:41:54.100Z,995.23
2018-01-26T04:42:54.131Z,995.22
2018-01-26T04:43:54.161Z,995.24
2018-01-26T04:44:54.190Z,995.24
2018-01-26T04:45:54.220Z,995.24
2018-01-26T04:46:54.251Z,995.21
2018-01-26T04:47:54.283Z,995.26
2018-01-26T04:48:54.312Z,995.25
2018-01-26T04:49:54.342Z,995.26
2018-01-26T04:50:54.377Z,995.26
2018-01-26T04:51:54.403Z,995.26
2018-01-26T04:52:54.433Z,995.24
2018-01-26T04:53:54.463Z,995.21
2018-01-26T04:54:54.493Z,995.16
2018-01-26T04:55:54.523Z,995.13
2018-01-26T04:56:54.553Z,995.16
2018-01-26T04:57:54.584Z,995.15
2018-01-26T04:58:54.614Z,995.20
2018-01-26T04:59:54.645Z,995.19
2018-01-26T05:00:54.675Z,995.20
2018-01-26T05:01:54.704Z,995.20
2018-01-26T05:02:54.735Z,995.22
2018-01-26T05:03:54.766Z,995.26
2018-01-26T05:04:54.793Z,995.30
2018-01-26T05:05:54.825Z,995.37
2018-01-26T05:06:54.856Z,995.36
2018-01-26T05:07:54.885Z,995.37
2018-01-26T05:08:54.915Z,995.37
2018-01-26T05:09:54.946Z,995.33
2018-01-26T05:10:54.976Z,995.33
2018-01-26T05:11:55.006Z,995.32
2018-01-26T05:12:55.035Z,995.31
2018-01-26T05:13:55.066Z,995.29
2018-01-26T05:14:55.096Z,995.29
2018-01-26T05:15:55.127Z,995.35
2018-01-26T05:16:55.156Z,995.31
2018-01-26T05:17:55.186Z,995.33
2018-01-26T05:18:55.217Z,995.38
2018-01-26T05:19:55.248Z,995.33
2018-01-26T05:20:55.278Z,995.38
2018-01-26T05:21:55.307Z,995.39
2018-01-26T05:22:55.336Z,995.39
2018-01-26T05:23:55.367Z,995.42
2018-01-26T05:24:55.398Z,995.39
2018-01-26T05:25:55.434Z,995.39
2018-01-26T05:26:55.458Z,995.37
2018-01-26T05:27:55.488Z,995.38
2018-01-26T05:28:55.518Z,995.33
2018-01-26T05:29:55.549Z,995.39
2018-01-26T05:30:55.579Z,995.37
2018-01-26T05:31:55.609Z,995.34
2018-01-26T05:32:55.639Z,995.38
2018-01-26T05:33:55.671Z,995.40
2018-01-26T05:34:55.698Z,995.39
2018-01-26T05:35:55.730Z,995.42
2018-01-26T05:36:55.759Z,995.41
2018-01-26T05:37:55.790Z,995.41
2018-01-26T05:38:55.820Z,995.41
2018-01-26T05:39:55.850Z,995.39
2018-01-26T05:40:55.881Z,995.38
2018-01-26T05:41:55.911Z,995.35
2018-01-26T05:42:55.940Z,995.33
2018-01-26T05:43:55.970Z,995.41
2018-01-26T05:44:56.001Z,995.47
2018-01-26T05:45:56.030Z,995.51
2018-01-26T05:46:56.061Z,995.52
2018-01-26T05:47:56.090Z,995.63
2018-01-26T05:48:56.120Z,995.64
2018-01-26T05:49:56.157Z,995.69
2018-01-26T05:50:56.180Z,995.63
2018-01-26T05:51:56.212Z,995.60
2018-01-26T05:52:56.241Z,995.59
2018-01-26T05:53:56.271Z,995.51
2018-01-26T05:54:56.301Z,995.54
2018-01-26T05:55:56.332Z,995.53
2018-01-26T05:56:56.360Z,995.55
2018-01-26T05:57:56.391Z,995.60
2018-01-26T05:58:56.421Z,995.62
2018-01-26T05:59:56.451Z,995.66
2018-01-26T06:00:56.479Z,995.69
2018-01-26T06:01:56.512Z,995.63
2018-01-26T06:02:56.540Z,995.64
2018-01-26T06:03:56.572Z,995.66
2018-01-26T06:04:56.600Z,995.61
2018-01-26T06:05:56.630Z,995.64
2018-01-26T06:06:56.661Z,995.65
2018-01-26T06:07:56.690Z,995.63
2018-01-26T06:08:56.720Z,995.64
2018-01-26T06:09:56.750Z,995.69
2018-01-26T06:10:56.782Z,995.67
2018-01-26T06:11:56.810Z,995.68
2018-01-26T06:12:56.840Z,995.68
2018-01-26T06:13:56.869Z,995.67
2018-01-26T06:14:56.900Z,995.66
2018-01-26T06:15:56.930Z,995.66
2018-01-26T06:16:56.960Z,995.67
2018-01-26T06:17:56.994Z,995.67
2018-01-26T06:18:57.020Z,995.65
2018-01-26T06:19:57.051Z,995.65
2018-01-26T06:20:57.081Z,995.68
2018-01-26T06:21:57.110Z,995.71
2018-01-26T06:22:57.140Z,995.71
2018-01-26T06:23:57.171Z,995.73
2018-01-26T06:24:57.200Z,995.76
2018-01-26T06:25:57.231Z,995.76
2018-01-26T06:26:57.261Z,995.79
2018-01-26T06:27:57.291Z,995.82
2018-01-26T06:28:57.320Z,995.79
2018-01-26T06:29:57.351Z,995.82
2018-01-26T06:30:57.381Z,995.82
2018-01-26T06:31:57.412Z,995.77
2018-01-26T06:32:57.441Z,995.77
2018-01-26T06:33:57.471Z,995.82
2018-01-26T06:34:57.502Z,995.76
2018-01-26T06:35:57.532Z,995.79
2018-01-26T06:36:57.561Z,995.84
2018-01-26T06:37:57.592Z,995.87
2018-01-26T06:38:57.623Z,995.97
2018-01-26T06:39:57.651Z,995.97
2018-01-26T06:40:57.679Z,995.97
2018-01-26T06:41:57.711Z,995.96
2018-01-26T06:42:57.741Z,995.97
2018-01-26T06:43:57.771Z,995.94
2018-01-26T06:44:57.803Z,995.96
2018-01-26T06:45:57.833Z,995.84
2018-01-26T06:46:57.861Z,995.91
2018-01-26T06:47:57.891Z,995.90
2018-01-26T06:48:57.919Z,995.95
2018-01-26T06:49:57.952Z,995.98
2018-01-26T06:50:57.979Z,996.05
2018-01-26T06:51:58.009Z,996.03
2018-01-26T06:52:58.043Z,996.04
2018-01-26T06:53:58.068Z,996.01
2018-01-26T06:54:58.098Z,996.06
2018-01-26T06:55:58.127Z,996.07
2018-01-26T06:56:58.157Z,996.05
2018-01-26T06:57:58.186Z,996.09
2018-01-26T06:58:58.217Z,996.09
2018-01-26T06:59:58.265Z,996.05
2018-01-26T07:00:58.275Z,996.08
2018-01-26T07:01:58.304Z,996.10
2018-01-26T07:02:58.333Z,996.08
2018-01-26T07:03:58.365Z,996.11
2018-01-26T07:04:58.393Z,996.14
2018-01-26T07:05:58.422Z,996.15
2018-01-26T07:06:58.451Z,996.20
2018-01-26T07:07:58.481Z,996.16
2018-01-26T07:08:58.510Z,996.21
2018-01-26T07:09:58.540Z,996.18
2018-01-26T07:10:58.569Z,996.25
2018-01-26T07:11:58.599Z,996.19
2018-01-26T07:12:58.628Z,996.23
2018-01-26T07:13:58.657Z,996.28
2018-01-26T07:14:58.686Z,996.35
2018-01-26T07:15:58.716Z,996.35
2018-01-26T07:16:58.743Z,996.29
2018-01-26T07:17:58.775Z,996.34
2018-01-26T07:18:58.804Z,996.34
2018-01-26T07:19:58.834Z,996.31
2018-01-26T07:20:58.861Z,996.39
2018-01-26T07:21:58.892Z,996.34
2018-01-26T07:22:58.920Z,996.40
2018-01-26T07:23:58.951Z,996.27
2018-01-26T07:24:58.978Z,996.29
2018-01-26T07:25:59.009Z,996.33
2018-01-26T07:26:59.037Z,996.32
2018-01-26T07:27:59.068Z,996.38
2018-01-26T07:28:59.096Z,996.37
2018-01-26T07:29:59.125Z,996.40
2018-01-26T07:30:59.156Z,996.40
2018-01-26T07:31:59.185Z,996.45
2018-01-26T07:32:59.213Z,996.48
2018-01-26T07:33:59.244Z,996.46
2018-01-26T07:34:59.272Z,996.50
2018-01-26T07:35:59.301Z,996.47
2018-01-26T07:36:59.330Z,996.42
2018-01-26T07:37:59.360Z,996.53
2018-01-26T07:38:59.390Z,996.53
2018-01-26T07:39:59.417Z,996.53
2018-01-26T07:40:59.446Z,996.59
2018-01-26T07:41:59.476Z,996.56
2018-01-26T07:42:59.505Z,996.55
2018-01-26T07:43:59.535Z,996.60
2018-01-26T07:44:59.563Z,996.60
2018-01-26T07:45:59.592Z,996.64
2018-01-26T07:46:59.620Z,996.61
2018-01-26T07:47:59.651Z,996.57
2018-01-26T07:48:59.679Z,996.63
2018-01-26T07:49:59.709Z,996.66
2018-01-26T07:50:59.737Z,996.66
2018-01-26T07:51:59.767Z,996.66
2018-01-26T07:52:59.795Z,996.68
2018-01-26T07:53:59.823Z,996.68
2018-01-26T07:54:59.852Z,996.70
2018-01-26T07:55:59.883Z,996.68
2018-01-26T07:56:59.912Z,996.67
2018-01-26T07:57:59.941Z,996.73
2018-01-26T07:58:59.970Z,996.73
2018-01-26T08:00:00.000Z,996.72
2018-01-26T08:01:00.040Z,996.72
2018-01-26T08:02:00.061Z,996.69
2018-01-26T08:03:00.087Z,996.69
2018-01-26T08:04:00.116Z,996.70
2018-01-26T08:05:00.144Z,996.76
2018-01-26T08:06:00.174Z,996.71
2018-01-26T08:07:00.209Z,996.72
2018-01-26T08:08:00.233Z,996.73
2018-01-26T08:09:00.261Z,996.73
2018-01-26T08:10:00.291Z,996.75
2018-01-26T08:11:00.320Z,996.77
2018-01-26T08:12:00.500Z,996.76
2018-01-26T08:13:00.379Z,996.73
2018-01-26T08:14:00.407Z,996.71
2018-01-26T08:15:00.436Z,996.70
2018-01-26T08:16:00.514Z,996.70
2018-01-26T08:17:00.494Z,996.68
2018-01-26T08:18:00.522Z,996.72
2018-01-26T08:19:00.552Z,996.72
2018-01-26T08:20:00.583Z,996.72
2018-01-26T08:21:00.641Z,996.71
2018-01-26T08:22:00.640Z,996.73
2018-01-26T08:23:00.670Z,996.73
2018-01-26T08:24:00.700Z,996.73
2018-01-26T08:25:00.729Z,996.70
2018-01-26T08:26:00.758Z,996.69
2018-01-26T08:27:00.787Z,996.75
2018-01-26T08:28:00.817Z,996.75
2018-01-26T08:29:00.845Z,996.77
2018-01-26T08:30:00.874Z,996.73
2018-01-26T08:31:00.904Z,996.75
2018-01-26T08:32:00.934Z,996.76
2018-01-26T08:33:00.962Z,996.80
2018-01-26T08:34:00.992Z,996.83
2018-01-26T08:35:01.021Z,996.83
2018-01-26T08:36:01.051Z,996.86
2018-01-26T08:37:01.080Z,996.88
2018-01-26T08:38:01.109Z,996.80
2018-01-26T08:39:01.139Z,996.87
2018-01-26T08:40:01.167Z,996.90
2018-01-26T08:41:01.197Z,996.88
2018-01-26T08:42:01.226Z,996.88
2018-01-26T08:43:01.255Z,996.91
2018-01-26T08:44:01.287Z,996.93
2018-01-26T08:45:01.315Z,996.95
2018-01-26T08:46:01.345Z,996.94
2018-01-26T08:47:01.374Z,997.03
2018-01-26T08:48:01.404Z,997.04
2018-01-26T08:49:01.433Z,997.10
2018-01-26T08:50:01.463Z,997.10
2018-01-26T08:51:01.494Z,997.11
2018-01-26T08:52:01.524Z,997.17
2018-01-26T08:53:01.551Z,997.19
2018-01-26T08:54:01.584Z,997.18
2018-01-26T08:55:01.619Z,997.25
2018-01-26T08:56:01.642Z,997.23
2018-01-26T08:57:01.670Z,997.23
2018-01-26T08:58:01.701Z,997.21
2018-01-26T08:59:01.731Z,997.26
2018-01-26T09:00:01.759Z,997.29
2018-01-26T09:01:01.788Z,997.26
2018-01-26T09:02:01.818Z,997.25
2018-01-26T09:03:01.850Z,997.32
2018-01-26T09:04:01.880Z,997.28
2018-01-26T09:05:01.908Z,997.30
2018-01-26T09:06:01.939Z,997.32
2018-01-26T09:07:02.019Z,997.31
2018-01-26T09:08:02.000Z,997.29
2018-01-26T09:09:02.029Z,997.31
2018-01-26T09:10:02.059Z,997.30
2018-01-26T09:11:02.089Z,997.28
2018-01-26T09:12:02.120Z,997.29
2018-01-26T09:13:02.147Z,997.32
2018-01-26T09:14:02.180Z,997.34
2018-01-26T09:15:02.210Z,997.33
2018-01-26T09:16:02.239Z,997.36
2018-01-26T09:17:02.269Z,997.36
2018-01-26T09:18:02.300Z,997.43
2018-01-26T09:19:02.329Z,997.45
2018-01-26T09:20:02.360Z,997.44
2018-01-26T09:21:02.390Z,997.44
2018-01-26T09:22:02.419Z,997.52
2018-01-26T09:23:02.450Z,997.51
2018-01-26T09:24:02.480Z,997.50
2018-01-26T09:25:02.510Z,997.48
2018-01-26T09:26:02.540Z,997.51
2018-01-26T09:27:02.573Z,997.54
2018-01-26T09:28:02.607Z,997.56
2018-01-26T09:29:02.630Z,997.58
2018-01-26T09:30:02.661Z,997.51
2018-01-26T09:31:02.690Z,997.60
2018-01-26T09:32:02.721Z,997.58
2018-01-26T09:33:02.750Z,997.61
2018-01-26T09:34:02.780Z,997.54
2018-01-26T09:35:02.811Z,997.60
2018-01-26T09:36:02.841Z,997.58
2018-01-26T09:37:02.870Z,997.61
2018-01-26T09:38:02.900Z,997.64
2018-01-26T09:39:02.930Z,997.62
2018-01-26T09:40:02.962Z,997.59
2018-01-26T09:41:02.990Z,997.62
2018-01-26T09:42:03.020Z,997.60
2018-01-26T09:43:03.050Z,997.65
2018-01-26T09:44:03.080Z,997.64
2018-01-26T09:45:03.110Z,997.66
2018-01-26T09:46:03.138Z,997.66
2018-01-26T09:47:03.170Z,997.69
2018-01-26T09:48:03.199Z,997.72
2018-01-26T09:49:03.229Z,997.76
2018-01-26T09:50:03.259Z,997.73
2018-01-26T09:51:03.290Z,997.72
2018-01-26T09:52:03.319Z,997.73
2018-01-26T09:53:03.348Z,997.73
2018-01-26T09:54:03.377Z,997.72
2018-01-26T09:55:03.408Z,997.81
2018-01-26T09:56:03.437Z,997.80
2018-01-26T09:57:03.465Z,997.86
2018-01-26T09:58:03.497Z,997.89
2018-01-26T09:59:03.527Z,997.91
2018-01-26T10:00:03.557Z,997.86
2018-01-26T10:01:03.586Z,997.91
2018-01-26T10:02:03.618Z,997.95
2018-01-26T10:03:03.646Z,997.97
2018-01-26T10:04:03.675Z,997.96
2018-01-26T10:05:03.705Z,997.96
2018-01-26T10:06:03.734Z,998.00
2018-01-26T10:07:03.763Z,997.99
2018-01-26T10:08:03.795Z,997.97
2018-01-26T10:09:03.823Z,997.99
2018-01-26T10:10:03.853Z,998.05
2018-01-26T10:11:03.934Z,998.02
2018-01-26T10:12:03.912Z,998.00
2018-01-26T10:13:03.942Z,998.01
2018-01-26T10:14:03.971Z,998.02
2018-01-26T10:15:04.002Z,998.00
2018-01-26T10:16:04.030Z,998.01
2018-01-26T10:17:04.061Z,998.00
2018-01-26T10:18:04.089Z,998.01
2018-01-26T10:19:04.122Z,998.03
2018-01-26T10:20:04.150Z,998.02
2018-01-26T10:21:04.178Z,998.08
2018-01-26T10:22:04.208Z,998.07
2018-01-26T10:23:04.238Z,998.11
2018-01-26T10:24:04.267Z,998.14
2018-01-26T10:25:04.296Z,998.08
2018-01-26T10:26:04.325Z,998.14
2018-01-26T10:27:04.356Z,998.15
2018-01-26T10:28:04.386Z,998.18
2018-01-26T10:29:04.414Z,998.16
2018-01-26T10:30:04.444Z,998.18
2018-01-26T10:31:04.473Z,998.18
2018-01-26T10:32:04.505Z,998.17
2018-01-26T10:33:04.532Z,998.15
2018-01-26T10:34:04.563Z,998.17
2018-01-26T10:35:04.592Z,998.08
2018-01-26T10:36:04.622Z,998.11
2018-01-26T10:37:04.649Z,998.07
2018-01-26T10:38:04.681Z,998.03
2018-01-26T10:39:04.710Z,998.03
2018-01-26T10:40:04.740Z,998.02
2018-01-26T10:41:04.770Z,997.99
2018-01-26T10:42:04.800Z,998.02
2018-01-26T10:43:04.829Z,997.99
2018-01-26T10:44:04.860Z,998.06
2018-01-26T10:45:04.888Z,998.03
2018-01-26T10:46:04.917Z,998.06
2018-01-26T10:47:04.948Z,998.01
2018-01-26T10:48:04.978Z,998.02
2018-01-26T10:49:05.008Z,997.99
2018-01-26T10:50:05.038Z,998.05
2018-01-26T10:51:05.068Z,998.01
2018-01-26T10:52:05.098Z,998.08
2018-01-26T10:53:05.127Z,998.03
2018-01-26T10:54:05.177Z,998.03
2018-01-26T10:55:05.189Z,998.08
2018-01-26T10:56:05.222Z,998.05
2018-01-26T10:57:05.250Z,998.09
2018-01-26T10:58:05.279Z,998.12
2018-01-26T10:59:05.309Z,998.09
2018-01-26T11:00:05.339Z,998.12
2018-01-26T11:01:05.368Z,998.09
2018-01-26T11:02:05.399Z,998.14
2018-01-26T11:03:05.476Z,998.14
2018-01-26T11:04:05.459Z,998.12
2018-01-26T11:05:05.488Z,998.17
2018-01-26T11:06:05.518Z,998.18
2018-01-26T11:07:05.553Z,998.20
2018-01-26T11:08:05.579Z,998.20
2018-01-26T11:09:05.612Z,998.27
2018-01-26T11:10:05.640Z,998.26
2018-01-26T11:11:05.672Z,998.25
2018-01-26T11:12:05.700Z,998.23
2018-01-26T11:13:05.729Z,998.24
2018-01-26T11:14:05.786Z,998.24
2018-01-26T11:15:05.793Z,998.27
2018-01-26T11:16:05.820Z,998.29
2018-01-26T11:17:05.850Z,998.30
2018-01-26T11:18:05.878Z,998.33
2018-01-26T11:19:05.909Z,998.33
2018-01-26T11:20:05.940Z,998.32
2018-01-26T11:21:05.972Z,998.38
2018-01-26T11:22:06.002Z,998.35
2018-01-26T11:23:06.031Z,998.36
2018-01-26T11:24:06.060Z,998.36
2018-01-26T11:25:06.089Z,998.37
2018-01-26T11:26:06.121Z,998.44
2018-01-26T11:27:06.156Z,998.41
2018-01-26T11:28:06.180Z,998.43
2018-01-26T11:29:06.210Z,998.36
2018-01-26T11:30:06.246Z,998.39
2018-01-26T11:31:06.272Z,998.36
2018-01-26T11:32:06.303Z,998.39
2018-01-26T11:33:06.330Z,998.42
2018-01-26T11:34:06.362Z,998.39
2018-01-26T11:35:06.393Z,998.37
2018-01-26T11:36:06.424Z,998.39
2018-01-26T11:37:06.454Z,998.42
2018-01-26T11:38:06.484Z,998.44
2018-01-26T11:39:06.515Z,998.49
2018-01-26T11:40:06.545Z,998.49
2018-01-26T11:41:06.576Z,998.48
2018-01-26T11:42:06.607Z,998.52
2018-01-26T11:43:06.638Z,998.50
2018-01-26T11:44:06.669Z,998.55
2018-01-26T11:45:06.698Z,998.49
2018-01-26T11:46:06.730Z,998.49
2018-01-26T11:47:06.760Z,998.54
2018-01-26T11:48:06.793Z,998.53
2018-01-26T11:49:06.820Z,998.54
2018-01-26T11:50:06.851Z,998.54
2018-01-26T11:51:06.884Z,998.52
2018-01-26T11:52:06.913Z,998.51
2018-01-26T11:53:06.943Z,998.55
2018-01-26T11:54:06.974Z,998.51
2018-01-26T11:55:07.006Z,998.51
2018-01-26T11:56:07.036Z,998.56
2018-01-26T11:57:07.067Z,998.51
2018-01-26T11:58:07.098Z,998.55
2018-01-26T11:59:07.127Z,998.56
2018-01-26T12:00:07.159Z,998.59
2018-01-26T12:01:07.189Z,998.63
2018-01-26T12:02:07.220Z,998.62
2018-01-26T12:03:07.251Z,998.68
2018-01-26T12:04:07.323Z,998.65
2018-01-26T12:05:07.311Z,998.64
2018-01-26T12:06:07.342Z,998.64
2018-01-26T12:07:07.373Z,998.67
2018-01-26T12:08:07.405Z,998.62
2018-01-26T12:09:07.434Z,998.54
2018-01-26T12:10:07.465Z,998.63
2018-01-26T12:11:07.495Z,998.57
2018-01-26T12:12:07.526Z,998.55
2018-01-26T12:13:07.555Z,998.57
2018-01-26T12:14:07.587Z,998.57
2018-01-26T12:15:07.617Z,998.56
2018-01-26T12:16:07.648Z,998.58
2018-01-26T12:17:07.678Z,998.56
2018-01-26T12:18:07.710Z,998.55
2018-01-26T12:19:07.740Z,998.56
2018-01-26T12:20:07.771Z,998.55
2018-01-26T12:21:07.799Z,998.50
2018-01-26T12:22:07.830Z,998.52
2018-01-26T12:23:07.860Z,998.52
2018-01-26T12:24:07.993Z,998.52
2018-01-26T12:25:08.012Z,998.53
2018-01-26T12:26:08.024Z,998.49
2018-01-26T12:27:08.070Z,998.49
2018-01-26T12:28:08.113Z,998.52
2018-01-26T12:29:08.141Z,998.50