createdAt,value
2024-03-06T00:00:57.531Z,25.92
2024-03-06T00:01:57.688Z,25.89
2024-03-06T00:02:57.627Z,25.90
2024-03-06T00:03:57.657Z,25.87
2024-03-06T00:04:57.632Z,25.90
2024-03-06T00:05:57.571Z,25.90
2024-03-06T00:06:57.590Z,25.89
2024-03-06T00:07:57.578Z,25.87
2024-03-06T00:08:57.538Z,25.90
2024-03-06T00:09:57.520Z,25.90
2024-03-06T00:10:57.554Z,25.87
2024-03-06T00:11:57.671Z,25.89
2024-03-06T00:12:57.546Z,25.85
2024-03-06T00:13:57.523Z,25.87
2024-03-06T00:14:57.561Z,25.89
2024-03-06T00:15:57.553Z,25.90
2024-03-06T00:16:57.628Z,25.90
2024-03-06T00:17:57.559Z,25.86
2024-03-06T00:18:57.557Z,25.87
2024-03-06T00:19:57.610Z,25.89
2024-03-06T00:20:57.527Z,25.87
2024-03-06T00:21:57.547Z,25.92
2024-03-06T00:22:57.651Z,25.87
2024-03-06T00:23:57.556Z,25.86
2024-03-06T00:24:57.593Z,25.87
2024-03-06T00:25:57.632Z,25.85
2024-03-06T00:26:57.585Z,25.86
2024-03-06T00:27:57.560Z,25.86
2024-03-06T00:28:57.657Z,25.85
2024-03-06T00:29:57.634Z,25.86
2024-03-06T00:30:57.580Z,25.85
2024-03-06T00:31:57.643Z,25.86
2024-03-06T00:32:57.664Z,25.85
2024-03-06T00:33:57.569Z,25.89
2024-03-06T00:34:57.600Z,25.86
2024-03-06T00:35:57.593Z,25.83
2024-03-06T00:36:57.627Z,25.86
2024-03-06T00:37:57.621Z,25.86
2024-03-06T00:38:57.548Z,25.83
2024-03-06T00:39:57.558Z,25.86
2024-03-06T00:40:57.613Z,25.87
2024-03-06T00:41:57.622Z,25.85
2024-03-06T00:42:57.618Z,25.83
2024-03-06T00:43:58.180Z,25.85
2024-03-06T00:44:57.589Z,25.82
2024-03-06T00:45:57.631Z,25.86
2024-03-06T00:46:57.619Z,25.85
2024-03-06T00:47:57.585Z,25.85
2024-03-06T00:48:57.713Z,25.83
2024-03-06T00:49:57.705Z,25.86
2024-03-06T00:50:57.577Z,25.80
2024-03-06T00:51:57.683Z,25.83
2024-03-06T00:52:57.678Z,25.82
2024-03-06T00:53:57.598Z,25.83
2024-03-06T00:54:57.618Z,25.86
2024-03-06T00:55:57.620Z,25.83
2024-03-06T00:56:57.625Z,25.82
2024-03-06T00:57:57.711Z,25.82
2024-03-06T00:58:57.595Z,25.83
2024-03-06T00:59:57.625Z,25.80
2024-03-06T01:00:57.659Z,25.80
2024-03-06T01:01:57.773Z,25.82
2024-03-06T01:02:57.657Z,25.82
2024-03-06T01:03:57.613Z,25.82
2024-03-06T01:04:57.662Z,25.82
2024-03-06T01:05:57.625Z,25.82
2024-03-06T01:06:57.722Z,25.85
2024-03-06T01:07:57.658Z,25.83
2024-03-06T01:08:57.612Z,25.82
2024-03-06T01:09:57.607Z,25.83
2024-03-06T01:10:57.634Z,25.80
2024-03-06T01:11:57.707Z,25.79
2024-03-06T01:12:57.610Z,25.83
2024-03-06T01:13:57.768Z,25.80
2024-03-06T01:14:57.644Z,25.82
2024-03-06T01:15:57.733Z,25.79
2024-03-06T01:16:57.717Z,25.80
2024-03-06T01:17:57.763Z,25.82
2024-03-06T01:18:57.749Z,25.82
2024-03-06T01:19:57.772Z,25.79
2024-03-06T01:20:57.761Z,25.77
2024-03-06T01:21:57.787Z,25.79
2024-03-06T01:22:57.798Z,25.79
2024-03-06T01:23:57.792Z,25.80
2024-03-06T01:24:57.783Z,25.79
2024-03-06T01:25:57.830Z,25.82
2024-03-06T01:26:57.805Z,25.80
2024-03-06T01:27:57.853Z,25.83
2024-03-06T01:28:57.892Z,25.77
2024-03-06T01:29:57.882Z,25.82
2024-03-06T01:30:58.627Z,25.82
2024-03-06T01:31:57.963Z,25.80
2024-03-06T01:32:57.925Z,25.77
2024-03-06T01:33:57.952Z,25.77
2024-03-06T01:34:57.930Z,25.79
2024-03-06T01:35:57.959Z,25.77
2024-03-06T01:36:57.905Z,25.79
2024-03-06T01:37:57.992Z,25.77
2024-03-06T01:38:57.970Z,25.80
2024-03-06T01:39:58.007Z,25.79
2024-03-06T01:40:58.064Z,25.79
2024-03-06T01:41:58.611Z,25.80
2024-03-06T01:42:58.016Z,25.79
2024-03-06T01:43:58.074Z,25.77
2024-03-06T01:44:58.062Z,25.76
2024-03-06T01:45:58.071Z,25.76
2024-03-06T01:46:58.122Z,25.76
2024-03-06T01:47:58.151Z,25.77
2024-03-06T01:48:59.722Z,25.79
2024-03-06T01:49:58.137Z,25.77
2024-03-06T01:50:58.136Z,25.76
2024-03-06T01:51:58.110Z,25.76
2024-03-06T01:52:58.149Z,25.77
2024-03-06T01:53:58.191Z,25.79
2024-03-06T01:54:58.139Z,25.75
2024-03-06T01:55:58.147Z,25.76
2024-03-06T01:56:58.142Z,25.79
2024-03-06T01:57:58.154Z,25.76
2024-03-06T01:58:58.689Z,25.79
2024-03-06T01:59:58.129Z,25.77
2024-03-06T02:00:58.140Z,25.77
2024-03-06T02:01:58.193Z,25.77
2024-03-06T02:02:58.142Z,25.75
2024-03-06T02:03:58.153Z,25.72
2024-03-06T02:04:58.179Z,25.75
2024-03-06T02:05:58.136Z,25.72
2024-03-06T02:06:58.141Z,25.76
2024-03-06T02:07:58.224Z,25.73
2024-03-06T02:08:58.188Z,25.76
2024-03-06T02:09:58.128Z,25.72
2024-03-06T02:10:58.168Z,25.72
2024-03-06T02:11:58.164Z,25.72
2024-03-06T02:12:58.150Z,25.73
2024-03-06T02:13:58.252Z,25.73
2024-03-06T02:14:58.209Z,25.73
2024-03-06T02:15:58.185Z,25.76
2024-03-06T02:16:58.238Z,25.73
2024-03-06T02:17:58.222Z,25.75
2024-03-06T02:18:58.257Z,25.72
2024-03-06T02:19:58.272Z,25.75
2024-03-06T02:20:58.169Z,25.73
2024-03-06T02:21:58.171Z,25.70
2024-03-06T02:22:58.253Z,25.73
2024-03-06T02:23:58.198Z,25.73
2024-03-06T02:24:58.189Z,25.72
2024-03-06T02:25:58.251Z,25.72
2024-03-06T02:26:58.218Z,25.72
2024-03-06T02:27:58.155Z,25.75
2024-03-06T02:28:58.174Z,25.69
2024-03-06T02:29:58.175Z,25.73
2024-03-06T02:30:58.251Z,25.70
2024-03-06T02:31:58.267Z,25.72
2024-03-06T02:32:58.342Z,25.72
2024-03-06T02:33:58.195Z,25.72
2024-03-06T02:34:58.296Z,25.73
2024-03-06T02:35:58.212Z,25.75
2024-03-06T02:36:58.177Z,25.72
2024-03-06T02:37:58.229Z,25.73
2024-03-06T02:38:58.184Z,25.72
2024-03-06T02:39:58.179Z,25.70
2024-03-06T02:40:58.221Z,25.73
2024-03-06T02:41:58.201Z,25.72
2024-03-06T02:42:58.224Z,25.68
2024-03-06T02:43:58.255Z,25.70
2024-03-06T02:44:58.185Z,25.72
2024-03-06T02:45:58.177Z,25.69
2024-03-06T02:46:58.214Z,25.69
2024-03-06T02:47:58.289Z,25.70
2024-03-06T02:48:58.195Z,25.69
2024-03-06T02:49:58.226Z,25.68
2024-03-06T02:50:58.184Z,25.68
2024-03-06T02:51:58.210Z,25.68
2024-03-06T02:52:58.233Z,25.69
2024-03-06T02:53:58.196Z,25.68
2024-03-06T02:54:58.231Z,25.66
2024-03-06T02:55:58.244Z,25.68
2024-03-06T02:56:58.205Z,25.70
2024-03-06T02:57:58.204Z,25.68
2024-03-06T02:58:58.225Z,25.66
2024-03-06T02:59:58.149Z,25.68
2024-03-06T03:00:58.252Z,25.69
2024-03-06T03:01:58.294Z,25.68
2024-03-06T03:02:58.190Z,25.72
2024-03-06T03:03:58.208Z,25.68
2024-03-06T03:04:58.234Z,25.70
2024-03-06T03:05:58.167Z,25.69
2024-03-06T03:06:58.220Z,25.66
2024-03-06T03:07:58.264Z,25.66
2024-03-06T03:08:58.184Z,25.69
2024-03-06T03:09:58.243Z,25.65
2024-03-06T03:10:58.256Z,25.70
2024-03-06T03:11:58.203Z,25.66
2024-03-06T03:12:58.184Z,25.66
2024-03-06T03:13:58.274Z,25.65
2024-03-06T03:14:58.235Z,25.65
2024-03-06T03:15:58.261Z,25.63
2024-03-06T03:16:58.302Z,25.68
2024-03-06T03:17:58.220Z,25.69
2024-03-06T03:18:58.253Z,25.65
2024-03-06T03:19:58.254Z,25.63
2024-03-06T03:20:58.269Z,25.68
2024-03-06T03:21:58.198Z,25.65
2024-03-06T03:22:58.217Z,25.65
2024-03-06T03:23:58.212Z,25.66
2024-03-06T03:24:58.242Z,25.66
2024-03-06T03:25:58.289Z,25.66
2024-03-06T03:26:58.192Z,25.65
2024-03-06T03:27:58.209Z,25.63
2024-03-06T03:28:58.258Z,25.66
2024-03-06T03:29:58.237Z,25.65
2024-03-06T03:30:58.238Z,25.66
2024-03-06T03:31:58.311Z,25.65
2024-03-06T03:32:58.277Z,25.65
2024-03-06T03:33:58.361Z,25.65
2024-03-06T03:34:58.270Z,25.65
2024-03-06T03:35:58.262Z,25.63
2024-03-06T03:36:58.254Z,25.65
2024-03-06T03:37:58.249Z,25.66
2024-03-06T03:38:58.228Z,25.63
2024-03-06T03:39:58.246Z,25.65
2024-03-06T03:40:58.246Z,25.63
2024-03-06T03:41:58.249Z,25.68
2024-03-06T03:42:58.248Z,25.63
2024-03-06T03:43:58.274Z,25.62
2024-03-06T03:44:58.258Z,25.63
2024-03-06T03:45:58.236Z,25.65
2024-03-06T03:46:58.309Z,25.65
2024-03-06T03:47:58.267Z,25.62
2024-03-06T03:48:58.250Z,25.59
2024-03-06T03:50:03.718Z,25.65
2024-03-06T03:50:59.260Z,25.62
2024-03-06T03:51:58.233Z,25.62
2024-03-06T03:52:58.311Z,25.65
2024-03-06T03:53:58.284Z,25.62
2024-03-06T03:54:58.297Z,25.59
2024-03-06T03:55:58.302Z,25.65
2024-03-06T03:56:58.234Z,25.62
2024-03-06T03:57:58.294Z,25.63
2024-03-06T03:58:58.296Z,25.62
2024-03-06T03:59:58.314Z,25.62
2024-03-06T04:00:58.308Z,25.65
2024-03-06T04:01:58.306Z,25.61
2024-03-06T04:02:58.344Z,25.61
2024-03-06T04:03:58.283Z,25.62
2024-03-06T04:04:58.320Z,25.62
2024-03-06T04:05:58.286Z,25.65
2024-03-06T04:06:58.324Z,25.61
2024-03-06T04:07:58.313Z,25.62
2024-03-06T04:08:58.290Z,25.61
2024-03-06T04:09:58.289Z,25.62
2024-03-06T04:10:58.309Z,25.61
2024-03-06T04:11:58.441Z,25.59
2024-03-06T04:12:58.314Z,25.61
2024-03-06T04:13:58.294Z,25.58
2024-03-06T04:14:58.314Z,25.61
2024-03-06T04:15:58.375Z,25.62
2024-03-06T04:16:58.416Z,25.62
2024-03-06T04:17:58.497Z,25.61
2024-03-06T04:18:58.425Z,25.63
2024-03-06T04:19:58.475Z,25.61
2024-03-06T04:20:58.828Z,25.61
2024-03-06T04:21:58.499Z,25.59
2024-03-06T04:22:58.584Z,25.59
2024-03-06T04:23:58.587Z,25.59
2024-03-06T04:24:58.633Z,25.61
2024-03-06T04:25:58.742Z,25.56
2024-03-06T04:26:58.708Z,25.58
2024-03-06T04:27:58.744Z,25.59
2024-03-06T04:28:58.827Z,25.61
2024-03-06T04:29:58.827Z,25.61
2024-03-06T04:30:58.891Z,25.58
2024-03-06T04:31:58.958Z,25.58
2024-03-06T04:32:58.999Z,25.59
2024-03-06T04:34:06.242Z,25.52
2024-03-06T04:35:06.230Z,25.56
2024-03-06T04:36:06.251Z,25.61
2024-03-06T04:37:06.226Z,25.55
2024-03-06T04:38:06.259Z,25.55
2024-03-06T04:39:06.276Z,25.58
2024-03-06T04:40:06.202Z,25.58
2024-03-06T04:41:06.291Z,25.61
2024-03-06T04:42:06.280Z,25.58
2024-03-06T04:43:06.215Z,25.56
2024-03-06T04:44:06.272Z,25.58
2024-03-06T04:45:06.227Z,25.58
2024-03-06T04:46:06.232Z,25.58
2024-03-06T04:47:06.342Z,25.59
2024-03-06T04:48:06.295Z,25.55
2024-03-06T04:49:06.225Z,25.56
2024-03-06T04:50:06.310Z,25.59
2024-03-06T04:51:06.244Z,25.56
2024-03-06T04:52:06.273Z,25.56
2024-03-06T04:53:06.291Z,25.56
2024-03-06T04:54:06.240Z,25.55
2024-03-06T04:55:06.252Z,25.55
2024-03-06T04:56:06.247Z,25.55
2024-03-06T04:57:06.259Z,25.59
2024-03-06T04:58:06.278Z,25.56
2024-03-06T04:59:06.253Z,25.55
2024-03-06T05:00:06.293Z,25.56
2024-03-06T05:01:06.321Z,25.52
2024-03-06T05:02:06.394Z,25.56
2024-03-06T05:58:07.566Z,25.41
2024-03-06T05:59:06.761Z,25.41
2024-03-06T06:00:06.760Z,25.38
2024-03-06T06:01:06.784Z,25.41
2024-03-06T06:02:06.763Z,25.41
2024-03-06T06:03:06.730Z,25.41
2024-03-06T06:04:08.319Z,25.41
2024-03-06T06:05:21.557Z,25.42
2024-03-06T06:06:07.790Z,25.41
2024-03-06T06:07:06.754Z,25.41
2024-03-06T06:08:06.773Z,25.41
2024-03-06T06:09:06.765Z,25.39
2024-03-06T06:10:06.773Z,25.39
2024-03-06T06:11:06.846Z,25.39
2024-03-06T06:12:06.778Z,25.38
2024-03-06T06:13:06.800Z,25.42
2024-03-06T06:14:06.833Z,25.39
2024-03-06T06:15:06.812Z,25.42
2024-03-06T06:16:06.752Z,25.42
2024-03-06T06:17:06.924Z,25.38
2024-03-06T06:18:06.876Z,25.38
2024-03-06T06:19:06.940Z,25.38
2024-03-06T06:20:07.064Z,25.41
2024-03-06T06:21:07.038Z,25.39
2024-03-06T06:22:07.090Z,25.41
2024-03-06T06:23:07.207Z,25.38
2024-03-06T06:24:07.210Z,25.42
2024-03-06T06:25:07.272Z,25.41
2024-03-06T06:26:07.341Z,25.42
2024-03-06T06:27:07.341Z,25.41
2024-03-06T06:28:07.404Z,25.41
2024-03-06T06:29:07.468Z,25.41
2024-03-06T06:30:08.280Z,25.42
2024-03-06T06:31:07.556Z,25.38
2024-03-06T06:32:07.592Z,25.42
2024-03-06T06:33:07.732Z,25.46
2024-03-06T06:34:07.754Z,25.41
2024-03-06T06:35:07.804Z,25.45
2024-03-06T06:36:07.871Z,25.44
2024-03-06T06:37:07.908Z,25.48
2024-03-06T06:38:08.009Z,25.52
2024-03-06T06:39:08.038Z,25.48
2024-03-06T06:40:08.320Z,25.46
2024-03-06T06:41:08.246Z,25.48
2024-03-06T06:42:10.038Z,25.50
2024-03-06T06:43:08.221Z,25.49
2024-03-06T06:44:08.407Z,25.56
2024-03-06T06:45:08.456Z,25.58
2024-03-06T06:46:08.341Z,25.65
2024-03-06T06:47:08.581Z,25.66
2024-03-06T06:48:08.376Z,25.69
2024-03-06T06:49:08.418Z,25.66
2024-03-06T06:50:08.462Z,25.68
2024-03-06T06:51:08.590Z,25.73
2024-03-06T06:52:09.010Z,25.76
2024-03-06T06:53:08.879Z,25.77
2024-03-06T06:54:08.828Z,25.83
2024-03-06T06:55:08.805Z,25.82
2024-03-06T06:56:08.971Z,25.85
2024-03-06T06:57:08.956Z,25.85
2024-03-06T06:58:09.034Z,25.85
2024-03-06T06:59:09.062Z,25.87
2024-03-06T07:00:09.206Z,25.90
2024-03-06T07:01:09.091Z,25.89
2024-03-06T07:02:09.273Z,25.86
2024-03-06T07:03:09.113Z,25.92
2024-03-06T07:04:09.191Z,25.92
2024-03-06T07:05:09.192Z,25.93
2024-03-06T07:06:09.153Z,25.96
2024-03-06T07:07:09.443Z,25.96
2024-03-06T07:08:09.241Z,26.00
2024-03-06T07:09:09.951Z,26.06
2024-03-06T07:10:11.103Z,26.10
2024-03-06T07:11:09.374Z,26.15
2024-03-06T07:12:09.240Z,26.16
2024-03-06T07:13:09.646Z,26.21
2024-03-06T07:14:09.299Z,26.26
2024-03-06T07:15:09.414Z,26.24
2024-03-06T07:16:09.511Z,26.28
2024-03-06T07:17:09.346Z,26.28
2024-03-06T07:18:09.508Z,26.27
2024-03-06T07:19:09.391Z,26.31
2024-03-06T07:20:09.448Z,26.34
2024-03-06T07:21:09.397Z,26.34
2024-03-06T07:22:09.987Z,26.38
2024-03-06T07:23:09.460Z,26.40
2024-03-06T07:24:09.468Z,26.38
2024-03-06T07:25:09.645Z,26.41
2024-03-06T07:26:09.750Z,26.38
2024-03-06T07:27:09.646Z,26.37
2024-03-06T07:28:09.661Z,26.34
2024-03-06T07:29:09.810Z,26.30
2024-03-06T07:30:12.558Z,26.36
2024-03-06T07:31:10.121Z,26.36
2024-03-06T07:32:09.753Z,26.33
2024-03-06T07:33:10.879Z,26.34
2024-03-06T07:34:09.673Z,26.27
2024-03-06T07:35:09.752Z,26.27
2024-03-06T07:36:09.750Z,26.24
2024-03-06T07:37:10.481Z,26.33
2024-03-06T07:38:09.915Z,26.37
2024-03-06T07:39:09.689Z,26.24
2024-03-06T07:40:09.682Z,26.31
2024-03-06T07:41:10.495Z,26.26
2024-03-06T07:42:09.706Z,26.33
2024-03-06T07:43:11.953Z,26.23
2024-03-06T07:44:09.761Z,26.27
2024-03-06T07:45:09.728Z,26.34
2024-03-06T07:46:09.721Z,26.33
2024-03-06T07:47:09.836Z,26.31
2024-03-06T07:48:09.988Z,26.33
2024-03-06T07:49:09.813Z,26.38
2024-03-06T07:50:09.922Z,26.36
2024-03-06T07:51:09.934Z,26.31
2024-03-06T07:52:10.542Z,26.20
2024-03-06T07:53:10.563Z,26.13
2024-03-06T07:54:10.036Z,25.90
2024-03-06T07:55:10.065Z,25.86
2024-03-06T07:56:10.337Z,25.72
2024-03-06T07:57:11.105Z,25.61
2024-03-06T07:58:10.279Z,25.48
2024-03-06T07:59:10.277Z,25.28
2024-03-06T08:00:10.526Z,25.17
2024-03-06T08:01:10.471Z,25.18
2024-03-06T08:02:10.555Z,25.17
2024-03-06T08:03:10.512Z,25.10
2024-03-06T08:04:11.442Z,25.01
2024-03-06T08:05:10.755Z,24.99
2024-03-06T08:06:10.683Z,25.01
2024-03-06T08:07:11.137Z,24.99
2024-03-06T08:08:10.783Z,24.95
2024-03-06T08:09:13.577Z,24.90
2024-03-06T08:10:10.784Z,24.85
2024-03-06T08:11:11.132Z,24.87
2024-03-06T08:12:10.952Z,24.87
2024-03-06T08:13:10.919Z,24.72
2024-03-06T08:14:10.884Z,24.63
2024-03-06T08:15:10.930Z,24.68
2024-03-06T08:16:11.341Z,24.75
2024-03-06T08:17:12.705Z,24.70
2024-03-06T08:18:11.140Z,24.54
2024-03-06T08:19:10.870Z,24.66
2024-03-06T08:20:10.887Z,24.64
2024-03-06T08:21:11.449Z,24.64
2024-03-06T08:22:10.868Z,24.60
2024-03-06T08:23:12.707Z,24.56
2024-03-06T08:24:10.865Z,24.56
2024-03-06T08:25:10.867Z,24.51
2024-03-06T08:26:11.614Z,24.50
2024-03-06T08:27:10.865Z,24.50
2024-03-06T08:28:10.961Z,24.37
2024-03-06T08:29:12.024Z,24.41
2024-03-06T08:30:11.028Z,24.44
2024-03-06T08:31:11.457Z,24.44
2024-03-06T08:32:11.182Z,24.36
2024-03-06T08:33:11.460Z,24.34
2024-03-06T08:34:11.294Z,24.23
2024-03-06T08:35:11.291Z,23.95
2024-03-06T08:36:12.025Z,23.80
2024-03-06T08:37:11.493Z,23.72
2024-03-06T08:38:11.455Z,23.73
2024-03-06T08:39:12.123Z,23.68
2024-03-06T08:40:11.589Z,23.70
2024-03-06T08:41:13.916Z,23.86
2024-03-06T08:42:11.696Z,23.99
2024-03-06T08:43:11.828Z,24.17
2024-03-06T08:44:12.327Z,24.26
2024-03-06T08:45:11.681Z,24.31
2024-03-06T08:46:11.822Z,24.46
2024-03-06T08:47:12.249Z,24.59
2024-03-06T08:48:13.682Z,24.75
2024-03-06T08:49:11.868Z,24.85
2024-03-06T08:50:12.072Z,24.99
2024-03-06T08:51:12.154Z,25.07
2024-03-06T08:52:12.037Z,25.17
2024-03-06T08:53:13.139Z,25.24
2024-03-06T08:54:14.848Z,25.32
2024-03-06T08:55:13.121Z,25.36
2024-03-06T08:56:12.211Z,25.44
2024-03-06T08:57:12.252Z,25.45
2024-03-06T08:58:12.059Z,25.50
2024-03-06T08:59:12.093Z,25.56
2024-03-06T09:00:12.882Z,25.65
2024-03-06T09:01:12.167Z,25.69
2024-03-06T09:02:12.080Z,25.75
2024-03-06T09:03:12.101Z,25.79
2024-03-06T09:04:12.428Z,25.85
2024-03-06T09:05:13.241Z,25.85
2024-03-06T09:06:12.121Z,25.87
2024-03-06T09:07:12.066Z,25.79
2024-03-06T09:08:15.175Z,25.93
2024-03-06T09:09:13.105Z,25.96
2024-03-06T09:10:12.511Z,26.01
2024-03-06T09:11:14.055Z,26.04
2024-03-06T09:12:12.539Z,26.07
2024-03-06T09:13:12.517Z,26.07
2024-03-06T09:14:12.048Z,26.08
2024-03-06T09:15:12.137Z,26.08
2024-03-06T09:16:12.221Z,26.08
2024-03-06T09:17:14.009Z,26.12
2024-03-06T09:18:12.612Z,26.06
2024-03-06T09:19:13.960Z,26.12
2024-03-06T09:20:13.567Z,26.08
2024-03-06T09:21:18.972Z,26.08
2024-03-06T09:22:13.033Z,26.07
2024-03-06T09:23:12.536Z,26.08
2024-03-06T09:24:12.102Z,26.12
2024-03-06T09:25:12.488Z,26.15
2024-03-06T09:26:12.232Z,25.99
2024-03-06T09:27:12.529Z,25.86
2024-03-06T09:28:12.113Z,25.72
2024-03-06T09:29:12.226Z,25.50
2024-03-06T09:30:12.143Z,25.32
2024-03-06T09:31:12.086Z,25.12
2024-03-06T09:32:12.532Z,24.74
2024-03-06T09:33:12.325Z,24.53
2024-03-06T09:34:12.106Z,24.20
2024-03-06T09:35:12.137Z,23.95
2024-03-06T09:36:12.118Z,23.62
2024-03-06T09:37:12.513Z,23.49
2024-03-06T09:38:12.145Z,23.48
2024-03-06T09:39:12.121Z,23.58
2024-03-06T09:40:12.111Z,23.76
2024-03-06T09:41:13.116Z,23.99
2024-03-06T09:42:13.126Z,24.15
2024-03-06T09:43:20.619Z,24.33
2024-03-06T09:44:12.228Z,24.47
2024-03-06T09:45:15.020Z,24.64
2024-03-06T09:46:12.122Z,24.80
2024-03-06T09:48:24.403Z,24.98
2024-03-06T09:49:24.395Z,25.11
2024-03-06T09:50:26.935Z,25.22
2024-03-06T09:51:29.284Z,25.29
2024-03-06T09:52:24.052Z,25.39
2024-03-06T09:53:24.310Z,25.49
2024-03-06T09:54:25.647Z,25.63
2024-03-06T09:55:25.245Z,25.66
2024-03-06T09:56:24.130Z,25.75
2024-03-06T09:57:24.180Z,25.82
2024-03-06T09:58:25.674Z,25.90
2024-03-06T09:59:24.259Z,25.95
2024-03-06T10:00:24.197Z,26.00
2024-03-06T10:01:25.297Z,25.99
2024-03-06T10:02:26.252Z,26.06
2024-03-06T10:03:24.209Z,26.08
2024-03-06T10:04:24.224Z,26.10
2024-03-06T10:05:24.383Z,25.99
2024-03-06T10:06:25.272Z,26.07
2024-03-06T10:07:27.541Z,26.13
2024-03-06T10:08:25.655Z,26.10
2024-03-06T10:09:24.320Z,26.06
2024-03-06T10:10:25.390Z,26.12
2024-03-06T10:11:24.443Z,26.10
2024-03-06T10:12:25.381Z,26.07
2024-03-06T10:13:24.350Z,26.08
2024-03-06T10:14:26.549Z,26.12
2024-03-06T10:15:24.338Z,26.12
2024-03-06T10:16:24.454Z,26.08
2024-03-06T10:17:25.673Z,26.13
2024-03-06T10:18:24.348Z,26.19
2024-03-06T10:19:24.378Z,26.20
2024-03-06T10:20:26.774Z,26.19
2024-03-06T10:21:24.401Z,26.19
2024-03-06T10:22:24.676Z,26.21
2024-03-06T10:23:25.245Z,26.30
2024-03-06T10:24:24.401Z,26.28
2024-03-06T10:25:24.549Z,26.33
2024-03-06T10:26:24.747Z,26.33
2024-03-06T10:27:24.448Z,26.31
2024-03-06T10:28:24.783Z,26.34
2024-03-06T10:29:24.919Z,26.37
2024-03-06T10:30:25.288Z,26.37
2024-03-06T10:31:24.618Z,26.27
2024-03-06T10:32:24.409Z,26.28
2024-03-06T10:33:24.878Z,26.28
2024-03-06T10:34:24.695Z,26.20
2024-03-06T10:35:24.549Z,26.24
2024-03-06T10:36:24.462Z,26.15
2024-03-06T10:37:24.389Z,26.00
2024-03-06T10:38:24.410Z,26.04
2024-03-06T10:39:24.417Z,26.13
2024-03-06T10:40:24.386Z,26.15
2024-03-06T10:41:24.389Z,26.23
2024-03-06T10:42:24.369Z,26.26
2024-03-06T10:43:24.724Z,26.37
2024-03-06T10:44:24.512Z,26.38
2024-03-06T10:45:24.480Z,26.40
2024-03-06T10:46:25.188Z,26.44
2024-03-06T10:47:24.486Z,26.47
2024-03-06T10:48:24.449Z,26.48
2024-03-06T10:49:24.685Z,26.46
2024-03-06T10:50:25.354Z,26.52
2024-03-06T10:51:24.915Z,26.54
2024-03-06T10:52:24.424Z,26.60
2024-03-06T10:53:26.189Z,26.61
2024-03-06T10:54:24.746Z,26.61
2024-03-06T10:55:24.521Z,26.62
2024-03-06T10:56:24.549Z,26.64
2024-03-06T10:57:24.696Z,26.67
2024-03-06T10:58:24.632Z,26.68
2024-03-06T10:59:25.238Z,26.70
2024-03-06T11:00:24.682Z,26.74
2024-03-06T11:01:24.784Z,26.70
2024-03-06T11:02:24.955Z,26.71
2024-03-06T11:03:24.814Z,26.74
2024-03-06T11:04:24.837Z,26.73
2024-03-06T11:05:25.278Z,26.75
2024-03-06T11:06:25.277Z,26.77
2024-03-06T11:07:24.918Z,26.77
2024-03-06T11:08:25.063Z,26.74
2024-03-06T11:09:24.978Z,26.77
2024-03-06T11:10:25.305Z,26.75
2024-03-06T11:11:25.933Z,26.77
2024-03-06T11:12:25.243Z,26.73
2024-03-06T11:13:25.865Z,26.64
2024-03-06T11:14:25.341Z,26.54
2024-03-06T11:15:25.405Z,26.50
2024-03-06T11:17:42.226Z,26.38
2024-03-06T11:18:42.144Z,26.26
2024-03-06T11:19:42.820Z,26.31
2024-03-06T11:20:41.843Z,26.27
2024-03-06T11:21:42.083Z,26.21
2024-03-06T11:22:41.884Z,26.27
2024-03-06T11:23:42.013Z,26.23
2024-03-06T11:24:41.818Z,26.20
2024-03-06T11:25:42.117Z,26.12
2024-03-06T11:26:43.136Z,26.01
2024-03-06T11:27:41.935Z,25.86
2024-03-06T11:28:42.062Z,25.66
2024-03-06T11:29:41.846Z,25.25
2024-03-06T11:30:42.614Z,24.99
2024-03-06T11:31:41.951Z,24.92
2024-03-06T11:32:43.004Z,24.82
2024-03-06T11:33:42.513Z,24.95
2024-03-06T11:34:42.036Z,25.02
2024-03-06T11:35:42.113Z,25.14
2024-03-06T11:36:42.118Z,25.26
2024-03-06T11:37:42.121Z,25.38
2024-03-06T11:38:42.364Z,25.50
2024-03-06T11:39:42.701Z,25.59
2024-03-06T11:40:42.236Z,25.77
2024-03-06T11:41:42.334Z,25.90
2024-03-06T11:42:42.468Z,25.99
2024-03-06T11:43:42.322Z,26.10
2024-03-06T11:44:42.337Z,26.19
2024-03-06T11:45:42.483Z,26.24
2024-03-06T11:46:42.474Z,26.30
2024-03-06T11:47:43.524Z,26.34
2024-03-06T11:48:43.125Z,26.37
2024-03-06T11:49:42.616Z,26.40
2024-03-06T11:50:42.732Z,26.50
2024-03-06T11:51:42.907Z,26.51
2024-03-06T11:52:43.042Z,26.55
2024-03-06T11:53:42.869Z,26.54
2024-03-06T11:54:43.047Z,26.60
2024-03-06T11:55:42.965Z,26.61
2024-03-06T11:56:43.197Z,26.62
2024-03-06T11:57:43.500Z,26.65
2024-03-06T11:58:43.944Z,26.68
2024-03-06T11:59:43.291Z,26.68
2024-03-06T12:00:43.231Z,26.68
2024-03-06T12:01:43.206Z,26.70
2024-03-06T12:02:43.256Z,26.71
2024-03-06T12:03:43.297Z,26.73
2024-03-06T12:04:43.643Z,26.74
2024-03-06T12:05:43.312Z,26.73
2024-03-06T12:06:43.699Z,26.73
2024-03-06T12:07:43.308Z,26.75
2024-03-06T12:08:43.745Z,26.73
2024-03-06T12:09:44.298Z,26.75
2024-03-06T12:10:43.452Z,26.75
2024-03-06T12:11:43.693Z,26.79
2024-03-06T12:12:43.485Z,26.75
2024-03-06T12:13:43.681Z,26.75
2024-03-06T12:14:45.454Z,26.81
2024-03-06T12:16:06.206Z,26.79
2024-03-06T12:16:43.500Z,26.62
2024-03-06T12:17:43.576Z,26.67
2024-03-06T12:18:44.022Z,26.73
2024-03-06T12:19:43.540Z,26.73
2024-03-06T12:20:43.615Z,26.75
2024-03-06T12:21:43.928Z,26.77
2024-03-06T12:22:43.779Z,26.81
2024-03-06T12:23:44.492Z,26.81
2024-03-06T12:24:43.694Z,26.79
2024-03-06T12:25:51.699Z,26.77
2024-03-06T12:26:44.569Z,26.77
2024-03-06T12:27:43.536Z,26.79
2024-03-06T12:28:43.563Z,26.78
2024-03-06T12:29:44.429Z,26.73
2024-03-06T12:30:43.560Z,26.62
2024-03-06T12:31:44.076Z,26.61
2024-03-06T12:32:43.657Z,26.57
2024-03-06T12:33:43.570Z,26.60
2024-03-06T12:34:43.512Z,26.54
2024-03-06T12:35:43.599Z,26.52
2024-03-06T12:36:43.536Z,26.43
2024-03-06T12:37:43.545Z,26.38
2024-03-06T12:38:43.632Z,26.37
2024-03-06T12:39:44.097Z,26.40
2024-03-06T12:40:43.524Z,26.37
2024-03-06T12:41:43.564Z,26.34
2024-03-06T12:42:43.556Z,26.36
2024-03-06T12:43:43.588Z,26.40
2024-03-06T12:44:43.663Z,26.33
2024-03-06T12:45:43.724Z,26.33
2024-03-06T12:46:43.816Z,26.38
2024-03-06T12:47:43.895Z,26.43
2024-03-06T12:48:43.837Z,26.38
2024-03-06T12:49:43.786Z,26.34
2024-03-06T12:50:43.945Z,26.34
2024-03-06T12:51:44.019Z,26.27
2024-03-06T12:52:44.072Z,26.27
2024-03-06T12:53:44.051Z,26.36
2024-03-06T12:54:44.043Z,26.37
2024-03-06T12:55:44.067Z,26.48
2024-03-06T12:56:44.149Z,26.55
2024-03-06T12:57:44.151Z,26.57
2024-03-06T12:58:44.258Z,26.57
2024-03-06T12:59:44.390Z,26.61
2024-03-06T13:00:44.318Z,26.62
2024-03-06T13:01:44.393Z,26.62
2024-03-06T13:02:44.532Z,26.64
2024-03-06T13:03:44.529Z,26.64
2024-03-06T13:04:44.498Z,26.64
2024-03-06T13:05:44.615Z,26.68
2024-03-06T13:06:44.617Z,26.68
2024-03-06T13:07:44.769Z,26.67
2024-03-06T13:08:44.782Z,26.67
2024-03-06T13:09:44.734Z,26.70
2024-03-06T13:10:44.846Z,26.71
2024-03-06T13:11:45.083Z,26.73
2024-03-06T13:12:44.865Z,26.75
2024-03-06T13:13:44.925Z,26.74
2024-03-06T13:14:45.061Z,26.73
2024-03-06T13:15:44.998Z,26.71
2024-03-06T13:16:45.118Z,26.74
2024-03-06T13:17:45.181Z,26.73
2024-03-06T13:18:45.193Z,26.73
2024-03-06T13:19:45.173Z,26.74
2024-03-06T13:20:45.430Z,26.73
2024-03-06T13:21:45.319Z,26.71
2024-03-06T13:22:45.422Z,26.71
2024-03-06T13:23:45.461Z,26.71
2024-03-06T13:24:48.164Z,26.70
2024-03-06T13:25:45.398Z,26.73
2024-03-06T13:26:45.451Z,26.70
2024-03-06T13:27:45.417Z,26.71
2024-03-06T13:28:45.389Z,26.73
2024-03-06T13:29:45.441Z,26.73
2024-03-06T13:30:45.396Z,26.73
2024-03-06T13:31:45.399Z,26.73
2024-03-06T13:32:45.511Z,26.70
2024-03-06T13:33:45.464Z,26.70
2024-03-06T13:34:45.423Z,26.70
2024-03-06T13:35:45.580Z,26.70
2024-03-06T13:36:45.522Z,26.65
2024-03-06T13:37:45.429Z,26.68
2024-03-06T13:38:45.539Z,26.67
2024-03-06T13:39:45.432Z,26.73
2024-03-06T13:40:45.441Z,26.68
2024-03-06T13:41:45.538Z,26.68
2024-03-06T13:42:45.488Z,26.67
2024-03-06T13:43:45.577Z,26.65
2024-03-06T13:44:45.629Z,26.67
2024-03-06T13:45:45.643Z,26.67
2024-03-06T13:46:45.757Z,26.68
2024-03-06T13:47:45.908Z,26.67
2024-03-06T13:48:45.759Z,26.70
2024-03-06T13:49:45.872Z,26.70
2024-03-06T13:50:45.951Z,26.70