createdAt,value
2019-03-19T00:00:19.989Z,7.00
2019-03-19T00:02:50.229Z,6.47
2019-03-19T00:05:19.692Z,6.67
2019-03-19T00:07:49.119Z,7.13
2019-03-19T00:10:18.529Z,7.83
2019-03-19T00:12:48.278Z,7.60
2019-03-19T00:15:17.741Z,6.93
2019-03-19T00:17:47.205Z,6.73
2019-03-19T00:20:16.688Z,7.53
2019-03-19T00:22:46.429Z,6.97
2019-03-19T00:25:15.889Z,7.00
2019-03-19T00:27:45.329Z,7.03
2019-03-19T00:30:15.536Z,6.40
2019-03-19T00:32:45.073Z,7.30
2019-03-19T00:35:15.359Z,7.10
2019-03-19T00:37:45.168Z,6.67
2019-03-19T00:40:14.855Z,7.47
2019-03-19T00:42:44.673Z,7.23
2019-03-19T00:45:14.164Z,6.90
2019-03-19T00:47:43.528Z,7.20
2019-03-19T00:50:13.091Z,7.47
2019-03-19T00:52:42.956Z,7.67
2019-03-19T00:55:12.787Z,7.17
2019-03-19T00:57:42.544Z,7.90
2019-03-19T01:00:12.245Z,6.90
2019-03-19T01:02:41.995Z,7.27
2019-03-19T01:05:11.909Z,7.07
2019-03-19T01:07:41.345Z,7.30
2019-03-19T01:10:11.922Z,7.53
2019-03-19T01:12:41.639Z,7.50
2019-03-19T01:15:11.841Z,8.50
2019-03-19T01:17:41.934Z,7.53
2019-03-19T01:20:12.053Z,7.23
2019-03-19T01:22:41.501Z,6.90
2019-03-19T01:25:11.713Z,7.20
2019-03-19T01:27:41.077Z,7.00
2019-03-19T01:30:11.446Z,8.50
2019-03-19T01:32:41.148Z,7.37
2019-03-19T01:35:10.522Z,7.37
2019-03-19T01:37:39.988Z,7.97
2019-03-19T01:40:09.490Z,7.53
2019-03-19T01:42:39.277Z,8.43
2019-03-19T01:45:08.861Z,7.80
2019-03-19T01:47:38.564Z,8.30
2019-03-19T01:50:08.508Z,7.00
2019-03-19T01:52:37.897Z,8.27
2019-03-19T01:55:08.566Z,8.03
2019-03-19T01:57:38.080Z,8.03
2019-03-19T02:00:08.710Z,7.33
2019-03-19T02:02:38.555Z,8.10
2019-03-19T02:05:08.712Z,8.03
2019-03-19T02:07:38.065Z,7.40
2019-03-19T02:10:08.526Z,7.67
2019-03-19T02:12:37.972Z,7.97
2019-03-19T02:15:08.433Z,8.80
2019-03-19T02:17:38.112Z,7.63
2019-03-19T02:20:09.509Z,8.20
2019-03-19T02:22:39.049Z,8.10
2019-03-19T02:25:09.363Z,8.40
2019-03-19T02:27:38.731Z,7.53
2019-03-19T02:30:09.512Z,8.60
2019-03-19T02:32:38.954Z,7.83
2019-03-19T02:35:08.562Z,8.07
2019-03-19T02:37:37.995Z,8.47
2019-03-19T02:40:07.848Z,8.53
2019-03-19T02:42:37.357Z,7.83
2019-03-19T02:45:07.089Z,7.93
2019-03-19T02:47:36.812Z,7.83
2019-03-19T02:50:06.885Z,9.13
2019-03-19T02:52:36.646Z,9.07
2019-03-19T02:55:07.028Z,9.20
2019-03-19T02:57:37.134Z,8.77
2019-03-19T03:00:07.876Z,8.27
2019-03-19T03:02:37.907Z,8.70
2019-03-19T03:05:08.602Z,9.77
2019-03-19T03:07:38.234Z,8.63
2019-03-19T03:10:08.688Z,8.53
2019-03-19T03:12:38.542Z,9.07
2019-03-19T03:15:08.389Z,9.50
2019-03-19T03:17:38.210Z,9.67
2019-03-19T03:20:08.015Z,9.67
2019-03-19T03:22:37.835Z,9.10
2019-03-19T03:25:07.366Z,8.13
2019-03-19T03:27:36.847Z,10.03
2019-03-19T03:30:07.467Z,9.27
2019-03-19T03:32:37.589Z,10.17
2019-03-19T03:35:07.410Z,9.60
2019-03-19T03:37:37.517Z,9.70
2019-03-19T03:40:08.414Z,9.90
2019-03-19T03:42:37.981Z,9.73
2019-03-19T03:45:07.982Z,9.27
2019-03-19T03:47:37.446Z,11.70
2019-03-19T03:50:07.609Z,9.33
2019-03-19T03:52:37.144Z,9.40
2019-03-19T03:55:07.037Z,10.60
2019-03-19T03:57:36.435Z,10.43
2019-03-19T04:00:07.665Z,10.17
2019-03-19T04:02:37.495Z,10.33
2019-03-19T04:05:07.304Z,11.13
2019-03-19T04:07:36.772Z,10.67
2019-03-19T04:10:07.025Z,10.27
2019-03-19T04:12:36.601Z,10.00
2019-03-19T04:15:06.401Z,11.17
2019-03-19T04:17:35.798Z,10.33
2019-03-19T04:20:05.953Z,11.03
2019-03-19T04:22:36.390Z,10.70
2019-03-19T04:25:06.275Z,9.97
2019-03-19T04:27:36.053Z,10.07
2019-03-19T04:30:06.969Z,10.73
2019-03-19T04:32:36.400Z,10.17
2019-03-19T04:35:06.905Z,9.97
2019-03-19T04:37:36.693Z,10.23
2019-03-19T04:40:07.158Z,10.83
2019-03-19T04:42:36.600Z,10.53
2019-03-19T04:45:06.862Z,10.13
2019-03-19T04:47:36.884Z,10.43
2019-03-19T04:50:07.616Z,11.13
2019-03-19T04:52:37.446Z,9.93
2019-03-19T04:55:07.469Z,10.43
2019-03-19T04:57:36.842Z,9.03
2019-03-19T05:00:07.352Z,10.27
2019-03-19T05:02:37.090Z,10.60
2019-03-19T05:05:07.024Z,10.70
2019-03-19T05:07:36.471Z,10.03
2019-03-19T05:10:07.444Z,9.70
2019-03-19T05:12:37.645Z,9.77
2019-03-19T05:15:08.540Z,10.43
2019-03-19T05:17:38.329Z,9.90
2019-03-19T05:20:08.653Z,9.53
2019-03-19T05:22:38.380Z,10.00
2019-03-19T05:25:08.397Z,9.30
2019-03-19T05:27:38.016Z,9.70
2019-03-19T05:30:08.631Z,10.03
2019-03-19T05:32:38.395Z,10.27
2019-03-19T05:35:08.494Z,9.67
2019-03-19T05:37:37.954Z,9.90
2019-03-19T05:40:07.965Z,10.37
2019-03-19T05:42:38.389Z,10.33
2019-03-19T05:45:09.834Z,9.73
2019-03-19T05:47:40.662Z,10.13
2019-03-19T05:50:11.306Z,9.90
2019-03-19T05:52:41.072Z,10.83
2019-03-19T05:55:10.965Z,10.70
2019-03-19T05:57:49.635Z,10.30
2019-03-19T06:00:12.494Z,10.07
2019-03-19T06:02:41.884Z,10.63
2019-03-19T06:05:12.406Z,10.27
2019-03-19T06:07:42.720Z,9.53
2019-03-19T06:10:12.517Z,10.83
2019-03-19T06:12:42.286Z,10.07
2019-03-19T06:15:11.968Z,9.63
2019-03-19T06:17:41.472Z,10.57
2019-03-19T06:20:12.791Z,11.00
2019-03-19T06:22:43.010Z,11.60
2019-03-19T06:25:13.295Z,10.77
2019-03-19T06:27:43.181Z,10.93
2019-03-19T06:30:16.732Z,10.77
2019-03-19T06:32:46.165Z,10.83
2019-03-19T06:35:15.924Z,11.33
2019-03-19T06:37:46.880Z,11.73
2019-03-19T06:40:18.089Z,12.17
2019-03-19T06:42:47.567Z,10.90
2019-03-19T06:45:17.406Z,10.83
2019-03-19T06:47:46.785Z,10.77
2019-03-19T06:50:16.378Z,10.47
2019-03-19T06:52:45.834Z,10.97
2019-03-19T06:55:16.337Z,10.03
2019-03-19T06:57:45.785Z,10.40
2019-03-19T07:00:17.437Z,10.77
2019-03-19T07:02:47.556Z,10.73
2019-03-19T07:05:17.796Z,9.33
2019-03-19T07:07:47.213Z,9.33
2019-03-19T07:10:16.695Z,10.30
2019-03-19T07:12:46.065Z,8.90
2019-03-19T07:15:15.894Z,8.53
2019-03-19T07:17:45.272Z,10.03
2019-03-19T07:20:15.317Z,8.80
2019-03-19T07:22:44.769Z,9.10
2019-03-19T07:25:15.147Z,9.77
2019-03-19T07:27:44.601Z,9.07
2019-03-19T07:30:16.514Z,10.43
2019-03-19T07:32:45.975Z,9.90
2019-03-19T07:35:15.878Z,9.13
2019-03-19T07:37:45.621Z,9.70
2019-03-19T07:40:15.633Z,9.90
2019-03-19T07:42:45.632Z,9.30
2019-03-19T07:45:15.672Z,9.47
2019-03-19T07:47:45.712Z,8.57
2019-03-19T07:50:16.036Z,8.90
2019-03-19T07:52:45.484Z,10.43
2019-03-19T07:55:14.872Z,9.90
2019-03-19T07:57:44.366Z,9.37
2019-03-19T08:00:14.996Z,9.87
2019-03-19T08:02:44.460Z,9.27
2019-03-19T08:05:13.964Z,10.07
2019-03-19T08:07:43.804Z,8.93
2019-03-19T08:10:14.206Z,9.67
2019-03-19T08:12:43.948Z,9.17
2019-03-19T08:15:15.909Z,9.97
2019-03-19T08:17:47.207Z,8.90
2019-03-19T08:20:18.573Z,10.20
2019-03-19T08:22:48.065Z,9.53
2019-03-19T08:25:17.570Z,9.13
2019-03-19T08:27:47.041Z,9.40
2019-03-19T08:30:17.084Z,8.87
2019-03-19T08:32:46.852Z,9.40
2019-03-19T08:35:16.294Z,9.03
2019-03-19T08:37:45.808Z,9.77
2019-03-19T08:40:16.111Z,9.10
2019-03-19T08:42:45.553Z,8.70
2019-03-19T08:45:15.393Z,9.07
2019-03-19T08:47:45.623Z,8.47
2019-03-19T08:50:16.420Z,8.57
2019-03-19T08:52:46.826Z,8.27
2019-03-19T08:55:16.312Z,9.80
2019-03-19T08:57:45.720Z,8.03
2019-03-19T09:00:16.917Z,8.43
2019-03-19T09:02:47.498Z,8.37
2019-03-19T09:05:17.350Z,7.90
2019-03-19T09:07:46.912Z,8.63
2019-03-19T09:10:18.309Z,8.80
2019-03-19T09:12:48.731Z,8.60
2019-03-19T09:15:18.579Z,8.70
2019-03-19T09:17:48.389Z,7.97
2019-03-19T09:20:17.766Z,7.90
2019-03-19T09:22:47.581Z,8.00
2019-03-19T09:25:17.365Z,6.97
2019-03-19T09:27:47.669Z,7.60
2019-03-19T09:30:17.480Z,7.63
2019-03-19T09:32:46.945Z,7.53
2019-03-19T09:35:16.409Z,7.70
2019-03-19T09:37:57.304Z,7.17
2019-03-19T09:40:17.447Z,7.57
2019-03-19T09:42:47.542Z,7.67
2019-03-19T09:45:18.324Z,7.60
2019-03-19T09:47:48.748Z,7.00
2019-03-19T09:50:18.236Z,7.37
2019-03-19T09:52:47.746Z,7.00
2019-03-19T09:55:17.211Z,6.70
2019-03-19T09:57:46.666Z,6.97
2019-03-19T10:00:17.790Z,7.07
2019-03-19T10:02:47.989Z,7.20
2019-03-19T10:05:17.774Z,6.27
2019-03-19T10:07:47.329Z,7.10
2019-03-19T10:10:16.893Z,7.13
2019-03-19T10:12:46.707Z,7.27
2019-03-19T10:15:17.354Z,6.83
2019-03-19T10:17:47.469Z,6.80
2019-03-19T10:20:18.115Z,6.60
2019-03-19T10:22:48.204Z,6.73
2019-03-19T10:25:17.604Z,7.00
2019-03-19T10:27:46.964Z,7.37
2019-03-19T10:30:18.184Z,6.90
2019-03-19T10:32:49.390Z,6.60
2019-03-19T10:35:19.105Z,6.87
2019-03-19T10:37:48.560Z,6.43
2019-03-19T10:40:18.544Z,6.33
2019-03-19T10:42:48.349Z,7.00
2019-03-19T10:45:17.886Z,6.77
2019-03-19T10:47:47.579Z,6.73
2019-03-19T10:50:20.782Z,7.20
2019-03-19T10:52:50.241Z,7.67
2019-03-19T10:55:20.117Z,6.67
2019-03-19T10:57:49.572Z,6.80
2019-03-19T11:00:20.338Z,6.80
2019-03-19T11:02:49.805Z,7.10
2019-03-19T11:05:19.194Z,7.50
2019-03-19T11:07:48.661Z,6.63
2019-03-19T11:10:18.662Z,6.87
2019-03-19T11:12:48.165Z,7.10
2019-03-19T11:15:17.977Z,6.93
2019-03-19T11:17:47.392Z,6.83
2019-03-19T11:20:17.459Z,7.07
2019-03-19T11:22:47.528Z,7.00
2019-03-19T11:25:17.166Z,6.73
2019-03-19T11:27:46.859Z,6.67
2019-03-19T11:30:21.349Z,7.13
2019-03-19T11:32:50.953Z,7.90
2019-03-19T11:35:21.931Z,7.67
2019-03-19T11:37:53.465Z,7.10
2019-03-19T11:40:25.614Z,6.83
2019-03-19T11:42:55.028Z,6.90
2019-03-19T11:45:24.912Z,7.10
2019-03-19T11:47:54.471Z,6.97
2019-03-19T11:50:24.127Z,6.40
2019-03-19T11:52:53.706Z,6.10
2019-03-19T11:55:23.703Z,6.80
2019-03-19T11:57:53.586Z,6.47
2019-03-19T12:00:33.278Z,6.50
2019-03-19T12:03:12.263Z,5.90
2019-03-19T12:05:33.991Z,6.50
2019-03-19T12:08:03.382Z,6.97
2019-03-19T12:10:32.874Z,6.53
2019-03-19T12:13:03.282Z,6.15
2019-03-19T12:15:32.751Z,6.67
2019-03-19T12:18:02.560Z,5.92
2019-03-19T12:20:31.994Z,6.72
2019-03-19T12:23:01.422Z,6.05
2019-03-19T12:25:31.645Z,6.63
2019-03-19T12:28:01.125Z,6.67
2019-03-19T12:30:30.898Z,6.40
2019-03-19T12:33:00.373Z,6.23
2019-03-19T12:35:30.966Z,6.03
2019-03-19T12:38:00.596Z,6.47
2019-03-19T12:40:36.992Z,6.15
2019-03-19T12:43:01.931Z,6.53
2019-03-19T12:45:31.304Z,5.85
2019-03-19T12:48:00.705Z,6.28
2019-03-19T12:50:30.820Z,5.60
2019-03-19T12:53:00.543Z,6.12
2019-03-19T12:55:30.760Z,6.85
2019-03-19T12:58:01.390Z,6.13
2019-03-19T13:00:34.767Z,7.20
2019-03-19T13:03:02.522Z,6.57
2019-03-19T13:05:32.677Z,5.97
2019-03-19T13:08:02.154Z,6.50
2019-03-19T13:10:31.614Z,6.10
2019-03-19T13:13:01.412Z,7.40
2019-03-19T13:15:30.809Z,7.42
2019-03-19T13:18:01.162Z,6.37
2019-03-19T13:20:30.615Z,6.20
2019-03-19T13:23:00.413Z,5.72
2019-03-19T13:25:29.878Z,6.33
2019-03-19T13:27:59.330Z,5.80
2019-03-19T13:30:28.854Z,5.83
2019-03-19T13:32:58.570Z,5.80
2019-03-19T13:35:28.072Z,5.50
2019-03-19T13:37:57.537Z,6.10
2019-03-19T13:40:28.167Z,7.80
2019-03-19T13:42:57.648Z,6.62
2019-03-19T13:45:27.062Z,6.47
2019-03-19T13:47:56.910Z,6.87
2019-03-19T13:50:26.403Z,6.70
2019-03-19T13:52:56.173Z,5.60
2019-03-19T13:55:26.544Z,6.20
2019-03-19T13:57:55.950Z,6.23
2019-03-19T14:00:25.324Z,6.10
2019-03-19T14:02:54.813Z,6.10
2019-03-19T14:05:25.612Z,5.90
2019-03-19T14:07:55.040Z,5.90
2019-03-19T14:10:24.703Z,5.85
2019-03-19T14:12:56.821Z,6.10
2019-03-19T14:15:29.913Z,5.97
2019-03-19T14:18:00.322Z,6.07
2019-03-19T14:20:30.433Z,6.67
2019-03-19T14:23:00.349Z,5.83
2019-03-19T14:25:30.483Z,6.20
2019-03-19T14:28:02.294Z,6.03
2019-03-19T14:30:31.984Z,5.83
2019-03-19T14:33:04.254Z,6.17
2019-03-19T14:35:37.544Z,6.20
2019-03-19T14:38:06.337Z,6.70
2019-03-19T14:40:36.236Z,5.83
2019-03-19T14:43:05.894Z,5.93
2019-03-19T14:45:35.776Z,6.70
2019-03-19T14:48:06.182Z,6.63
2019-03-19T14:50:35.869Z,6.30
2019-03-19T14:53:05.254Z,6.37
2019-03-19T14:55:35.838Z,6.07
2019-03-19T14:58:05.597Z,5.97
2019-03-19T15:00:35.548Z,6.10
2019-03-19T15:03:05.530Z,5.73
2019-03-19T15:05:35.041Z,7.03
2019-03-19T15:08:05.005Z,6.40
2019-03-19T15:10:35.076Z,6.00
2019-03-19T15:13:05.227Z,6.37
2019-03-19T15:15:35.124Z,7.03
2019-03-19T15:18:04.957Z,8.63
2019-03-19T15:20:34.795Z,7.67
2019-03-19T15:23:04.721Z,6.73
2019-03-19T15:25:34.917Z,6.47
2019-03-19T15:28:04.584Z,6.63
2019-03-19T15:30:34.738Z,6.00
2019-03-19T15:33:05.043Z,6.67
2019-03-19T15:35:34.854Z,5.77
2019-03-19T15:38:04.770Z,6.00
2019-03-19T15:40:34.246Z,6.43
2019-03-19T15:43:04.994Z,6.37
2019-03-19T15:45:34.781Z,6.60
2019-03-19T15:48:04.205Z,6.60
2019-03-19T15:50:33.898Z,6.57
2019-03-19T15:53:03.650Z,6.10
2019-03-19T15:55:33.468Z,6.60
2019-03-19T15:58:03.277Z,7.30
2019-03-19T16:00:33.205Z,6.70
2019-03-19T16:03:02.889Z,8.23
2019-03-19T16:05:32.246Z,7.20
2019-03-19T16:08:02.409Z,6.77
2019-03-19T16:10:33.252Z,7.17
2019-03-19T16:13:02.654Z,7.20
2019-03-19T16:15:32.104Z,7.57
2019-03-19T16:18:01.500Z,7.83
2019-03-19T16:20:31.402Z,7.17
2019-03-19T16:23:01.290Z,6.53
2019-03-19T16:25:31.118Z,7.43
2019-03-19T16:28:01.557Z,7.67
2019-03-19T16:30:31.376Z,7.23
2019-03-19T16:33:00.748Z,7.40
2019-03-19T16:35:30.217Z,7.20
2019-03-19T16:37:59.659Z,6.70
2019-03-19T16:40:29.120Z,7.53
2019-03-19T16:42:59.068Z,7.37
2019-03-19T16:45:28.465Z,7.33
2019-03-19T16:47:58.289Z,7.37
2019-03-19T16:50:28.174Z,7.27
2019-03-19T16:53:00.630Z,7.77
2019-03-19T16:55:30.433Z,7.53
2019-03-19T16:58:00.209Z,7.50
2019-03-19T17:00:34.250Z,7.27
2019-03-19T17:03:03.737Z,7.50
2019-03-19T17:05:33.429Z,7.30
2019-03-19T17:08:03.199Z,7.20
2019-03-19T17:10:33.058Z,7.40
2019-03-19T17:13:02.868Z,8.40
2019-03-19T17:15:32.733Z,8.30
2019-03-19T17:18:02.583Z,8.93
2019-03-19T17:20:31.992Z,8.37
2019-03-19T17:23:01.454Z,8.70
2019-03-19T17:25:31.294Z,8.03
2019-03-19T17:28:01.447Z,8.27
2019-03-19T17:30:30.845Z,8.07
2019-03-19T17:33:00.649Z,9.13
2019-03-19T17:35:30.085Z,8.47
2019-03-19T17:37:59.496Z,8.10
2019-03-19T17:40:28.924Z,8.20
2019-03-19T17:42:58.448Z,7.80
2019-03-19T17:45:27.912Z,7.93
2019-03-19T17:47:57.374Z,7.60
2019-03-19T17:50:26.857Z,7.90
2019-03-19T17:52:56.332Z,7.80
2019-03-19T17:55:25.889Z,7.30
2019-03-19T17:57:55.338Z,6.97
2019-03-19T18:00:26.353Z,6.63
2019-03-19T18:02:57.178Z,7.37
2019-03-19T18:05:26.620Z,7.13
2019-03-19T18:07:56.165Z,6.77
2019-03-19T18:10:26.380Z,6.63
2019-03-19T18:12:55.854Z,6.87
2019-03-19T18:15:25.645Z,6.83
2019-03-19T18:17:55.012Z,6.87
2019-03-19T18:20:24.406Z,7.20
2019-03-19T18:22:53.933Z,7.63
2019-03-19T18:25:23.445Z,7.17
2019-03-19T18:27:54.729Z,6.70
2019-03-19T18:30:26.296Z,7.63
2019-03-19T18:32:55.740Z,7.30
2019-03-19T18:35:25.314Z,7.63
2019-03-19T18:37:55.465Z,7.20
2019-03-19T18:40:25.317Z,7.47
2019-03-19T18:42:55.143Z,6.60
2019-03-19T18:45:25.033Z,6.97
2019-03-19T18:47:54.928Z,7.30
2019-03-19T18:50:24.400Z,7.37
2019-03-19T18:52:54.147Z,7.50
2019-03-19T18:55:23.649Z,7.63
2019-03-19T18:57:53.054Z,7.83
2019-03-19T19:00:22.801Z,7.73
2019-03-19T19:02:52.898Z,8.37
2019-03-19T19:05:23.002Z,7.90
2019-03-19T19:07:52.807Z,7.37
2019-03-19T19:10:22.253Z,6.87
2019-03-19T19:12:51.741Z,7.80
2019-03-19T19:15:21.269Z,7.40
2019-03-19T19:17:50.750Z,8.40
2019-03-19T19:20:20.894Z,8.17
2019-03-19T19:22:50.405Z,7.07
2019-03-19T19:25:19.883Z,7.73
2019-03-19T19:27:49.669Z,7.90
2019-03-19T19:30:19.612Z,7.50
2019-03-19T19:33:00.497Z,7.80
2019-03-19T19:35:20.875Z,7.60
2019-03-19T19:37:50.345Z,8.03
2019-03-19T19:40:19.807Z,7.47
2019-03-19T19:42:49.257Z,8.27
2019-03-19T19:45:19.082Z,8.23
2019-03-19T19:47:48.566Z,8.50
2019-03-19T19:50:18.069Z,8.70
2019-03-19T19:52:49.100Z,8.23
2019-03-19T19:55:18.752Z,8.83
2019-03-19T19:57:48.558Z,8.03
2019-03-19T20:00:18.415Z,8.30
2019-03-19T20:02:47.885Z,9.50
2019-03-19T20:05:17.775Z,8.67
2019-03-19T20:07:47.225Z,7.83
2019-03-19T20:10:17.729Z,9.23
2019-03-19T20:12:47.557Z,8.07
2019-03-19T20:15:16.945Z,8.93
2019-03-19T20:17:46.408Z,8.63
2019-03-19T20:20:23.924Z,8.87
2019-03-19T20:22:53.944Z,8.67
2019-03-19T20:25:23.505Z,9.13
2019-03-19T20:27:52.944Z,9.80
2019-03-19T20:30:22.353Z,8.53
2019-03-19T20:32:51.893Z,10.07
2019-03-19T20:35:21.274Z,8.70
2019-03-19T20:37:50.713Z,9.43
2019-03-19T20:40:20.288Z,9.83
2019-03-19T20:42:50.221Z,10.77
2019-03-19T20:45:19.817Z,11.27
2019-03-19T20:47:49.224Z,10.00
2019-03-19T20:50:21.805Z,9.63
2019-03-19T20:52:51.226Z,9.23
2019-03-19T20:55:20.639Z,9.87
2019-03-19T20:57:50.278Z,10.10
2019-03-19T21:00:19.849Z,9.13
2019-03-19T21:02:49.689Z,9.03
2019-03-19T21:05:19.597Z,9.53
2019-03-19T21:07:49.132Z,9.53
2019-03-19T21:10:19.541Z,9.33
2019-03-19T21:12:49.476Z,9.40
2019-03-19T21:15:20.781Z,9.53
2019-03-19T21:17:50.578Z,10.00
2019-03-19T21:20:20.103Z,10.17
2019-03-19T21:22:49.862Z,9.87
2019-03-19T21:25:19.764Z,9.30
2019-03-19T21:27:49.897Z,9.27
2019-03-19T21:30:19.386Z,9.97
2019-03-19T21:32:48.745Z,9.60
2019-03-19T21:35:20.592Z,9.77
2019-03-19T21:37:50.524Z,8.97
2019-03-19T21:40:20.685Z,10.10
2019-03-19T21:42:50.074Z,9.67
2019-03-19T21:45:19.556Z,10.33
2019-03-19T21:47:49.289Z,10.27
2019-03-19T21:50:18.693Z,10.20
2019-03-19T21:52:48.093Z,10.37
2019-03-19T21:55:18.236Z,10.30
2019-03-19T21:57:48.262Z,9.67
2019-03-19T22:00:18.005Z,10.93
2019-03-19T22:02:47.425Z,10.40
2019-03-19T22:05:17.185Z,10.10
2019-03-19T22:07:46.594Z,10.37
2019-03-19T22:10:17.256Z,9.47
2019-03-19T22:12:49.380Z,9.63
2019-03-19T22:15:19.098Z,10.60
2019-03-19T22:17:48.961Z,10.13
2019-03-19T22:20:19.157Z,11.20
2019-03-19T22:22:48.804Z,10.00
2019-03-19T22:25:18.761Z,10.13
2019-03-19T22:27:48.469Z,10.87
2019-03-19T22:30:17.885Z,10.60
2019-03-19T22:32:47.319Z,10.77
2019-03-19T22:35:16.717Z,11.07
2019-03-19T22:37:46.505Z,9.60
2019-03-19T22:40:15.943Z,10.10
2019-03-19T22:42:45.499Z,10.17
2019-03-19T22:45:15.241Z,9.43
2019-03-19T22:47:44.749Z,11.13
2019-03-19T22:50:14.480Z,9.83
2019-03-19T22:52:44.324Z,10.03
2019-03-19T22:55:13.707Z,9.67
2019-03-19T22:57:43.409Z,10.10
2019-03-19T23:00:38.748Z,9.30
2019-03-19T23:03:08.690Z,10.13
2019-03-19T23:05:38.726Z,10.00
2019-03-19T23:08:08.178Z,10.17
2019-03-19T23:10:38.117Z,10.63
2019-03-19T23:13:07.500Z,10.53
2019-03-19T23:15:36.980Z,9.33
2019-03-19T23:18:06.540Z,9.97
2019-03-19T23:20:35.997Z,10.17
2019-03-19T23:23:05.496Z,10.37
2019-03-19T23:25:35.064Z,9.50
2019-03-19T23:28:04.650Z,9.93
2019-03-19T23:30:34.285Z,10.43
2019-03-19T23:33:03.787Z,9.83
2019-03-19T23:35:33.190Z,9.53
2019-03-19T23:38:03.033Z,9.87
2019-03-19T23:40:32.400Z,9.23
2019-03-19T23:43:01.806Z,10.07
2019-03-19T23:45:31.228Z,10.37
2019-03-19T23:48:00.639Z,9.23
2019-03-19T23:50:30.511Z,9.20
2019-03-19T23:53:00.065Z,8.73
2019-03-19T23:55:29.834Z,9.30
2019-03-19T23:57:59.645Z,9.03
