createdAt,value
2018-04-13T01:35:12.218Z,62.40
2018-04-13T01:37:39.601Z,63.80
2018-04-13T01:40:06.955Z,63.30
2018-04-13T01:42:34.341Z,60.80
2018-04-13T01:45:01.725Z,69.43
2018-04-13T01:47:29.091Z,67.90
2018-04-13T01:49:56.476Z,59.77
2018-04-13T01:52:23.835Z,64.90
2018-04-13T01:54:51.271Z,62.30
2018-04-13T01:57:19.066Z,67.27
2018-04-13T01:59:46.635Z,57.20
2018-04-13T02:02:13.983Z,63.80
2018-04-13T02:04:41.397Z,57.20
2018-04-13T02:07:08.794Z,59.97
2018-04-13T02:09:36.176Z,65.93
2018-04-13T02:12:03.527Z,61.20
2018-04-13T02:14:30.944Z,61.73
2018-04-13T02:16:58.323Z,63.60
2018-04-13T02:19:25.698Z,61.03
2018-04-13T02:21:53.115Z,59.60
2018-04-13T02:24:20.549Z,62.50
2018-04-13T02:26:47.982Z,66.67
2018-04-13T02:29:15.320Z,68.53
2018-04-13T02:31:42.703Z,60.30
2018-04-13T02:34:10.088Z,70.00
2018-04-13T02:36:37.556Z,66.40
2018-04-13T02:39:05.947Z,63.53
2018-04-13T02:41:33.322Z,62.73
2018-04-13T02:44:00.751Z,60.80
2018-04-13T02:46:28.136Z,58.70
2018-04-13T02:48:55.504Z,62.03
2018-04-13T02:51:22.898Z,60.57
2018-04-13T02:53:50.284Z,61.20
2018-04-13T02:56:17.674Z,57.33
2018-04-13T02:58:45.080Z,62.43
2018-04-13T03:01:12.443Z,63.60
2018-04-13T03:03:39.870Z,59.83
2018-04-13T03:06:07.256Z,62.00
2018-04-13T03:08:34.635Z,58.87
2018-04-13T03:11:02.072Z,62.33
2018-04-13T03:13:29.461Z,57.80
2018-04-13T03:15:56.848Z,61.80
2018-04-13T03:18:24.479Z,62.17
2018-04-13T03:20:51.863Z,58.37
2018-04-13T03:23:19.222Z,70.50
2018-04-13T03:25:46.606Z,55.70
2018-04-13T03:28:13.951Z,59.50
2018-04-13T03:30:41.336Z,56.00
2018-04-13T03:33:08.740Z,60.40
2018-04-13T03:35:36.191Z,60.73
2018-04-13T03:38:03.578Z,61.77
2018-04-13T03:40:30.928Z,61.30
2018-04-13T03:42:58.312Z,60.27
2018-04-13T03:45:25.718Z,57.60
2018-04-13T03:47:53.063Z,58.13
2018-04-13T03:50:20.444Z,63.07
2018-04-13T03:52:47.869Z,58.87
2018-04-13T03:55:15.238Z,64.33
2018-04-13T03:57:42.665Z,58.40
2018-04-13T04:00:10.151Z,52.80
2018-04-13T04:02:37.531Z,64.53
2018-04-13T04:05:04.917Z,56.07
2018-04-13T04:07:32.315Z,57.47
2018-04-13T04:09:59.706Z,60.57
2018-04-13T04:12:27.149Z,61.93
2018-04-13T04:14:54.510Z,58.67
2018-04-13T04:17:21.891Z,65.77
2018-04-13T04:19:55.096Z,58.53
2018-04-13T04:22:28.387Z,57.83
2018-04-13T04:25:01.717Z,60.27
2018-04-13T04:27:29.100Z,61.53
2018-04-13T04:29:56.455Z,63.43
2018-04-13T04:32:23.959Z,60.77
2018-04-13T04:34:51.311Z,69.00
2018-04-13T04:37:18.659Z,58.47
2018-04-13T04:39:46.068Z,63.40
2018-04-13T04:42:13.452Z,62.00
2018-04-13T04:44:41.137Z,65.17
2018-04-13T04:47:08.554Z,56.70
2018-04-13T04:49:35.913Z,60.37
2018-04-13T04:52:03.283Z,64.63
2018-04-13T04:54:30.684Z,62.63
2018-04-13T04:56:58.030Z,61.43
2018-04-13T04:59:25.376Z,65.17
2018-04-13T05:01:52.808Z,63.33
2018-04-13T05:04:20.223Z,60.97
2018-04-13T05:06:47.596Z,56.53
2018-04-13T05:09:15.021Z,58.03
2018-04-13T05:11:43.773Z,57.20
2018-04-13T05:14:11.156Z,58.97
2018-04-13T05:16:38.580Z,63.33
2018-04-13T05:19:05.758Z,58.40
2018-04-13T05:21:33.147Z,59.07
2018-04-13T05:24:01.371Z,57.83
2018-04-13T05:26:28.753Z,61.97
2018-04-13T05:28:56.103Z,68.13
2018-04-13T05:31:23.507Z,53.80
2018-04-13T05:33:50.858Z,55.37
2018-04-13T05:36:18.236Z,56.83
2018-04-13T05:38:45.610Z,60.40
2018-04-13T05:41:13.007Z,57.20
2018-04-13T05:43:40.437Z,54.60
2018-04-13T05:46:07.849Z,56.20
2018-04-13T05:48:35.235Z,53.07
2018-04-13T05:51:02.720Z,57.73
2018-04-13T05:53:30.113Z,52.27
2018-04-13T05:55:57.500Z,56.87
2018-04-13T05:58:24.939Z,55.97
2018-04-13T06:00:52.324Z,60.43
2018-04-13T06:03:19.712Z,57.40
2018-04-13T06:05:47.149Z,59.60
2018-04-13T06:08:14.576Z,57.70
2018-04-13T06:10:41.940Z,57.37
2018-04-13T06:13:09.316Z,56.30
2018-04-13T06:15:36.720Z,50.93
2018-04-13T06:18:04.162Z,55.50
2018-04-13T06:20:31.548Z,49.37
2018-04-13T06:22:58.931Z,45.50
2018-04-13T06:25:26.364Z,55.40
2018-04-13T06:27:53.748Z,50.47
2018-04-13T06:30:21.122Z,54.00
2018-04-13T06:32:48.548Z,56.90
2018-04-13T06:35:15.931Z,52.40
2018-04-13T06:37:43.279Z,53.37
2018-04-13T06:40:11.248Z,57.93
2018-04-13T06:42:38.639Z,58.87
2018-04-13T06:45:06.008Z,54.40
2018-04-13T06:47:33.402Z,55.17
2018-04-13T06:50:00.870Z,59.27
2018-04-13T06:52:28.227Z,50.50
2018-04-13T06:54:55.570Z,57.17
2018-04-13T06:57:23.013Z,55.53
2018-04-13T06:59:50.395Z,53.10
2018-04-13T07:02:17.780Z,49.67
2018-04-13T07:04:45.168Z,52.27
2018-04-13T07:07:12.572Z,57.03
2018-04-13T07:09:39.930Z,56.97
2018-04-13T07:12:07.304Z,48.03
2018-04-13T07:14:34.700Z,44.10
2018-04-13T07:17:02.090Z,52.40
2018-04-13T07:19:29.491Z,48.00
2018-04-13T07:21:56.914Z,49.93
2018-04-13T07:24:24.279Z,50.27
2018-04-13T07:26:51.659Z,52.00
2018-04-13T07:29:19.218Z,63.63
2018-04-13T07:31:46.568Z,49.83
2018-04-13T07:34:14.006Z,52.10
2018-04-13T07:36:41.405Z,55.50
2018-04-13T07:39:08.760Z,50.43
2018-04-13T07:41:36.417Z,60.20
2018-04-13T07:44:03.875Z,58.97
2018-04-13T07:46:31.596Z,57.10
2018-04-13T07:48:58.658Z,61.10
2018-04-13T07:51:26.008Z,63.70
2018-04-13T07:53:53.364Z,65.07
2018-04-13T07:56:20.752Z,60.23
2018-04-13T07:58:48.136Z,62.63
2018-04-13T08:01:18.902Z,60.50
2018-04-13T08:03:46.258Z,62.90
2018-04-13T08:06:13.603Z,60.00
2018-04-13T08:08:41.298Z,63.57
2018-04-13T08:11:08.427Z,64.07
2018-04-13T08:13:35.793Z,63.03
2018-04-13T08:16:03.216Z,64.57
2018-04-13T08:18:30.567Z,62.17
2018-04-13T08:20:57.953Z,64.97
2018-04-13T08:23:25.424Z,61.53
2018-04-13T08:25:52.792Z,61.47
2018-04-13T08:28:20.215Z,63.13
2018-04-13T08:30:47.571Z,61.23
2018-04-13T08:33:20.756Z,58.47
2018-04-13T08:35:53.856Z,65.00
2018-04-13T08:38:26.930Z,63.90
2018-04-13T08:40:59.923Z,59.70
2018-04-13T08:43:33.057Z,51.97
2018-04-13T08:46:06.072Z,51.50
2018-04-13T08:48:39.154Z,60.63
2018-04-13T08:51:12.177Z,52.70
2018-04-13T08:53:45.309Z,55.20
2018-04-13T08:56:12.507Z,55.77
2018-04-13T08:58:45.638Z,59.67
2018-04-13T09:01:18.907Z,57.47
2018-04-13T09:03:51.994Z,54.57
2018-04-13T09:06:25.191Z,50.93
2018-04-13T09:08:58.252Z,52.90
2018-04-13T09:11:31.252Z,54.20
2018-04-13T09:14:04.628Z,54.53
2018-04-13T09:16:37.588Z,46.07
2018-04-13T09:19:11.280Z,46.40
2018-04-13T09:21:44.339Z,43.57
2018-04-13T09:24:17.475Z,43.20
2018-04-13T09:26:50.436Z,41.53
2018-04-13T09:29:23.617Z,41.70
2018-04-13T09:31:56.788Z,40.08
2018-04-13T09:34:29.911Z,38.50
2018-04-13T09:37:03.033Z,42.87
2018-04-13T09:39:36.206Z,43.27
2018-04-13T09:42:09.319Z,46.93
2018-04-13T09:44:42.287Z,39.63
2018-04-13T09:47:15.390Z,41.73
2018-04-13T09:49:48.398Z,45.23
2018-04-13T09:52:21.638Z,47.40
2018-04-13T09:54:54.755Z,46.50
2018-04-13T09:57:27.800Z,51.80
2018-04-13T10:00:00.867Z,54.43
2018-04-13T10:02:34.520Z,45.70
2018-04-13T10:05:01.883Z,49.57
2018-04-13T10:07:29.230Z,46.73
2018-04-13T10:09:56.617Z,51.40
2018-04-13T10:12:24.003Z,55.13
2018-04-13T10:14:53.134Z,62.23
2018-04-13T10:17:20.574Z,60.10
2018-04-13T10:19:48.080Z,57.67
2018-04-13T10:22:15.508Z,59.20
2018-04-13T10:24:42.888Z,58.50
2018-04-13T10:27:10.272Z,56.97
2018-04-13T10:29:37.458Z,63.37
2018-04-13T10:32:04.882Z,60.27
2018-04-13T10:34:32.232Z,66.10
2018-04-13T10:36:59.647Z,59.20
2018-04-13T10:39:26.993Z,61.27
2018-04-13T10:41:54.391Z,68.20
2018-04-13T10:44:21.901Z,77.63
2018-04-13T10:46:49.252Z,68.77
2018-04-13T10:49:16.717Z,66.07
2018-04-13T10:51:44.111Z,66.03
2018-04-13T10:54:11.493Z,58.47
2018-04-13T10:56:38.859Z,58.97
2018-04-13T10:59:06.238Z,60.43
2018-04-13T11:01:33.591Z,59.47
2018-04-13T11:04:00.955Z,57.57
2018-04-13T11:06:28.377Z,58.20
2018-04-13T11:08:55.755Z,60.20
2018-04-13T11:11:23.175Z,60.03
2018-04-13T11:13:50.556Z,56.43
2018-04-13T11:16:17.975Z,53.80
2018-04-13T11:18:45.360Z,49.70
2018-04-13T11:21:12.712Z,57.63
2018-04-13T11:23:40.141Z,50.63
2018-04-13T11:26:07.524Z,51.60
2018-04-13T11:28:34.915Z,51.17
2018-04-13T11:31:02.351Z,45.87
2018-04-13T11:33:29.877Z,41.77
2018-04-13T11:35:57.251Z,41.60
2018-04-13T11:38:24.675Z,42.23
2018-04-13T11:40:52.069Z,43.23
2018-04-13T11:43:19.442Z,38.23
2018-04-13T11:45:46.853Z,35.20
2018-04-13T11:48:14.241Z,30.97
2018-04-13T11:50:41.631Z,33.60
2018-04-13T11:53:09.017Z,30.97
2018-04-13T11:55:36.376Z,30.20
2018-04-13T11:58:03.723Z,26.93
2018-04-13T12:00:31.251Z,28.47
2018-04-13T12:02:58.614Z,27.23
2018-04-13T12:05:26.012Z,28.90
2018-04-13T12:07:53.441Z,30.87
2018-04-13T12:10:20.793Z,28.23
2018-04-13T12:12:48.175Z,30.43
2018-04-13T12:15:15.547Z,24.97
2018-04-13T12:17:43.120Z,27.27
2018-04-13T12:20:10.511Z,32.07
2018-04-13T12:22:37.862Z,29.20
2018-04-13T12:25:05.256Z,24.40
2018-04-13T12:27:32.836Z,24.00
2018-04-13T12:30:00.286Z,25.70
2018-04-13T12:32:27.726Z,26.60
2018-04-13T12:34:55.107Z,25.37
2018-04-13T12:37:22.465Z,21.27
2018-04-13T12:39:49.818Z,26.57
2018-04-13T12:42:17.219Z,26.03
2018-04-13T12:44:44.624Z,19.80
2018-04-13T12:47:12.015Z,20.07
2018-04-13T12:49:42.819Z,20.47
2018-04-13T12:52:10.171Z,21.27
2018-04-13T12:54:37.973Z,21.27
2018-04-13T12:57:05.177Z,20.20
2018-04-13T12:59:32.580Z,23.93
2018-04-13T13:02:00.432Z,18.30
2018-04-13T13:04:27.816Z,18.17
2018-04-13T13:06:55.202Z,17.17
2018-04-13T13:09:22.628Z,19.90
2018-04-13T13:11:49.998Z,20.43
2018-04-13T13:14:17.340Z,18.27
2018-04-13T13:16:44.715Z,16.87
2018-04-13T13:19:12.606Z,21.47
2018-04-13T13:21:39.966Z,16.70
2018-04-13T13:24:07.367Z,14.47
2018-04-13T13:26:34.749Z,15.50
2018-04-13T13:29:02.132Z,16.70
2018-04-13T13:31:29.632Z,21.50
2018-04-13T13:33:56.975Z,15.67
2018-04-13T13:36:24.348Z,11.07
2018-04-13T13:38:51.920Z,16.27
2018-04-13T13:41:19.305Z,23.27
2018-04-13T13:43:46.655Z,13.73
2018-04-13T13:46:14.031Z,15.00
2018-04-13T13:48:41.379Z,16.83
2018-04-13T13:51:08.789Z,17.87
2018-04-13T13:53:36.225Z,18.17
2018-04-13T13:56:03.661Z,17.80
2018-04-13T13:58:31.010Z,18.73
2018-04-13T14:00:58.403Z,16.40
2018-04-13T14:03:25.785Z,12.93
2018-04-13T14:05:53.132Z,18.20
2018-04-13T14:08:20.540Z,14.10
2018-04-13T14:10:47.898Z,22.10
2018-04-13T14:13:15.282Z,17.70
2018-04-13T14:15:42.615Z,19.50
2018-04-13T14:18:09.995Z,14.70
2018-04-13T14:20:37.362Z,17.87
2018-04-13T14:23:04.755Z,11.90
2018-04-13T14:25:32.183Z,11.60
2018-04-13T14:27:59.591Z,20.43
2018-04-13T14:30:27.008Z,11.60
2018-04-13T14:32:54.406Z,13.23
2018-04-13T14:35:21.798Z,16.87
2018-04-13T14:37:49.227Z,10.77
2018-04-13T14:40:16.609Z,15.27
2018-04-13T14:42:44.023Z,15.10
2018-04-13T14:45:11.376Z,10.97
2018-04-13T14:47:40.191Z,13.90
2018-04-13T14:50:07.584Z,10.43
2018-04-13T14:52:34.946Z,14.30
2018-04-13T14:55:02.321Z,17.80
2018-04-13T14:57:29.660Z,16.40
2018-04-13T14:59:57.037Z,12.63
2018-04-13T15:02:24.410Z,14.97
2018-04-13T15:04:51.784Z,12.97
2018-04-13T15:07:19.501Z,13.63
2018-04-13T15:09:46.898Z,13.67
2018-04-13T15:12:14.261Z,11.37
2018-04-13T15:14:41.682Z,11.40
2018-04-13T15:17:09.070Z,14.00
2018-04-13T15:19:36.428Z,15.50
2018-04-13T15:22:03.794Z,11.87
2018-04-13T15:24:31.172Z,11.53
2018-04-13T15:26:58.524Z,11.80
2018-04-13T15:29:25.918Z,14.43
2018-04-13T15:31:53.302Z,18.07
2018-04-13T15:34:20.759Z,13.40
2018-04-13T15:36:48.124Z,13.80
2018-04-13T15:39:15.494Z,16.57
2018-04-13T15:41:43.828Z,16.00
2018-04-13T15:44:11.182Z,20.70
2018-04-13T15:46:38.713Z,13.77
2018-04-13T15:49:06.231Z,17.63
2018-04-13T15:51:33.652Z,17.40
2018-04-13T15:54:01.117Z,20.33
2018-04-13T15:56:28.508Z,23.97
2018-04-13T15:58:55.883Z,15.73
2018-04-13T16:01:23.287Z,15.00
2018-04-13T16:03:50.634Z,11.20
2018-04-13T16:06:18.008Z,7.33
2018-04-13T16:08:45.434Z,8.23
2018-04-13T16:11:12.864Z,8.27
2018-04-13T16:13:40.242Z,7.80
2018-04-13T16:16:07.660Z,8.07
2018-04-13T16:18:35.007Z,11.43
2018-04-13T16:21:02.403Z,9.00
2018-04-13T16:23:29.780Z,14.27
2018-04-13T16:25:57.171Z,9.27
2018-04-13T16:28:24.589Z,9.10
2018-04-13T16:30:51.972Z,10.00
2018-04-13T16:33:19.383Z,13.40
2018-04-13T16:35:46.760Z,11.07
2018-04-13T16:38:14.108Z,13.20
2018-04-13T16:40:41.512Z,8.43
2018-04-13T16:43:08.923Z,13.80
2018-04-13T16:45:36.344Z,11.87
2018-04-13T16:48:03.742Z,12.60
2018-04-13T16:50:31.627Z,14.07
2018-04-13T16:52:59.031Z,11.23
2018-04-13T16:55:26.386Z,9.30
2018-04-13T16:57:53.837Z,15.10
2018-04-13T17:00:21.259Z,17.70
2018-04-13T17:02:48.607Z,11.13
2018-04-13T17:05:16.140Z,15.37
2018-04-13T17:07:43.520Z,10.73
2018-04-13T17:10:10.864Z,18.10
2018-04-13T17:12:38.259Z,12.37
2018-04-13T17:15:05.676Z,14.43
2018-04-13T17:17:33.051Z,11.03
2018-04-13T17:20:00.399Z,10.47
2018-04-13T17:22:27.816Z,15.63
2018-04-13T17:24:55.220Z,13.43
2018-04-13T17:27:22.563Z,11.03
2018-04-13T17:29:49.919Z,9.67
2018-04-13T17:32:17.304Z,13.17
2018-04-13T17:34:44.679Z,10.60
2018-04-13T17:37:12.147Z,13.20
2018-04-13T17:39:39.598Z,14.33
2018-04-13T17:42:06.971Z,12.67
2018-04-13T17:44:34.387Z,16.77
2018-04-13T17:47:01.790Z,17.50
2018-04-13T17:49:29.208Z,17.63
2018-04-13T17:51:56.567Z,13.77
2018-04-13T17:54:23.906Z,20.53
2018-04-13T17:56:51.274Z,19.17
2018-04-13T17:59:18.620Z,32.07
2018-04-13T18:01:45.974Z,16.20
2018-04-13T18:04:13.394Z,32.93
2018-04-13T18:06:40.837Z,62.23
2018-04-13T18:09:08.193Z,19.40
2018-04-13T18:11:35.599Z,20.83
2018-04-13T18:14:02.975Z,20.40
2018-04-13T18:16:30.337Z,18.57
2018-04-13T18:18:57.728Z,20.67
2018-04-13T18:21:25.091Z,19.73
2018-04-13T18:23:52.500Z,21.83
2018-04-13T18:26:19.960Z,22.10
2018-04-13T18:28:47.347Z,19.70
2018-04-13T18:31:14.720Z,23.20
2018-04-13T18:33:42.284Z,26.43
2018-04-13T18:36:09.770Z,28.10
2018-04-13T18:38:37.148Z,32.70
2018-04-13T18:41:04.588Z,35.70
2018-04-13T18:43:32.065Z,30.97
2018-04-13T18:45:59.491Z,23.80
2018-04-13T18:48:26.899Z,21.47
2018-04-13T18:50:54.306Z,25.40
2018-04-13T18:53:21.716Z,20.60
2018-04-13T18:55:49.067Z,21.97
2018-04-13T18:58:16.600Z,23.30
2018-04-13T19:00:44.062Z,25.07
2018-04-13T19:03:11.692Z,30.60
2018-04-13T19:05:39.227Z,36.30
2018-04-13T19:08:06.617Z,35.60
2018-04-13T19:10:37.295Z,38.30
2018-04-13T19:13:04.678Z,33.17
2018-04-13T19:15:32.093Z,37.03
2018-04-13T19:17:59.843Z,29.30
2018-04-13T19:20:27.260Z,36.23
2018-04-13T19:22:54.757Z,39.67
2018-04-13T19:25:22.199Z,30.77
2018-04-13T19:27:49.578Z,34.97
2018-04-13T19:30:17.004Z,50.93
2018-04-13T19:32:44.516Z,41.40
2018-04-13T19:35:12.240Z,37.17
2018-04-13T19:37:39.836Z,38.90
2018-04-13T19:40:07.228Z,39.50
2018-04-13T19:42:34.620Z,42.17
2018-04-13T19:45:02.150Z,37.03
2018-04-13T19:47:29.506Z,32.27
2018-04-13T19:49:57.000Z,34.90
2018-04-13T19:52:24.467Z,35.63
2018-04-13T19:54:51.880Z,33.53
2018-04-13T19:57:19.743Z,33.40
2018-04-13T19:59:47.226Z,38.37
2018-04-13T20:02:14.680Z,35.47
2018-04-13T20:04:42.119Z,30.87
2018-04-13T20:07:09.610Z,50.77
2018-04-13T20:09:37.073Z,72.63
2018-04-13T20:12:04.595Z,59.90
2018-04-13T20:14:32.130Z,56.47
2018-04-13T20:16:59.507Z,53.00
2018-04-13T20:19:26.924Z,37.43
2018-04-13T20:21:54.315Z,36.93
2018-04-13T20:24:21.722Z,34.33
2018-04-13T20:26:49.111Z,34.20
2018-04-13T20:29:16.871Z,37.03
2018-04-13T20:31:44.278Z,35.17
2018-04-13T20:34:11.706Z,34.97
2018-04-13T20:36:39.178Z,35.00
2018-04-13T20:39:06.571Z,41.87
2018-04-13T20:41:34.294Z,32.37
2018-04-13T20:44:01.834Z,33.73
2018-04-13T20:46:29.521Z,39.03
2018-04-13T20:48:57.297Z,36.20
2018-04-13T20:51:24.778Z,32.07
2018-04-13T20:53:52.182Z,37.97
2018-04-13T20:56:19.540Z,41.47
2018-04-13T20:58:46.920Z,34.57
2018-04-13T21:01:14.479Z,37.77
2018-04-13T21:03:42.058Z,38.17
2018-04-13T21:06:09.647Z,38.60
2018-04-13T21:08:37.031Z,37.10
2018-04-13T21:11:04.393Z,43.40
2018-04-13T21:13:31.995Z,41.97
2018-04-13T21:15:59.557Z,43.53
2018-04-13T21:18:27.054Z,36.10
2018-04-13T21:20:54.508Z,37.40
2018-04-13T21:23:21.908Z,36.73
2018-04-13T21:25:50.096Z,33.10
2018-04-13T21:28:17.556Z,29.70
2018-04-13T21:30:44.939Z,25.90
2018-04-13T21:33:12.425Z,28.43
2018-04-13T21:35:39.932Z,22.67
2018-04-13T21:38:07.401Z,23.43
2018-04-13T21:40:34.887Z,24.60
2018-04-13T21:43:02.508Z,26.07
2018-04-13T21:45:29.904Z,28.77
2018-04-13T21:47:57.255Z,26.00
2018-04-13T21:50:24.712Z,28.67
2018-04-13T21:52:52.314Z,23.40
2018-04-13T21:55:19.730Z,26.03
2018-04-13T21:57:47.233Z,29.07
2018-04-13T22:00:14.619Z,23.10
2018-04-13T22:02:42.027Z,20.57
2018-04-13T22:05:09.414Z,19.87
2018-04-13T22:07:36.887Z,20.40
2018-04-13T22:10:04.283Z,15.13
2018-04-13T22:12:37.552Z,17.33
2018-04-13T22:15:04.999Z,15.13
2018-04-13T22:17:32.425Z,14.70
2018-04-13T22:19:59.779Z,15.20
2018-04-13T22:22:27.219Z,11.50
2018-04-13T22:24:54.675Z,10.97
2018-04-13T22:27:22.035Z,10.37
2018-04-13T22:29:49.671Z,11.60
2018-04-13T22:32:17.229Z,9.60
2018-04-13T22:34:44.637Z,8.43
2018-04-13T22:37:12.348Z,8.67
2018-04-13T22:39:39.729Z,7.33
2018-04-13T22:42:07.146Z,8.20
2018-04-13T22:44:34.609Z,13.60
2018-04-13T22:47:01.959Z,10.63
2018-04-13T22:49:29.523Z,15.27
2018-04-13T22:51:57.550Z,13.17
2018-04-13T22:54:24.931Z,14.90
2018-04-13T22:56:52.289Z,13.70
2018-04-13T22:59:19.689Z,15.73
2018-04-13T23:01:47.072Z,14.97
2018-04-13T23:04:14.456Z,18.40
2018-04-13T23:06:41.888Z,21.40
2018-04-13T23:09:09.294Z,20.57
2018-04-13T23:11:36.685Z,18.90
2018-04-13T23:14:04.064Z,16.23
2018-04-13T23:16:31.484Z,18.57
2018-04-13T23:18:58.841Z,18.20
2018-04-13T23:21:26.187Z,12.70
2018-04-13T23:23:53.595Z,13.53
2018-04-13T23:26:20.943Z,14.73
2018-04-13T23:28:48.291Z,17.20
2018-04-13T23:31:15.688Z,15.70
2018-04-13T23:33:43.038Z,16.33
2018-04-13T23:36:10.398Z,13.90
2018-04-13T23:38:37.861Z,18.77
2018-04-13T23:41:05.244Z,15.93
2018-04-13T23:43:32.603Z,17.50
2018-04-13T23:46:00.035Z,17.83
2018-04-13T23:48:27.408Z,17.63
2018-04-13T23:50:54.788Z,19.93
2018-04-13T23:53:22.183Z,18.53
2018-04-13T23:55:49.530Z,20.50
2018-04-13T23:58:16.912Z,18.00
