createdAt,value
2019-04-01T00:04:04.079Z,91.00
2019-04-01T00:06:33.628Z,92.70
2019-04-01T00:09:05.538Z,91.87
2019-04-01T00:11:36.097Z,96.23
2019-04-01T00:14:26.095Z,92.57
2019-04-01T00:16:55.513Z,90.13
2019-04-01T00:19:26.345Z,97.80
2019-04-01T00:21:55.774Z,96.57
2019-04-01T00:24:25.241Z,99.27
2019-04-01T00:26:57.551Z,91.37
2019-04-01T00:29:27.007Z,87.80
2019-04-01T00:31:56.794Z,92.10
2019-04-01T00:34:26.250Z,94.47
2019-04-01T00:36:55.688Z,94.80
2019-04-01T00:39:27.927Z,88.37
2019-04-01T00:42:04.592Z,91.17
2019-04-01T00:44:35.149Z,85.63
2019-04-01T00:47:04.541Z,87.53
2019-04-01T00:49:33.909Z,83.90
2019-04-01T00:52:03.676Z,86.27
2019-04-01T00:54:33.049Z,84.33
2019-04-01T00:57:03.755Z,81.50
2019-04-01T00:59:33.290Z,83.27
2019-04-01T01:02:03.874Z,82.03
2019-04-01T01:04:33.267Z,77.40
2019-04-01T01:07:03.947Z,81.50
2019-04-01T01:09:33.312Z,74.83
2019-04-01T01:12:02.858Z,79.37
2019-04-01T01:14:34.054Z,83.80
2019-04-01T01:17:03.548Z,75.03
2019-04-01T01:19:33.177Z,75.17
2019-04-01T01:22:03.856Z,77.07
2019-04-01T01:24:33.287Z,67.67
2019-04-01T01:27:03.867Z,70.83
2019-04-01T01:29:33.382Z,67.50
2019-04-01T01:32:02.846Z,68.80
2019-04-01T01:34:33.512Z,69.90
2019-04-01T01:37:03.230Z,70.17
2019-04-01T01:39:32.689Z,70.57
2019-04-01T01:42:02.170Z,63.23
2019-04-01T01:44:32.467Z,66.20
2019-04-01T01:47:01.914Z,60.20
2019-04-01T01:49:31.417Z,65.63
2019-04-01T01:52:02.048Z,57.33
2019-04-01T01:54:31.538Z,59.40
2019-04-01T01:57:01.127Z,53.00
2019-04-01T01:59:30.668Z,48.80
2019-04-01T02:02:00.220Z,50.20
2019-04-01T02:04:29.619Z,49.83
2019-04-01T02:06:59.104Z,47.20
2019-04-01T02:09:28.585Z,47.43
2019-04-01T02:11:58.111Z,46.20
2019-04-01T02:14:27.695Z,49.03
2019-04-01T02:16:58.240Z,43.57
2019-04-01T02:19:28.940Z,41.87
2019-04-01T02:21:58.519Z,42.67
2019-04-01T02:24:29.257Z,40.70
2019-04-01T02:26:58.725Z,41.03
2019-04-01T02:29:28.178Z,39.97
2019-04-01T02:32:16.661Z,37.40
2019-04-01T02:34:46.151Z,33.90
2019-04-01T02:37:15.825Z,32.27
2019-04-01T02:39:46.394Z,36.63
2019-04-01T02:42:17.541Z,30.93
2019-04-01T02:44:47.546Z,33.33
2019-04-01T02:47:17.064Z,31.67
2019-04-01T02:49:46.673Z,29.60
2019-04-01T02:52:17.359Z,31.33
2019-04-01T02:54:46.923Z,31.03
2019-04-01T02:57:16.375Z,29.37
2019-04-01T02:59:45.856Z,29.67
2019-04-01T03:02:15.265Z,27.50
2019-04-01T03:04:44.937Z,29.33
2019-04-01T03:07:15.406Z,26.00
2019-04-01T03:09:44.913Z,26.40
2019-04-01T03:12:14.693Z,26.50
2019-04-01T03:14:44.145Z,28.23
2019-04-01T03:17:13.609Z,27.50
2019-04-01T03:19:43.137Z,25.60
2019-04-01T03:22:12.783Z,27.70
2019-04-01T03:24:44.894Z,28.60
2019-04-01T03:27:17.239Z,22.70
2019-04-01T03:29:45.758Z,22.27
2019-04-01T03:32:15.188Z,25.83
2019-04-01T03:34:46.061Z,24.87
2019-04-01T03:37:16.652Z,20.30
2019-04-01T03:39:46.036Z,25.70
2019-04-01T03:42:17.537Z,28.73
2019-04-01T03:44:47.962Z,26.07
2019-04-01T03:47:17.962Z,26.40
2019-04-01T03:49:47.452Z,24.70
2019-04-01T03:52:16.829Z,23.63
2019-04-01T03:54:47.402Z,21.87
2019-04-01T03:57:16.967Z,22.30
2019-04-01T03:59:46.315Z,21.87
2019-04-01T04:02:17.448Z,22.07
2019-04-01T04:04:50.053Z,21.47
2019-04-01T04:07:19.443Z,31.10
2019-04-01T04:09:50.302Z,19.20
2019-04-01T04:12:19.803Z,20.83
2019-04-01T04:14:51.388Z,20.63
2019-04-01T04:17:23.353Z,21.40
2019-04-01T04:19:53.935Z,22.03
2019-04-01T04:22:23.413Z,20.83
2019-04-01T04:24:53.200Z,23.97
2019-04-01T04:27:23.757Z,21.53
2019-04-01T04:29:53.278Z,20.10
2019-04-01T04:32:22.861Z,24.93
2019-04-01T04:34:56.855Z,22.90
2019-04-01T04:37:23.686Z,24.50
2019-04-01T04:39:53.157Z,20.87
2019-04-01T04:42:23.627Z,23.13
2019-04-01T04:44:54.375Z,23.70
2019-04-01T04:47:24.378Z,21.70
2019-04-01T04:49:55.944Z,21.97
2019-04-01T04:52:25.343Z,22.17
2019-04-01T04:54:54.755Z,24.83
2019-04-01T04:57:25.276Z,22.97
2019-04-01T04:59:54.706Z,20.70
2019-04-01T05:02:24.727Z,23.07
2019-04-01T05:04:54.275Z,24.60
2019-04-01T05:07:23.714Z,23.33
2019-04-01T05:09:53.138Z,27.33
2019-04-01T05:12:41.738Z,28.93
2019-04-01T05:15:11.350Z,27.57
2019-04-01T05:17:40.810Z,23.83
2019-04-01T05:20:11.397Z,24.73
2019-04-01T05:22:42.826Z,26.37
2019-04-01T05:25:12.383Z,23.07
2019-04-01T05:27:43.217Z,24.80
2019-04-01T05:30:13.401Z,21.30
2019-04-01T05:32:45.715Z,26.47
2019-04-01T05:35:18.375Z,24.83
2019-04-01T05:37:47.841Z,22.23
2019-04-01T05:40:17.387Z,22.83
2019-04-01T05:42:48.322Z,24.27
2019-04-01T05:45:17.732Z,28.63
2019-04-01T05:47:50.602Z,24.17
2019-04-01T05:50:21.245Z,23.50
2019-04-01T05:52:50.900Z,22.73
2019-04-01T05:55:20.365Z,27.47
2019-04-01T05:57:50.415Z,25.17
2019-04-01T06:00:42.202Z,24.07
2019-04-01T06:03:12.632Z,24.17
2019-04-01T06:05:42.031Z,24.30
2019-04-01T06:08:11.991Z,24.33
2019-04-01T06:10:41.351Z,24.63
2019-04-01T06:13:11.060Z,25.43
2019-04-01T06:15:40.484Z,24.50
2019-04-01T06:18:09.904Z,27.20
2019-04-01T06:20:39.391Z,25.93
2019-04-01T06:23:08.991Z,27.40
2019-04-01T06:25:38.381Z,26.20
2019-04-01T06:28:07.758Z,28.07
2019-04-01T06:30:37.180Z,26.23
2019-04-01T06:33:06.585Z,24.63
2019-04-01T06:35:36.059Z,25.63
2019-04-01T06:38:05.500Z,23.83
2019-04-01T06:40:34.886Z,27.23
2019-04-01T06:43:04.281Z,27.90
2019-04-01T06:45:33.774Z,27.23
2019-04-01T06:48:03.233Z,24.80
2019-04-01T06:50:33.094Z,25.97
2019-04-01T06:53:02.679Z,29.13
2019-04-01T06:55:32.520Z,25.50
2019-04-01T06:58:01.932Z,27.33
2019-04-01T07:00:31.436Z,27.37
2019-04-01T07:03:00.911Z,25.77
2019-04-01T07:05:30.418Z,28.37
2019-04-01T07:08:00.148Z,26.50
2019-04-01T07:10:29.662Z,26.63
2019-04-01T07:12:59.573Z,25.40
2019-04-01T07:15:29.073Z,29.73
2019-04-01T07:17:58.562Z,26.80
2019-04-01T07:20:28.301Z,31.47
2019-04-01T07:22:57.805Z,26.33
2019-04-01T07:25:27.380Z,33.10
2019-04-01T07:27:56.735Z,31.07
2019-04-01T07:30:26.190Z,30.83
2019-04-01T07:32:55.642Z,25.37
2019-04-01T07:35:25.002Z,27.77
2019-04-01T07:37:54.553Z,27.33
2019-04-01T07:40:24.025Z,32.53
2019-04-01T07:42:53.690Z,36.70
2019-04-01T07:45:23.125Z,29.40
2019-04-01T07:47:52.927Z,31.10
2019-04-01T07:50:22.347Z,30.43
2019-04-01T07:52:55.298Z,31.33
2019-04-01T07:55:23.656Z,28.40
2019-04-01T07:57:53.090Z,28.87
2019-04-01T08:00:22.608Z,31.20
2019-04-01T08:02:52.025Z,27.47
2019-04-01T08:05:21.587Z,31.90
2019-04-01T08:07:51.189Z,31.23
2019-04-01T08:10:20.542Z,29.10
2019-04-01T08:12:50.323Z,30.43
2019-04-01T08:15:21.413Z,28.87
2019-04-01T08:17:51.139Z,28.63
2019-04-01T08:20:20.743Z,28.83
2019-04-01T08:22:50.826Z,34.87
2019-04-01T08:25:20.361Z,33.33
2019-04-01T08:27:49.788Z,31.00
2019-04-01T08:30:19.626Z,29.20
2019-04-01T08:32:49.043Z,24.63
2019-04-01T08:35:18.487Z,26.67
2019-04-01T08:37:47.925Z,36.63
2019-04-01T08:40:17.589Z,30.50
2019-04-01T08:42:48.959Z,28.40
2019-04-01T08:45:18.315Z,39.80
2019-04-01T08:47:47.688Z,42.93
2019-04-01T08:50:17.367Z,43.17
2019-04-01T08:52:47.126Z,36.40
2019-04-01T08:55:16.676Z,39.73
2019-04-01T08:57:46.178Z,41.07
2019-04-01T09:00:16.288Z,31.40
2019-04-01T09:02:45.779Z,27.77
2019-04-01T09:05:15.369Z,23.97
2019-04-01T09:07:44.857Z,22.83
2019-04-01T09:10:14.388Z,23.80
2019-04-01T09:12:44.076Z,19.50
2019-04-01T09:15:13.617Z,22.03
2019-04-01T09:17:43.064Z,23.93
2019-04-01T09:20:12.525Z,21.03
2019-04-01T09:22:42.002Z,27.23
2019-04-01T09:25:11.553Z,26.63
2019-04-01T09:27:41.013Z,23.03
2019-04-01T09:30:11.436Z,28.40
2019-04-01T09:32:40.914Z,30.00
2019-04-01T09:35:10.891Z,25.10
2019-04-01T09:37:40.390Z,30.80
2019-04-01T09:40:10.284Z,25.03
2019-04-01T09:42:39.749Z,25.50
2019-04-01T09:45:09.766Z,20.90
2019-04-01T09:47:39.180Z,18.13
2019-04-01T09:50:08.689Z,16.60
2019-04-01T09:52:38.217Z,21.50
2019-04-01T09:55:07.891Z,18.40
2019-04-01T09:57:37.814Z,19.17
2019-04-01T10:00:09.177Z,19.53
2019-04-01T10:02:38.575Z,16.87
2019-04-01T10:05:08.341Z,20.87
2019-04-01T10:07:38.085Z,22.73
2019-04-01T10:10:07.706Z,22.70
2019-04-01T10:12:37.165Z,17.90
2019-04-01T10:15:07.528Z,16.70
2019-04-01T10:17:37.057Z,19.60
2019-04-01T10:20:07.977Z,22.00
2019-04-01T10:22:37.409Z,23.10
2019-04-01T10:25:07.830Z,19.07
2019-04-01T10:27:37.331Z,22.13
2019-04-01T10:30:08.401Z,15.53
2019-04-01T10:32:37.819Z,25.27
2019-04-01T10:35:07.815Z,18.83
2019-04-01T10:37:37.330Z,16.67
2019-04-01T10:40:07.059Z,19.37
2019-04-01T10:42:36.503Z,19.03
2019-04-01T10:45:07.268Z,15.40
2019-04-01T10:47:36.827Z,18.00
2019-04-01T10:50:06.640Z,19.30
2019-04-01T10:52:36.256Z,17.77
2019-04-01T10:55:06.545Z,16.60
2019-04-01T10:57:36.166Z,17.43
2019-04-01T11:00:07.688Z,17.83
2019-04-01T11:02:37.238Z,15.43
2019-04-01T11:05:07.254Z,16.20
2019-04-01T11:07:36.911Z,17.37
2019-04-01T11:10:10.901Z,17.63
2019-04-01T11:12:38.311Z,20.53
2019-04-01T11:15:28.327Z,19.63
2019-04-01T11:17:57.866Z,18.87
2019-04-01T11:20:29.191Z,17.07
2019-04-01T11:23:02.398Z,17.17
2019-04-01T11:25:30.315Z,17.93
2019-04-01T11:27:59.797Z,18.67
2019-04-01T11:30:29.321Z,17.67
2019-04-01T11:32:59.979Z,18.67
2019-04-01T11:35:29.448Z,14.63
2019-04-01T11:38:18.052Z,14.67
2019-04-01T11:40:48.744Z,21.70
2019-04-01T11:43:18.268Z,16.53
2019-04-01T11:45:47.799Z,17.43
2019-04-01T11:48:17.294Z,14.23
2019-04-01T11:50:48.071Z,16.00
2019-04-01T11:53:17.904Z,16.07
2019-04-01T11:55:47.366Z,14.87
2019-04-01T11:58:16.888Z,13.80
2019-04-01T12:00:46.828Z,14.53
2019-04-01T12:03:16.302Z,14.47
2019-04-01T12:05:45.859Z,15.63
2019-04-01T12:08:15.606Z,15.43
2019-04-01T12:10:45.111Z,13.77
2019-04-01T12:13:15.736Z,15.83
2019-04-01T12:15:47.839Z,16.20
2019-04-01T12:18:17.352Z,15.17
2019-04-01T12:20:46.828Z,13.50
2019-04-01T12:23:16.332Z,16.20
2019-04-01T12:25:45.841Z,12.70
2019-04-01T12:28:15.426Z,16.20
2019-04-01T12:30:44.990Z,16.93
2019-04-01T12:33:14.437Z,13.20
2019-04-01T12:35:43.932Z,13.07
2019-04-01T12:38:13.496Z,13.90
2019-04-01T12:40:43.053Z,15.37
2019-04-01T12:43:12.572Z,17.70
2019-04-01T12:45:42.066Z,11.57
2019-04-01T12:48:11.573Z,14.27
2019-04-01T12:50:41.037Z,13.30
2019-04-01T12:53:10.645Z,11.63
2019-04-01T12:55:40.551Z,12.50
2019-04-01T12:58:11.277Z,11.27
2019-04-01T13:00:40.759Z,14.87
2019-04-01T13:03:10.591Z,12.03
2019-04-01T13:05:40.023Z,11.90
2019-04-01T13:08:09.461Z,12.47
2019-04-01T13:10:38.959Z,12.50
2019-04-01T13:13:08.446Z,10.10
2019-04-01T13:15:38.308Z,10.93
2019-04-01T13:18:07.824Z,12.20
2019-04-01T13:20:38.391Z,10.63
2019-04-01T13:23:08.174Z,11.03
2019-04-01T13:25:38.442Z,12.03
2019-04-01T13:28:07.967Z,10.13
2019-04-01T13:30:37.498Z,10.23
2019-04-01T13:33:06.957Z,10.97
2019-04-01T13:35:39.656Z,11.83
2019-04-01T13:38:10.830Z,12.07
2019-04-01T13:40:38.807Z,11.47
2019-04-01T13:43:08.283Z,10.70
2019-04-01T13:45:37.761Z,12.33
2019-04-01T13:48:07.267Z,14.07
2019-04-01T13:50:36.772Z,11.47
2019-04-01T13:53:06.604Z,11.03
2019-04-01T13:55:36.078Z,11.07
2019-04-01T13:58:05.568Z,12.07
2019-04-01T14:00:35.049Z,11.83
2019-04-01T14:03:04.503Z,10.53
2019-04-01T14:05:34.348Z,13.90
2019-04-01T14:08:05.825Z,10.67
2019-04-01T14:10:35.020Z,12.47
2019-04-01T14:13:04.486Z,10.80
2019-04-01T14:15:34.070Z,12.13
2019-04-01T14:18:03.526Z,15.63
2019-04-01T14:20:33.004Z,16.13
2019-04-01T14:23:04.332Z,11.27
2019-04-01T14:25:36.043Z,15.47
2019-04-01T14:28:05.724Z,11.20
2019-04-01T14:30:36.724Z,12.47
2019-04-01T14:33:06.222Z,13.40
2019-04-01T14:35:36.973Z,13.53
2019-04-01T14:38:06.485Z,15.27
2019-04-01T14:40:36.178Z,12.70
2019-04-01T14:43:05.684Z,16.40
2019-04-01T14:45:36.334Z,11.07
2019-04-01T14:48:08.632Z,14.53
2019-04-01T14:50:38.358Z,15.17
2019-04-01T14:53:08.142Z,17.77
2019-04-01T14:55:37.649Z,13.30
2019-04-01T14:58:07.215Z,16.97
2019-04-01T15:00:37.945Z,13.57
2019-04-01T15:03:07.776Z,15.93
2019-04-01T15:05:37.330Z,18.57
2019-04-01T15:08:07.494Z,10.97
2019-04-01T15:10:40.743Z,17.07
2019-04-01T15:13:08.856Z,13.37
2019-04-01T15:15:38.969Z,10.37
2019-04-01T15:18:10.005Z,15.50
2019-04-01T15:20:41.006Z,11.83
2019-04-01T15:23:10.641Z,12.80
2019-04-01T15:25:40.121Z,12.37
2019-04-01T15:28:09.743Z,14.20
2019-04-01T15:30:39.238Z,11.60
2019-04-01T15:33:08.732Z,11.80
2019-04-01T15:35:38.231Z,11.53
2019-04-01T15:38:08.203Z,11.67
2019-04-01T15:40:37.884Z,11.83
2019-04-01T15:43:07.371Z,12.37
2019-04-01T15:45:38.344Z,16.33
2019-04-01T15:48:09.160Z,15.10
2019-04-01T15:50:38.722Z,11.83
2019-04-01T15:53:08.240Z,13.50
2019-04-01T15:55:38.809Z,12.60
2019-04-01T15:58:08.388Z,11.70
2019-04-01T16:00:40.028Z,12.43
2019-04-01T16:03:10.536Z,12.30
2019-04-01T16:05:39.975Z,21.00
2019-04-01T16:08:10.586Z,12.37
2019-04-01T16:10:42.603Z,10.33
2019-04-01T16:13:14.326Z,12.90
2019-04-01T16:15:44.335Z,12.97
2019-04-01T16:18:14.094Z,13.37
2019-04-01T16:20:43.873Z,12.47
2019-04-01T16:23:14.504Z,14.50
2019-04-01T16:25:44.154Z,12.30
2019-04-01T16:28:13.695Z,11.43
2019-04-01T16:30:43.404Z,12.60
2019-04-01T16:33:15.537Z,10.10
2019-04-01T16:35:46.212Z,11.20
2019-04-01T16:38:15.640Z,11.67
2019-04-01T16:40:45.231Z,9.53
2019-04-01T16:43:14.735Z,13.20
2019-04-01T16:45:44.261Z,10.23
2019-04-01T16:48:13.770Z,16.40
2019-04-01T16:50:44.405Z,11.23
2019-04-01T16:53:13.920Z,11.90
2019-04-01T16:55:43.685Z,14.20
2019-04-01T16:58:14.344Z,11.17
2019-04-01T17:00:45.032Z,12.50
2019-04-01T17:03:15.712Z,13.13
2019-04-01T17:05:46.072Z,12.57
2019-04-01T17:08:16.411Z,9.57
2019-04-01T17:10:46.118Z,11.87
2019-04-01T17:13:16.266Z,11.13
2019-04-01T17:15:45.922Z,9.83
2019-04-01T17:18:15.618Z,11.27
2019-04-01T17:20:45.084Z,11.97
2019-04-01T17:23:16.385Z,12.30
2019-04-01T17:25:45.839Z,9.63
2019-04-01T17:28:15.351Z,13.77
2019-04-01T17:30:44.844Z,11.63
2019-04-01T17:33:14.469Z,14.00
2019-04-01T17:35:44.326Z,11.57
2019-04-01T17:38:14.121Z,9.27
2019-04-01T17:40:44.897Z,10.23
2019-04-01T17:43:16.274Z,13.13
2019-04-01T17:45:45.808Z,10.53
2019-04-01T17:48:15.250Z,12.23
2019-04-01T17:50:44.767Z,15.10
2019-04-01T17:53:14.671Z,12.73
2019-04-01T17:55:45.742Z,10.87
2019-04-01T17:58:15.883Z,10.20
2019-04-01T18:00:51.719Z,10.20
2019-04-01T18:03:22.609Z,11.17
2019-04-01T18:05:52.045Z,12.13
2019-04-01T18:08:23.836Z,9.40
2019-04-01T18:10:53.365Z,16.43
2019-04-01T18:13:23.843Z,17.57
2019-04-01T18:15:57.028Z,12.83
2019-04-01T18:18:27.506Z,12.13
2019-04-01T18:20:57.227Z,13.83
2019-04-01T18:23:26.922Z,23.97
2019-04-01T18:25:56.450Z,15.37
2019-04-01T18:28:27.145Z,13.73
2019-04-01T18:30:56.619Z,16.43
2019-04-01T18:33:26.142Z,13.43
2019-04-01T18:35:57.431Z,15.47
2019-04-01T18:38:26.901Z,13.90
2019-04-01T18:40:58.391Z,14.57
2019-04-01T18:43:28.215Z,13.23
2019-04-01T18:45:58.129Z,13.37
2019-04-01T18:48:27.863Z,15.80
2019-04-01T18:50:57.942Z,14.97
2019-04-01T18:53:28.666Z,13.33
2019-04-01T18:56:00.216Z,16.40
2019-04-01T18:58:31.492Z,19.50
2019-04-01T19:01:04.219Z,15.23
2019-04-01T19:03:32.287Z,18.70
2019-04-01T19:06:02.013Z,19.57
2019-04-01T19:08:33.143Z,21.50
2019-04-01T19:11:05.723Z,22.27
2019-04-01T19:13:36.435Z,24.60
2019-04-01T19:16:07.371Z,20.57
2019-04-01T19:18:39.551Z,19.47
2019-04-01T19:21:09.192Z,26.97
2019-04-01T19:23:38.771Z,20.77
2019-04-01T19:26:10.115Z,20.40
2019-04-01T19:28:39.496Z,20.10
2019-04-01T19:31:08.993Z,19.20
2019-04-01T19:33:38.584Z,22.67
2019-04-01T19:36:08.149Z,20.50
2019-04-01T19:38:37.687Z,20.10
2019-04-01T19:41:08.558Z,19.47
2019-04-01T19:43:38.241Z,19.90
2019-04-01T19:46:09.189Z,24.30
2019-04-01T19:48:38.834Z,27.53
2019-04-01T19:51:08.635Z,21.03
2019-04-01T19:53:38.129Z,25.00
2019-04-01T19:56:07.677Z,19.73
2019-04-01T19:58:37.170Z,19.07
2019-04-01T20:01:06.804Z,24.07
2019-04-01T20:03:36.359Z,18.67
2019-04-01T20:06:07.409Z,23.83
2019-04-01T20:08:37.152Z,23.03
2019-04-01T20:11:06.646Z,18.63
2019-04-01T20:13:36.112Z,23.47
2019-04-01T20:16:05.607Z,22.03
2019-04-01T20:18:36.245Z,23.37
2019-04-01T20:21:06.485Z,20.47
2019-04-01T20:23:35.986Z,22.97
2019-04-01T20:26:05.717Z,23.10
2019-04-01T20:28:36.890Z,21.23
2019-04-01T20:31:06.836Z,23.83
2019-04-01T20:33:36.815Z,20.20
2019-04-01T20:36:06.301Z,21.97
2019-04-01T20:38:36.029Z,22.03
2019-04-01T20:41:07.356Z,24.80
2019-04-01T20:43:37.041Z,22.90
2019-04-01T20:46:06.496Z,20.13
2019-04-01T20:48:36.034Z,18.40
2019-04-01T20:51:05.800Z,19.50
2019-04-01T20:53:35.343Z,23.53
2019-04-01T20:56:05.478Z,21.37
2019-04-01T20:58:36.194Z,21.63
2019-04-01T21:01:06.248Z,22.90
2019-04-01T21:03:37.877Z,22.97
2019-04-01T21:06:07.489Z,22.63
2019-04-01T21:08:38.099Z,23.03
2019-04-01T21:11:09.049Z,21.23
2019-04-01T21:13:38.578Z,23.00
2019-04-01T21:16:28.036Z,22.43
2019-04-01T21:18:57.698Z,23.93
2019-04-01T21:21:27.555Z,23.47
2019-04-01T21:23:59.666Z,22.83
2019-04-01T21:26:28.199Z,20.43
2019-04-01T21:28:58.935Z,19.93
2019-04-01T21:31:28.633Z,20.63
2019-04-01T21:34:17.216Z,19.17
2019-04-01T21:36:46.865Z,26.23
2019-04-01T21:39:16.345Z,17.50
2019-04-01T21:41:45.828Z,20.87
2019-04-01T21:44:15.364Z,18.13
2019-04-01T21:46:44.826Z,21.03
2019-04-01T21:49:14.289Z,18.23
2019-04-01T21:51:45.863Z,16.63
2019-04-01T21:54:16.416Z,18.37
2019-04-01T21:56:46.942Z,16.93
2019-04-01T21:59:17.129Z,17.37
2019-04-01T22:01:47.610Z,18.27
2019-04-01T22:04:17.192Z,17.83
2019-04-01T22:06:47.811Z,17.03
2019-04-01T22:09:17.986Z,16.90
2019-04-01T22:11:47.467Z,18.83
2019-04-01T22:14:17.018Z,21.67
2019-04-01T22:16:48.179Z,20.00
2019-04-01T22:19:17.932Z,20.77
2019-04-01T22:21:47.623Z,23.10
2019-04-01T22:24:19.276Z,22.33
2019-04-01T22:26:48.803Z,23.83
2019-04-01T22:29:19.153Z,23.93
2019-04-01T22:31:49.637Z,22.73
2019-04-01T22:34:19.122Z,24.63
2019-04-01T22:36:49.878Z,23.57
2019-04-01T22:39:27.069Z,25.23
2019-04-01T22:41:50.540Z,27.53
2019-04-01T22:44:20.116Z,25.27
2019-04-01T22:46:49.652Z,26.20
2019-04-01T22:49:19.269Z,23.50
2019-04-01T22:51:51.256Z,27.67
2019-04-01T22:54:22.431Z,25.97
2019-04-01T22:56:53.320Z,26.83
2019-04-01T22:59:23.086Z,30.83
2019-04-01T23:01:53.040Z,29.57
2019-04-01T23:04:22.955Z,27.50
2019-04-01T23:06:52.825Z,26.07
2019-04-01T23:09:22.586Z,26.17
2019-04-01T23:11:53.450Z,30.47
2019-04-01T23:14:23.690Z,26.20
2019-04-01T23:16:53.581Z,31.63
2019-04-01T23:19:23.837Z,28.03
2019-04-01T23:21:55.774Z,32.43
2019-04-01T23:24:25.774Z,34.47
2019-04-01T23:26:57.266Z,35.03
2019-04-01T23:29:28.496Z,29.40
2019-04-01T23:31:58.321Z,30.43
2019-04-01T23:34:28.454Z,31.17
2019-04-01T23:36:58.428Z,33.30
2019-04-01T23:39:28.221Z,33.07
2019-04-01T23:41:58.424Z,32.07
2019-04-01T23:44:29.313Z,33.97
2019-04-01T23:46:59.325Z,33.47
2019-04-01T23:49:29.561Z,31.30
2019-04-01T23:51:59.386Z,30.80
2019-04-01T23:54:29.135Z,34.17
2019-04-01T23:56:59.037Z,33.67
2019-04-01T23:59:28.754Z,32.00
