createdAt,value
2019-02-25T00:00:13.384Z,99.90
2019-02-25T00:02:54.833Z,99.90
2019-02-25T00:05:36.168Z,99.90
2019-02-25T00:08:17.116Z,99.90
2019-02-25T00:10:58.057Z,99.90
2019-02-25T00:13:39.521Z,99.90
2019-02-25T00:16:20.167Z,99.90
2019-02-25T00:19:01.540Z,99.90
2019-02-25T00:21:42.222Z,99.90
2019-02-25T00:24:23.112Z,99.90
2019-02-25T00:27:04.563Z,99.90
2019-02-25T00:29:45.286Z,99.90
2019-02-25T00:32:26.824Z,99.90
2019-02-25T00:35:07.528Z,99.90
2019-02-25T00:37:48.180Z,99.90
2019-02-25T00:40:29.464Z,99.90
2019-02-25T00:43:10.127Z,99.90
2019-02-25T00:45:50.740Z,99.90
2019-02-25T00:48:31.688Z,99.90
2019-02-25T00:51:12.491Z,99.90
2019-02-25T00:53:53.899Z,99.90
2019-02-25T00:56:35.416Z,99.90
2019-02-25T00:59:16.607Z,99.90
2019-02-25T01:01:57.909Z,99.90
2019-02-25T01:04:39.471Z,99.90
2019-02-25T01:07:20.813Z,99.90
2019-02-25T01:10:02.272Z,99.90
2019-02-25T01:12:43.544Z,99.90
2019-02-25T01:15:24.462Z,99.90
2019-02-25T01:18:06.034Z,99.90
2019-02-25T01:20:47.435Z,99.90
2019-02-25T01:23:28.951Z,99.90
2019-02-25T01:26:09.932Z,99.90
2019-02-25T01:28:50.769Z,99.90
2019-02-25T01:31:31.524Z,99.90
2019-02-25T01:34:12.280Z,99.90
2019-02-25T01:36:53.063Z,99.90
2019-02-25T01:39:34.330Z,99.90
2019-02-25T01:45:13.768Z,99.90
2019-02-25T01:47:54.468Z,99.90
2019-02-25T01:50:35.768Z,99.90
2019-02-25T01:53:16.614Z,99.90
2019-02-25T01:55:57.347Z,99.90
2019-02-25T01:58:38.515Z,99.90
2019-02-25T02:01:19.291Z,99.90
2019-02-25T02:04:00.461Z,99.90
2019-02-25T02:06:41.792Z,99.90
2019-02-25T02:09:22.447Z,99.90
2019-02-25T02:12:03.608Z,99.90
2019-02-25T02:14:44.288Z,99.90
2019-02-25T02:17:24.979Z,99.90
2019-02-25T02:20:06.453Z,99.90
2019-02-25T02:22:47.984Z,99.90
2019-02-25T02:25:29.496Z,99.90
2019-02-25T02:28:10.267Z,99.90
2019-02-25T02:30:51.044Z,99.90
2019-02-25T02:33:32.003Z,99.90
2019-02-25T02:36:13.629Z,99.90
2019-02-25T02:38:55.157Z,99.90
2019-02-25T02:41:36.604Z,99.90
2019-02-25T02:44:18.097Z,99.90
2019-02-25T02:46:58.810Z,99.90
2019-02-25T02:49:40.240Z,99.90
2019-02-25T02:52:21.043Z,99.90
2019-02-25T02:55:02.165Z,99.90
2019-02-25T02:57:43.657Z,99.90
2019-02-25T03:00:25.009Z,99.90
2019-02-25T03:03:05.844Z,99.90
2019-02-25T03:05:46.660Z,99.90
2019-02-25T03:08:28.132Z,99.90
2019-02-25T03:11:08.861Z,99.90
2019-02-25T03:13:50.264Z,99.90
2019-02-25T03:19:43.941Z,99.90
2019-02-25T03:22:25.035Z,99.90
2019-02-25T03:25:06.637Z,99.90
2019-02-25T03:27:47.268Z,99.90
2019-02-25T03:30:27.949Z,99.90
2019-02-25T03:33:08.678Z,99.90
2019-02-25T03:35:49.316Z,99.90
2019-02-25T03:38:30.848Z,99.90
2019-02-25T03:41:12.169Z,99.90
2019-02-25T03:43:53.728Z,99.90
2019-02-25T03:46:35.135Z,99.90
2019-02-25T03:49:15.928Z,99.90
2019-02-25T03:51:57.324Z,99.90
2019-02-25T03:54:38.856Z,99.90
2019-02-25T03:57:20.117Z,99.90
2019-02-25T04:00:00.857Z,99.90
2019-02-25T04:02:41.549Z,99.90
2019-02-25T04:05:22.280Z,99.90
2019-02-25T04:08:02.910Z,99.90
2019-02-25T04:10:43.655Z,99.90
2019-02-25T04:13:24.624Z,99.90
2019-02-25T04:16:05.979Z,99.90
2019-02-25T04:18:47.235Z,99.90
2019-02-25T04:21:28.647Z,99.90
2019-02-25T04:24:09.422Z,99.90
2019-02-25T04:26:50.813Z,99.90
2019-02-25T04:29:32.250Z,99.90
2019-02-25T04:32:32.001Z,99.90
2019-02-25T04:35:12.599Z,99.90
2019-02-25T04:37:52.195Z,99.90
2019-02-25T04:40:40.702Z,99.90
2019-02-25T04:43:29.086Z,99.90
2019-02-25T04:46:09.795Z,99.90
2019-02-25T04:48:51.295Z,99.90
2019-02-25T04:51:32.055Z,99.90
2019-02-25T04:54:12.781Z,99.90
2019-02-25T04:56:53.428Z,99.90
2019-02-25T04:59:34.964Z,99.90
2019-02-25T05:02:15.624Z,99.90
2019-02-25T05:04:56.496Z,99.90
2019-02-25T05:07:37.184Z,99.90
2019-02-25T05:10:18.479Z,99.90
2019-02-25T05:13:02.681Z,99.90
2019-02-25T05:15:43.831Z,99.90
2019-02-25T05:18:25.170Z,99.90
2019-02-25T05:21:06.657Z,99.90
2019-02-25T05:23:47.213Z,99.90
2019-02-25T05:26:28.781Z,99.90
2019-02-25T05:29:10.331Z,99.90
2019-02-25T05:31:51.176Z,99.90
2019-02-25T05:34:32.458Z,99.90
2019-02-25T05:37:13.928Z,99.90
2019-02-25T05:39:55.245Z,99.90
2019-02-25T05:42:24.639Z,99.90
2019-02-25T05:45:05.411Z,99.90
2019-02-25T05:47:46.935Z,99.90
2019-02-25T05:50:27.691Z,99.90
2019-02-25T05:53:08.607Z,99.90
2019-02-25T05:55:49.315Z,99.90
2019-02-25T05:58:30.778Z,99.90
2019-02-25T06:01:11.655Z,99.90
2019-02-25T06:03:52.892Z,99.90
2019-02-25T06:06:33.641Z,99.90
2019-02-25T06:09:14.584Z,99.90
2019-02-25T06:11:55.660Z,99.90
2019-02-25T06:14:36.927Z,99.90
2019-02-25T06:17:17.547Z,99.90
2019-02-25T06:19:58.209Z,99.90
2019-02-25T06:22:39.046Z,99.90
2019-02-25T06:25:20.508Z,99.90
2019-02-25T06:28:01.911Z,99.90
2019-02-25T06:30:43.504Z,99.90
2019-02-25T06:33:24.287Z,99.90
2019-02-25T06:36:04.916Z,99.90
2019-02-25T06:38:45.572Z,99.90
2019-02-25T06:41:27.093Z,99.90
2019-02-25T06:44:08.388Z,99.90
2019-02-25T06:46:49.689Z,99.90
2019-02-25T06:49:31.043Z,99.90
2019-02-25T06:52:12.271Z,99.90
2019-02-25T06:54:53.815Z,99.90
2019-02-25T06:57:35.244Z,99.90
2019-02-25T07:00:16.684Z,99.90
2019-02-25T07:02:57.445Z,99.90
2019-02-25T07:05:57.319Z,99.00
2019-02-25T07:09:03.783Z,93.50
2019-02-25T07:12:07.128Z,86.70
2019-02-25T07:15:10.053Z,75.00
2019-02-25T07:18:06.814Z,71.80
2019-02-25T07:21:02.141Z,68.10
2019-02-25T07:24:09.496Z,65.80
2019-02-25T07:27:16.867Z,64.50
2019-02-25T07:30:24.966Z,62.00
2019-02-25T07:33:32.324Z,62.20
2019-02-25T07:36:39.697Z,60.70
2019-02-25T07:39:49.299Z,60.00
2019-02-25T07:42:56.672Z,60.30
2019-02-25T07:45:47.327Z,60.30
2019-02-25T07:48:50.504Z,59.80
2019-02-25T07:51:42.090Z,58.80
2019-02-25T07:54:42.400Z,57.90
2019-02-25T07:57:39.148Z,57.30
2019-02-25T08:00:39.308Z,56.00
2019-02-25T08:03:34.682Z,56.70
2019-02-25T08:06:27.247Z,55.90
2019-02-25T08:09:27.161Z,55.90
2019-02-25T08:12:27.180Z,56.10
2019-02-25T08:15:27.660Z,55.50
2019-02-25T08:18:23.343Z,55.60
2019-02-25T08:24:30.628Z,56.40
2019-02-25T08:27:26.763Z,55.90
2019-02-25T08:30:29.776Z,56.60
2019-02-25T08:33:32.340Z,56.90
2019-02-25T08:36:21.503Z,56.90
2019-02-25T08:39:11.216Z,56.40
2019-02-25T08:41:57.556Z,55.90
2019-02-25T08:44:52.427Z,55.50
2019-02-25T08:47:38.384Z,55.80
2019-02-25T08:50:19.967Z,56.30
2019-02-25T08:53:01.035Z,56.20
2019-02-25T08:55:41.692Z,56.00
2019-02-25T08:58:23.194Z,56.10
2019-02-25T09:01:04.403Z,57.20
2019-02-25T09:03:45.803Z,56.80
2019-02-25T09:06:27.295Z,55.60
2019-02-25T09:09:08.123Z,55.40
2019-02-25T09:11:48.808Z,54.00
2019-02-25T09:14:30.432Z,53.90
2019-02-25T09:17:11.106Z,53.40
2019-02-25T09:19:51.831Z,52.20
2019-02-25T09:22:32.456Z,49.30
2019-02-25T09:25:13.975Z,48.40
2019-02-25T09:27:54.688Z,47.80
2019-02-25T09:30:35.415Z,46.60
2019-02-25T09:33:16.443Z,45.10
2019-02-25T09:35:57.161Z,45.10
2019-02-25T09:38:37.870Z,43.80
2019-02-25T09:41:19.354Z,42.40
2019-02-25T09:44:00.860Z,42.10
2019-02-25T09:46:41.516Z,41.60
2019-02-25T09:49:22.250Z,41.30
2019-02-25T09:52:02.864Z,40.90
2019-02-25T09:54:43.539Z,40.40
2019-02-25T09:57:23.062Z,39.20
2019-02-25T10:03:11.330Z,40.20
2019-02-25T10:05:59.779Z,38.90
2019-02-25T10:08:48.202Z,39.10
2019-02-25T10:11:36.652Z,38.90
2019-02-25T10:14:25.126Z,39.30
2019-02-25T10:17:13.538Z,38.20
2019-02-25T10:20:01.963Z,38.90
2019-02-25T10:22:50.423Z,37.30
2019-02-25T10:25:38.871Z,37.00
2019-02-25T10:28:27.290Z,36.70
2019-02-25T10:31:17.364Z,37.60
2019-02-25T10:34:07.576Z,37.20
2019-02-25T10:36:55.899Z,36.80
2019-02-25T10:39:45.425Z,36.70
2019-02-25T10:42:36.086Z,35.30
2019-02-25T10:45:17.258Z,34.90
2019-02-25T10:47:58.963Z,35.10
2019-02-25T10:50:40.946Z,34.70
2019-02-25T10:53:22.173Z,35.30
2019-02-25T10:56:02.956Z,34.80
2019-02-25T10:58:43.620Z,34.80
2019-02-25T11:01:24.709Z,34.50
2019-02-25T11:04:05.770Z,35.40
2019-02-25T11:06:46.393Z,34.40
2019-02-25T11:09:48.196Z,33.40
2019-02-25T11:12:30.038Z,33.80
2019-02-25T11:15:13.745Z,32.50
2019-02-25T11:17:56.048Z,33.50
2019-02-25T11:20:37.821Z,33.50
2019-02-25T11:23:19.865Z,34.10
2019-02-25T11:26:02.190Z,32.90
2019-02-25T11:28:43.773Z,33.00
2019-02-25T11:31:26.945Z,34.30
2019-02-25T11:34:08.108Z,31.80
2019-02-25T11:36:50.846Z,32.70
2019-02-25T11:39:33.067Z,33.30
2019-02-25T11:42:17.424Z,32.20
2019-02-25T11:44:59.842Z,33.60
2019-02-25T11:47:40.202Z,32.30
2019-02-25T11:50:20.827Z,32.60
2019-02-25T11:53:01.575Z,32.80
2019-02-25T11:55:42.899Z,33.30
2019-02-25T11:58:24.362Z,31.40
2019-02-25T12:01:05.029Z,32.20
2019-02-25T12:03:45.650Z,34.10
2019-02-25T12:06:26.463Z,33.60
2019-02-25T12:09:07.196Z,35.10
2019-02-25T12:11:47.831Z,34.90
2019-02-25T12:14:28.534Z,33.90
2019-02-25T12:17:09.167Z,33.50
2019-02-25T12:19:49.990Z,33.60
2019-02-25T12:22:30.607Z,34.00
2019-02-25T12:25:11.477Z,34.50
2019-02-25T12:27:52.761Z,37.50
2019-02-25T12:30:33.579Z,37.10
2019-02-25T12:33:15.147Z,37.20
2019-02-25T12:35:55.686Z,38.00
2019-02-25T12:38:36.247Z,40.20
2019-02-25T12:41:16.873Z,40.70
2019-02-25T12:43:57.609Z,42.30
2019-02-25T12:46:38.431Z,41.40
2019-02-25T12:49:19.740Z,42.40
2019-02-25T12:52:00.468Z,42.20
2019-02-25T12:54:41.236Z,42.90
2019-02-25T12:57:21.987Z,42.00
2019-02-25T13:00:02.679Z,43.30
2019-02-25T13:02:43.382Z,43.30
2019-02-25T13:05:24.787Z,44.70
2019-02-25T13:08:05.524Z,45.00
2019-02-25T13:10:46.209Z,44.60
2019-02-25T13:13:26.942Z,45.50
2019-02-25T13:16:07.495Z,45.50
2019-02-25T13:18:49.047Z,46.90
2019-02-25T13:21:29.709Z,45.60
2019-02-25T13:24:11.155Z,46.30
2019-02-25T13:26:51.755Z,46.00
2019-02-25T13:29:32.428Z,46.70
2019-02-25T13:32:13.952Z,46.30
2019-02-25T13:34:54.584Z,45.70
2019-02-25T13:37:36.131Z,46.80
2019-02-25T13:40:16.979Z,47.20
2019-02-25T13:42:57.686Z,47.30
2019-02-25T13:45:38.480Z,47.40
2019-02-25T13:48:19.223Z,47.30
2019-02-25T13:51:00.488Z,48.80
2019-02-25T13:53:41.199Z,48.90
2019-02-25T13:56:22.531Z,48.50
2019-02-25T13:59:03.967Z,47.20
2019-02-25T14:01:45.658Z,49.50
2019-02-25T14:04:26.334Z,48.60
2019-02-25T14:07:08.003Z,47.80
2019-02-25T14:09:49.295Z,47.80
2019-02-25T14:12:30.620Z,49.20
2019-02-25T14:15:11.331Z,48.90
2019-02-25T14:17:52.764Z,48.70
2019-02-25T14:20:34.104Z,48.50
2019-02-25T14:23:16.112Z,48.40
2019-02-25T14:25:57.254Z,48.70
2019-02-25T14:28:39.707Z,48.70
2019-02-25T14:31:21.154Z,49.00
2019-02-25T14:34:04.106Z,49.50
2019-02-25T14:36:46.371Z,49.20
2019-02-25T14:39:28.389Z,48.60
2019-02-25T14:42:09.985Z,48.40
2019-02-25T14:44:52.161Z,48.40
2019-02-25T14:47:37.022Z,48.60
2019-02-25T14:50:17.061Z,49.30
2019-02-25T14:53:00.177Z,48.80
2019-02-25T14:55:42.882Z,48.70
2019-02-25T14:58:23.706Z,49.30
2019-02-25T15:01:05.146Z,49.80
2019-02-25T15:03:46.335Z,49.70
2019-02-25T15:06:28.806Z,49.10
2019-02-25T15:09:12.511Z,49.50
2019-02-25T15:11:55.529Z,49.50
2019-02-25T15:14:35.739Z,49.60
2019-02-25T15:17:17.295Z,50.00
2019-02-25T15:19:58.638Z,49.60
2019-02-25T15:22:40.769Z,50.10
2019-02-25T15:25:22.278Z,50.30
2019-02-25T15:28:07.120Z,50.10
2019-02-25T15:30:46.195Z,50.30
2019-02-25T15:33:26.990Z,51.10
2019-02-25T15:36:07.624Z,52.30
2019-02-25T15:38:48.312Z,54.30
2019-02-25T15:41:29.089Z,57.00
2019-02-25T15:44:11.099Z,58.20
2019-02-25T15:46:52.332Z,58.10
2019-02-25T15:49:33.023Z,59.80
2019-02-25T15:52:16.534Z,60.00
2019-02-25T15:54:57.067Z,61.60
2019-02-25T15:57:38.645Z,62.80
2019-02-25T16:00:21.285Z,65.80
2019-02-25T16:03:03.887Z,69.40
2019-02-25T16:05:46.491Z,69.10
2019-02-25T16:08:28.816Z,69.00
2019-02-25T16:11:09.797Z,71.00
2019-02-25T16:13:53.243Z,73.30
2019-02-25T16:16:33.192Z,88.10
2019-02-25T16:19:13.888Z,94.00
2019-02-25T16:21:56.507Z,99.90
2019-02-25T16:24:37.308Z,99.90
2019-02-25T16:27:20.672Z,99.90
2019-02-25T16:30:02.945Z,99.90
2019-02-25T16:32:44.573Z,99.90
2019-02-25T16:35:26.763Z,99.90
2019-02-25T16:38:07.612Z,99.90
2019-02-25T16:40:50.199Z,99.90
2019-02-25T16:43:31.643Z,99.90
2019-02-25T16:46:15.440Z,99.90
2019-02-25T16:48:57.261Z,99.90
2019-02-25T16:51:37.959Z,99.90
2019-02-25T16:54:21.164Z,99.90
2019-02-25T16:57:02.094Z,99.90
2019-02-25T16:59:42.827Z,99.90
2019-02-25T17:02:24.576Z,99.90
2019-02-25T17:05:05.383Z,99.90
2019-02-25T17:07:46.501Z,99.90
2019-02-25T17:10:29.716Z,99.90
2019-02-25T17:13:10.892Z,99.90
2019-02-25T17:15:52.759Z,99.90
2019-02-25T17:18:33.389Z,99.90
2019-02-25T17:21:14.127Z,99.90
2019-02-25T17:23:56.240Z,99.90
2019-02-25T17:26:38.000Z,99.90
2019-02-25T17:29:18.840Z,99.90
2019-02-25T17:32:01.901Z,99.90
2019-02-25T17:34:43.780Z,99.90
2019-02-25T17:37:26.699Z,99.90
2019-02-25T17:40:08.574Z,99.90
2019-02-25T17:42:51.641Z,99.90
2019-02-25T17:45:34.575Z,99.90
2019-02-25T17:48:16.174Z,99.90
2019-02-25T17:50:59.907Z,99.90
2019-02-25T17:53:41.259Z,99.90
2019-02-25T17:56:22.551Z,99.90
2019-02-25T17:59:05.517Z,99.90
2019-02-25T18:01:48.508Z,99.90
2019-02-25T18:04:30.899Z,99.90
2019-02-25T18:07:12.632Z,99.90
2019-02-25T18:09:54.031Z,99.90
2019-02-25T18:12:36.484Z,99.90
2019-02-25T18:15:17.944Z,99.90
2019-02-25T18:17:59.580Z,99.90
2019-02-25T18:20:40.166Z,99.90
2019-02-25T18:23:21.946Z,99.90
2019-02-25T18:26:03.318Z,99.90
2019-02-25T18:28:44.317Z,99.90
2019-02-25T18:31:26.464Z,99.90
2019-02-25T18:34:09.007Z,99.90
2019-02-25T18:36:51.584Z,99.90
2019-02-25T18:39:32.449Z,99.90
2019-02-25T18:42:15.449Z,99.90
2019-02-25T18:44:56.144Z,99.90
2019-02-25T18:47:37.499Z,99.90
2019-02-25T18:50:19.923Z,99.90
2019-02-25T18:53:01.338Z,99.90
2019-02-25T18:55:42.719Z,99.90
2019-02-25T18:58:24.286Z,99.90
2019-02-25T19:01:06.631Z,99.90
2019-02-25T19:03:48.315Z,99.90
2019-02-25T19:06:29.972Z,99.90
2019-02-25T19:09:12.329Z,99.90
2019-02-25T19:11:54.028Z,99.90
2019-02-25T19:14:35.483Z,99.90
2019-02-25T19:17:16.218Z,99.90
2019-02-25T19:19:55.763Z,99.90
2019-02-25T19:25:53.415Z,99.90
2019-02-25T19:28:44.061Z,99.90
2019-02-25T19:31:32.001Z,99.90
2019-02-25T19:34:22.066Z,99.90
2019-02-25T19:37:12.220Z,99.90
2019-02-25T19:40:00.636Z,99.90
2019-02-25T19:42:51.363Z,99.90
2019-02-25T19:45:31.927Z,99.90
2019-02-25T19:48:12.585Z,99.90
2019-02-25T19:50:54.046Z,99.90
2019-02-25T19:53:36.598Z,99.90
2019-02-25T19:56:17.728Z,99.90
2019-02-25T19:59:00.530Z,99.90
2019-02-25T20:01:41.095Z,99.90
2019-02-25T20:04:22.614Z,99.90
2019-02-25T20:07:04.039Z,99.90
2019-02-25T20:09:44.787Z,99.90
2019-02-25T20:12:26.274Z,99.90
2019-02-25T20:15:09.110Z,99.90
2019-02-25T20:17:50.658Z,99.90
2019-02-25T20:20:37.018Z,99.90
2019-02-25T20:23:19.988Z,99.90
2019-02-25T20:26:00.495Z,99.90
2019-02-25T20:28:41.747Z,99.90
2019-02-25T20:31:23.875Z,99.90
2019-02-25T20:34:05.379Z,99.90
2019-02-25T20:36:48.327Z,99.90
2019-02-25T20:39:29.311Z,99.90
2019-02-25T20:42:10.858Z,99.90
2019-02-25T20:44:53.460Z,99.90
2019-02-25T20:47:34.900Z,99.90
2019-02-25T20:50:15.702Z,99.90
2019-02-25T20:52:58.236Z,99.90
2019-02-25T20:55:38.917Z,99.90
2019-02-25T20:58:20.894Z,99.90
2019-02-25T21:01:05.291Z,99.90
2019-02-25T21:03:46.035Z,99.90
2019-02-25T21:06:28.108Z,99.90
2019-02-25T21:09:08.903Z,99.90
2019-02-25T21:11:57.735Z,99.90
2019-02-25T21:14:46.196Z,99.90
2019-02-25T21:17:35.526Z,99.90
2019-02-25T21:20:26.086Z,99.90
2019-02-25T21:23:14.797Z,99.90
2019-02-25T21:26:06.290Z,99.90
2019-02-25T21:28:56.017Z,99.90
2019-02-25T21:31:45.698Z,99.90
2019-02-25T21:34:33.523Z,99.90
2019-02-25T21:37:23.375Z,99.90
2019-02-25T21:40:13.195Z,99.90
2019-02-25T21:43:01.615Z,99.90
2019-02-25T21:45:46.062Z,99.90
2019-02-25T21:48:27.370Z,99.90
2019-02-25T21:51:09.723Z,99.90
2019-02-25T21:53:53.707Z,99.90
2019-02-25T21:56:33.503Z,99.90
2019-02-25T21:59:17.055Z,99.90
2019-02-25T22:01:59.248Z,99.90
2019-02-25T22:04:42.437Z,99.90
2019-02-25T22:07:24.973Z,99.90
2019-02-25T22:10:05.361Z,99.90
2019-02-25T22:12:46.639Z,99.90
2019-02-25T22:15:27.190Z,99.90
2019-02-25T22:18:10.911Z,99.90
2019-02-25T22:20:51.458Z,99.90
2019-02-25T22:23:33.234Z,99.90
2019-02-25T22:26:15.891Z,99.90
2019-02-25T22:28:57.941Z,99.90
2019-02-25T22:31:40.068Z,99.90
2019-02-25T22:34:22.964Z,99.90
2019-02-25T22:37:04.570Z,99.90
2019-02-25T22:39:46.171Z,99.90
2019-02-25T22:42:29.686Z,99.90
2019-02-25T22:45:11.996Z,99.90
2019-02-25T22:47:53.919Z,99.90
2019-02-25T22:50:36.070Z,99.90
2019-02-25T22:53:18.105Z,99.90
2019-02-25T22:55:59.546Z,99.90
2019-02-25T22:58:42.755Z,99.90
2019-02-25T23:01:23.479Z,99.90
2019-02-25T23:04:04.885Z,99.90
2019-02-25T23:06:46.950Z,99.90
2019-02-25T23:09:28.673Z,99.90
2019-02-25T23:12:09.343Z,99.90
2019-02-25T23:14:50.195Z,99.90
2019-02-25T23:17:35.122Z,99.90
2019-02-25T23:20:14.463Z,99.90
2019-02-25T23:22:57.285Z,99.90
2019-02-25T23:25:38.336Z,99.90
2019-02-25T23:28:20.588Z,99.90
2019-02-25T23:31:01.288Z,99.90
2019-02-25T23:33:42.264Z,99.90
2019-02-25T23:36:26.579Z,99.90
2019-02-25T23:39:07.087Z,99.90
2019-02-25T23:41:48.752Z,99.90
2019-02-25T23:44:30.310Z,99.90
2019-02-25T23:47:10.994Z,99.90
2019-02-25T23:49:52.543Z,99.90
2019-02-25T23:52:35.333Z,99.90
2019-02-25T23:55:18.656Z,99.90
2019-02-25T23:57:58.045Z,99.90
