createdAt,value
2022-11-24T00:01:04.662Z,1.00
2022-11-24T00:03:31.618Z,1.00
2022-11-24T00:06:22.928Z,1.00
2022-11-24T00:08:50.009Z,24.00
2022-11-24T00:11:22.174Z,3.00
2022-11-24T00:13:49.235Z,1.00
2022-11-24T00:16:25.813Z,1.00
2022-11-24T00:18:54.674Z,1.00
2022-11-24T00:21:22.621Z,1.00
2022-11-24T00:23:50.015Z,1.00
2022-11-24T00:26:19.044Z,1.00
2022-11-24T00:28:47.439Z,1.00
2022-11-24T00:31:17.842Z,1.00
2022-11-24T00:33:46.196Z,1.00
2022-11-24T00:36:13.398Z,1.00
2022-11-24T00:38:40.156Z,1.00
2022-11-24T00:41:07.406Z,1.00
2022-11-24T00:43:34.380Z,1.00
2022-11-24T00:46:01.290Z,1.00
2022-11-24T00:48:28.255Z,1.00
2022-11-24T00:50:59.957Z,1.00
2022-11-24T00:53:27.274Z,99.90
2022-11-24T00:55:54.435Z,99.90
2022-11-24T00:58:21.937Z,99.90
2022-11-24T01:00:49.127Z,99.90
2022-11-24T01:03:16.935Z,1.00
2022-11-24T01:05:43.774Z,1.00
2022-11-24T01:08:10.879Z,1.00
2022-11-24T01:10:37.888Z,1.00
2022-11-24T01:13:05.004Z,1.00
2022-11-24T01:15:31.836Z,1.00
2022-11-24T01:17:58.552Z,1.00
2022-11-24T01:20:25.328Z,1.00
2022-11-24T01:22:52.055Z,99.90
2022-11-24T01:25:18.922Z,99.90
2022-11-24T01:27:45.718Z,99.90
2022-11-24T01:30:12.552Z,1.00
2022-11-24T01:32:39.466Z,1.00
2022-11-24T01:35:07.165Z,1.00
2022-11-24T01:37:33.938Z,1.00
2022-11-24T01:40:00.802Z,1.00
2022-11-24T01:42:37.661Z,1.00
2022-11-24T01:45:43.131Z,1.00
2022-11-24T01:48:43.807Z,1.00
2022-11-24T01:51:12.563Z,99.90
2022-11-24T01:53:42.392Z,1.00
2022-11-24T01:56:09.261Z,99.90
2022-11-24T01:58:36.631Z,99.90
2022-11-24T02:01:03.454Z,99.90
2022-11-24T02:03:34.823Z,99.90
2022-11-24T02:06:05.886Z,99.90
2022-11-24T02:08:51.013Z,99.90
2022-11-24T02:11:19.228Z,1.00
2022-11-24T02:13:47.186Z,1.00
2022-11-24T02:16:13.991Z,40.70
2022-11-24T02:18:42.107Z,99.90
2022-11-24T02:21:10.975Z,99.90
2022-11-24T02:24:00.897Z,99.90
2022-11-24T02:26:47.382Z,99.90
2022-11-24T02:29:14.628Z,99.90
2022-11-24T02:31:45.095Z,99.90
2022-11-24T02:34:11.860Z,99.90
2022-11-24T02:36:38.616Z,99.90
2022-11-24T02:39:12.611Z,1.00
2022-11-24T02:41:42.744Z,1.00
2022-11-24T02:44:09.536Z,1.00
2022-11-24T02:46:36.369Z,99.90
2022-11-24T02:49:03.138Z,99.90
2022-11-24T02:51:30.044Z,99.90
2022-11-24T02:53:56.776Z,99.90
2022-11-24T02:56:23.524Z,99.90
2022-11-24T02:58:50.260Z,99.90
2022-11-24T03:01:17.076Z,99.90
2022-11-24T03:03:43.987Z,91.40
2022-11-24T03:06:10.762Z,99.90
2022-11-24T03:08:37.536Z,99.90
2022-11-24T03:11:04.501Z,99.90
2022-11-24T03:13:31.287Z,1.00
2022-11-24T03:15:58.013Z,1.00
2022-11-24T03:18:24.849Z,1.00
2022-11-24T03:20:51.608Z,1.00
2022-11-24T03:23:18.354Z,1.00
2022-11-24T03:25:45.091Z,1.00
2022-11-24T03:28:11.858Z,1.00
2022-11-24T03:30:38.592Z,1.00
2022-11-24T03:33:07.192Z,1.00
2022-11-24T03:35:33.899Z,1.00
2022-11-24T03:38:00.654Z,1.00
2022-11-24T03:40:27.351Z,1.00
2022-11-24T03:42:54.080Z,1.00
2022-11-24T03:48:07.855Z,1.00
2022-11-24T03:50:34.649Z,1.00
2022-11-24T03:53:01.384Z,1.00
2022-11-24T03:55:28.095Z,1.00
2022-11-24T03:57:57.826Z,1.00
2022-11-24T04:00:24.747Z,1.00
2022-11-24T04:02:51.542Z,1.00
2022-11-24T04:05:18.422Z,99.90
2022-11-24T04:07:45.260Z,99.90
2022-11-24T04:10:12.071Z,99.90
2022-11-24T04:12:44.472Z,99.90
2022-11-24T04:15:16.719Z,99.90
2022-11-24T04:17:44.987Z,99.90
2022-11-24T04:20:12.635Z,99.90
2022-11-24T04:22:39.867Z,99.90
2022-11-24T04:25:07.346Z,99.90
2022-11-24T04:27:34.774Z,99.90
2022-11-24T04:30:01.533Z,99.90
2022-11-24T04:32:28.313Z,99.90
2022-11-24T04:34:55.082Z,99.90
2022-11-24T04:37:21.866Z,99.90
2022-11-24T04:39:48.645Z,99.90
2022-11-24T04:42:15.427Z,99.90
2022-11-24T04:44:42.237Z,99.90
2022-11-24T04:47:15.394Z,1.00
2022-11-24T04:49:46.820Z,1.00
2022-11-24T04:52:13.541Z,1.00
2022-11-24T04:54:40.314Z,1.00
2022-11-24T04:57:07.045Z,1.00
2022-11-24T04:59:33.790Z,1.00
2022-11-24T05:02:00.641Z,1.00
2022-11-24T05:04:27.492Z,1.00
2022-11-24T05:06:54.284Z,1.00
2022-11-24T05:09:21.066Z,99.90
2022-11-24T05:11:47.828Z,99.90
2022-11-24T05:14:14.590Z,99.90
2022-11-24T05:16:41.397Z,99.90
2022-11-24T05:19:08.534Z,99.90
2022-11-24T05:21:35.231Z,99.90
2022-11-24T05:24:02.077Z,99.90
2022-11-24T05:26:29.031Z,99.90
2022-11-24T05:28:55.816Z,99.90
2022-11-24T05:31:22.698Z,99.90
2022-11-24T05:33:49.516Z,99.90
2022-11-24T05:36:34.766Z,99.90
2022-11-24T05:39:06.920Z,99.90
2022-11-24T05:41:33.710Z,99.90
2022-11-24T05:44:00.406Z,99.90
2022-11-24T05:46:27.178Z,99.90
2022-11-24T05:48:53.978Z,99.90
2022-11-24T05:51:20.729Z,99.90
2022-11-24T05:53:47.531Z,99.90
2022-11-24T05:56:14.318Z,99.90
2022-11-24T05:58:42.791Z,99.90
2022-11-24T06:01:09.720Z,99.90
2022-11-24T06:03:36.569Z,99.90
2022-11-24T06:06:03.389Z,99.90
2022-11-24T06:08:31.386Z,99.90
2022-11-24T06:11:17.132Z,99.90
2022-11-24T06:13:45.531Z,1.00
2022-11-24T06:16:12.760Z,1.00
2022-11-24T06:18:39.677Z,99.90
2022-11-24T06:21:11.598Z,99.90
2022-11-24T06:23:39.461Z,99.90
2022-11-24T06:26:06.804Z,99.90
2022-11-24T06:28:33.691Z,99.90
2022-11-24T06:31:05.054Z,99.90
2022-11-24T06:33:36.098Z,99.90
2022-11-24T06:36:05.213Z,99.90
2022-11-24T06:38:32.610Z,99.90
2022-11-24T06:41:03.964Z,99.90
2022-11-24T06:43:31.127Z,99.90
2022-11-24T06:45:58.322Z,99.90
2022-11-24T06:48:26.070Z,99.90
2022-11-24T06:50:53.272Z,99.90
2022-11-24T06:53:20.227Z,99.90
2022-11-24T06:55:47.221Z,99.90
2022-11-24T06:58:13.994Z,99.90
2022-11-24T07:00:40.775Z,99.90
2022-11-24T07:03:07.701Z,99.90
2022-11-24T07:05:34.533Z,1.00
2022-11-24T07:08:01.358Z,99.90
2022-11-24T07:10:28.137Z,1.00
2022-11-24T07:12:54.837Z,1.00
2022-11-24T07:15:21.683Z,1.00
2022-11-24T07:17:48.445Z,1.00
2022-11-24T07:20:15.506Z,1.00
2022-11-24T07:22:42.285Z,1.00
2022-11-24T07:25:10.242Z,1.00
2022-11-24T07:27:37.295Z,1.00
2022-11-24T07:30:04.549Z,1.00
2022-11-24T07:32:31.447Z,1.00
2022-11-24T07:34:58.207Z,1.00
2022-11-24T07:37:30.867Z,1.00
2022-11-24T07:39:58.287Z,1.00
2022-11-24T07:42:25.010Z,1.00
2022-11-24T07:44:51.793Z,1.00
2022-11-24T07:47:18.553Z,1.00
2022-11-24T07:49:45.381Z,1.00
2022-11-24T07:52:12.428Z,35.80
2022-11-24T07:54:39.267Z,73.30
2022-11-24T07:57:06.039Z,99.90
2022-11-24T07:59:32.824Z,99.90
2022-11-24T08:01:59.641Z,99.90
2022-11-24T08:04:26.671Z,99.90
2022-11-24T08:06:53.400Z,99.90
2022-11-24T08:09:20.200Z,99.90
2022-11-24T08:11:47.026Z,99.90
2022-11-24T08:14:13.898Z,99.90
2022-11-24T08:16:40.723Z,99.90
2022-11-24T08:19:07.680Z,99.90
2022-11-24T08:21:34.627Z,99.90
2022-11-24T08:24:01.352Z,99.90
2022-11-24T08:26:28.125Z,99.90
2022-11-24T08:28:57.014Z,99.90
2022-11-24T08:31:26.102Z,99.90
2022-11-24T08:33:55.589Z,99.90
2022-11-24T08:36:22.347Z,99.90
2022-11-24T08:38:56.927Z,99.90
2022-11-24T08:41:25.214Z,1.00
2022-11-24T08:43:52.047Z,1.00
2022-11-24T08:46:19.551Z,1.00
2022-11-24T08:48:53.750Z,99.90
2022-11-24T08:51:25.030Z,99.90
2022-11-24T08:53:59.994Z,99.90
2022-11-24T08:56:28.150Z,99.90
2022-11-24T08:58:55.208Z,99.90
2022-11-24T09:01:22.574Z,99.90
2022-11-24T09:03:51.340Z,99.90
2022-11-24T09:06:23.188Z,99.90
2022-11-24T09:08:50.327Z,99.90
2022-11-24T09:11:17.982Z,99.90
2022-11-24T09:13:45.046Z,99.90
2022-11-24T09:16:20.527Z,99.90
2022-11-24T09:18:48.129Z,99.90
2022-11-24T09:21:20.261Z,99.90
2022-11-24T09:23:48.868Z,99.90
2022-11-24T09:26:18.189Z,99.90
2022-11-24T09:28:45.855Z,99.90
2022-11-24T09:31:14.702Z,96.60
2022-11-24T09:33:42.405Z,99.90
2022-11-24T09:36:09.841Z,99.90
2022-11-24T09:38:36.830Z,99.90
2022-11-24T09:41:26.092Z,99.90
2022-11-24T09:44:06.395Z,99.90
2022-11-24T09:46:45.672Z,99.90
2022-11-24T09:49:31.639Z,99.90
2022-11-24T09:52:02.827Z,99.90
2022-11-24T09:54:30.610Z,99.90
2022-11-24T09:57:00.100Z,99.90
2022-11-24T09:59:27.583Z,99.90
2022-11-24T10:01:55.818Z,74.30
2022-11-24T10:04:25.281Z,7.40
2022-11-24T10:07:01.620Z,1.00
2022-11-24T10:09:34.694Z,4.10
2022-11-24T10:12:36.971Z,24.30
2022-11-24T10:15:28.088Z,1.00
2022-11-24T10:18:18.365Z,99.90
2022-11-24T10:21:06.927Z,99.90
2022-11-24T10:23:52.556Z,99.90
2022-11-24T10:26:36.565Z,99.90
2022-11-24T10:29:12.604Z,99.90
2022-11-24T10:31:43.761Z,99.90
2022-11-24T10:34:15.043Z,99.90
2022-11-24T10:36:58.631Z,99.90
2022-11-24T10:39:39.733Z,99.90
2022-11-24T10:42:18.747Z,99.90
2022-11-24T10:44:45.709Z,99.90
2022-11-24T10:47:20.018Z,99.90
2022-11-24T10:49:55.163Z,1.00
2022-11-24T10:52:22.645Z,1.00
2022-11-24T10:55:05.317Z,1.00
2022-11-24T10:57:36.607Z,87.10
2022-11-24T11:00:18.724Z,55.70
2022-11-24T11:02:46.874Z,25.90
2022-11-24T11:05:53.026Z,1.00
2022-11-24T11:08:28.894Z,99.90
2022-11-24T11:11:19.845Z,99.90
2022-11-24T11:14:07.610Z,1.00
2022-11-24T11:16:41.539Z,1.00
2022-11-24T11:19:52.367Z,99.90
2022-11-24T11:22:29.529Z,99.90
2022-11-24T11:25:11.724Z,99.90
2022-11-24T11:27:40.790Z,99.90
2022-11-24T11:36:15.947Z,1.00
2022-11-24T11:38:43.341Z,1.00
2022-11-24T11:41:17.305Z,99.90
2022-11-24T11:43:45.783Z,99.90
2022-11-24T11:46:16.418Z,1.00
2022-11-24T11:48:47.017Z,1.00
2022-11-24T11:51:34.903Z,99.20
2022-11-24T11:54:30.865Z,1.00
2022-11-24T11:57:08.337Z,1.00
2022-11-24T11:59:44.278Z,1.00
2022-11-24T12:02:52.908Z,1.00
2022-11-24T12:05:46.562Z,1.00
2022-11-24T12:09:03.321Z,99.90
2022-11-24T12:11:37.734Z,99.90
2022-11-24T12:14:30.118Z,1.00
2022-11-24T12:17:11.790Z,1.00
2022-11-24T12:19:46.516Z,99.90
2022-11-24T12:22:33.516Z,1.00
2022-11-24T12:25:29.716Z,1.00
2022-11-24T12:27:59.529Z,99.90
2022-11-24T12:30:31.416Z,99.90
2022-11-24T12:33:19.431Z,9.00
2022-11-24T12:35:49.192Z,35.90
2022-11-24T12:38:28.151Z,99.90
2022-11-24T12:44:04.542Z,1.00
2022-11-24T12:46:48.326Z,1.00
2022-11-24T12:49:29.967Z,86.80
2022-11-24T12:52:10.357Z,99.90
2022-11-24T12:54:40.012Z,99.90
2022-11-24T12:57:17.634Z,99.90
2022-11-24T13:00:19.663Z,78.60
2022-11-24T13:03:00.620Z,99.90
2022-11-24T13:05:51.371Z,1.00
2022-11-24T13:08:18.959Z,1.00
2022-11-24T13:11:01.136Z,99.90
2022-11-24T13:13:50.008Z,99.90
2022-11-24T13:16:53.635Z,1.00
2022-11-24T13:19:36.924Z,99.90
2022-11-24T13:22:09.669Z,99.90
2022-11-24T13:24:38.733Z,99.90
2022-11-24T13:27:26.658Z,1.00
2022-11-24T13:29:54.818Z,99.90
2022-11-24T13:32:21.745Z,24.50
2022-11-24T13:34:49.948Z,1.00
2022-11-24T13:37:39.584Z,89.70
2022-11-24T13:40:12.383Z,1.00
2022-11-24T13:43:02.690Z,1.00
2022-11-24T13:45:50.611Z,1.00
2022-11-24T13:48:21.033Z,99.90
2022-11-24T13:50:51.387Z,1.00
2022-11-24T13:53:40.307Z,22.00
2022-11-24T13:56:13.358Z,99.90
2022-11-24T13:58:40.125Z,1.00
2022-11-24T14:01:22.009Z,1.00
2022-11-24T14:07:02.522Z,1.00
2022-11-24T14:09:42.718Z,1.00
2022-11-24T14:12:21.129Z,1.00
2022-11-24T14:14:52.517Z,1.00
2022-11-24T14:17:21.028Z,99.90
2022-11-24T14:19:49.743Z,1.00
2022-11-24T14:22:19.876Z,99.90
2022-11-24T14:24:52.571Z,1.00
2022-11-24T14:27:24.919Z,99.90
2022-11-24T14:30:04.170Z,99.90
2022-11-24T14:32:30.994Z,99.90
2022-11-24T14:34:57.903Z,1.00
2022-11-24T14:37:24.817Z,1.00
2022-11-24T14:39:52.752Z,99.90
2022-11-24T14:42:22.256Z,1.00
2022-11-24T14:44:54.368Z,99.90
2022-11-24T14:47:28.723Z,99.90
2022-11-24T14:49:59.679Z,1.00
2022-11-24T14:52:26.826Z,99.90
2022-11-24T14:54:56.562Z,1.00
2022-11-24T14:57:35.366Z,99.90
2022-11-24T15:00:17.136Z,99.90
2022-11-24T15:03:00.756Z,99.90
2022-11-24T15:06:05.102Z,99.90
2022-11-24T15:08:37.699Z,99.90
2022-11-24T15:11:06.912Z,72.90
2022-11-24T15:13:37.481Z,57.30
2022-11-24T15:16:25.863Z,99.90
2022-11-24T15:18:58.604Z,99.90
2022-11-24T15:21:36.499Z,1.00
2022-11-24T15:24:17.848Z,99.90
2022-11-24T15:26:45.327Z,99.90
2022-11-24T15:29:12.631Z,99.90
2022-11-24T15:31:40.758Z,1.00
2022-11-24T15:34:09.915Z,99.90
2022-11-24T15:36:36.738Z,31.50
2022-11-24T15:39:03.671Z,1.00
2022-11-24T15:41:32.191Z,99.90
2022-11-24T15:43:59.240Z,99.90
2022-11-24T15:46:27.883Z,99.90
2022-11-24T15:48:55.431Z,99.90
2022-11-24T15:51:24.897Z,1.00
2022-11-24T15:53:55.788Z,99.90
2022-11-24T15:56:34.535Z,1.00
2022-11-24T15:59:02.445Z,1.00
2022-11-24T16:01:32.759Z,1.00
2022-11-24T16:04:00.419Z,1.00
2022-11-24T16:06:27.260Z,99.90
2022-11-24T16:08:54.651Z,1.00
2022-11-24T16:11:22.368Z,1.00
2022-11-24T16:13:52.926Z,1.00
2022-11-24T16:16:22.170Z,99.90
2022-11-24T16:18:51.927Z,1.00
2022-11-24T16:21:18.697Z,1.00
2022-11-24T16:23:46.555Z,1.00
2022-11-24T16:26:13.325Z,1.00
2022-11-24T16:28:40.711Z,1.00
2022-11-24T16:31:07.870Z,1.00
2022-11-24T16:33:34.960Z,1.00
2022-11-24T16:36:01.760Z,1.00
2022-11-24T16:38:28.492Z,1.00
2022-11-24T16:40:56.382Z,1.00
2022-11-24T16:43:24.530Z,1.00
2022-11-24T16:46:16.168Z,1.00
2022-11-24T16:48:44.203Z,1.00
2022-11-24T16:51:11.704Z,1.00
2022-11-24T16:53:38.591Z,1.00
2022-11-24T16:56:05.805Z,1.00
2022-11-24T16:58:32.681Z,1.00
2022-11-24T17:01:12.871Z,1.00
2022-11-24T17:03:40.408Z,1.00
2022-11-24T17:06:09.620Z,1.00
2022-11-24T17:08:37.926Z,34.60
2022-11-24T17:11:09.169Z,1.00
2022-11-24T17:13:36.194Z,1.00
2022-11-24T17:16:07.707Z,1.00
2022-11-24T17:18:34.932Z,1.00
2022-11-24T17:21:07.662Z,1.00
2022-11-24T17:23:38.238Z,1.00
2022-11-24T17:26:07.161Z,1.00
2022-11-24T17:28:35.278Z,1.00
2022-11-24T17:31:23.582Z,46.30
2022-11-24T17:33:51.496Z,1.00
2022-11-24T17:36:18.516Z,2.30
2022-11-24T17:38:45.395Z,1.00
2022-11-24T17:41:12.533Z,21.80
2022-11-24T17:43:39.421Z,1.00
2022-11-24T17:46:06.305Z,1.00
2022-11-24T17:48:33.550Z,1.00
2022-11-24T17:51:02.349Z,1.00
2022-11-24T17:53:29.673Z,1.00
2022-11-24T17:56:00.662Z,16.60
2022-11-24T17:58:28.700Z,1.00
2022-11-24T18:00:55.527Z,1.00
2022-11-24T18:03:22.835Z,14.90
2022-11-24T18:05:50.222Z,1.00
2022-11-24T18:08:17.185Z,3.00
2022-11-24T18:10:43.972Z,78.50
2022-11-24T18:13:22.361Z,67.70
2022-11-24T18:16:06.575Z,42.90
2022-11-24T18:18:39.256Z,99.90
2022-11-24T18:21:07.985Z,83.40
2022-11-24T18:23:37.723Z,45.80
2022-11-24T18:26:06.146Z,1.00
2022-11-24T18:28:34.949Z,42.00
2022-11-24T18:31:03.693Z,9.60
2022-11-24T18:33:30.746Z,63.10
2022-11-24T18:35:58.468Z,69.90
2022-11-24T18:38:26.358Z,99.90
2022-11-24T18:40:58.884Z,99.90
2022-11-24T18:43:28.031Z,99.90
2022-11-24T18:45:55.553Z,99.90
2022-11-24T18:48:24.265Z,99.90
2022-11-24T18:50:52.154Z,99.90
2022-11-24T18:53:19.912Z,99.90
2022-11-24T18:55:59.855Z,99.90
2022-11-24T18:58:30.006Z,99.90
2022-11-24T19:01:10.072Z,99.90
2022-11-24T19:03:42.321Z,1.00
2022-11-24T19:06:20.611Z,1.00
2022-11-24T19:08:48.283Z,1.00
2022-11-24T19:11:28.114Z,1.00
2022-11-24T19:13:56.287Z,1.00
2022-11-24T19:16:23.667Z,1.00
2022-11-24T19:18:53.916Z,1.00
2022-11-24T19:21:21.519Z,1.00
2022-11-24T19:23:48.555Z,1.00
2022-11-24T19:26:15.420Z,1.00
2022-11-24T19:28:42.213Z,1.00
2022-11-24T19:31:12.212Z,1.00
2022-11-24T19:33:39.736Z,27.20
2022-11-24T19:36:10.091Z,99.90
2022-11-24T19:38:37.238Z,99.90
2022-11-24T19:41:09.366Z,99.90
2022-11-24T19:43:36.188Z,99.90
2022-11-24T19:46:14.008Z,99.90
2022-11-24T19:48:50.234Z,99.90
2022-11-24T19:51:19.240Z,99.90
2022-11-24T19:53:46.388Z,99.90
2022-11-24T19:56:19.030Z,99.90
2022-11-24T19:58:46.856Z,99.90
2022-11-24T20:01:16.796Z,99.90
2022-11-24T20:03:44.808Z,99.90
2022-11-24T20:06:14.424Z,99.90
2022-11-24T20:08:42.228Z,99.90
2022-11-24T20:11:16.988Z,99.90
2022-11-24T20:13:44.926Z,99.90
2022-11-24T20:16:14.337Z,99.90
2022-11-24T20:18:46.245Z,99.90
2022-11-24T20:21:19.524Z,99.90
2022-11-24T20:23:52.250Z,1.00
2022-11-24T20:26:20.838Z,1.00
2022-11-24T20:28:47.719Z,1.00
2022-11-24T20:31:17.044Z,1.00
2022-11-24T20:33:44.327Z,1.00
2022-11-24T20:36:23.214Z,1.00
2022-11-24T20:38:51.398Z,1.00
2022-11-24T20:41:23.750Z,1.00
2022-11-24T20:43:51.906Z,1.00
2022-11-24T20:46:21.598Z,1.00
2022-11-24T20:48:50.275Z,1.00
2022-11-24T20:51:21.746Z,1.00
2022-11-24T20:53:49.597Z,1.00
2022-11-24T20:56:19.805Z,1.00
2022-11-24T20:58:46.740Z,1.00
2022-11-24T21:01:16.219Z,1.00
2022-11-24T21:03:43.895Z,1.00
2022-11-24T21:06:12.187Z,1.00
2022-11-24T21:08:40.065Z,1.00
2022-11-24T21:11:08.503Z,1.00
2022-11-24T21:13:36.790Z,1.00
2022-11-24T21:16:18.440Z,1.00
2022-11-24T21:18:47.602Z,1.00
2022-11-24T21:21:14.714Z,1.00
2022-11-24T21:23:41.576Z,1.00
2022-11-24T21:26:14.823Z,1.00
2022-11-24T21:28:44.702Z,1.00
2022-11-24T21:31:19.762Z,35.20
2022-11-24T21:33:48.529Z,62.80
2022-11-24T21:36:17.967Z,99.90
2022-11-24T21:38:52.881Z,99.90
2022-11-24T21:41:20.587Z,99.90
2022-11-24T21:43:47.470Z,1.00
2022-11-24T21:46:15.818Z,99.90
2022-11-24T21:48:43.009Z,1.00
2022-11-24T21:51:13.945Z,1.00
2022-11-24T21:53:41.334Z,1.00
2022-11-24T21:56:12.950Z,1.00
2022-11-24T21:58:48.030Z,1.00
2022-11-24T22:01:16.400Z,1.00
2022-11-24T22:03:43.509Z,1.00
2022-11-24T22:06:10.336Z,1.00
2022-11-24T22:08:37.379Z,1.00
2022-11-24T22:11:15.009Z,29.30
2022-11-24T22:13:43.202Z,28.40
2022-11-24T22:16:14.989Z,47.00
2022-11-24T22:18:43.070Z,85.80
2022-11-24T22:21:15.748Z,99.90
2022-11-24T22:23:43.130Z,99.90
2022-11-24T22:26:15.234Z,99.90
2022-11-24T22:28:42.740Z,99.90
2022-11-24T22:31:12.401Z,99.90
2022-11-24T22:33:39.412Z,99.90
2022-11-24T22:36:06.819Z,99.90
2022-11-24T22:38:34.103Z,99.90
2022-11-24T22:41:05.691Z,99.90
2022-11-24T22:43:34.559Z,99.90
2022-11-24T22:46:10.988Z,99.90
2022-11-24T22:48:38.115Z,99.90
2022-11-24T22:51:07.030Z,99.90
2022-11-24T22:53:34.013Z,99.90
2022-11-24T22:56:05.883Z,99.90
2022-11-24T22:58:33.503Z,99.90
2022-11-24T23:01:10.797Z,99.90
2022-11-24T23:03:38.033Z,99.90
2022-11-24T23:06:08.424Z,99.90
2022-11-24T23:08:35.857Z,99.90
2022-11-24T23:11:05.652Z,99.90
2022-11-24T23:13:32.863Z,1.00
2022-11-24T23:16:05.120Z,1.00
2022-11-24T23:18:32.195Z,1.00
2022-11-24T23:21:32.438Z,1.00
2022-11-24T23:24:00.678Z,1.00
2022-11-24T23:26:39.360Z,1.00
2022-11-24T23:29:06.717Z,1.00
2022-11-24T23:31:33.742Z,1.00
2022-11-24T23:34:02.701Z,1.00
2022-11-24T23:36:30.265Z,1.00
2022-11-24T23:39:02.018Z,1.00
2022-11-24T23:41:30.230Z,1.00
2022-11-24T23:43:57.154Z,1.00
2022-11-24T23:46:25.752Z,1.00
2022-11-24T23:48:54.179Z,1.00
2022-11-24T23:51:23.284Z,1.00
2022-11-24T23:53:51.327Z,1.00
2022-11-24T23:56:26.433Z,1.00
2022-11-24T23:58:53.141Z,1.00
