createdAt,value
2023-05-05T00:01:18.028Z,19.54
2023-05-05T00:03:44.807Z,19.55
2023-05-05T00:06:11.572Z,19.52
2023-05-05T00:08:38.244Z,19.43
2023-05-05T00:11:04.983Z,19.37
2023-05-05T00:13:31.733Z,19.37
2023-05-05T00:15:58.583Z,19.40
2023-05-05T00:18:25.298Z,19.32
2023-05-05T00:20:52.467Z,19.29
2023-05-05T00:23:19.604Z,19.26
2023-05-05T00:25:46.602Z,19.24
2023-05-05T00:28:14.398Z,19.25
2023-05-05T00:30:41.145Z,19.30
2023-05-05T00:33:07.926Z,19.26
2023-05-05T00:35:34.850Z,19.26
2023-05-05T00:38:01.501Z,19.25
2023-05-05T00:40:28.181Z,19.22
2023-05-05T00:42:54.952Z,19.22
2023-05-05T00:45:21.695Z,19.27
2023-05-05T00:47:50.189Z,19.23
2023-05-05T00:50:27.019Z,19.17
2023-05-05T00:52:57.162Z,19.16
2023-05-05T00:55:23.943Z,19.11
2023-05-05T00:57:51.115Z,19.05
2023-05-05T01:00:18.184Z,19.00
2023-05-05T01:02:45.143Z,19.03
2023-05-05T01:05:13.524Z,19.05
2023-05-05T01:07:43.451Z,18.98
2023-05-05T01:10:20.146Z,19.00
2023-05-05T01:12:53.423Z,19.04
2023-05-05T01:15:39.069Z,19.01
2023-05-05T01:18:14.115Z,19.00
2023-05-05T01:20:46.145Z,18.96
2023-05-05T01:23:19.317Z,18.87
2023-05-05T01:26:06.152Z,18.83
2023-05-05T01:28:56.749Z,18.80
2023-05-05T01:31:45.224Z,18.79
2023-05-05T01:34:15.800Z,18.77
2023-05-05T01:36:44.900Z,18.78
2023-05-05T01:39:15.675Z,18.72
2023-05-05T01:41:45.902Z,18.59
2023-05-05T01:44:13.929Z,18.60
2023-05-05T01:46:40.753Z,18.61
2023-05-05T01:49:08.908Z,18.61
2023-05-05T01:51:35.782Z,18.59
2023-05-05T01:54:05.526Z,18.67
2023-05-05T01:56:32.645Z,18.66
2023-05-05T01:59:01.399Z,18.60
2023-05-05T02:01:29.084Z,18.62
2023-05-05T02:03:59.113Z,18.59
2023-05-05T02:06:28.435Z,18.52
2023-05-05T02:08:56.164Z,18.46
2023-05-05T02:11:23.611Z,18.45
2023-05-05T02:13:51.359Z,18.43
2023-05-05T02:16:18.994Z,18.42
2023-05-05T02:18:47.074Z,18.52
2023-05-05T02:21:14.957Z,18.57
2023-05-05T02:23:41.661Z,18.56
2023-05-05T02:26:09.808Z,18.52
2023-05-05T02:28:44.278Z,18.42
2023-05-05T02:31:12.752Z,18.37
2023-05-05T02:33:40.617Z,18.36
2023-05-05T02:36:13.117Z,18.31
2023-05-05T02:38:42.254Z,18.29
2023-05-05T02:41:13.185Z,18.32
2023-05-05T02:43:41.762Z,18.39
2023-05-05T02:46:08.591Z,18.30
2023-05-05T02:48:35.844Z,18.32
2023-05-05T02:51:02.609Z,18.33
2023-05-05T02:53:29.547Z,18.29
2023-05-05T02:56:29.907Z,18.29
2023-05-05T02:59:16.383Z,18.24
2023-05-05T03:02:20.715Z,18.23
2023-05-05T03:04:51.280Z,18.21
2023-05-05T03:07:30.233Z,18.17
2023-05-05T03:10:15.857Z,18.11
2023-05-05T03:12:50.169Z,18.10
2023-05-05T03:15:17.229Z,18.05
2023-05-05T03:17:44.473Z,18.04
2023-05-05T03:20:12.735Z,18.03
2023-05-05T03:22:39.427Z,18.01
2023-05-05T03:25:06.527Z,17.98
2023-05-05T03:27:33.213Z,17.98
2023-05-05T03:29:59.927Z,17.95
2023-05-05T03:32:27.323Z,17.94
2023-05-05T03:34:54.018Z,17.98
2023-05-05T03:37:20.695Z,17.98
2023-05-05T03:39:47.340Z,17.99
2023-05-05T03:42:14.062Z,17.94
2023-05-05T03:44:40.889Z,17.81
2023-05-05T03:47:07.542Z,17.82
2023-05-05T03:49:34.219Z,17.79
2023-05-05T03:52:00.942Z,17.73
2023-05-05T03:54:27.628Z,17.70
2023-05-05T03:56:54.331Z,17.54
2023-05-05T03:59:21.046Z,17.52
2023-05-05T04:01:49.216Z,17.52
2023-05-05T04:04:16.676Z,17.51
2023-05-05T04:06:43.401Z,17.54
2023-05-05T04:09:10.096Z,17.56
2023-05-05T04:11:36.781Z,17.55
2023-05-05T04:14:03.466Z,17.55
2023-05-05T04:16:31.230Z,17.56
2023-05-05T04:18:58.140Z,17.42
2023-05-05T04:21:24.821Z,17.38
2023-05-05T04:23:51.473Z,17.36
2023-05-05T04:26:18.207Z,17.33
2023-05-05T04:28:45.169Z,17.28
2023-05-05T04:31:11.951Z,17.28
2023-05-05T04:33:38.657Z,17.26
2023-05-05T04:36:05.497Z,17.22
2023-05-05T04:38:32.383Z,17.11
2023-05-05T04:41:00.154Z,17.10
2023-05-05T04:43:26.838Z,17.07
2023-05-05T04:45:54.874Z,16.97
2023-05-05T04:48:21.646Z,16.99
2023-05-05T04:50:48.319Z,16.97
2023-05-05T04:53:15.014Z,16.98
2023-05-05T04:55:41.695Z,16.99
2023-05-05T04:58:08.398Z,17.01
2023-05-05T05:00:37.151Z,17.02
2023-05-05T05:03:04.519Z,17.03
2023-05-05T05:05:31.332Z,17.01
2023-05-05T05:07:58.064Z,17.03
2023-05-05T05:10:24.727Z,17.05
2023-05-05T05:12:51.473Z,17.07
2023-05-05T05:15:18.332Z,16.99
2023-05-05T05:17:45.040Z,16.99
2023-05-05T05:20:11.958Z,16.96
2023-05-05T05:22:39.067Z,16.97
2023-05-05T05:25:06.256Z,17.06
2023-05-05T05:27:33.011Z,17.12
2023-05-05T05:29:59.799Z,17.14
2023-05-05T05:32:26.594Z,17.10
2023-05-05T05:34:53.327Z,17.20
2023-05-05T05:37:20.047Z,17.19
2023-05-05T05:39:52.968Z,17.27
2023-05-05T05:42:19.647Z,17.21
2023-05-05T05:44:51.324Z,17.27
2023-05-05T05:47:18.016Z,17.34
2023-05-05T05:49:44.782Z,17.41
2023-05-05T05:52:11.557Z,17.38
2023-05-05T05:54:38.239Z,17.38
2023-05-05T05:57:04.990Z,17.41
2023-05-05T05:59:31.818Z,17.44
2023-05-05T06:01:59.019Z,17.49
2023-05-05T06:04:25.858Z,17.55
2023-05-05T06:06:52.563Z,17.58
2023-05-05T06:09:19.216Z,17.69
2023-05-05T06:11:45.914Z,17.66
2023-05-05T06:14:12.630Z,17.73
2023-05-05T06:16:39.325Z,17.78
2023-05-05T06:19:09.865Z,17.71
2023-05-05T06:21:37.043Z,17.70
2023-05-05T06:24:04.042Z,17.60
2023-05-05T06:26:31.637Z,17.57
2023-05-05T06:28:58.326Z,17.63
2023-05-05T06:31:25.287Z,17.60
2023-05-05T06:33:52.008Z,17.65
2023-05-05T06:36:18.793Z,17.74
2023-05-05T06:38:45.592Z,17.84
2023-05-05T06:41:12.290Z,17.91
2023-05-05T06:43:39.844Z,17.97
2023-05-05T06:46:06.646Z,17.99
2023-05-05T06:48:33.291Z,18.01
2023-05-05T06:51:00.022Z,18.06
2023-05-05T06:53:26.794Z,18.13
2023-05-05T06:55:53.539Z,18.25
2023-05-05T06:58:21.392Z,18.39
2023-05-05T07:00:48.108Z,18.38
2023-05-05T07:03:15.068Z,18.41
2023-05-05T07:05:42.298Z,18.33
2023-05-05T07:08:09.296Z,18.36
2023-05-05T07:10:35.976Z,18.29
2023-05-05T07:13:02.759Z,18.30
2023-05-05T07:15:29.883Z,18.31
2023-05-05T07:17:57.128Z,18.21
2023-05-05T07:20:24.551Z,18.14
2023-05-05T07:22:51.546Z,18.13
2023-05-05T07:25:18.388Z,18.15
2023-05-05T07:27:45.182Z,18.20
2023-05-05T07:30:16.356Z,18.30
2023-05-05T07:32:44.234Z,18.38
2023-05-05T07:35:11.020Z,18.39
2023-05-05T07:37:37.780Z,18.47
2023-05-05T07:40:04.993Z,18.49
2023-05-05T07:42:31.798Z,18.56
2023-05-05T07:44:58.518Z,18.48
2023-05-05T07:47:25.407Z,18.53
2023-05-05T07:49:52.126Z,18.57
2023-05-05T07:52:20.286Z,18.59
2023-05-05T07:54:49.861Z,18.62
2023-05-05T07:57:16.768Z,18.68
2023-05-05T07:59:44.161Z,18.65
2023-05-05T08:02:12.918Z,18.79
2023-05-05T08:04:43.713Z,18.80
2023-05-05T08:07:10.842Z,18.85
2023-05-05T08:09:38.160Z,18.84
2023-05-05T08:12:05.370Z,18.81
2023-05-05T08:14:32.860Z,18.70
2023-05-05T08:16:59.571Z,18.76
2023-05-05T08:19:29.161Z,18.81
2023-05-05T08:21:56.597Z,18.88
2023-05-05T08:24:23.266Z,18.94
2023-05-05T08:26:50.087Z,18.95
2023-05-05T08:29:16.864Z,18.97
2023-05-05T08:31:44.805Z,19.09
2023-05-05T08:34:11.674Z,19.14
2023-05-05T08:36:38.384Z,19.13
2023-05-05T08:39:05.122Z,19.10
2023-05-05T08:41:33.311Z,19.18
2023-05-05T08:44:00.478Z,19.29
2023-05-05T08:46:28.487Z,19.31
2023-05-05T08:48:55.754Z,19.42
2023-05-05T08:51:23.057Z,19.62
2023-05-05T08:53:56.095Z,19.74
2023-05-05T08:56:26.996Z,19.90
2023-05-05T08:58:54.615Z,20.08
2023-05-05T09:01:21.494Z,20.22
2023-05-05T09:03:48.586Z,20.39
2023-05-05T09:06:23.673Z,20.48
2023-05-05T09:08:50.902Z,20.49
2023-05-05T09:11:17.755Z,20.57
2023-05-05T09:13:44.694Z,20.61
2023-05-05T09:16:11.756Z,20.72
2023-05-05T09:18:41.277Z,20.89
2023-05-05T09:21:25.038Z,21.10
2023-05-05T09:24:12.437Z,21.39
2023-05-05T09:26:44.682Z,21.60
2023-05-05T09:29:18.850Z,21.72
2023-05-05T09:31:47.115Z,21.73
2023-05-05T09:34:17.438Z,22.04
2023-05-05T09:36:48.175Z,22.20
2023-05-05T09:39:20.745Z,22.57
2023-05-05T09:41:47.609Z,22.76
2023-05-05T09:44:17.245Z,22.90
2023-05-05T09:46:51.751Z,22.60
2023-05-05T09:49:23.085Z,22.35
2023-05-05T09:51:49.875Z,22.08
2023-05-05T09:54:27.754Z,21.84
2023-05-05T09:56:55.718Z,21.62
2023-05-05T09:59:22.781Z,21.64
2023-05-05T10:01:50.991Z,21.61
2023-05-05T10:04:31.631Z,21.85
2023-05-05T10:07:03.526Z,21.92
2023-05-05T10:09:31.911Z,21.75
2023-05-05T10:12:00.599Z,21.80
2023-05-05T10:14:27.786Z,21.57
2023-05-05T10:17:04.470Z,22.17
2023-05-05T10:19:32.678Z,22.78
2023-05-05T10:22:03.486Z,23.25
2023-05-05T10:24:42.014Z,23.35
2023-05-05T10:27:20.776Z,23.74
2023-05-05T10:30:09.269Z,24.00
2023-05-05T10:33:00.583Z,24.36
2023-05-05T10:35:37.812Z,24.07
2023-05-05T10:38:09.129Z,23.89
2023-05-05T10:40:35.989Z,23.35
2023-05-05T10:43:02.692Z,23.11
2023-05-05T10:45:29.528Z,22.84
2023-05-05T10:47:59.423Z,22.54
2023-05-05T10:50:30.372Z,22.29
2023-05-05T10:53:39.283Z,21.93
2023-05-05T10:56:15.592Z,21.89
2023-05-05T10:58:58.409Z,21.83
2023-05-05T11:01:34.212Z,21.85
2023-05-05T11:04:20.470Z,21.81
2023-05-05T11:07:12.477Z,21.80
2023-05-05T11:10:03.577Z,21.67
2023-05-05T11:12:31.615Z,21.49
2023-05-05T11:15:26.571Z,21.50
2023-05-05T11:17:56.861Z,21.50
2023-05-05T11:20:43.764Z,21.41
2023-05-05T11:23:10.472Z,21.42
2023-05-05T11:25:38.178Z,21.52
2023-05-05T11:28:08.689Z,21.42
2023-05-05T11:30:36.466Z,21.13
2023-05-05T11:33:39.049Z,21.15
2023-05-05T11:36:38.816Z,21.12
2023-05-05T11:39:05.827Z,20.80
2023-05-05T11:41:32.649Z,20.87
2023-05-05T11:44:09.808Z,20.81
2023-05-05T11:46:36.821Z,20.73
2023-05-05T11:49:03.781Z,20.66
2023-05-05T11:51:31.244Z,20.66
2023-05-05T11:53:59.131Z,20.76
2023-05-05T11:56:26.434Z,20.63
2023-05-05T11:59:11.125Z,20.62
2023-05-05T12:01:41.719Z,20.62
2023-05-05T12:04:14.931Z,20.57
2023-05-05T12:06:42.323Z,20.10
2023-05-05T12:09:19.922Z,19.96
2023-05-05T12:11:57.368Z,19.96
2023-05-05T12:14:25.168Z,19.96
2023-05-05T12:16:58.398Z,19.79
2023-05-05T12:19:30.277Z,19.69
2023-05-05T12:21:57.191Z,19.60
2023-05-05T12:24:24.135Z,19.53
2023-05-05T12:26:50.820Z,19.60
2023-05-05T12:29:25.302Z,19.72
2023-05-05T12:31:52.126Z,19.83
2023-05-05T12:34:24.980Z,20.06
2023-05-05T12:36:51.981Z,20.17
2023-05-05T12:39:18.927Z,20.31
2023-05-05T12:41:45.737Z,20.42
2023-05-05T12:44:12.535Z,20.62
2023-05-05T12:46:46.574Z,20.93
2023-05-05T12:49:13.306Z,21.15
2023-05-05T12:51:53.031Z,21.24
2023-05-05T12:54:19.808Z,21.32
2023-05-05T12:56:47.856Z,21.26
2023-05-05T12:59:24.228Z,21.26
2023-05-05T13:01:52.701Z,21.34
2023-05-05T13:04:21.152Z,21.30
2023-05-05T13:06:49.602Z,21.17
2023-05-05T13:09:27.123Z,21.19
2023-05-05T13:11:54.873Z,21.15
2023-05-05T13:14:21.773Z,21.04
2023-05-05T13:16:48.593Z,20.84
2023-05-05T13:19:15.581Z,20.72
2023-05-05T13:21:42.449Z,20.74
2023-05-05T13:24:25.397Z,20.81
2023-05-05T13:26:56.740Z,21.00
2023-05-05T13:29:26.122Z,21.11
2023-05-05T13:31:55.166Z,21.04
2023-05-05T13:34:21.871Z,20.94
2023-05-05T13:36:48.676Z,21.00
2023-05-05T13:39:15.396Z,20.97
2023-05-05T13:41:42.134Z,21.07
2023-05-05T13:44:08.951Z,21.00
2023-05-05T13:46:35.658Z,20.97
2023-05-05T13:49:02.388Z,21.00
2023-05-05T13:51:29.682Z,20.89
2023-05-05T13:53:56.487Z,20.78
2023-05-05T13:56:26.380Z,20.64
2023-05-05T13:58:53.140Z,20.60
2023-05-05T14:01:19.967Z,20.54
2023-05-05T14:03:46.671Z,20.35
2023-05-05T14:06:13.401Z,20.20
2023-05-05T14:08:40.112Z,20.16
2023-05-05T14:11:08.229Z,20.15
2023-05-05T14:13:34.954Z,20.13
2023-05-05T14:16:01.672Z,20.04
2023-05-05T14:18:28.588Z,19.97
2023-05-05T14:20:55.316Z,19.71
2023-05-05T14:23:21.979Z,19.35
2023-05-05T14:25:48.780Z,19.13
2023-05-05T14:28:15.498Z,18.60
2023-05-05T14:30:42.154Z,18.35
2023-05-05T14:33:08.918Z,18.04
2023-05-05T14:35:35.900Z,17.69
2023-05-05T14:38:02.623Z,17.70
2023-05-05T14:40:30.452Z,17.80
2023-05-05T14:42:57.936Z,17.76
2023-05-05T14:45:24.648Z,17.41
2023-05-05T14:47:51.445Z,17.01
2023-05-05T14:50:18.203Z,16.75
2023-05-05T14:52:44.965Z,16.74
2023-05-05T14:55:12.107Z,16.53
2023-05-05T14:57:41.112Z,16.64
2023-05-05T15:00:08.424Z,16.67
2023-05-05T15:02:35.490Z,16.54
2023-05-05T15:05:02.568Z,16.75
2023-05-05T15:07:29.649Z,16.62
2023-05-05T15:09:59.200Z,16.79
2023-05-05T15:12:26.240Z,16.68
2023-05-05T15:14:53.128Z,16.81
2023-05-05T15:17:20.198Z,16.65
2023-05-05T15:19:47.087Z,16.62
2023-05-05T15:22:13.814Z,16.39
2023-05-05T15:24:40.714Z,16.30
2023-05-05T15:27:07.533Z,16.25
2023-05-05T15:29:34.362Z,16.52
2023-05-05T15:32:01.435Z,16.60
2023-05-05T15:34:28.248Z,16.40
2023-05-05T15:36:56.249Z,16.53
2023-05-05T15:39:23.051Z,16.41
2023-05-05T15:41:49.732Z,16.41
2023-05-05T15:44:16.615Z,16.51
2023-05-05T15:46:43.364Z,16.52
2023-05-05T15:49:10.882Z,16.45
2023-05-05T15:51:37.624Z,16.32
2023-05-05T15:54:04.566Z,16.27
2023-05-05T15:56:31.358Z,16.04
2023-05-05T15:58:58.150Z,16.19
2023-05-05T16:01:24.902Z,16.28
2023-05-05T16:03:52.059Z,16.29
2023-05-05T16:06:18.779Z,16.48
2023-05-05T16:08:47.889Z,16.43
2023-05-05T16:11:14.702Z,16.42
2023-05-05T16:13:42.701Z,16.49
2023-05-05T16:16:09.517Z,16.17
2023-05-05T16:18:36.435Z,16.26
2023-05-05T16:21:03.272Z,16.43
2023-05-05T16:23:30.052Z,16.54
2023-05-05T16:25:56.916Z,16.64
2023-05-05T16:28:23.568Z,16.55
2023-05-05T16:30:50.290Z,16.65
2023-05-05T16:33:17.002Z,16.86
2023-05-05T16:35:45.794Z,16.98
2023-05-05T16:38:12.752Z,16.91
2023-05-05T16:40:39.670Z,17.00
2023-05-05T16:43:06.508Z,17.02
2023-05-05T16:45:33.198Z,16.97
2023-05-05T16:47:59.928Z,17.07
2023-05-05T16:50:27.021Z,17.08
2023-05-05T16:52:53.857Z,17.11
2023-05-05T16:55:20.844Z,17.03
2023-05-05T16:57:48.142Z,16.80
2023-05-05T17:00:15.693Z,16.69
2023-05-05T17:02:42.548Z,16.77
2023-05-05T17:05:09.984Z,16.81
2023-05-05T17:07:37.023Z,16.83
2023-05-05T17:10:04.008Z,16.86
2023-05-05T17:12:30.893Z,16.89
2023-05-05T17:15:00.274Z,16.96
2023-05-05T17:17:27.028Z,16.96
2023-05-05T17:19:53.860Z,16.85
2023-05-05T17:22:20.705Z,16.84
2023-05-05T17:24:47.436Z,16.94
2023-05-05T17:27:14.265Z,16.98
2023-05-05T17:29:41.457Z,16.94
2023-05-05T17:32:09.098Z,17.00
2023-05-05T17:34:36.188Z,16.96
2023-05-05T17:37:09.975Z,16.86
2023-05-05T17:39:36.668Z,16.79
2023-05-05T17:42:11.764Z,16.72
2023-05-05T17:44:38.435Z,16.76
2023-05-05T17:47:07.863Z,16.77
2023-05-05T17:49:35.011Z,16.72
2023-05-05T17:52:02.109Z,16.69
2023-05-05T17:54:28.888Z,16.72
2023-05-05T17:56:55.674Z,16.72
2023-05-05T17:59:22.443Z,16.78
2023-05-05T18:01:49.261Z,16.80
2023-05-05T18:04:16.216Z,16.72
2023-05-05T18:06:42.925Z,16.67
2023-05-05T18:09:11.288Z,16.69
2023-05-05T18:11:38.272Z,16.66
2023-05-05T18:14:05.166Z,16.56
2023-05-05T18:16:32.577Z,16.45
2023-05-05T18:18:59.495Z,16.44
2023-05-05T18:21:26.278Z,16.42
2023-05-05T18:23:57.246Z,16.44
2023-05-05T18:26:28.718Z,16.41
2023-05-05T18:28:55.432Z,16.30
2023-05-05T18:31:22.452Z,16.23
2023-05-05T18:33:49.158Z,16.22
2023-05-05T18:36:16.260Z,16.16
2023-05-05T18:38:42.996Z,16.16
2023-05-05T18:41:09.761Z,16.08
2023-05-05T18:43:36.507Z,16.10
2023-05-05T18:46:03.353Z,16.03
2023-05-05T18:48:30.740Z,15.99
2023-05-05T18:51:04.724Z,15.98
2023-05-05T18:53:36.859Z,16.01
2023-05-05T18:56:03.603Z,16.04
2023-05-05T18:58:30.791Z,16.04
2023-05-05T19:00:57.769Z,15.95
2023-05-05T19:03:24.514Z,16.00
2023-05-05T19:05:51.338Z,15.93
2023-05-05T19:08:24.004Z,15.83
2023-05-05T19:10:50.776Z,15.86
2023-05-05T19:13:17.625Z,15.80
2023-05-05T19:15:44.890Z,15.74
2023-05-05T19:18:14.525Z,15.78
2023-05-05T19:20:43.093Z,15.69
2023-05-05T19:23:10.116Z,15.76
2023-05-05T19:25:37.132Z,15.79
2023-05-05T19:28:04.090Z,15.77
2023-05-05T19:30:31.455Z,15.77
2023-05-05T19:32:58.299Z,15.71
2023-05-05T19:35:25.044Z,15.68
2023-05-05T19:37:51.753Z,15.72
2023-05-05T19:40:18.459Z,15.68
2023-05-05T19:42:45.122Z,15.69
2023-05-05T19:45:11.824Z,15.75
2023-05-05T19:47:38.694Z,15.69
2023-05-05T19:50:05.951Z,15.64
2023-05-05T19:52:32.717Z,15.64
2023-05-05T19:54:59.451Z,15.63
2023-05-05T19:57:26.508Z,15.60
2023-05-05T19:59:53.283Z,15.58
2023-05-05T20:02:22.156Z,15.58
2023-05-05T20:04:49.769Z,15.62
2023-05-05T20:07:18.126Z,15.71
2023-05-05T20:09:45.136Z,15.72
2023-05-05T20:12:12.403Z,15.77
2023-05-05T20:14:39.141Z,15.82
2023-05-05T20:17:05.834Z,15.69
2023-05-05T20:19:32.594Z,15.57
2023-05-05T20:21:59.462Z,15.64
2023-05-05T20:24:26.410Z,15.57
2023-05-05T20:26:53.211Z,15.56
2023-05-05T20:29:20.555Z,15.48
2023-05-05T20:31:48.325Z,15.47
2023-05-05T20:34:15.229Z,15.46
2023-05-05T20:36:42.074Z,15.40
2023-05-05T20:39:08.892Z,15.27
2023-05-05T20:41:36.854Z,15.27
2023-05-05T20:44:03.650Z,15.25
2023-05-05T20:46:30.431Z,15.28
2023-05-05T20:48:57.106Z,15.24
2023-05-05T20:51:23.969Z,15.24
2023-05-05T20:53:50.872Z,15.16
2023-05-05T20:56:17.525Z,15.14
2023-05-05T20:58:44.212Z,15.18
2023-05-05T21:01:12.113Z,15.22
2023-05-05T21:03:38.973Z,15.28
2023-05-05T21:06:06.058Z,15.30
2023-05-05T21:08:32.909Z,15.33
2023-05-05T21:10:59.657Z,15.35
2023-05-05T21:13:26.459Z,15.30
2023-05-05T21:15:53.250Z,15.26
2023-05-05T21:18:20.316Z,15.21
2023-05-05T21:20:47.064Z,15.17
2023-05-05T21:23:13.854Z,15.18
2023-05-05T21:25:40.842Z,15.02
2023-05-05T21:28:07.557Z,14.89
2023-05-05T21:30:34.357Z,14.88
2023-05-05T21:33:01.217Z,14.99
2023-05-05T21:35:28.130Z,14.94
2023-05-05T21:37:54.863Z,14.95
2023-05-05T21:40:21.650Z,15.00
2023-05-05T21:42:48.336Z,15.02
2023-05-05T21:45:15.591Z,14.98
2023-05-05T21:47:42.524Z,14.98
2023-05-05T21:50:10.412Z,14.92
2023-05-05T21:52:37.427Z,14.90
2023-05-05T21:55:04.456Z,14.89
2023-05-05T21:57:31.166Z,14.90
2023-05-05T21:59:57.811Z,14.90
2023-05-05T22:02:24.713Z,14.96
2023-05-05T22:04:51.842Z,14.90
2023-05-05T22:07:18.553Z,14.92
2023-05-05T22:09:46.199Z,14.90
2023-05-05T22:12:13.350Z,14.84
2023-05-05T22:14:40.221Z,14.85
2023-05-05T22:17:07.000Z,14.74
2023-05-05T22:19:33.678Z,14.60
2023-05-05T22:22:00.460Z,14.50
2023-05-05T22:24:27.147Z,14.51
2023-05-05T22:26:54.226Z,14.57
2023-05-05T22:29:21.503Z,14.63
2023-05-05T22:31:48.454Z,14.66
2023-05-05T22:34:16.124Z,14.70
2023-05-05T22:36:42.956Z,14.60
2023-05-05T22:39:09.734Z,14.63
2023-05-05T22:41:36.378Z,14.55
2023-05-05T22:44:03.166Z,14.45
2023-05-05T22:46:29.966Z,14.39
2023-05-05T22:48:56.820Z,14.35
2023-05-05T22:51:23.929Z,14.41
2023-05-05T22:53:51.294Z,14.38
2023-05-05T22:56:18.132Z,14.35
2023-05-05T22:58:46.694Z,14.18
2023-05-05T23:01:13.454Z,14.15
2023-05-05T23:03:40.155Z,14.15
2023-05-05T23:06:07.035Z,14.03
2023-05-05T23:08:33.955Z,14.08
2023-05-05T23:11:01.015Z,14.04
2023-05-05T23:13:27.710Z,14.08
2023-05-05T23:15:54.451Z,14.09
2023-05-05T23:18:21.132Z,14.15
2023-05-05T23:20:47.875Z,14.11
2023-05-05T23:23:14.729Z,14.02
2023-05-05T23:25:41.447Z,13.87
2023-05-05T23:28:08.360Z,13.73
2023-05-05T23:30:35.111Z,13.65
2023-05-05T23:33:02.974Z,13.78
2023-05-05T23:35:30.162Z,13.78
2023-05-05T23:37:57.369Z,13.78
2023-05-05T23:40:24.190Z,13.80
2023-05-05T23:42:50.882Z,13.69
2023-05-05T23:45:19.326Z,13.63
2023-05-05T23:47:46.381Z,13.65
2023-05-05T23:50:13.060Z,13.61
2023-05-05T23:52:39.803Z,13.71
2023-05-05T23:55:07.321Z,13.78
2023-05-05T23:57:35.648Z,13.80
