createdAt,value
2017-02-05T00:00:53.048Z,0
2017-02-05T00:01:52.256Z,0
2017-02-05T00:02:52.886Z,0
2017-02-05T00:03:52.160Z,0
2017-02-05T00:04:52.279Z,0
2017-02-05T00:05:52.011Z,0
2017-02-05T00:06:52.699Z,0
2017-02-05T00:07:52.738Z,0
2017-02-05T00:08:52.607Z,0
2017-02-05T00:09:51.835Z,0
2017-02-05T00:10:52.582Z,0
2017-02-05T00:11:52.272Z,0
2017-02-05T00:12:52.141Z,0
2017-02-05T00:13:52.560Z,0
2017-02-05T00:14:51.695Z,0
2017-02-05T00:15:52.525Z,0
2017-02-05T00:16:52.264Z,0
2017-02-05T00:17:52.515Z,0
2017-02-05T00:18:52.478Z,0
2017-02-05T00:19:52.447Z,0
2017-02-05T00:20:52.182Z,0
2017-02-05T00:21:52.609Z,0
2017-02-05T00:22:52.595Z,0
2017-02-05T00:23:52.459Z,0
2017-02-05T00:24:52.590Z,0
2017-02-05T00:25:52.549Z,0
2017-02-05T00:26:52.564Z,0
2017-02-05T00:27:52.446Z,0
2017-02-05T00:28:52.343Z,0
2017-02-05T00:29:52.090Z,0
2017-02-05T00:30:52.262Z,0
2017-02-05T00:31:52.164Z,0
2017-02-05T00:32:52.314Z,0
2017-02-05T00:33:52.354Z,0
2017-02-05T00:34:52.399Z,0
2017-02-05T00:35:52.540Z,0
2017-02-05T00:36:52.551Z,0
2017-02-05T00:37:52.083Z,0
2017-02-05T00:38:52.237Z,0
2017-02-05T00:39:51.829Z,0
2017-02-05T00:40:52.526Z,0
2017-02-05T00:41:52.121Z,0
2017-02-05T00:42:52.410Z,0
2017-02-05T00:43:52.228Z,0
2017-02-05T00:44:52.076Z,0
2017-02-05T00:45:51.608Z,0
2017-02-05T00:46:52.042Z,0
2017-02-05T00:47:52.089Z,0
2017-02-05T00:48:52.104Z,0
2017-02-05T00:49:52.093Z,0
2017-02-05T00:50:52.102Z,0
2017-02-05T00:51:51.677Z,0
2017-02-05T00:52:52.068Z,0
2017-02-05T00:53:52.181Z,0
2017-02-05T00:54:51.568Z,0
2017-02-05T00:55:51.516Z,0
2017-02-05T00:56:51.912Z,0
2017-02-05T00:57:51.567Z,0
2017-02-05T00:58:51.967Z,0
2017-02-05T00:59:51.876Z,0
2017-02-05T01:00:51.954Z,0
2017-02-05T01:01:51.920Z,0
2017-02-05T01:02:52.072Z,0
2017-02-05T01:03:51.496Z,0
2017-02-05T01:04:51.402Z,0
2017-02-05T01:05:51.937Z,0
2017-02-05T01:06:51.453Z,0
2017-02-05T01:07:51.912Z,0
2017-02-05T01:08:52.015Z,0
2017-02-05T01:09:51.392Z,0
2017-02-05T01:10:51.712Z,0
2017-02-05T01:11:51.611Z,0
2017-02-05T01:12:51.608Z,0
2017-02-05T01:13:51.103Z,0
2017-02-05T01:14:51.619Z,0
2017-02-05T01:15:51.721Z,0
2017-02-05T01:16:51.638Z,0
2017-02-05T01:17:51.321Z,0
2017-02-05T01:18:51.857Z,0
2017-02-05T01:19:51.272Z,0
2017-02-05T01:20:50.973Z,0
2017-02-05T01:21:51.421Z,0
2017-02-05T01:22:51.898Z,0
2017-02-05T01:23:52.011Z,0
2017-02-05T01:24:51.690Z,0
2017-02-05T01:25:51.105Z,0
2017-02-05T01:26:51.509Z,0
2017-02-05T01:27:51.473Z,0
2017-02-05T01:28:51.410Z,0
2017-02-05T01:29:51.390Z,0
2017-02-05T01:30:51.413Z,0
2017-02-05T01:31:51.417Z,0
2017-02-05T01:32:51.387Z,0
2017-02-05T01:33:50.935Z,0
2017-02-05T01:34:51.484Z,0
2017-02-05T01:35:51.037Z,0
2017-02-05T01:36:51.031Z,0
2017-02-05T01:37:50.920Z,0
2017-02-05T01:38:50.962Z,0
2017-02-05T01:39:51.237Z,0
2017-02-05T01:40:51.130Z,0
2017-02-05T01:41:51.242Z,0
2017-02-05T01:42:51.209Z,0
2017-02-05T01:43:51.185Z,0
2017-02-05T01:44:51.388Z,0
2017-02-05T01:45:51.176Z,0
2017-02-05T01:46:51.088Z,0
2017-02-05T01:47:51.383Z,0
2017-02-05T01:48:51.328Z,0
2017-02-05T01:49:51.149Z,0
2017-02-05T01:50:51.367Z,0
2017-02-05T01:51:51.199Z,0
2017-02-05T01:52:51.293Z,0
2017-02-05T01:53:50.899Z,0
2017-02-05T01:54:50.892Z,0
2017-02-05T01:55:50.876Z,0
2017-02-05T01:56:50.853Z,0
2017-02-05T01:57:50.835Z,0
2017-02-05T01:58:50.824Z,0
2017-02-05T01:59:50.806Z,0
2017-02-05T02:00:50.795Z,0
2017-02-05T02:01:50.772Z,0
2017-02-05T02:02:50.760Z,0
2017-02-05T02:03:50.743Z,0
2017-02-05T02:04:50.329Z,0
2017-02-05T02:05:56.489Z,0
2017-02-05T02:06:50.703Z,0
2017-02-05T02:07:50.687Z,0
2017-02-05T02:08:50.346Z,0
2017-02-05T02:09:50.652Z,0
2017-02-05T02:10:50.639Z,0
2017-02-05T02:11:50.226Z,0
2017-02-05T02:12:50.608Z,0
2017-02-05T02:13:50.195Z,0
2017-02-05T02:14:50.187Z,0
2017-02-05T02:15:50.172Z,0
2017-02-05T02:16:50.153Z,0
2017-02-05T02:17:50.138Z,0
2017-02-05T02:18:50.514Z,0
2017-02-05T02:19:50.142Z,0
2017-02-05T02:20:50.488Z,0
2017-02-05T02:21:50.468Z,0
2017-02-05T02:22:50.452Z,0
2017-02-05T02:23:50.481Z,0
2017-02-05T02:24:50.427Z,0
2017-02-05T02:25:50.410Z,0
2017-02-05T02:26:50.398Z,0
2017-02-05T02:27:50.377Z,0
2017-02-05T02:28:50.368Z,0
2017-02-05T02:29:50.354Z,0
2017-02-05T02:30:50.336Z,0
2017-02-05T02:31:50.319Z,0
2017-02-05T02:32:49.911Z,0
2017-02-05T02:33:50.296Z,0
2017-02-05T02:34:50.277Z,0
2017-02-05T02:35:49.865Z,0
2017-02-05T02:36:50.257Z,0
2017-02-05T02:37:50.230Z,0
2017-02-05T02:38:50.213Z,0
2017-02-05T02:39:50.199Z,0
2017-02-05T02:40:49.392Z,0
2017-02-05T02:41:50.171Z,0
2017-02-05T02:42:50.159Z,0
2017-02-05T02:43:50.138Z,0
2017-02-05T02:44:50.128Z,0
2017-02-05T02:45:50.110Z,0
2017-02-05T02:46:50.100Z,0
2017-02-05T02:47:50.082Z,0
2017-02-05T02:48:50.065Z,0
2017-02-05T02:49:50.044Z,0
2017-02-05T02:50:50.031Z,0
2017-02-05T02:51:50.022Z,0
2017-02-05T02:52:49.608Z,0
2017-02-05T02:53:49.991Z,0
2017-02-05T02:54:49.613Z,0
2017-02-05T02:55:49.957Z,0
2017-02-05T02:56:49.951Z,0
2017-02-05T02:57:49.929Z,0
2017-02-05T02:58:50.017Z,0
2017-02-05T02:59:49.501Z,0
2017-02-05T03:00:49.884Z,0
2017-02-05T03:01:49.870Z,0
2017-02-05T03:02:49.458Z,0
2017-02-05T03:03:49.841Z,0
2017-02-05T03:04:49.864Z,0
2017-02-05T03:05:49.808Z,0
2017-02-05T03:06:49.796Z,0
2017-02-05T03:07:49.385Z,0
2017-02-05T03:08:49.765Z,0
2017-02-05T03:09:49.784Z,0
2017-02-05T03:10:49.731Z,0
2017-02-05T03:11:49.717Z,0
2017-02-05T03:12:49.710Z,0
2017-02-05T03:13:49.688Z,0
2017-02-05T03:14:49.319Z,0
2017-02-05T03:15:49.259Z,0
2017-02-05T03:16:49.651Z,0
2017-02-05T03:17:49.634Z,0
2017-02-05T03:18:49.660Z,0
2017-02-05T03:19:49.601Z,0
2017-02-05T03:20:49.589Z,0
2017-02-05T03:21:49.567Z,0
2017-02-05T03:22:49.158Z,0
2017-02-05T03:23:49.137Z,0
2017-02-05T03:24:49.524Z,0
2017-02-05T03:25:49.508Z,0
2017-02-05T03:26:49.096Z,0
2017-02-05T03:27:49.478Z,0
2017-02-05T03:28:49.066Z,0
2017-02-05T03:29:49.448Z,0
2017-02-05T03:30:49.031Z,0
2017-02-05T03:31:49.415Z,0
2017-02-05T03:32:49.406Z,0
2017-02-05T03:33:49.027Z,0
2017-02-05T03:34:48.978Z,0
2017-02-05T03:35:49.361Z,0
2017-02-05T03:36:49.381Z,0
2017-02-05T03:37:49.332Z,0
2017-02-05T03:38:49.309Z,0
2017-02-05T03:39:49.301Z,0
2017-02-05T03:40:49.284Z,0
2017-02-05T03:41:49.263Z,0
2017-02-05T03:42:49.251Z,0
2017-02-05T03:43:49.242Z,0
2017-02-05T03:44:49.221Z,0
2017-02-05T03:45:49.208Z,0
2017-02-05T03:46:49.186Z,0
2017-02-05T03:47:49.182Z,0
2017-02-05T03:48:49.202Z,0
2017-02-05T03:49:49.172Z,0
2017-02-05T03:50:49.129Z,0
2017-02-05T03:51:48.726Z,0
2017-02-05T03:52:49.104Z,0
2017-02-05T03:53:48.685Z,0
2017-02-05T03:54:49.074Z,0
2017-02-05T03:55:49.091Z,0
2017-02-05T03:56:48.643Z,0
2017-02-05T03:57:49.022Z,0
2017-02-05T03:58:49.057Z,0
2017-02-05T03:59:48.997Z,0
2017-02-05T04:00:48.981Z,0
2017-02-05T04:01:48.964Z,0
2017-02-05T04:02:48.945Z,0
2017-02-05T04:03:48.539Z,0
2017-02-05T04:04:48.916Z,0
2017-02-05T04:05:48.903Z,0
2017-02-05T04:06:48.892Z,0
2017-02-05T04:07:48.873Z,0
2017-02-05T04:08:48.851Z,0
2017-02-05T04:09:48.844Z,0
2017-02-05T04:10:48.831Z,0
2017-02-05T04:11:48.869Z,0
2017-02-05T04:12:48.796Z,0
2017-02-05T04:13:48.781Z,0
2017-02-05T04:14:48.369Z,0
2017-02-05T04:15:48.751Z,0
2017-02-05T04:16:48.777Z,0
2017-02-05T04:17:48.719Z,0
2017-02-05T04:18:48.708Z,0
2017-02-05T04:19:48.684Z,0
2017-02-05T04:20:48.676Z,0
2017-02-05T04:21:48.653Z,0
2017-02-05T04:22:48.640Z,0
2017-02-05T04:23:48.626Z,0
2017-02-05T04:24:48.604Z,0
2017-02-05T04:25:48.596Z,0
2017-02-05T04:26:48.587Z,0
2017-02-05T04:27:48.576Z,0
2017-02-05T04:28:48.151Z,0
2017-02-05T04:29:48.540Z,0
2017-02-05T04:30:48.125Z,0
2017-02-05T04:31:48.509Z,0
2017-02-05T04:32:48.486Z,0
2017-02-05T04:33:48.475Z,0
2017-02-05T04:34:48.466Z,0
2017-02-05T04:35:48.049Z,0
2017-02-05T04:36:48.434Z,0
2017-02-05T04:37:48.416Z,0
2017-02-05T04:38:48.423Z,0
2017-02-05T04:39:47.987Z,0
2017-02-05T04:40:47.973Z,0
2017-02-05T04:41:47.959Z,0
2017-02-05T04:42:48.341Z,0
2017-02-05T04:43:48.324Z,0
2017-02-05T04:44:48.310Z,0
2017-02-05T04:45:48.296Z,0
2017-02-05T04:46:47.885Z,0
2017-02-05T04:47:48.265Z,0
2017-02-05T04:48:47.893Z,0
2017-02-05T04:49:48.235Z,0
2017-02-05T04:50:48.220Z,0
2017-02-05T04:51:48.212Z,0
2017-02-05T04:52:48.224Z,0
2017-02-05T04:53:47.848Z,0
2017-02-05T04:54:48.178Z,0
2017-02-05T04:55:48.145Z,0
2017-02-05T04:56:46.835Z,0
2017-02-05T04:57:46.795Z,0
2017-02-05T04:58:46.887Z,0
2017-02-05T04:59:46.770Z,0
2017-02-05T05:00:48.070Z,0
2017-02-05T05:01:48.048Z,0
2017-02-05T05:02:48.046Z,0
2017-02-05T05:03:48.022Z,0
2017-02-05T05:04:47.613Z,0
2017-02-05T05:05:47.988Z,0
2017-02-05T05:06:47.577Z,0
2017-02-05T05:07:47.967Z,0
2017-02-05T05:08:47.943Z,0
2017-02-05T05:09:47.933Z,0
2017-02-05T05:10:47.580Z,0
2017-02-05T05:11:47.900Z,0
2017-02-05T05:12:47.485Z,0
2017-02-05T05:13:47.867Z,0
2017-02-05T05:14:47.850Z,0
2017-02-05T05:15:47.835Z,0
2017-02-05T05:16:47.823Z,0
2017-02-05T05:17:47.811Z,0
2017-02-05T05:18:47.795Z,0
2017-02-05T05:19:47.778Z,0
2017-02-05T05:20:47.366Z,0
2017-02-05T05:21:47.746Z,0
2017-02-05T05:22:47.729Z,0
2017-02-05T05:23:47.724Z,0
2017-02-05T05:24:47.699Z,0
2017-02-05T05:25:47.285Z,0
2017-02-05T05:26:47.670Z,0
2017-02-05T05:27:47.657Z,0
2017-02-05T05:28:47.654Z,0
2017-02-05T05:29:47.246Z,0
2017-02-05T05:30:47.621Z,0
2017-02-05T05:31:47.615Z,0
2017-02-05T05:32:47.590Z,0
2017-02-05T05:33:47.607Z,0
2017-02-05T05:34:47.169Z,0
2017-02-05T05:35:47.550Z,0
2017-02-05T05:36:46.739Z,0
2017-02-05T05:37:47.129Z,0
2017-02-05T05:38:47.503Z,0
2017-02-05T05:39:47.094Z,0
2017-02-05T05:40:47.479Z,0
2017-02-05T05:41:47.461Z,0
2017-02-05T05:42:47.440Z,0
2017-02-05T05:43:47.430Z,0
2017-02-05T05:44:47.011Z,0
2017-02-05T05:45:47.399Z,0
2017-02-05T05:46:47.386Z,0
2017-02-05T05:47:46.970Z,0
2017-02-05T05:48:46.991Z,0
2017-02-05T05:49:46.549Z,0
2017-02-05T05:50:46.926Z,0
2017-02-05T05:51:47.308Z,0
2017-02-05T05:52:46.899Z,0
2017-02-05T05:53:47.279Z,0
2017-02-05T05:54:47.261Z,0
2017-02-05T05:55:47.246Z,0
2017-02-05T05:56:47.227Z,0
2017-02-05T05:57:46.824Z,0
2017-02-05T05:58:47.199Z,0
2017-02-05T05:59:46.794Z,0
2017-02-05T06:00:46.775Z,0
2017-02-05T06:01:47.159Z,0
2017-02-05T06:02:47.135Z,0
2017-02-05T06:03:47.126Z,0
2017-02-05T06:04:46.713Z,0
2017-02-05T06:05:46.302Z,0
2017-02-05T06:06:46.676Z,0
2017-02-05T06:07:46.661Z,0
2017-02-05T06:08:46.649Z,0
2017-02-05T06:09:46.631Z,0
2017-02-05T06:10:47.017Z,0
2017-02-05T06:11:46.612Z,0
2017-02-05T06:12:46.987Z,0
2017-02-05T06:13:46.571Z,0
2017-02-05T06:14:46.957Z,0
2017-02-05T06:15:46.541Z,0
2017-02-05T06:16:46.930Z,0
2017-02-05T06:17:46.513Z,0
2017-02-05T06:18:46.897Z,0
2017-02-05T06:19:46.877Z,0
2017-02-05T06:20:46.863Z,0
2017-02-05T06:21:46.458Z,0
2017-02-05T06:22:46.840Z,0
2017-02-05T06:23:46.416Z,0
2017-02-05T06:24:46.409Z,0
2017-02-05T06:25:46.793Z,0
2017-02-05T06:26:46.792Z,0
2017-02-05T06:27:46.758Z,0
2017-02-05T06:28:46.736Z,0
2017-02-05T06:29:46.720Z,0
2017-02-05T06:30:46.714Z,0
2017-02-05T06:31:46.694Z,0
2017-02-05T06:32:46.713Z,0
2017-02-05T06:33:46.668Z,0
2017-02-05T06:34:46.652Z,0
2017-02-05T06:35:46.644Z,0
2017-02-05T06:36:46.620Z,0
2017-02-05T06:37:46.609Z,0
2017-02-05T06:38:46.191Z,0
2017-02-05T06:39:46.188Z,0
2017-02-05T06:40:46.166Z,0
2017-02-05T06:41:46.150Z,0
2017-02-05T06:42:46.171Z,0
2017-02-05T06:43:46.119Z,0
2017-02-05T06:44:46.504Z,0
2017-02-05T06:45:46.084Z,0
2017-02-05T06:46:46.075Z,5
2017-02-05T06:47:46.091Z,5
2017-02-05T06:48:46.484Z,5
2017-02-05T06:49:46.027Z,5
2017-02-05T06:50:46.406Z,5
2017-02-05T06:51:46.388Z,5
2017-02-05T06:52:46.369Z,5
2017-02-05T06:53:46.362Z,5
2017-02-05T06:54:46.345Z,5
2017-02-05T06:55:46.336Z,5
2017-02-05T06:56:46.315Z,5
2017-02-05T06:57:46.299Z,5
2017-02-05T06:58:45.883Z,10
2017-02-05T06:59:45.872Z,10
2017-02-05T07:00:46.251Z,10
2017-02-05T07:01:46.241Z,10
2017-02-05T07:02:45.828Z,10
2017-02-05T07:03:46.243Z,10
2017-02-05T07:04:45.791Z,10
2017-02-05T07:05:46.170Z,10
2017-02-05T07:06:46.158Z,10
2017-02-05T07:07:45.751Z,10
2017-02-05T07:08:46.418Z,10
2017-02-05T07:09:46.214Z,10
2017-02-05T07:10:45.702Z,10
2017-02-05T07:11:46.087Z,10
2017-02-05T07:12:45.270Z,10
2017-02-05T07:13:46.056Z,15
2017-02-05T07:14:46.037Z,15
2017-02-05T07:15:46.029Z,15
2017-02-05T07:16:46.006Z,15
2017-02-05T07:17:45.989Z,15
2017-02-05T07:18:45.576Z,15
2017-02-05T07:19:45.971Z,15
2017-02-05T07:20:45.947Z,15
2017-02-05T07:21:45.938Z,20
2017-02-05T07:22:45.521Z,15
2017-02-05T07:23:45.503Z,20
2017-02-05T07:24:45.894Z,15
2017-02-05T07:25:45.867Z,20
2017-02-05T07:26:45.467Z,20
2017-02-05T07:27:45.834Z,20
2017-02-05T07:28:45.824Z,20
2017-02-05T07:29:45.804Z,20
2017-02-05T07:30:45.451Z,20
2017-02-05T07:31:45.780Z,20
2017-02-05T07:32:44.967Z,20
2017-02-05T07:33:45.354Z,20
2017-02-05T07:34:45.734Z,20
2017-02-05T07:35:45.373Z,20
2017-02-05T07:36:45.304Z,20
2017-02-05T07:37:45.290Z,20
2017-02-05T07:38:45.674Z,20
2017-02-05T07:39:45.656Z,25
2017-02-05T07:40:45.644Z,25
2017-02-05T07:41:45.627Z,25
2017-02-05T07:42:45.613Z,25
2017-02-05T07:43:45.598Z,30
2017-02-05T07:44:45.584Z,30
2017-02-05T07:45:45.583Z,30
2017-02-05T07:46:45.158Z,30
2017-02-05T07:47:45.538Z,30
2017-02-05T07:48:45.525Z,30
2017-02-05T07:49:45.114Z,30
2017-02-05T07:50:45.091Z,30
2017-02-05T07:51:45.478Z,30
2017-02-05T07:52:45.065Z,30
2017-02-05T07:53:45.046Z,30
2017-02-05T07:54:44.639Z,35
2017-02-05T07:55:45.417Z,35
2017-02-05T07:56:45.406Z,40
2017-02-05T07:57:44.991Z,35
2017-02-05T07:58:44.973Z,35
2017-02-05T07:59:44.564Z,40
2017-02-05T08:00:45.341Z,40
2017-02-05T08:01:45.323Z,35
2017-02-05T08:02:45.310Z,35
2017-02-05T08:03:45.297Z,35
2017-02-05T08:04:44.481Z,35
2017-02-05T08:05:44.471Z,35
2017-02-05T08:06:45.252Z,40
2017-02-05T08:07:45.232Z,40
2017-02-05T08:08:45.217Z,45
2017-02-05T08:09:45.206Z,50
2017-02-05T08:10:45.194Z,55
2017-02-05T08:11:46.051Z,55
2017-02-05T08:12:44.762Z,60
2017-02-05T08:13:44.752Z,70
2017-02-05T08:14:44.740Z,70
2017-02-05T08:15:44.369Z,65
2017-02-05T08:16:45.101Z,60
2017-02-05T08:17:45.083Z,55
2017-02-05T08:18:45.130Z,60
2017-02-05T08:19:45.055Z,60
2017-02-05T08:20:45.040Z,70
2017-02-05T08:21:44.630Z,70
2017-02-05T08:22:45.027Z,70
2017-02-05T08:23:45.033Z,65
2017-02-05T08:24:44.584Z,65
2017-02-05T08:25:45.018Z,65
2017-02-05T08:26:44.934Z,70
2017-02-05T08:27:44.915Z,70
2017-02-05T08:28:44.505Z,75
2017-02-05T08:29:44.489Z,85
2017-02-05T08:30:44.875Z,90
2017-02-05T08:31:44.463Z,100
2017-02-05T08:32:44.840Z,105
2017-02-05T08:33:44.427Z,105
2017-02-05T08:34:44.466Z,105
2017-02-05T08:35:44.797Z,105
2017-02-05T08:36:44.380Z,100
2017-02-05T08:37:44.765Z,95
2017-02-05T08:38:44.774Z,90
2017-02-05T08:39:44.342Z,85
2017-02-05T08:40:44.331Z,80
2017-02-05T08:41:44.316Z,80
2017-02-05T08:42:44.691Z,80
2017-02-05T08:43:44.282Z,85
2017-02-05T08:44:44.663Z,90
2017-02-05T08:45:44.651Z,95
2017-02-05T08:46:44.637Z,95
2017-02-05T08:47:44.622Z,95
2017-02-05T08:48:44.646Z,85
2017-02-05T08:49:44.595Z,85
2017-02-05T08:50:44.576Z,80
2017-02-05T08:51:44.565Z,80
2017-02-05T08:52:44.548Z,80
2017-02-05T08:53:44.538Z,75
2017-02-05T08:54:44.516Z,70
2017-02-05T08:55:44.506Z,70
2017-02-05T08:56:44.485Z,70
2017-02-05T08:57:44.471Z,65
2017-02-05T08:58:44.458Z,65
2017-02-05T08:59:44.447Z,65
2017-02-05T09:00:44.429Z,60
2017-02-05T09:01:44.413Z,65
2017-02-05T09:02:44.003Z,70
2017-02-05T09:03:44.387Z,75
2017-02-05T09:04:44.371Z,80
2017-02-05T09:05:44.353Z,80
2017-02-05T09:06:44.337Z,80
2017-02-05T09:07:44.329Z,80
2017-02-05T09:08:44.323Z,85
2017-02-05T09:09:44.295Z,95
2017-02-05T09:10:44.279Z,100
2017-02-05T09:11:43.871Z,100
2017-02-05T09:12:44.252Z,105
2017-02-05T09:13:43.839Z,100
2017-02-05T09:14:44.223Z,100
2017-02-05T09:15:43.806Z,100
2017-02-05T09:16:43.400Z,105
2017-02-05T09:17:44.179Z,105
2017-02-05T09:18:44.166Z,110
2017-02-05T09:19:44.158Z,115
2017-02-05T09:20:43.736Z,115
2017-02-05T09:21:44.118Z,120
2017-02-05T09:22:44.112Z,130
2017-02-05T09:23:44.086Z,125
2017-02-05T09:24:44.073Z,125
2017-02-05T09:25:44.063Z,130
2017-02-05T09:26:44.044Z,140
2017-02-05T09:27:44.036Z,135
2017-02-05T09:28:44.018Z,135
2017-02-05T09:29:44.001Z,130
2017-02-05T09:30:43.992Z,125
2017-02-05T09:31:43.580Z,125
2017-02-05T09:32:43.563Z,125
2017-02-05T09:33:43.953Z,125
2017-02-05T09:34:43.931Z,125
2017-02-05T09:35:43.915Z,120
2017-02-05T09:36:43.905Z,115
2017-02-05T09:37:43.888Z,110
2017-02-05T09:38:43.480Z,115
2017-02-05T09:39:43.861Z,110
2017-02-05T09:40:43.845Z,110
2017-02-05T09:41:43.840Z,110
2017-02-05T09:42:43.815Z,105
2017-02-05T09:43:43.795Z,105
2017-02-05T09:44:43.801Z,105
2017-02-05T09:45:43.774Z,105
2017-02-05T09:46:43.362Z,105
2017-02-05T09:47:43.744Z,105
2017-02-05T09:48:43.725Z,105
2017-02-05T09:49:43.318Z,110
2017-02-05T09:50:43.705Z,115
2017-02-05T09:51:43.690Z,130
2017-02-05T09:52:43.677Z,140
2017-02-05T09:53:43.660Z,150
2017-02-05T09:54:43.646Z,165
2017-02-05T09:55:43.237Z,175
2017-02-05T09:56:43.615Z,180
2017-02-05T09:57:43.610Z,190
2017-02-05T09:58:43.582Z,205
2017-02-05T09:59:43.570Z,210
2017-02-05T10:00:43.155Z,210
2017-02-05T10:01:43.542Z,205
2017-02-05T10:02:43.529Z,200
2017-02-05T10:03:43.516Z,200
2017-02-05T10:04:43.503Z,200
2017-02-05T10:05:43.093Z,195
2017-02-05T10:06:43.466Z,200
2017-02-05T10:07:43.461Z,205
2017-02-05T10:08:43.440Z,205
2017-02-05T10:09:43.431Z,205
2017-02-05T10:10:43.419Z,210
2017-02-05T10:11:43.403Z,215
2017-02-05T10:12:43.385Z,215
2017-02-05T10:13:43.377Z,215
2017-02-05T10:14:43.361Z,215
2017-02-05T10:15:43.346Z,210
2017-02-05T10:16:43.335Z,210
2017-02-05T10:17:43.318Z,215
2017-02-05T10:18:43.304Z,220
2017-02-05T10:19:43.290Z,215
2017-02-05T10:20:43.282Z,215
2017-02-05T10:21:43.263Z,215
2017-02-05T10:22:43.249Z,225
2017-02-05T10:23:42.834Z,245
2017-02-05T10:24:43.243Z,265
2017-02-05T10:25:43.211Z,255
2017-02-05T10:26:42.794Z,260
2017-02-05T10:27:43.183Z,280
2017-02-05T10:28:43.167Z,295
2017-02-05T10:29:42.359Z,300
2017-02-05T10:30:43.183Z,300
2017-02-05T10:31:43.150Z,300
2017-02-05T10:32:43.115Z,300
2017-02-05T10:33:43.104Z,300
2017-02-05T10:34:42.693Z,305
2017-02-05T10:35:43.078Z,305
2017-02-05T10:36:43.066Z,295
2017-02-05T10:37:42.254Z,285
2017-02-05T10:38:42.637Z,275
2017-02-05T10:39:42.636Z,275
2017-02-05T10:40:42.614Z,275
2017-02-05T10:41:43.004Z,265
2017-02-05T10:42:42.997Z,265
2017-02-05T10:43:42.970Z,270
2017-02-05T10:44:42.963Z,275
2017-02-05T10:45:42.947Z,275
2017-02-05T10:46:42.935Z,280
2017-02-05T10:47:42.534Z,270
2017-02-05T10:48:42.112Z,260
2017-02-05T10:49:42.895Z,255
2017-02-05T10:50:42.882Z,250
2017-02-05T10:51:42.479Z,245
2017-02-05T10:52:42.864Z,240
2017-02-05T10:53:42.850Z,240
2017-02-05T10:54:42.851Z,235
2017-02-05T10:55:42.419Z,240
2017-02-05T10:56:42.813Z,240
2017-02-05T10:57:42.797Z,240
2017-02-05T10:58:42.408Z,240
2017-02-05T10:59:42.764Z,235
2017-02-05T11:00:42.760Z,235
2017-02-05T11:01:42.746Z,235
2017-02-05T11:02:42.734Z,235
2017-02-05T11:03:42.723Z,240
2017-02-05T11:04:42.711Z,245
2017-02-05T11:05:42.740Z,245
2017-02-05T11:06:42.688Z,260
2017-02-05T11:07:42.665Z,275
2017-02-05T11:08:42.300Z,305
2017-02-05T11:09:42.244Z,325
2017-02-05T11:10:42.630Z,335
2017-02-05T11:11:42.619Z,355
2017-02-05T11:12:42.609Z,355
2017-02-05T11:13:42.197Z,345
2017-02-05T11:14:42.191Z,350
2017-02-05T11:15:42.171Z,350
2017-02-05T11:16:41.759Z,345
2017-02-05T11:17:42.546Z,355
2017-02-05T11:18:42.530Z,355
2017-02-05T11:19:42.124Z,340
2017-02-05T11:20:42.509Z,335
2017-02-05T11:21:42.503Z,330
2017-02-05T11:22:42.086Z,345
2017-02-05T11:23:42.469Z,345
2017-02-05T11:24:42.459Z,325
2017-02-05T11:25:42.445Z,310
2017-02-05T11:26:42.037Z,325
2017-02-05T11:27:42.429Z,315
2017-02-05T11:28:42.415Z,305
2017-02-05T11:29:42.004Z,300
2017-02-05T11:30:42.392Z,305
2017-02-05T11:31:42.375Z,295
2017-02-05T11:32:42.366Z,290
2017-02-05T11:33:42.355Z,275
2017-02-05T11:34:42.339Z,265
2017-02-05T11:35:42.329Z,250
2017-02-05T11:36:42.322Z,245
2017-02-05T11:37:41.911Z,265
2017-02-05T11:38:41.896Z,300
2017-02-05T11:39:41.892Z,325
2017-02-05T11:40:41.876Z,330
2017-02-05T11:41:42.260Z,325
2017-02-05T11:42:42.255Z,325
2017-02-05T11:43:41.840Z,325
2017-02-05T11:44:42.233Z,330
2017-02-05T11:45:42.212Z,330
2017-02-05T11:46:42.204Z,340
2017-02-05T11:47:42.195Z,345
2017-02-05T11:48:42.188Z,345
2017-02-05T11:49:42.168Z,355
2017-02-05T11:50:42.163Z,355
2017-02-05T11:51:41.753Z,355
2017-02-05T11:52:42.143Z,335
2017-02-05T11:53:42.159Z,325
2017-02-05T11:54:42.115Z,310
2017-02-05T11:55:42.102Z,295
2017-02-05T11:56:42.092Z,305
2017-02-05T11:57:42.121Z,320
2017-02-05T11:58:41.678Z,325
2017-02-05T11:59:41.664Z,315
2017-02-05T12:00:41.650Z,310
2017-02-05T12:01:41.642Z,315
2017-02-05T12:02:41.630Z,315
2017-02-05T12:03:41.617Z,320
2017-02-05T12:04:42.004Z,325
2017-02-05T12:05:41.592Z,335
2017-02-05T12:06:41.586Z,285
2017-02-05T12:07:41.573Z,270
2017-02-05T12:08:41.961Z,265
2017-02-05T12:09:41.549Z,270
2017-02-05T12:10:41.541Z,255
2017-02-05T12:11:41.531Z,225
2017-02-05T12:12:41.519Z,210
2017-02-05T12:13:41.503Z,195
2017-02-05T12:14:41.895Z,190
2017-02-05T12:15:41.487Z,195
2017-02-05T12:16:41.076Z,205
2017-02-05T12:17:41.462Z,215
2017-02-05T12:18:41.844Z,215
2017-02-05T12:19:41.845Z,200
2017-02-05T12:20:41.826Z,175
2017-02-05T12:21:41.856Z,155
2017-02-05T12:22:41.800Z,145
2017-02-05T12:23:41.393Z,150
2017-02-05T12:24:41.779Z,145
2017-02-05T12:25:41.769Z,140
2017-02-05T12:26:41.355Z,140
2017-02-05T12:27:41.738Z,150
2017-02-05T12:28:41.730Z,145
2017-02-05T12:29:41.715Z,150
2017-02-05T12:30:41.709Z,145
2017-02-05T12:31:41.693Z,140
2017-02-05T12:32:41.686Z,125
2017-02-05T12:33:41.670Z,120
2017-02-05T12:34:41.658Z,120
2017-02-05T12:35:41.649Z,130
2017-02-05T12:36:41.633Z,140
2017-02-05T12:37:41.625Z,145
2017-02-05T12:38:41.234Z,150
2017-02-05T12:39:41.598Z,150
2017-02-05T12:40:41.587Z,150
2017-02-05T12:41:41.176Z,140
2017-02-05T12:42:41.563Z,135
2017-02-05T12:43:41.548Z,140
2017-02-05T12:44:41.540Z,150
2017-02-05T12:45:41.528Z,170
2017-02-05T12:46:41.508Z,185
2017-02-05T12:47:41.500Z,180
2017-02-05T12:48:41.084Z,185
2017-02-05T12:49:41.474Z,180
2017-02-05T12:50:41.459Z,180
2017-02-05T12:51:41.445Z,170
2017-02-05T12:52:41.044Z,160
2017-02-05T12:53:41.420Z,150
2017-02-05T12:54:41.409Z,150
2017-02-05T12:55:41.401Z,150
2017-02-05T12:56:41.380Z,155
2017-02-05T12:57:41.371Z,165
2017-02-05T12:58:41.357Z,170
2017-02-05T12:59:41.340Z,170
2017-02-05T13:00:40.940Z,170
2017-02-05T13:01:41.326Z,185
2017-02-05T13:02:40.909Z,190
2017-02-05T13:03:41.296Z,195
2017-02-05T13:04:41.282Z,200
2017-02-05T13:05:41.271Z,205
2017-02-05T13:06:40.864Z,205
2017-02-05T13:07:40.885Z,205
2017-02-05T13:08:40.830Z,220
2017-02-05T13:09:41.216Z,210
2017-02-05T13:10:41.201Z,210
2017-02-05T13:11:41.186Z,210
2017-02-05T13:12:40.780Z,205
2017-02-05T13:13:41.167Z,200
2017-02-05T13:14:41.157Z,185
2017-02-05T13:15:41.142Z,175
2017-02-05T13:16:41.126Z,170
2017-02-05T13:17:40.716Z,160
2017-02-05T13:18:41.147Z,150
2017-02-05T13:19:41.094Z,135
2017-02-05T13:20:41.076Z,140
2017-02-05T13:21:41.073Z,135
2017-02-05T13:22:41.058Z,130
2017-02-05T13:23:41.051Z,135
2017-02-05T13:24:41.027Z,150
2017-02-05T13:25:41.013Z,140
2017-02-05T13:26:41.000Z,130
2017-02-05T13:27:40.990Z,125
2017-02-05T13:28:40.981Z,120
2017-02-05T13:29:40.970Z,125
2017-02-05T13:30:40.963Z,120
2017-02-05T13:31:40.945Z,120
2017-02-05T13:32:40.927Z,120
2017-02-05T13:33:40.914Z,120
2017-02-05T13:34:40.904Z,120
2017-02-05T13:35:40.895Z,115
2017-02-05T13:36:40.884Z,120
2017-02-05T13:37:40.866Z,125
2017-02-05T13:38:40.852Z,130
2017-02-05T13:39:40.439Z,135
2017-02-05T13:40:40.829Z,140
2017-02-05T13:41:40.417Z,135
2017-02-05T13:42:40.799Z,130
2017-02-05T13:43:40.397Z,130
2017-02-05T13:44:40.777Z,135
2017-02-05T13:45:40.764Z,135
2017-02-05T13:46:40.750Z,135
2017-02-05T13:47:40.738Z,140
2017-02-05T13:48:40.722Z,140
2017-02-05T13:49:40.709Z,145
2017-02-05T13:50:40.694Z,150
2017-02-05T13:51:40.686Z,150
2017-02-05T13:52:40.284Z,150
2017-02-05T13:53:40.658Z,145
2017-02-05T13:54:40.255Z,145
2017-02-05T13:55:40.242Z,145
2017-02-05T13:56:40.224Z,150
2017-02-05T13:57:40.608Z,150
2017-02-05T13:58:40.599Z,145
2017-02-05T13:59:40.189Z,145
2017-02-05T14:00:40.573Z,140
2017-02-05T14:01:40.563Z,140
2017-02-05T14:02:40.551Z,135
2017-02-05T14:03:39.344Z,125
2017-02-05T14:04:40.521Z,120
2017-02-05T14:05:40.505Z,115
2017-02-05T14:06:39.703Z,120
2017-02-05T14:07:40.481Z,115
2017-02-05T14:08:40.470Z,115
2017-02-05T14:09:40.461Z,115
2017-02-05T14:10:40.443Z,115
2017-02-05T14:11:40.433Z,115
2017-02-05T14:12:40.470Z,115
2017-02-05T14:13:40.009Z,115
2017-02-05T14:14:40.396Z,115
2017-02-05T14:15:39.590Z,115
2017-02-05T14:16:40.368Z,110
2017-02-05T14:17:39.964Z,110
2017-02-05T14:18:40.347Z,110
2017-02-05T14:19:40.363Z,105