createdAt,value
2023-04-28T00:00:09.820Z,4.06
2023-04-28T00:02:38.950Z,4.05
2023-04-28T00:05:10.692Z,4.05
2023-04-28T00:07:39.928Z,4.08
2023-04-28T00:10:11.559Z,4.06
2023-04-28T00:12:49.192Z,4.03
2023-04-28T00:15:18.023Z,4.03
2023-04-28T00:17:46.308Z,4.01
2023-04-28T00:20:14.917Z,4.01
2023-04-28T00:22:43.337Z,3.99
2023-04-28T00:25:13.157Z,3.98
2023-04-28T00:27:42.541Z,4.01
2023-04-28T00:30:11.864Z,4.02
2023-04-28T00:32:40.254Z,4.02
2023-04-28T00:35:08.888Z,4.03
2023-04-28T00:37:38.539Z,4.02
2023-04-28T00:40:08.641Z,4.02
2023-04-28T00:42:38.049Z,4.02
2023-04-28T00:45:08.753Z,4.03
2023-04-28T00:47:41.645Z,4.06
2023-04-28T00:50:11.816Z,4.02
2023-04-28T00:52:40.615Z,4.03
2023-04-28T00:55:11.764Z,4.01
2023-04-28T00:57:40.881Z,4.01
2023-04-28T01:00:13.523Z,3.98
2023-04-28T01:02:42.284Z,3.97
2023-04-28T01:05:10.856Z,3.97
2023-04-28T01:07:39.126Z,3.94
2023-04-28T01:10:12.054Z,3.92
2023-04-28T01:12:40.694Z,3.88
2023-04-28T01:15:13.621Z,3.89
2023-04-28T01:17:43.253Z,3.89
2023-04-28T01:20:16.085Z,3.85
2023-04-28T01:22:45.192Z,3.84
2023-04-28T01:25:14.649Z,3.85
2023-04-28T01:27:45.008Z,3.82
2023-04-28T01:30:13.986Z,3.81
2023-04-28T01:32:42.332Z,3.82
2023-04-28T01:35:11.040Z,3.82
2023-04-28T01:37:39.221Z,3.81
2023-04-28T01:40:08.485Z,3.84
2023-04-28T01:42:38.405Z,3.82
2023-04-28T01:45:09.115Z,3.80
2023-04-28T01:47:39.827Z,3.82
2023-04-28T01:50:09.971Z,3.81
2023-04-28T01:52:40.377Z,3.84
2023-04-28T01:55:10.114Z,3.85
2023-04-28T01:57:39.885Z,3.85
2023-04-28T02:00:10.968Z,3.88
2023-04-28T02:02:41.501Z,3.88
2023-04-28T02:05:12.162Z,3.88
2023-04-28T02:07:40.197Z,3.85
2023-04-28T02:10:09.122Z,3.88
2023-04-28T02:12:37.732Z,3.92
2023-04-28T02:15:09.787Z,3.94
2023-04-28T02:17:42.349Z,3.91
2023-04-28T02:20:12.529Z,3.92
2023-04-28T02:22:42.694Z,3.94
2023-04-28T02:25:14.346Z,3.98
2023-04-28T02:27:42.876Z,3.98
2023-04-28T02:30:13.940Z,3.98
2023-04-28T02:32:42.855Z,3.97
2023-04-28T02:35:13.548Z,3.99
2023-04-28T02:37:41.819Z,3.98
2023-04-28T02:40:11.176Z,4.01
2023-04-28T02:42:40.086Z,4.02
2023-04-28T02:45:10.561Z,4.08
2023-04-28T02:47:41.489Z,4.10
2023-04-28T02:50:12.447Z,4.13
2023-04-28T02:52:40.666Z,4.13
2023-04-28T02:55:10.356Z,4.13
2023-04-28T02:57:38.993Z,4.16
2023-04-28T03:00:08.679Z,4.16
2023-04-28T03:02:36.832Z,4.18
2023-04-28T03:05:08.839Z,4.18
2023-04-28T03:07:37.904Z,4.23
2023-04-28T03:10:08.644Z,4.23
2023-04-28T03:12:38.736Z,4.28
2023-04-28T03:15:11.140Z,4.28
2023-04-28T03:17:42.371Z,4.28
2023-04-28T03:20:13.145Z,4.28
2023-04-28T03:22:41.399Z,4.33
2023-04-28T03:25:09.976Z,4.33
2023-04-28T03:27:41.318Z,4.33
2023-04-28T03:30:11.877Z,4.35
2023-04-28T03:32:40.248Z,4.36
2023-04-28T03:35:09.791Z,4.38
2023-04-28T03:37:39.733Z,4.32
2023-04-28T03:40:10.488Z,4.32
2023-04-28T03:42:39.525Z,4.32
2023-04-28T03:45:08.947Z,4.29
2023-04-28T03:47:37.453Z,4.30
2023-04-28T03:50:15.185Z,4.30
2023-04-28T03:52:46.499Z,4.28
2023-04-28T03:55:32.567Z,4.29
2023-04-28T03:58:01.598Z,4.26
2023-04-28T04:00:30.737Z,4.25
2023-04-28T04:03:01.920Z,4.28
2023-04-28T04:05:31.160Z,4.30
2023-04-28T04:08:00.896Z,4.30
2023-04-28T04:10:31.472Z,4.33
2023-04-28T04:13:00.092Z,4.43
2023-04-28T04:15:29.096Z,4.60
2023-04-28T04:17:58.070Z,4.78
2023-04-28T04:20:27.162Z,5.03
2023-04-28T04:22:57.541Z,5.21
2023-04-28T04:25:27.757Z,5.43
2023-04-28T04:27:56.454Z,5.66
2023-04-28T04:30:25.539Z,5.76
2023-04-28T04:32:54.465Z,5.77
2023-04-28T04:35:25.932Z,5.78
2023-04-28T04:37:56.546Z,5.86
2023-04-28T04:40:25.716Z,5.91
2023-04-28T04:42:55.211Z,5.97
2023-04-28T04:45:23.651Z,6.20
2023-04-28T04:47:52.367Z,6.53
2023-04-28T04:50:24.089Z,6.82
2023-04-28T04:52:54.457Z,6.97
2023-04-28T04:55:22.621Z,7.11
2023-04-28T04:57:51.563Z,7.36
2023-04-28T05:00:25.025Z,7.66
2023-04-28T05:02:53.322Z,7.87
2023-04-28T05:05:22.865Z,8.33
2023-04-28T05:07:51.491Z,8.69
2023-04-28T05:10:19.927Z,8.98
2023-04-28T05:12:49.130Z,9.44
2023-04-28T05:15:17.680Z,9.68
2023-04-28T05:17:47.171Z,9.94
2023-04-28T05:20:16.295Z,10.12
2023-04-28T05:22:44.674Z,10.37
2023-04-28T05:25:13.068Z,10.33
2023-04-28T05:27:41.656Z,10.61
2023-04-28T05:30:11.401Z,10.83
2023-04-28T05:32:40.056Z,10.91
2023-04-28T05:35:10.577Z,11.10
2023-04-28T05:37:43.932Z,11.26
2023-04-28T05:40:12.685Z,11.35
2023-04-28T05:42:43.864Z,11.35
2023-04-28T05:45:14.169Z,11.39
2023-04-28T05:47:42.522Z,11.38
2023-04-28T05:50:17.599Z,11.04
2023-04-28T05:52:46.390Z,10.42
2023-04-28T05:55:19.646Z,10.43
2023-04-28T05:57:58.490Z,10.78
2023-04-28T06:00:33.950Z,11.19
2023-04-28T06:03:03.499Z,11.71
2023-04-28T06:05:35.507Z,11.93
2023-04-28T06:08:29.153Z,12.04
2023-04-28T06:11:00.481Z,11.73
2023-04-28T06:13:35.496Z,12.15
2023-04-28T06:16:04.009Z,12.35
2023-04-28T06:18:33.073Z,12.31
2023-04-28T06:21:15.647Z,12.26
2023-04-28T06:23:50.123Z,12.04
2023-04-28T06:26:20.889Z,12.11
2023-04-28T06:28:54.491Z,12.36
2023-04-28T06:31:23.121Z,12.87
2023-04-28T06:33:51.518Z,12.93
2023-04-28T06:36:22.407Z,13.20
2023-04-28T06:38:51.372Z,13.42
2023-04-28T06:41:19.631Z,13.66
2023-04-28T06:43:48.153Z,13.85
2023-04-28T06:46:16.310Z,13.92
2023-04-28T06:48:45.635Z,13.59
2023-04-28T06:51:16.527Z,12.94
2023-04-28T06:53:46.525Z,12.80
2023-04-28T06:56:16.755Z,12.80
2023-04-28T06:58:45.088Z,12.69
2023-04-28T07:01:14.935Z,12.36
2023-04-28T07:03:49.299Z,12.42
2023-04-28T07:06:32.350Z,12.79
2023-04-28T07:09:03.021Z,13.20
2023-04-28T07:11:35.400Z,13.11
2023-04-28T07:14:03.548Z,13.11
2023-04-28T07:16:32.046Z,13.11
2023-04-28T07:19:00.505Z,13.19
2023-04-28T07:21:29.636Z,13.34
2023-04-28T07:23:58.701Z,13.49
2023-04-28T07:26:28.836Z,13.42
2023-04-28T07:28:57.086Z,13.52
2023-04-28T07:31:29.031Z,13.55
2023-04-28T07:33:58.299Z,13.24
2023-04-28T07:36:27.024Z,13.28
2023-04-28T07:38:55.703Z,13.24
2023-04-28T07:41:23.980Z,13.34
2023-04-28T07:43:55.650Z,13.35
2023-04-28T07:46:25.598Z,13.38
2023-04-28T07:48:54.363Z,13.55
2023-04-28T07:51:24.321Z,13.51
2023-04-28T07:53:53.522Z,13.62
2023-04-28T07:56:24.780Z,13.89
2023-04-28T07:58:54.619Z,14.17
2023-04-28T08:01:23.141Z,13.93
2023-04-28T08:03:51.840Z,13.69
2023-04-28T08:06:20.341Z,13.62
2023-04-28T08:08:49.381Z,13.82
2023-04-28T08:11:19.320Z,13.82
2023-04-28T08:13:48.059Z,13.85
2023-04-28T08:16:18.327Z,13.96
2023-04-28T08:18:47.227Z,14.14
2023-04-28T08:21:15.431Z,14.12
2023-04-28T08:23:43.584Z,14.45
2023-04-28T08:26:11.937Z,14.74
2023-04-28T08:28:40.262Z,14.75
2023-04-28T08:31:08.433Z,14.81
2023-04-28T08:33:38.050Z,14.75
2023-04-28T08:36:06.479Z,14.96
2023-04-28T08:38:34.895Z,15.25
2023-04-28T08:41:05.612Z,15.15
2023-04-28T08:43:34.796Z,14.99
2023-04-28T08:46:08.402Z,14.96
2023-04-28T08:48:41.646Z,15.02
2023-04-28T08:51:10.034Z,15.13
2023-04-28T08:54:11.274Z,15.22
2023-04-28T08:56:35.266Z,15.13
2023-04-28T08:59:07.690Z,15.22
2023-04-28T09:01:38.170Z,15.49
2023-04-28T09:04:12.471Z,15.65
2023-04-28T09:06:42.434Z,15.58
2023-04-28T09:09:21.304Z,15.71
2023-04-28T09:11:53.800Z,15.57
2023-04-28T09:14:22.542Z,15.47
2023-04-28T09:16:51.828Z,15.63
2023-04-28T09:19:22.188Z,15.53
2023-04-28T09:21:52.181Z,15.46
2023-04-28T09:24:30.840Z,15.56
2023-04-28T09:26:59.285Z,15.64
2023-04-28T09:29:27.863Z,15.64
2023-04-28T09:31:56.416Z,15.85
2023-04-28T09:34:25.856Z,16.06
2023-04-28T09:36:54.173Z,16.04
2023-04-28T09:39:30.588Z,16.29
2023-04-28T09:42:03.556Z,16.02
2023-04-28T09:44:31.639Z,16.06
2023-04-28T09:47:01.385Z,16.71
2023-04-28T09:49:54.964Z,16.87
2023-04-28T09:52:23.442Z,17.21
2023-04-28T09:54:55.601Z,16.77
2023-04-28T09:57:24.662Z,16.33
2023-04-28T09:59:58.081Z,16.47
2023-04-28T10:04:59.883Z,17.01
2023-04-28T10:07:30.719Z,17.55
2023-04-28T10:09:59.574Z,17.89
2023-04-28T10:12:27.954Z,17.58
2023-04-28T10:14:57.372Z,17.24
2023-04-28T10:17:27.931Z,16.98
2023-04-28T10:19:57.267Z,17.07
2023-04-28T10:22:43.966Z,17.38
2023-04-28T10:25:27.241Z,17.49
2023-04-28T10:28:00.293Z,17.28
2023-04-28T10:30:33.075Z,17.05
2023-04-28T10:33:24.106Z,17.04
2023-04-28T10:35:54.912Z,17.15
2023-04-28T10:38:27.164Z,17.19
2023-04-28T10:41:01.112Z,17.31
2023-04-28T10:43:40.123Z,17.21
2023-04-28T10:46:12.621Z,16.98
2023-04-28T10:48:57.139Z,16.81
2023-04-28T10:51:33.296Z,16.52
2023-04-28T10:54:16.953Z,16.70
2023-04-28T10:57:20.807Z,16.95
2023-04-28T10:59:50.450Z,16.79
2023-04-28T11:02:44.370Z,16.88
2023-04-28T11:05:20.414Z,17.10
2023-04-28T11:08:45.869Z,17.02
2023-04-28T11:11:23.892Z,16.70
2023-04-28T11:13:52.197Z,16.33
2023-04-28T11:16:22.596Z,16.52
2023-04-28T11:18:59.460Z,16.80
2023-04-28T11:21:29.647Z,16.67
2023-04-28T11:24:02.280Z,16.52
2023-04-28T11:26:32.200Z,16.64
2023-04-28T11:29:03.757Z,16.67
2023-04-28T11:31:33.835Z,16.83
2023-04-28T11:34:05.283Z,16.79
2023-04-28T11:36:37.531Z,16.69
2023-04-28T11:39:09.095Z,16.81
2023-04-28T11:41:44.464Z,16.88
2023-04-28T11:44:13.909Z,16.77
2023-04-28T11:46:51.708Z,16.83
2023-04-28T11:49:21.375Z,16.80
2023-04-28T11:51:50.596Z,16.85
2023-04-28T11:54:23.553Z,16.80
2023-04-28T11:56:54.844Z,16.84
2023-04-28T11:59:27.085Z,16.97
2023-04-28T12:02:01.188Z,17.12
2023-04-28T12:04:31.920Z,17.16
2023-04-28T12:07:03.146Z,17.15
2023-04-28T12:09:32.929Z,17.22
2023-04-28T12:12:04.756Z,17.31
2023-04-28T12:14:54.524Z,17.27
2023-04-28T12:17:26.470Z,17.41
2023-04-28T12:19:55.409Z,17.65
2023-04-28T12:22:24.226Z,17.79
2023-04-28T12:25:11.309Z,17.79
2023-04-28T12:27:41.763Z,17.79
2023-04-28T12:30:29.095Z,17.81
2023-04-28T12:32:58.962Z,17.63
2023-04-28T12:35:28.632Z,17.59
2023-04-28T12:37:58.588Z,17.63
2023-04-28T12:40:27.472Z,17.60
2023-04-28T12:42:58.015Z,17.53
2023-04-28T12:45:26.562Z,17.52
2023-04-28T12:47:57.008Z,17.42
2023-04-28T12:50:26.014Z,17.34
2023-04-28T12:53:00.004Z,17.15
2023-04-28T12:55:30.542Z,17.10
2023-04-28T12:58:01.089Z,17.10
2023-04-28T13:00:29.971Z,17.12
2023-04-28T13:02:58.777Z,17.11
2023-04-28T13:05:27.224Z,17.11
2023-04-28T13:07:55.570Z,17.11
2023-04-28T13:10:23.729Z,17.19
2023-04-28T13:12:51.984Z,17.22
2023-04-28T13:15:23.401Z,17.18
2023-04-28T13:17:51.605Z,17.10
2023-04-28T13:20:20.107Z,16.97
2023-04-28T13:22:49.612Z,16.94
2023-04-28T13:25:18.043Z,16.85
2023-04-28T13:27:48.575Z,16.70
2023-04-28T13:30:18.888Z,16.60
2023-04-28T13:32:48.716Z,16.55
2023-04-28T13:35:17.701Z,16.37
2023-04-28T13:37:46.161Z,16.29
2023-04-28T13:40:14.657Z,16.05
2023-04-28T13:42:42.799Z,15.91
2023-04-28T13:45:14.459Z,15.74
2023-04-28T13:47:47.077Z,15.64
2023-04-28T13:50:18.095Z,15.56
2023-04-28T13:52:48.678Z,15.51
2023-04-28T13:55:18.535Z,15.56
2023-04-28T13:57:48.246Z,15.60
2023-04-28T14:00:17.690Z,15.58
2023-04-28T14:02:46.419Z,15.63
2023-04-28T14:05:17.193Z,15.65
2023-04-28T14:07:47.496Z,15.68
2023-04-28T14:10:19.819Z,15.70
2023-04-28T14:12:48.019Z,15.74
2023-04-28T14:15:18.684Z,15.67
2023-04-28T14:17:49.716Z,15.68
2023-04-28T14:20:19.257Z,15.67
2023-04-28T14:22:55.852Z,15.68
2023-04-28T14:25:26.628Z,15.60
2023-04-28T14:27:56.855Z,15.53
2023-04-28T14:30:36.181Z,15.47
2023-04-28T14:33:05.094Z,15.39
2023-04-28T14:35:35.857Z,15.22
2023-04-28T14:38:04.852Z,15.06
2023-04-28T14:40:34.586Z,14.96
2023-04-28T14:43:03.063Z,14.77
2023-04-28T14:45:32.934Z,14.60
2023-04-28T14:48:03.668Z,14.45
2023-04-28T14:50:32.086Z,14.41
2023-04-28T14:53:05.575Z,14.45
2023-04-28T14:55:37.271Z,14.47
2023-04-28T14:58:06.129Z,14.47
2023-04-28T15:00:37.380Z,14.42
2023-04-28T15:03:07.516Z,14.41
2023-04-28T15:05:35.635Z,14.36
2023-04-28T15:08:05.897Z,14.31
2023-04-28T15:10:38.982Z,14.28
2023-04-28T15:13:24.424Z,14.23
2023-04-28T15:15:59.098Z,14.16
2023-04-28T15:18:35.531Z,14.13
2023-04-28T15:21:06.100Z,14.09
2023-04-28T15:23:43.934Z,14.09
2023-04-28T15:26:22.496Z,14.14
2023-04-28T15:28:53.841Z,14.12
2023-04-28T15:31:24.305Z,14.03
2023-04-28T15:33:52.716Z,13.89
2023-04-28T15:36:21.151Z,13.83
2023-04-28T15:39:02.053Z,13.76
2023-04-28T15:41:30.335Z,13.68
2023-04-28T15:43:58.396Z,13.65
2023-04-28T15:46:28.949Z,13.69
2023-04-28T15:49:09.996Z,13.73
2023-04-28T15:51:40.396Z,13.83
2023-04-28T15:54:13.463Z,13.89
2023-04-28T15:56:46.137Z,13.86
2023-04-28T15:59:22.945Z,13.95
2023-04-28T16:01:52.068Z,13.93
2023-04-28T16:04:20.515Z,13.93
2023-04-28T16:06:57.869Z,13.95
2023-04-28T16:09:33.897Z,13.95
2023-04-28T16:12:19.105Z,13.90
2023-04-28T16:14:51.439Z,13.93
2023-04-28T16:17:26.533Z,13.90
2023-04-28T16:20:05.546Z,13.89
2023-04-28T16:22:36.874Z,13.89
2023-04-28T16:25:13.286Z,13.89
2023-04-28T16:27:44.594Z,13.89
2023-04-28T16:30:17.963Z,13.90
2023-04-28T16:32:48.158Z,13.86
2023-04-28T16:35:16.455Z,13.83
2023-04-28T16:37:45.290Z,13.83
2023-04-28T16:40:15.276Z,13.78
2023-04-28T16:42:46.517Z,13.75
2023-04-28T16:45:27.998Z,13.68
2023-04-28T16:47:59.011Z,13.61
2023-04-28T16:50:32.612Z,13.59
2023-04-28T16:53:12.282Z,13.58
2023-04-28T16:55:41.946Z,13.52
2023-04-28T16:58:10.195Z,13.41
2023-04-28T17:00:40.520Z,13.32
2023-04-28T17:03:09.772Z,13.24
2023-04-28T17:05:38.031Z,13.16
2023-04-28T17:08:06.953Z,13.14
2023-04-28T17:10:38.712Z,13.08
2023-04-28T17:13:23.166Z,13.04
2023-04-28T17:16:07.306Z,13.00
2023-04-28T17:18:36.962Z,12.93
2023-04-28T17:21:06.262Z,12.91
2023-04-28T17:23:36.169Z,12.89
2023-04-28T17:26:09.886Z,12.86
2023-04-28T17:28:51.860Z,12.79
2023-04-28T17:31:21.878Z,12.79
2023-04-28T17:33:54.797Z,12.77
2023-04-28T17:36:37.654Z,12.80
2023-04-28T17:39:09.536Z,12.80
2023-04-28T17:41:37.737Z,12.79
2023-04-28T17:44:10.441Z,12.75
2023-04-28T17:46:39.067Z,12.70
2023-04-28T17:49:14.805Z,12.68
2023-04-28T17:51:42.778Z,12.63
2023-04-28T17:54:10.858Z,12.62
2023-04-28T17:56:42.702Z,12.58
2023-04-28T17:59:19.049Z,12.52
2023-04-28T18:01:50.242Z,12.52
2023-04-28T18:04:21.783Z,12.51
2023-04-28T18:06:50.145Z,12.48
2023-04-28T18:09:18.699Z,12.45
2023-04-28T18:12:09.266Z,12.38
2023-04-28T18:14:44.316Z,12.35
2023-04-28T18:17:12.831Z,12.32
2023-04-28T18:19:42.044Z,12.26
2023-04-28T18:22:12.489Z,12.21
2023-04-28T18:24:40.949Z,12.17
2023-04-28T18:27:09.247Z,12.11
2023-04-28T18:29:37.488Z,12.10
2023-04-28T18:32:08.143Z,12.08
2023-04-28T18:34:37.717Z,12.01
2023-04-28T18:37:09.971Z,12.05
2023-04-28T18:39:40.328Z,12.01
2023-04-28T18:42:08.900Z,11.97
2023-04-28T18:44:41.251Z,11.97
2023-04-28T18:47:13.020Z,12.00
2023-04-28T18:49:42.750Z,12.00
2023-04-28T18:52:11.132Z,12.04
2023-04-28T18:54:44.346Z,12.03
2023-04-28T18:57:15.291Z,12.04
2023-04-28T18:59:44.653Z,12.07
2023-04-28T19:02:14.605Z,12.10
2023-04-28T19:04:44.081Z,12.15
2023-04-28T19:07:12.655Z,12.20
2023-04-28T19:09:42.399Z,12.20
2023-04-28T19:12:10.825Z,12.25
2023-04-28T19:14:39.225Z,12.25
2023-04-28T19:17:07.710Z,12.29
2023-04-28T19:19:38.238Z,12.28
2023-04-28T19:22:08.591Z,12.29
2023-04-28T19:24:37.598Z,12.28
2023-04-28T19:27:15.593Z,12.29
2023-04-28T19:29:44.984Z,12.31
2023-04-28T19:32:13.428Z,12.29
2023-04-28T19:34:43.687Z,12.29
2023-04-28T19:37:12.995Z,12.31
2023-04-28T19:39:41.881Z,12.29
2023-04-28T19:42:10.584Z,12.25
2023-04-28T19:44:38.872Z,12.26
2023-04-28T19:47:07.552Z,12.22
2023-04-28T19:49:37.534Z,12.22
2023-04-28T19:52:07.048Z,12.21
2023-04-28T19:54:37.197Z,12.20
2023-04-28T19:57:05.513Z,12.17
2023-04-28T19:59:33.842Z,12.18
2023-04-28T20:02:04.023Z,12.18
2023-04-28T20:04:32.517Z,12.17
2023-04-28T20:07:01.278Z,12.18
2023-04-28T20:09:30.636Z,12.14
2023-04-28T20:12:00.572Z,12.14
2023-04-28T20:14:29.457Z,12.12
2023-04-28T20:16:58.558Z,12.12
2023-04-28T20:19:27.092Z,12.12
2023-04-28T20:21:56.178Z,12.14
2023-04-28T20:24:24.296Z,12.11
2023-04-28T20:26:54.747Z,12.10
2023-04-28T20:29:23.077Z,12.08
2023-04-28T20:31:53.963Z,12.10
2023-04-28T20:34:22.730Z,12.07
2023-04-28T20:36:52.938Z,12.04
2023-04-28T20:39:25.195Z,12.04
2023-04-28T20:42:02.088Z,12.03
2023-04-28T20:44:32.958Z,12.03
2023-04-28T20:47:05.597Z,12.00
2023-04-28T20:49:36.618Z,12.00
2023-04-28T20:52:05.196Z,12.01
2023-04-28T20:54:36.400Z,11.98
2023-04-28T20:57:06.652Z,12.00
2023-04-28T20:59:35.928Z,12.00
2023-04-28T21:02:04.226Z,12.00
2023-04-28T21:04:33.921Z,11.97
2023-04-28T21:07:02.768Z,12.01
2023-04-28T21:09:30.944Z,11.98
2023-04-28T21:12:01.276Z,11.98
2023-04-28T21:14:32.107Z,11.98
2023-04-28T21:17:02.466Z,11.97
2023-04-28T21:19:30.530Z,11.94
2023-04-28T21:21:58.730Z,11.95
2023-04-28T21:24:27.572Z,11.94
2023-04-28T21:26:55.786Z,11.93
2023-04-28T21:29:24.382Z,11.91
2023-04-28T21:31:55.081Z,11.93
2023-04-28T21:34:24.343Z,11.90
2023-04-28T21:36:52.902Z,11.91
2023-04-28T21:39:22.869Z,11.87
2023-04-28T21:41:51.204Z,11.84
2023-04-28T21:44:19.845Z,11.84
2023-04-28T21:46:48.354Z,11.86
2023-04-28T21:49:18.079Z,11.83
2023-04-28T21:51:46.471Z,11.84
2023-04-28T21:54:14.941Z,11.82
2023-04-28T21:56:43.559Z,11.82
2023-04-28T21:59:13.695Z,11.80
2023-04-28T22:01:43.112Z,11.79
2023-04-28T22:04:11.823Z,11.80
2023-04-28T22:06:42.368Z,11.80
2023-04-28T22:09:10.391Z,11.80
2023-04-28T22:11:39.782Z,11.82
2023-04-28T22:14:08.589Z,11.80
2023-04-28T22:16:37.143Z,11.79
2023-04-28T22:19:08.199Z,11.79
2023-04-28T22:21:36.414Z,11.79
2023-04-28T22:24:08.187Z,11.77
2023-04-28T22:26:37.535Z,11.74
2023-04-28T22:29:08.685Z,11.73
2023-04-28T22:31:38.383Z,11.73
2023-04-28T22:34:11.053Z,11.73
2023-04-28T22:36:40.648Z,11.73
2023-04-28T22:39:11.914Z,11.71
2023-04-28T22:41:40.060Z,11.71
2023-04-28T22:44:08.140Z,11.69
2023-04-28T22:46:36.301Z,11.70
2023-04-28T22:49:04.936Z,11.69
2023-04-28T22:51:33.665Z,11.64
2023-04-28T22:54:02.623Z,11.69
2023-04-28T22:56:33.242Z,11.66
2023-04-28T22:59:01.689Z,11.66
2023-04-28T23:01:31.988Z,11.64
2023-04-28T23:04:00.559Z,11.64
2023-04-28T23:06:29.068Z,11.62
2023-04-28T23:08:58.348Z,11.60
2023-04-28T23:11:26.837Z,11.62
2023-04-28T23:13:56.909Z,11.62
2023-04-28T23:16:25.300Z,11.60
2023-04-28T23:18:53.587Z,11.59
2023-04-28T23:21:24.619Z,11.56
2023-04-28T23:23:54.686Z,11.56
2023-04-28T23:26:24.850Z,11.56
2023-04-28T23:28:53.817Z,11.53
2023-04-28T23:31:24.558Z,11.56
2023-04-28T23:33:55.189Z,11.52
2023-04-28T23:36:26.099Z,11.50
2023-04-28T23:38:54.498Z,11.52
2023-04-28T23:41:23.721Z,11.49
2023-04-28T23:43:54.540Z,11.46
2023-04-28T23:46:25.253Z,11.40
2023-04-28T23:48:54.732Z,11.35
2023-04-28T23:51:22.789Z,11.28
2023-04-28T23:53:50.841Z,11.25
2023-04-28T23:56:19.329Z,11.21
2023-04-28T23:58:48.989Z,11.21
