createdAt,value
2019-03-17T00:00:50.737Z,25.53
2019-03-17T00:03:19.968Z,15.83
2019-03-17T00:05:49.545Z,13.47
2019-03-17T00:08:19.567Z,9.80
2019-03-17T00:10:49.260Z,16.87
2019-03-17T00:13:18.962Z,14.03
2019-03-17T00:15:48.711Z,10.97
2019-03-17T00:18:18.448Z,14.87
2019-03-17T00:20:48.221Z,14.00
2019-03-17T00:23:17.973Z,13.97
2019-03-17T00:25:47.695Z,9.67
2019-03-17T00:28:16.943Z,14.10
2019-03-17T00:30:46.203Z,13.03
2019-03-17T00:33:16.469Z,14.73
2019-03-17T00:35:45.676Z,13.70
2019-03-17T00:38:15.325Z,10.20
2019-03-17T00:40:44.735Z,9.83
2019-03-17T00:43:13.923Z,12.43
2019-03-17T00:45:43.564Z,13.97
2019-03-17T00:48:13.506Z,11.90
2019-03-17T00:50:43.301Z,11.00
2019-03-17T00:53:13.151Z,11.97
2019-03-17T00:55:42.976Z,9.93
2019-03-17T00:58:13.046Z,11.23
2019-03-17T01:00:42.470Z,11.53
2019-03-17T01:03:11.628Z,13.13
2019-03-17T01:05:40.912Z,12.10
2019-03-17T01:08:10.267Z,11.97
2019-03-17T01:10:39.961Z,8.83
2019-03-17T01:13:09.230Z,11.00
2019-03-17T01:15:38.490Z,17.17
2019-03-17T01:18:08.329Z,12.87
2019-03-17T01:20:38.129Z,12.83
2019-03-17T01:23:07.855Z,11.57
2019-03-17T01:25:37.802Z,12.27
2019-03-17T01:28:07.171Z,10.70
2019-03-17T01:30:36.881Z,11.23
2019-03-17T01:33:06.240Z,14.37
2019-03-17T01:35:35.841Z,13.47
2019-03-17T01:38:05.673Z,12.20
2019-03-17T01:40:35.101Z,12.43
2019-03-17T01:43:04.538Z,9.13
2019-03-17T01:45:34.385Z,8.73
2019-03-17T01:48:04.241Z,10.37
2019-03-17T01:50:34.020Z,9.13
2019-03-17T01:53:03.927Z,8.23
2019-03-17T01:55:33.743Z,9.90
2019-03-17T01:58:03.717Z,10.23
2019-03-17T02:00:33.110Z,9.87
2019-03-17T02:03:02.666Z,13.47
2019-03-17T02:05:32.300Z,12.40
2019-03-17T02:08:02.134Z,11.87
2019-03-17T02:10:32.148Z,11.07
2019-03-17T02:13:01.943Z,7.77
2019-03-17T02:15:32.014Z,6.90
2019-03-17T02:18:02.199Z,10.47
2019-03-17T02:20:31.567Z,12.93
2019-03-17T02:23:01.183Z,9.00
2019-03-17T02:25:30.896Z,8.53
2019-03-17T02:28:00.238Z,8.53
2019-03-17T02:30:29.403Z,9.37
2019-03-17T02:32:59.085Z,7.93
2019-03-17T02:35:38.790Z,11.47
2019-03-17T02:37:59.840Z,13.23
2019-03-17T02:40:29.622Z,10.97
2019-03-17T02:43:01.425Z,9.67
2019-03-17T02:45:31.182Z,9.17
2019-03-17T02:48:00.932Z,10.60
2019-03-17T02:50:30.731Z,8.53
2019-03-17T02:53:00.471Z,11.17
2019-03-17T02:55:29.835Z,7.83
2019-03-17T02:57:59.485Z,9.20
2019-03-17T03:00:29.346Z,10.33
2019-03-17T03:02:58.603Z,8.93
2019-03-17T03:05:28.317Z,11.57
2019-03-17T03:07:58.153Z,8.50
2019-03-17T03:10:31.606Z,6.60
2019-03-17T03:12:59.470Z,7.40
2019-03-17T03:15:28.836Z,10.20
2019-03-17T03:17:58.056Z,8.17
2019-03-17T03:20:27.177Z,6.70
2019-03-17T03:22:56.319Z,5.77
2019-03-17T03:25:25.462Z,6.97
2019-03-17T03:27:54.746Z,12.20
2019-03-17T03:30:23.905Z,8.00
2019-03-17T03:32:53.089Z,6.60
2019-03-17T03:35:22.277Z,8.17
2019-03-17T03:37:52.058Z,7.70
2019-03-17T03:40:21.302Z,8.20
2019-03-17T03:42:50.616Z,7.27
2019-03-17T03:45:20.452Z,8.87
2019-03-17T03:47:50.243Z,9.57
2019-03-17T03:50:19.988Z,7.70
2019-03-17T03:52:49.724Z,10.13
2019-03-17T03:55:19.715Z,8.90
2019-03-17T03:57:49.575Z,11.87
2019-03-17T04:00:19.335Z,8.13
2019-03-17T04:02:49.070Z,7.67
2019-03-17T04:05:18.427Z,7.03
2019-03-17T04:07:48.070Z,8.87
2019-03-17T04:10:17.796Z,8.10
2019-03-17T04:12:47.536Z,6.53
2019-03-17T04:15:17.023Z,5.97
2019-03-17T04:17:46.677Z,8.53
2019-03-17T04:20:15.938Z,8.67
2019-03-17T04:22:45.631Z,10.73
2019-03-17T04:25:16.852Z,7.73
2019-03-17T04:27:46.092Z,10.90
2019-03-17T04:30:15.908Z,7.60
2019-03-17T04:32:45.725Z,6.20
2019-03-17T04:35:14.999Z,10.27
2019-03-17T04:37:44.173Z,12.67
2019-03-17T04:40:13.903Z,7.87
2019-03-17T04:42:43.606Z,8.00
2019-03-17T04:45:13.339Z,6.93
2019-03-17T04:47:43.102Z,5.70
2019-03-17T04:50:12.863Z,11.60
2019-03-17T04:52:43.081Z,8.20
2019-03-17T04:55:15.155Z,9.70
2019-03-17T04:57:44.364Z,9.53
2019-03-17T05:00:13.603Z,8.77
2019-03-17T05:02:43.367Z,7.77
2019-03-17T05:05:12.948Z,7.47
2019-03-17T05:07:42.191Z,10.73
2019-03-17T05:10:12.004Z,8.27
2019-03-17T05:12:41.867Z,6.27
2019-03-17T05:15:12.608Z,7.13
2019-03-17T05:17:42.428Z,11.83
2019-03-17T05:20:12.248Z,6.77
2019-03-17T05:22:41.971Z,9.87
2019-03-17T05:25:11.892Z,7.50
2019-03-17T05:27:41.942Z,9.03
2019-03-17T05:30:12.102Z,5.07
2019-03-17T05:32:42.641Z,6.10
2019-03-17T05:35:12.696Z,8.33
2019-03-17T05:37:42.500Z,7.53
2019-03-17T05:40:12.611Z,5.97
2019-03-17T05:42:42.043Z,6.20
2019-03-17T05:45:11.826Z,9.83
2019-03-17T05:47:41.610Z,8.13
2019-03-17T05:50:11.670Z,6.03
2019-03-17T05:52:41.456Z,6.20
2019-03-17T05:55:10.783Z,6.43
2019-03-17T05:57:41.329Z,7.27
2019-03-17T06:00:11.265Z,7.53
2019-03-17T06:02:40.451Z,6.97
2019-03-17T06:05:10.483Z,6.20
2019-03-17T06:07:40.847Z,6.93
2019-03-17T06:10:10.529Z,6.90
2019-03-17T06:12:39.808Z,5.87
2019-03-17T06:15:10.127Z,6.67
2019-03-17T06:17:39.568Z,10.27
2019-03-17T06:20:11.614Z,6.37
2019-03-17T06:22:40.878Z,6.03
2019-03-17T06:25:10.465Z,7.07
2019-03-17T06:27:39.744Z,5.33
2019-03-17T06:30:09.356Z,6.53
2019-03-17T06:32:38.698Z,4.47
2019-03-17T06:35:07.943Z,6.33
2019-03-17T06:37:42.747Z,7.07
2019-03-17T06:40:12.550Z,8.00
2019-03-17T06:42:42.232Z,9.07
2019-03-17T06:45:12.866Z,5.30
2019-03-17T06:47:42.426Z,6.93
2019-03-17T06:50:17.127Z,4.53
2019-03-17T06:52:46.881Z,9.50
2019-03-17T06:55:17.039Z,7.13
2019-03-17T06:57:46.209Z,7.27
2019-03-17T07:00:15.906Z,6.53
2019-03-17T07:02:45.935Z,4.67
2019-03-17T07:05:15.714Z,7.63
2019-03-17T07:07:45.139Z,7.47
2019-03-17T07:10:15.969Z,7.47
2019-03-17T07:12:45.840Z,9.20
2019-03-17T07:15:15.110Z,7.53
2019-03-17T07:17:44.895Z,6.90
2019-03-17T07:20:15.838Z,5.23
2019-03-17T07:22:45.806Z,4.33
2019-03-17T07:25:15.580Z,7.03
2019-03-17T07:27:45.250Z,6.43
2019-03-17T07:30:14.614Z,5.97
2019-03-17T07:32:44.177Z,4.57
2019-03-17T07:35:14.371Z,4.90
2019-03-17T07:37:55.883Z,6.53
2019-03-17T07:40:15.586Z,4.50
2019-03-17T07:42:45.438Z,6.20
2019-03-17T07:45:14.737Z,6.23
2019-03-17T07:47:44.414Z,6.50
2019-03-17T07:50:14.396Z,8.07
2019-03-17T07:52:44.033Z,5.60
2019-03-17T07:55:14.671Z,6.67
2019-03-17T07:57:43.978Z,12.13
2019-03-17T08:00:13.662Z,7.10
2019-03-17T08:02:43.043Z,5.70
2019-03-17T08:05:12.383Z,7.83
2019-03-17T08:07:41.570Z,6.47
2019-03-17T08:10:10.969Z,8.63
2019-03-17T08:12:40.580Z,7.50
2019-03-17T08:15:10.064Z,7.60
2019-03-17T08:17:39.787Z,4.87
2019-03-17T08:20:09.759Z,5.37
2019-03-17T08:22:39.691Z,7.00
2019-03-17T08:25:09.451Z,5.00
2019-03-17T08:27:39.158Z,6.20
2019-03-17T08:30:09.207Z,4.20
2019-03-17T08:32:41.051Z,6.07
2019-03-17T08:35:09.407Z,4.67
2019-03-17T08:37:38.748Z,4.97
2019-03-17T08:40:09.055Z,5.00
2019-03-17T08:42:38.909Z,7.27
2019-03-17T08:45:10.903Z,4.17
2019-03-17T08:47:40.937Z,10.30
2019-03-17T08:50:10.718Z,5.23
2019-03-17T08:52:40.580Z,7.23
2019-03-17T08:55:10.094Z,5.53
2019-03-17T08:57:40.299Z,4.90
2019-03-17T09:00:11.810Z,4.23
2019-03-17T09:02:41.521Z,14.30
2019-03-17T09:05:11.346Z,8.93
2019-03-17T09:07:40.786Z,5.93
2019-03-17T09:10:10.657Z,6.57
2019-03-17T09:12:40.406Z,8.27
2019-03-17T09:15:09.741Z,5.47
2019-03-17T09:17:39.404Z,2.77
2019-03-17T09:20:08.987Z,6.73
2019-03-17T09:22:38.248Z,5.27
2019-03-17T09:25:07.962Z,6.57
2019-03-17T09:27:37.128Z,5.07
2019-03-17T09:30:06.503Z,6.27
2019-03-17T09:32:36.204Z,8.30
2019-03-17T09:35:05.668Z,4.17
2019-03-17T09:37:35.262Z,5.77
2019-03-17T09:40:05.814Z,5.50
2019-03-17T09:42:35.575Z,6.87
2019-03-17T09:45:05.941Z,4.90
2019-03-17T09:47:36.015Z,6.20
2019-03-17T09:50:06.228Z,3.27
2019-03-17T09:52:35.823Z,6.10
2019-03-17T09:55:06.783Z,5.77
2019-03-17T09:57:36.300Z,5.73
2019-03-17T10:00:07.003Z,5.03
2019-03-17T10:02:36.347Z,10.03
2019-03-17T10:05:06.437Z,7.43
2019-03-17T10:07:36.137Z,5.83
2019-03-17T10:10:06.279Z,5.40
2019-03-17T10:12:36.108Z,7.87
2019-03-17T10:15:09.468Z,6.97
2019-03-17T10:17:38.843Z,6.40
2019-03-17T10:20:13.037Z,8.47
2019-03-17T10:22:43.262Z,3.37
2019-03-17T10:25:13.175Z,7.80
2019-03-17T10:27:43.007Z,4.47
2019-03-17T10:30:13.332Z,3.50
2019-03-17T10:32:42.718Z,6.67
2019-03-17T10:35:12.361Z,6.13
2019-03-17T10:37:42.279Z,7.57
2019-03-17T10:40:13.831Z,4.60
2019-03-17T10:42:43.769Z,3.03
2019-03-17T10:45:13.967Z,2.90
2019-03-17T10:47:43.761Z,3.03
2019-03-17T10:50:14.443Z,1.17
2019-03-17T10:52:44.958Z,1.73
2019-03-17T10:55:14.567Z,2.07
2019-03-17T10:57:45.691Z,2.33
2019-03-17T11:00:16.222Z,1.37
2019-03-17T11:02:46.018Z,2.93
2019-03-17T11:05:16.874Z,1.23
2019-03-17T11:07:47.470Z,1.73
2019-03-17T11:10:16.770Z,4.23
2019-03-17T11:12:46.692Z,4.33
2019-03-17T11:15:16.702Z,8.43
2019-03-17T11:17:46.942Z,4.93
2019-03-17T11:20:16.939Z,2.50
2019-03-17T11:22:46.732Z,3.70
2019-03-17T11:25:17.991Z,4.70
2019-03-17T11:27:47.608Z,4.70
2019-03-17T11:30:17.044Z,10.27
2019-03-17T11:32:46.614Z,3.77
2019-03-17T11:35:17.755Z,5.40
2019-03-17T11:38:12.804Z,2.43
2019-03-17T11:40:45.379Z,2.53
2019-03-17T11:46:26.319Z,2.30
2019-03-17T11:49:01.851Z,3.40
2019-03-17T11:51:32.678Z,2.40
2019-03-17T11:54:02.131Z,2.90
2019-03-17T11:56:31.815Z,4.37
2019-03-17T11:59:01.954Z,6.27
2019-03-17T12:01:31.776Z,5.93
2019-03-17T12:04:01.630Z,5.13
2019-03-17T12:06:32.089Z,4.17
2019-03-17T12:09:04.470Z,9.00
2019-03-17T12:11:34.509Z,5.63
2019-03-17T12:14:04.418Z,4.00
2019-03-17T12:16:34.306Z,4.67
2019-03-17T12:19:03.648Z,8.77
2019-03-17T12:21:33.423Z,6.17
2019-03-17T12:24:02.853Z,4.90
2019-03-17T12:26:32.184Z,3.80
2019-03-17T12:29:01.810Z,7.13
2019-03-17T12:31:32.764Z,14.70
2019-03-17T12:34:14.289Z,7.87
2019-03-17T12:36:43.576Z,16.33
2019-03-17T12:39:13.453Z,4.20
2019-03-17T12:41:43.162Z,10.93
2019-03-17T12:44:13.521Z,6.13
2019-03-17T12:46:43.227Z,4.80
2019-03-17T12:49:12.961Z,4.63
2019-03-17T12:51:42.754Z,8.37
2019-03-17T12:54:12.095Z,4.43
2019-03-17T12:56:42.196Z,7.07
2019-03-17T12:59:11.791Z,8.67
2019-03-17T13:01:41.802Z,9.53
2019-03-17T13:04:13.662Z,6.40
2019-03-17T13:06:43.824Z,4.00
2019-03-17T13:09:13.781Z,10.63
2019-03-17T13:11:43.344Z,9.80
2019-03-17T13:14:13.224Z,9.20
2019-03-17T13:16:44.643Z,4.90
2019-03-17T13:19:14.663Z,8.53
2019-03-17T13:21:44.713Z,8.67
2019-03-17T13:24:14.455Z,6.17
2019-03-17T13:26:44.217Z,5.23
2019-03-17T13:29:13.798Z,8.17
2019-03-17T13:31:43.919Z,6.20
2019-03-17T13:34:13.711Z,6.17
2019-03-17T13:36:43.376Z,9.37
2019-03-17T13:39:13.071Z,7.83
2019-03-17T13:41:42.748Z,4.37
2019-03-17T13:44:12.133Z,5.60
2019-03-17T13:46:41.811Z,7.33
2019-03-17T13:49:11.148Z,8.83
2019-03-17T13:51:40.372Z,10.23
2019-03-17T13:54:09.507Z,6.87
2019-03-17T13:56:38.623Z,9.37
2019-03-17T13:59:07.764Z,8.23
2019-03-17T14:01:37.446Z,5.57
2019-03-17T14:04:07.718Z,11.63
2019-03-17T14:06:37.282Z,8.50
2019-03-17T14:09:07.333Z,7.67
2019-03-17T14:11:36.983Z,7.43
2019-03-17T14:14:06.795Z,6.57
2019-03-17T14:16:36.611Z,8.80
2019-03-17T14:19:05.829Z,6.20
2019-03-17T14:21:35.002Z,8.10
2019-03-17T14:24:04.558Z,8.40
2019-03-17T14:26:33.891Z,6.00
2019-03-17T14:29:03.109Z,6.97
2019-03-17T14:31:32.220Z,7.10
2019-03-17T14:34:01.423Z,6.03
2019-03-17T14:36:31.091Z,5.90
2019-03-17T14:39:01.042Z,11.50
2019-03-17T14:41:32.573Z,9.27
2019-03-17T14:44:02.288Z,10.13
2019-03-17T14:46:32.046Z,5.30
2019-03-17T14:49:01.464Z,7.57
2019-03-17T14:51:31.148Z,16.20
2019-03-17T14:54:00.335Z,16.13
2019-03-17T14:56:29.486Z,9.43
2019-03-17T14:58:59.272Z,6.13
2019-03-17T15:01:28.662Z,6.50
2019-03-17T15:03:58.001Z,8.30
2019-03-17T15:06:27.710Z,5.20
2019-03-17T15:08:56.901Z,7.37
2019-03-17T15:11:27.540Z,7.23
2019-03-17T15:13:57.533Z,5.60
2019-03-17T15:16:27.255Z,10.07
2019-03-17T15:18:56.950Z,6.77
2019-03-17T15:21:26.583Z,5.87
2019-03-17T15:23:55.908Z,8.77
2019-03-17T15:26:25.578Z,9.07
2019-03-17T15:28:54.983Z,7.90
2019-03-17T15:31:24.185Z,4.73
2019-03-17T15:33:53.786Z,8.83
2019-03-17T15:36:23.467Z,6.10
2019-03-17T15:38:52.670Z,6.27
2019-03-17T15:41:21.828Z,6.27
2019-03-17T15:43:51.370Z,7.53
2019-03-17T15:46:20.952Z,3.53
2019-03-17T15:48:50.819Z,3.50
2019-03-17T15:51:20.997Z,5.93
2019-03-17T15:53:50.295Z,7.73
2019-03-17T15:56:20.394Z,6.20
2019-03-17T15:58:50.241Z,8.00
2019-03-17T16:01:19.988Z,5.33
2019-03-17T16:03:49.724Z,3.63
2019-03-17T16:06:20.086Z,7.50
2019-03-17T16:08:49.712Z,12.87
2019-03-17T16:11:30.339Z,7.67
2019-03-17T16:13:49.936Z,2.47
2019-03-17T16:16:19.646Z,2.90
2019-03-17T16:18:49.292Z,3.90
2019-03-17T16:21:18.542Z,1.87
2019-03-17T16:23:47.752Z,3.37
2019-03-17T16:26:17.342Z,1.87
2019-03-17T16:28:47.061Z,3.30
2019-03-17T16:31:16.471Z,3.33
2019-03-17T16:33:46.056Z,2.33
2019-03-17T16:36:15.707Z,7.97
2019-03-17T16:38:45.305Z,3.80
2019-03-17T16:41:15.966Z,5.90
2019-03-17T16:43:45.603Z,3.63
2019-03-17T16:46:15.325Z,4.57
2019-03-17T16:48:44.991Z,5.90
2019-03-17T16:51:14.654Z,2.63
2019-03-17T16:53:43.866Z,7.83
2019-03-17T16:56:13.561Z,3.53
2019-03-17T16:58:43.185Z,5.53
2019-03-17T17:01:12.422Z,7.03
2019-03-17T17:03:42.272Z,3.83
2019-03-17T17:06:11.968Z,5.10
2019-03-17T17:08:41.693Z,3.47
2019-03-17T17:11:10.996Z,4.77
2019-03-17T17:13:40.576Z,5.23
2019-03-17T17:16:10.293Z,3.47
2019-03-17T17:18:40.396Z,17.67
2019-03-17T17:21:10.295Z,3.13
2019-03-17T17:23:39.502Z,3.40
2019-03-17T17:26:09.008Z,1.70
2019-03-17T17:28:38.201Z,2.87
2019-03-17T17:31:07.436Z,2.87
2019-03-17T17:33:37.314Z,2.10
2019-03-17T17:36:06.502Z,1.83
2019-03-17T17:38:36.349Z,2.80
2019-03-17T17:41:06.040Z,3.27
2019-03-17T17:43:35.506Z,1.20
2019-03-17T17:46:04.672Z,2.90
2019-03-17T17:48:33.799Z,2.27
2019-03-17T17:51:03.400Z,3.40
2019-03-17T17:53:33.123Z,3.70
2019-03-17T17:56:02.771Z,4.20
2019-03-17T17:58:32.079Z,2.90
2019-03-17T18:01:01.239Z,3.30
2019-03-17T18:03:31.765Z,3.37
2019-03-17T18:06:01.594Z,5.10
2019-03-17T18:08:30.923Z,4.30
2019-03-17T18:11:00.448Z,3.43
2019-03-17T18:13:30.243Z,4.73
2019-03-17T18:16:00.034Z,5.20
2019-03-17T18:18:29.267Z,5.07
2019-03-17T18:20:58.907Z,3.00
2019-03-17T18:23:28.292Z,4.37
2019-03-17T18:25:57.434Z,4.17
2019-03-17T18:28:26.829Z,3.40
2019-03-17T18:30:56.068Z,2.93
2019-03-17T18:33:25.437Z,3.07
2019-03-17T18:35:54.577Z,2.60
2019-03-17T18:38:24.248Z,7.10
2019-03-17T18:40:54.272Z,3.93
2019-03-17T18:43:23.577Z,4.00
2019-03-17T18:45:53.237Z,3.77
2019-03-17T18:48:23.935Z,5.13
2019-03-17T18:50:53.676Z,3.07
2019-03-17T18:53:23.716Z,2.60
2019-03-17T18:55:53.509Z,6.93
2019-03-17T18:58:24.449Z,3.80
2019-03-17T19:00:55.040Z,4.03
2019-03-17T19:03:24.308Z,2.87
2019-03-17T19:05:54.576Z,3.73
2019-03-17T19:08:24.944Z,3.97
2019-03-17T19:10:55.130Z,6.43
2019-03-17T19:13:25.076Z,6.37
2019-03-17T19:15:56.386Z,6.73
2019-03-17T19:18:30.617Z,7.53
2019-03-17T19:21:00.360Z,9.47
2019-03-17T19:23:29.732Z,7.67
2019-03-17T19:25:59.422Z,6.17
2019-03-17T19:28:29.478Z,5.73
2019-03-17T19:30:59.489Z,2.60
2019-03-17T19:33:29.646Z,4.87
2019-03-17T19:35:59.441Z,5.00
2019-03-17T19:38:28.695Z,6.73
2019-03-17T19:40:57.952Z,6.03
2019-03-17T19:43:27.171Z,4.63
2019-03-17T19:45:56.798Z,4.10
2019-03-17T19:48:26.052Z,2.10
2019-03-17T19:50:55.187Z,5.27
2019-03-17T19:53:24.773Z,5.50
2019-03-17T19:55:53.994Z,3.80
2019-03-17T19:58:23.166Z,3.33
2019-03-17T20:00:52.710Z,3.83
2019-03-17T20:03:21.976Z,5.23
2019-03-17T20:06:01.682Z,5.87
2019-03-17T20:08:22.047Z,5.50
2019-03-17T20:10:51.226Z,6.27
2019-03-17T20:13:20.994Z,8.67
2019-03-17T20:15:50.652Z,4.57
2019-03-17T20:18:20.331Z,5.40
2019-03-17T20:20:50.489Z,3.70
2019-03-17T20:23:21.469Z,5.43
2019-03-17T20:25:51.522Z,7.13
2019-03-17T20:28:20.720Z,7.90
2019-03-17T20:30:50.343Z,4.83
2019-03-17T20:33:20.153Z,6.83
2019-03-17T20:35:49.849Z,5.97
2019-03-17T20:38:19.546Z,7.37
2019-03-17T20:40:49.247Z,5.47
2019-03-17T20:43:34.262Z,6.37
2019-03-17T20:45:51.438Z,5.87
2019-03-17T20:48:21.229Z,7.17
2019-03-17T20:50:50.551Z,10.77
2019-03-17T20:53:20.209Z,11.47
2019-03-17T20:55:49.440Z,9.93
2019-03-17T20:58:19.120Z,8.20
2019-03-17T21:00:48.649Z,5.40
2019-03-17T21:03:19.350Z,8.07
2019-03-17T21:05:49.359Z,8.43
2019-03-17T21:08:18.658Z,7.57
2019-03-17T21:10:50.033Z,6.73
2019-03-17T21:13:20.292Z,6.07
2019-03-17T21:15:50.027Z,6.10
2019-03-17T21:18:19.548Z,7.57
2019-03-17T21:20:49.062Z,5.47
2019-03-17T21:23:18.449Z,7.47
2019-03-17T21:25:47.558Z,4.40
2019-03-17T21:28:16.708Z,10.57
2019-03-17T21:30:45.966Z,7.60
2019-03-17T21:33:15.246Z,8.37
2019-03-17T21:35:44.501Z,3.77
2019-03-17T21:38:13.706Z,6.73
2019-03-17T21:41:01.686Z,4.23
2019-03-17T21:43:14.556Z,4.43
2019-03-17T21:45:43.739Z,2.97
2019-03-17T21:48:13.109Z,5.30
2019-03-17T21:50:42.963Z,5.30
2019-03-17T21:53:12.271Z,5.10
2019-03-17T21:55:41.923Z,5.27
2019-03-17T21:58:11.777Z,8.43
2019-03-17T22:00:41.532Z,5.93
2019-03-17T22:03:14.002Z,5.73
2019-03-17T22:05:44.199Z,4.20
2019-03-17T22:08:13.360Z,4.37
2019-03-17T22:10:42.660Z,5.37
2019-03-17T22:13:13.095Z,5.73
2019-03-17T22:15:42.396Z,6.30
2019-03-17T22:18:11.984Z,5.83
2019-03-17T22:20:41.635Z,5.03
2019-03-17T22:23:11.295Z,6.67
2019-03-17T22:25:40.519Z,5.67
2019-03-17T22:28:12.732Z,6.13
2019-03-17T22:30:41.843Z,4.60
2019-03-17T22:33:12.959Z,6.70
2019-03-17T22:35:42.238Z,6.40
2019-03-17T22:38:11.827Z,5.43
2019-03-17T22:40:41.527Z,6.40
2019-03-17T22:43:11.189Z,4.00
2019-03-17T22:45:40.889Z,7.10
2019-03-17T22:48:10.566Z,5.67
2019-03-17T22:50:40.335Z,6.27
2019-03-17T22:53:09.983Z,6.87
2019-03-17T22:55:39.604Z,5.47
2019-03-17T22:58:09.262Z,7.00
2019-03-17T23:00:41.345Z,4.47
2019-03-17T23:03:12.535Z,9.17
2019-03-17T23:05:42.171Z,3.77
2019-03-17T23:08:11.809Z,5.23
2019-03-17T23:10:41.021Z,6.07
2019-03-17T23:13:10.660Z,7.17
2019-03-17T23:15:40.349Z,5.20
2019-03-17T23:18:10.088Z,6.47
2019-03-17T23:20:39.835Z,4.03
2019-03-17T23:23:09.791Z,7.10
2019-03-17T23:25:39.299Z,5.83
2019-03-17T23:28:09.087Z,7.70
2019-03-17T23:30:38.373Z,4.23
2019-03-17T23:33:07.914Z,7.57
2019-03-17T23:35:37.673Z,6.63
2019-03-17T23:38:07.096Z,5.43
2019-03-17T23:40:36.265Z,4.03
2019-03-17T23:43:05.414Z,7.30
2019-03-17T23:45:35.074Z,11.80
2019-03-17T23:48:04.819Z,2.87
2019-03-17T23:50:34.115Z,9.30
2019-03-17T23:53:03.259Z,13.43
2019-03-17T23:55:32.537Z,6.40
2019-03-17T23:58:01.695Z,6.57
