createdAt,value
2023-02-13T00:00:14.282Z,99.99
2023-02-13T00:01:14.234Z,99.99
2023-02-13T00:02:14.246Z,99.99
2023-02-13T00:03:14.297Z,99.99
2023-02-13T00:04:14.217Z,99.99
2023-02-13T00:05:14.196Z,99.99
2023-02-13T00:06:14.187Z,99.99
2023-02-13T00:07:14.209Z,99.99
2023-02-13T00:08:14.159Z,99.99
2023-02-13T00:09:14.151Z,99.99
2023-02-13T00:10:14.154Z,99.99
2023-02-13T00:11:14.148Z,99.99
2023-02-13T00:12:14.166Z,99.99
2023-02-13T00:13:14.107Z,99.99
2023-02-13T00:14:14.162Z,99.99
2023-02-13T00:15:14.323Z,99.99
2023-02-13T00:16:14.178Z,99.99
2023-02-13T00:17:14.608Z,99.99
2023-02-13T00:18:14.062Z,99.99
2023-02-13T00:19:14.036Z,99.99
2023-02-13T00:20:14.049Z,99.99
2023-02-13T00:21:14.027Z,99.99
2023-02-13T00:22:14.007Z,99.99
2023-02-13T00:23:14.026Z,99.99
2023-02-13T00:24:13.983Z,99.73
2023-02-13T00:25:13.979Z,99.37
2023-02-13T00:26:13.975Z,99.32
2023-02-13T00:27:13.961Z,99.52
2023-02-13T00:28:13.977Z,99.32
2023-02-13T00:29:13.926Z,99.26
2023-02-13T00:30:14.139Z,99.37
2023-02-13T00:31:14.088Z,98.96
2023-02-13T00:32:14.075Z,98.91
2023-02-13T00:33:13.868Z,99.05
2023-02-13T00:34:14.075Z,98.33
2023-02-13T00:35:13.871Z,99.05
2023-02-13T00:36:13.842Z,98.85
2023-02-13T00:37:13.830Z,98.54
2023-02-13T00:38:13.815Z,98.65
2023-02-13T00:39:13.826Z,98.08
2023-02-13T00:40:13.807Z,98.75
2023-02-13T00:41:13.782Z,98.54
2023-02-13T00:42:13.771Z,98.24
2023-02-13T00:43:13.757Z,97.82
2023-02-13T00:44:13.746Z,98.13
2023-02-13T00:45:13.751Z,97.62
2023-02-13T00:46:13.854Z,97.52
2023-02-13T00:47:13.715Z,97.20
2023-02-13T00:48:13.709Z,97.00
2023-02-13T00:49:13.690Z,96.80
2023-02-13T00:50:13.694Z,96.28
2023-02-13T00:51:13.676Z,96.69
2023-02-13T00:52:13.671Z,96.08
2023-02-13T00:53:13.646Z,95.97
2023-02-13T00:54:13.652Z,95.97
2023-02-13T00:55:13.663Z,95.77
2023-02-13T00:56:13.614Z,95.77
2023-02-13T00:57:13.602Z,95.77
2023-02-13T00:58:13.631Z,95.97
2023-02-13T00:59:13.576Z,95.15
2023-02-13T01:00:13.578Z,95.46
2023-02-13T01:01:13.601Z,94.74
2023-02-13T01:02:13.650Z,94.33
2023-02-13T01:03:13.562Z,94.54
2023-02-13T01:04:13.520Z,94.64
2023-02-13T01:05:13.529Z,94.43
2023-02-13T01:06:13.552Z,94.23
2023-02-13T01:07:15.263Z,94.37
2023-02-13T01:08:13.474Z,94.33
2023-02-13T01:09:13.466Z,94.54
2023-02-13T01:10:13.468Z,94.54
2023-02-13T01:11:13.474Z,93.86
2023-02-13T01:12:13.431Z,94.17
2023-02-13T01:13:13.419Z,93.82
2023-02-13T01:14:13.411Z,93.61
2023-02-13T01:15:13.459Z,93.86
2023-02-13T01:16:13.422Z,94.12
2023-02-13T01:17:13.376Z,94.17
2023-02-13T01:18:13.369Z,93.96
2023-02-13T01:19:13.357Z,93.61
2023-02-13T01:20:13.360Z,93.40
2023-02-13T01:21:13.467Z,93.30
2023-02-13T01:22:13.322Z,93.20
2023-02-13T01:23:13.312Z,93.30
2023-02-13T01:24:13.295Z,93.24
2023-02-13T01:25:13.286Z,93.20
2023-02-13T01:26:13.291Z,92.73
2023-02-13T01:27:13.298Z,92.93
2023-02-13T01:28:13.310Z,92.38
2023-02-13T01:29:13.242Z,92.93
2023-02-13T01:30:13.296Z,92.27
2023-02-13T01:31:13.368Z,92.48
2023-02-13T01:32:13.342Z,92.07
2023-02-13T01:33:13.195Z,91.80
2023-02-13T01:34:13.226Z,91.86
2023-02-13T01:35:13.180Z,91.49
2023-02-13T01:36:13.819Z,91.91
2023-02-13T01:37:13.219Z,91.80
2023-02-13T01:38:13.402Z,91.70
2023-02-13T01:39:13.129Z,91.70
2023-02-13T01:40:13.119Z,91.49
2023-02-13T01:41:13.114Z,91.70
2023-02-13T01:42:13.167Z,91.60
2023-02-13T01:43:13.103Z,91.91
2023-02-13T01:44:13.077Z,91.60
2023-02-13T01:45:13.061Z,91.80
2023-02-13T01:46:13.095Z,91.66
2023-02-13T01:47:13.031Z,92.01
2023-02-13T01:48:13.021Z,92.21
2023-02-13T01:49:13.015Z,92.11
2023-02-13T01:50:13.007Z,92.11
2023-02-13T01:51:13.012Z,92.32
2023-02-13T01:52:12.979Z,92.69
2023-02-13T01:53:13.106Z,92.63
2023-02-13T01:54:12.975Z,92.73
2023-02-13T01:55:12.960Z,92.38
2023-02-13T01:56:12.953Z,92.21
2023-02-13T01:57:13.123Z,92.38
2023-02-13T01:58:12.915Z,92.52
2023-02-13T01:59:12.917Z,92.32
2023-02-13T02:00:12.885Z,92.52
2023-02-13T02:01:12.894Z,92.63
2023-02-13T02:02:12.939Z,92.52
2023-02-13T02:03:12.852Z,92.83
2023-02-13T02:04:12.844Z,92.73
2023-02-13T02:05:12.861Z,92.63
2023-02-13T02:06:12.859Z,92.73
2023-02-13T02:07:12.808Z,92.52
2023-02-13T02:08:12.794Z,92.42
2023-02-13T02:09:12.785Z,92.42
2023-02-13T02:10:12.776Z,92.52
2023-02-13T02:11:12.757Z,92.32
2023-02-13T02:12:12.770Z,92.42
2023-02-13T02:13:12.743Z,92.83
2023-02-13T02:14:12.737Z,92.73
2023-02-13T02:15:12.744Z,92.73
2023-02-13T02:16:12.829Z,92.73
2023-02-13T02:17:12.695Z,92.93
2023-02-13T02:18:12.698Z,92.87
2023-02-13T02:19:12.678Z,92.93
2023-02-13T02:20:12.667Z,93.04
2023-02-13T02:21:12.671Z,93.04
2023-02-13T02:22:12.647Z,93.35
2023-02-13T02:23:12.642Z,93.24
2023-02-13T02:24:12.619Z,93.59
2023-02-13T02:25:12.611Z,93.44
2023-02-13T02:26:12.616Z,93.24
2023-02-13T02:27:12.942Z,93.35
2023-02-13T02:28:12.634Z,93.24
2023-02-13T02:29:12.564Z,93.04
2023-02-13T02:30:12.553Z,93.14
2023-02-13T02:31:12.920Z,93.24
2023-02-13T02:32:12.543Z,93.24
2023-02-13T02:33:12.516Z,93.29
2023-02-13T02:34:12.508Z,93.14
2023-02-13T02:35:12.495Z,93.39
2023-02-13T02:36:12.504Z,93.14
2023-02-13T02:37:12.476Z,93.14
2023-02-13T02:38:12.469Z,93.35
2023-02-13T02:39:12.454Z,93.35
2023-02-13T02:40:12.445Z,93.49
2023-02-13T02:41:12.441Z,93.24
2023-02-13T02:42:12.437Z,93.04
2023-02-13T02:43:12.410Z,93.04
2023-02-13T02:44:12.478Z,93.14
2023-02-13T02:45:12.389Z,93.14
2023-02-13T02:46:12.381Z,93.14
2023-02-13T02:47:12.397Z,93.24
2023-02-13T02:48:12.387Z,93.14
2023-02-13T02:49:12.344Z,93.24
2023-02-13T02:50:12.487Z,93.65
2023-02-13T02:51:12.322Z,93.49
2023-02-13T02:52:12.317Z,93.24
2023-02-13T02:53:12.296Z,93.44
2023-02-13T02:54:12.289Z,93.35
2023-02-13T02:55:12.289Z,93.86
2023-02-13T02:56:12.273Z,93.49
2023-02-13T02:57:12.244Z,93.90
2023-02-13T02:58:12.237Z,93.39
2023-02-13T02:59:12.222Z,93.59
2023-02-13T03:00:12.243Z,93.49
2023-02-13T03:01:12.516Z,94.11
2023-02-13T03:02:12.191Z,94.11
2023-02-13T03:03:12.196Z,94.21
2023-02-13T03:04:12.171Z,93.80
2023-02-13T03:05:12.165Z,94.01
2023-02-13T03:06:12.169Z,94.42
2023-02-13T03:07:12.126Z,94.52
2023-02-13T03:08:12.120Z,94.31
2023-02-13T03:09:12.139Z,94.21
2023-02-13T03:10:12.118Z,94.42
2023-02-13T03:11:12.105Z,94.73
2023-02-13T03:12:12.075Z,94.62
2023-02-13T03:13:12.064Z,94.42
2023-02-13T03:14:12.067Z,94.68
2023-02-13T03:15:12.045Z,94.42
2023-02-13T03:16:12.082Z,94.73
2023-02-13T03:17:12.034Z,94.42
2023-02-13T03:18:12.012Z,94.62
2023-02-13T03:19:12.041Z,94.21
2023-02-13T03:20:11.986Z,94.83
2023-02-13T03:21:11.977Z,94.73
2023-02-13T03:22:12.024Z,94.83
2023-02-13T03:23:11.965Z,95.03
2023-02-13T03:24:11.942Z,94.31
2023-02-13T03:25:11.925Z,95.24
2023-02-13T03:26:11.915Z,94.52
2023-02-13T03:27:11.945Z,95.03
2023-02-13T03:28:11.953Z,94.01
2023-02-13T03:29:11.880Z,95.03
2023-02-13T03:30:11.936Z,94.83
2023-02-13T03:31:11.957Z,94.83
2023-02-13T03:32:11.847Z,94.42
2023-02-13T03:33:11.854Z,94.73
2023-02-13T03:34:11.834Z,94.93
2023-02-13T03:35:12.038Z,94.52
2023-02-13T03:36:11.854Z,94.62
2023-02-13T03:37:11.823Z,94.42
2023-02-13T03:38:11.782Z,94.73
2023-02-13T03:39:12.526Z,94.83
2023-02-13T03:40:11.783Z,94.11
2023-02-13T03:41:11.762Z,94.56
2023-02-13T03:42:11.740Z,95.03
2023-02-13T03:43:11.724Z,94.83
2023-02-13T03:44:11.730Z,94.83
2023-02-13T03:45:11.728Z,94.21
2023-02-13T03:46:11.804Z,93.90
2023-02-13T03:47:11.708Z,94.26
2023-02-13T03:48:11.673Z,94.31
2023-02-13T03:49:11.664Z,94.52
2023-02-13T03:50:11.807Z,94.67
2023-02-13T03:51:11.699Z,94.83
2023-02-13T03:52:11.624Z,94.62
2023-02-13T03:53:11.609Z,94.73
2023-02-13T03:54:11.600Z,95.03
2023-02-13T03:55:11.650Z,95.03
2023-02-13T03:56:11.578Z,94.98
2023-02-13T03:57:11.575Z,95.03
2023-02-13T03:58:11.557Z,94.73
2023-02-13T03:59:11.546Z,94.31
2023-02-13T04:00:11.530Z,94.31
2023-02-13T04:01:11.559Z,94.31
2023-02-13T04:02:11.558Z,94.62
2023-02-13T04:03:11.495Z,94.83
2023-02-13T04:04:11.503Z,94.21
2023-02-13T04:05:13.009Z,94.21
2023-02-13T04:06:11.462Z,94.17
2023-02-13T04:07:11.517Z,94.21
2023-02-13T04:08:11.441Z,94.11
2023-02-13T04:09:11.440Z,94.01
2023-02-13T04:10:11.429Z,93.80
2023-02-13T04:11:11.617Z,93.18
2023-02-13T04:12:11.423Z,93.29
2023-02-13T04:13:11.397Z,93.39
2023-02-13T04:14:11.374Z,93.29
2023-02-13T04:15:11.381Z,93.29
2023-02-13T04:16:11.358Z,92.87
2023-02-13T04:17:11.339Z,92.67
2023-02-13T04:18:11.326Z,92.67
2023-02-13T04:19:11.352Z,92.77
2023-02-13T04:20:11.326Z,92.46
2023-02-13T04:21:11.292Z,92.77
2023-02-13T04:22:11.281Z,92.77
2023-02-13T04:23:11.301Z,92.05
2023-02-13T04:24:11.276Z,91.99
2023-02-13T04:25:11.283Z,91.64
2023-02-13T04:26:11.235Z,91.74
2023-02-13T04:27:11.221Z,91.78
2023-02-13T04:28:11.382Z,91.74
2023-02-13T04:29:11.210Z,91.78
2023-02-13T04:30:11.212Z,91.78
2023-02-13T04:31:11.374Z,91.85
2023-02-13T04:32:11.179Z,91.85
2023-02-13T04:33:11.173Z,91.78
2023-02-13T04:34:11.158Z,91.33
2023-02-13T04:35:11.155Z,91.53
2023-02-13T04:36:11.127Z,91.85
2023-02-13T04:37:11.121Z,92.36
2023-02-13T04:38:11.108Z,91.95
2023-02-13T04:39:11.642Z,91.85
2023-02-13T04:40:11.111Z,92.16
2023-02-13T04:41:11.087Z,91.53
2023-02-13T04:42:11.079Z,91.33
2023-02-13T04:43:11.078Z,91.23
2023-02-13T04:44:11.041Z,91.33
2023-02-13T04:45:11.034Z,91.23
2023-02-13T04:46:11.038Z,91.33
2023-02-13T04:47:11.007Z,91.23
2023-02-13T04:48:10.992Z,91.23
2023-02-13T04:49:10.998Z,91.02
2023-02-13T04:50:10.973Z,91.23
2023-02-13T04:51:10.959Z,91.13
2023-02-13T04:52:10.942Z,91.06
2023-02-13T04:53:10.935Z,91.02
2023-02-13T04:54:11.008Z,91.13
2023-02-13T04:55:10.976Z,90.61
2023-02-13T04:56:10.902Z,91.13
2023-02-13T04:57:10.888Z,90.51
2023-02-13T04:58:10.943Z,90.51
2023-02-13T04:59:10.883Z,90.41
2023-02-13T05:00:10.855Z,90.81
2023-02-13T05:01:10.912Z,90.41
2023-02-13T05:02:10.834Z,90.41
2023-02-13T05:03:10.824Z,90.66
2023-02-13T05:04:10.882Z,90.45
2023-02-13T05:05:17.845Z,90.61
2023-02-13T05:06:10.802Z,90.61
2023-02-13T05:07:10.779Z,90.61
2023-02-13T05:08:10.784Z,90.30
2023-02-13T05:09:10.760Z,90.41
2023-02-13T05:10:10.744Z,90.51
2023-02-13T05:11:10.982Z,90.51
2023-02-13T05:12:10.718Z,90.20
2023-02-13T05:13:10.747Z,89.58
2023-02-13T05:14:10.694Z,90.24
2023-02-13T05:15:10.689Z,90.30
2023-02-13T05:16:10.745Z,89.89
2023-02-13T05:17:11.617Z,89.94
2023-02-13T05:18:10.669Z,90.09
2023-02-13T05:19:10.640Z,89.69
2023-02-13T05:20:10.638Z,90.41
2023-02-13T05:21:10.619Z,90.51
2023-02-13T05:22:10.624Z,90.51
2023-02-13T05:23:10.602Z,90.51
2023-02-13T05:24:10.580Z,90.51
2023-02-13T05:25:10.575Z,90.66
2023-02-13T05:26:10.567Z,90.61
2023-02-13T05:27:10.590Z,90.72
2023-02-13T05:28:10.615Z,90.72
2023-02-13T05:29:10.580Z,90.51
2023-02-13T05:30:10.522Z,90.66
2023-02-13T05:31:10.607Z,90.51
2023-02-13T05:32:10.607Z,90.61
2023-02-13T05:33:10.483Z,90.55
2023-02-13T05:34:10.483Z,90.41
2023-02-13T05:35:10.463Z,90.66
2023-02-13T05:36:10.450Z,90.61
2023-02-13T05:37:10.457Z,90.72
2023-02-13T05:38:10.425Z,90.75
2023-02-13T05:39:10.438Z,90.55
2023-02-13T05:40:10.407Z,90.45
2023-02-13T05:41:10.407Z,90.34
2023-02-13T05:42:10.394Z,90.51
2023-02-13T05:43:11.145Z,90.14
2023-02-13T05:44:10.372Z,89.89
2023-02-13T05:45:10.347Z,89.94
2023-02-13T05:46:10.430Z,89.89
2023-02-13T05:47:10.340Z,89.89
2023-02-13T05:48:10.314Z,90.41
2023-02-13T05:49:11.149Z,89.83
2023-02-13T05:50:10.290Z,90.00
2023-02-13T05:51:10.297Z,89.69
2023-02-13T05:52:10.270Z,89.42
2023-02-13T05:53:10.262Z,88.90
2023-02-13T05:54:10.251Z,88.66
2023-02-13T05:55:10.232Z,87.94
2023-02-13T05:56:10.246Z,88.24
2023-02-13T05:57:10.221Z,88.04
2023-02-13T05:58:10.197Z,88.04
2023-02-13T05:59:10.227Z,87.94
2023-02-13T06:00:10.243Z,88.35
2023-02-13T06:01:10.190Z,88.39
2023-02-13T06:02:10.155Z,88.35
2023-02-13T06:03:10.158Z,87.73
2023-02-13T06:04:10.405Z,87.01
2023-02-13T06:05:10.118Z,87.67
2023-02-13T06:06:10.122Z,87.67
2023-02-13T06:07:10.096Z,87.84
2023-02-13T06:08:10.084Z,88.04
2023-02-13T06:09:10.089Z,88.14
2023-02-13T06:10:10.076Z,88.14
2023-02-13T06:11:10.053Z,88.24
2023-02-13T06:12:10.034Z,88.24
2023-02-13T06:13:10.032Z,88.35
2023-02-13T06:14:10.041Z,88.04
2023-02-13T06:15:10.207Z,88.14
2023-02-13T06:16:10.025Z,88.04
2023-02-13T06:17:09.989Z,88.14
2023-02-13T06:18:09.972Z,88.04
2023-02-13T06:19:09.959Z,88.04
2023-02-13T06:20:09.964Z,88.24
2023-02-13T06:21:09.988Z,88.35
2023-02-13T06:22:09.924Z,88.29
2023-02-13T06:23:09.913Z,87.84
2023-02-13T06:24:09.908Z,88.04
2023-02-13T06:25:09.910Z,87.94
2023-02-13T06:26:09.882Z,87.94
2023-02-13T06:27:09.877Z,88.24
2023-02-13T06:28:09.884Z,87.63
2023-02-13T06:29:09.848Z,87.52
2023-02-13T06:30:09.856Z,87.63
2023-02-13T06:31:09.979Z,87.63
2023-02-13T06:32:10.051Z,87.73
2023-02-13T06:33:09.800Z,87.63
2023-02-13T06:34:09.817Z,87.84
2023-02-13T06:35:09.795Z,87.87
2023-02-13T06:36:10.023Z,87.73
2023-02-13T06:37:09.770Z,87.22
2023-02-13T06:38:09.750Z,86.70
2023-02-13T06:39:09.784Z,86.91
2023-02-13T06:40:09.724Z,87.01
2023-02-13T06:41:09.765Z,86.70
2023-02-13T06:42:09.709Z,86.60
2023-02-13T06:43:09.690Z,86.50
2023-02-13T06:44:09.693Z,86.40
2023-02-13T06:45:09.686Z,86.50
2023-02-13T06:46:09.683Z,86.19
2023-02-13T06:47:09.675Z,85.88
2023-02-13T06:48:09.643Z,86.19
2023-02-13T06:49:10.134Z,86.29
2023-02-13T06:50:09.639Z,86.19
2023-02-13T06:51:09.603Z,85.78
2023-02-13T06:52:09.588Z,85.57
2023-02-13T06:53:09.586Z,85.78
2023-02-13T06:54:09.567Z,85.74
2023-02-13T06:55:09.640Z,85.88
2023-02-13T06:56:09.553Z,85.88
2023-02-13T06:57:09.533Z,86.19
2023-02-13T06:58:09.524Z,85.88
2023-02-13T06:59:09.511Z,85.78
2023-02-13T07:00:09.553Z,85.68
2023-02-13T07:01:09.606Z,85.63
2023-02-13T07:02:09.478Z,85.88
2023-02-13T07:03:09.628Z,86.08
2023-02-13T07:04:09.461Z,85.78
2023-02-13T07:05:09.451Z,85.63
2023-02-13T07:06:09.470Z,85.57
2023-02-13T07:07:09.430Z,85.57
2023-02-13T07:08:09.674Z,85.57
2023-02-13T07:09:09.399Z,85.94
2023-02-13T07:10:09.408Z,85.63
2023-02-13T07:11:09.375Z,85.63
2023-02-13T07:12:09.364Z,85.88
2023-02-13T07:13:09.358Z,86.05
2023-02-13T07:14:09.369Z,86.19
2023-02-13T07:15:09.378Z,86.15
2023-02-13T07:16:09.372Z,86.15
2023-02-13T07:17:09.314Z,86.29
2023-02-13T07:18:09.295Z,86.35
2023-02-13T07:19:09.310Z,86.29
2023-02-13T07:20:09.274Z,86.66
2023-02-13T07:21:09.293Z,86.60
2023-02-13T07:22:09.256Z,86.60
2023-02-13T07:23:09.249Z,86.60
2023-02-13T07:24:09.246Z,86.66
2023-02-13T07:25:10.146Z,86.05
2023-02-13T07:26:09.208Z,86.25
2023-02-13T07:27:09.200Z,86.15
2023-02-13T07:28:09.239Z,86.66
2023-02-13T07:29:12.001Z,86.56
2023-02-13T07:30:09.176Z,86.35
2023-02-13T07:31:09.413Z,86.35
2023-02-13T07:32:09.235Z,86.56
2023-02-13T07:33:09.132Z,86.35
2023-02-13T07:34:09.145Z,86.46
2023-02-13T07:35:09.129Z,86.25
2023-02-13T07:36:09.099Z,86.35
2023-02-13T07:37:09.091Z,86.56
2023-02-13T07:38:09.694Z,86.35
2023-02-13T07:39:09.082Z,86.35
2023-02-13T07:40:09.165Z,86.35
2023-02-13T07:41:09.038Z,86.35
2023-02-13T07:42:09.031Z,86.46
2023-02-13T07:43:09.023Z,86.35
2023-02-13T07:44:09.012Z,86.25
2023-02-13T07:45:09.009Z,86.05
2023-02-13T07:46:09.335Z,86.25
2023-02-13T07:47:09.068Z,86.56
2023-02-13T07:48:08.980Z,86.62
2023-02-13T07:49:08.960Z,86.66
2023-02-13T07:50:08.939Z,86.66
2023-02-13T07:51:08.960Z,86.56
2023-02-13T07:52:08.958Z,86.46
2023-02-13T07:53:08.929Z,86.32
2023-02-13T07:54:08.966Z,86.93
2023-02-13T07:55:08.961Z,86.32
2023-02-13T07:56:08.909Z,86.42
2023-02-13T07:57:09.018Z,86.21
2023-02-13T07:58:08.861Z,86.42
2023-02-13T07:59:08.843Z,86.32
2023-02-13T08:00:08.834Z,86.32
2023-02-13T08:01:09.190Z,86.52
2023-02-13T08:02:08.875Z,86.42
2023-02-13T08:03:08.865Z,86.32
2023-02-13T08:04:08.929Z,86.32
2023-02-13T08:05:08.872Z,86.42
2023-02-13T08:06:08.842Z,86.32
2023-02-13T08:07:08.866Z,86.52
2023-02-13T08:08:08.743Z,86.00
2023-02-13T08:09:08.729Z,86.38
2023-02-13T08:10:08.724Z,86.32
2023-02-13T08:11:08.717Z,86.00
2023-02-13T08:12:08.725Z,85.86
2023-02-13T08:13:08.685Z,85.55
2023-02-13T08:14:09.656Z,85.49
2023-02-13T08:15:08.659Z,85.55
2023-02-13T08:16:08.739Z,85.66
2023-02-13T08:17:08.727Z,85.35
2023-02-13T08:18:08.622Z,85.66
2023-02-13T08:19:08.620Z,85.66
2023-02-13T08:20:08.828Z,85.66
2023-02-13T08:21:08.593Z,85.66
2023-02-13T08:22:08.813Z,85.66
2023-02-13T08:23:08.637Z,85.55
2023-02-13T08:24:08.556Z,85.80
2023-02-13T08:25:08.543Z,85.70
2023-02-13T08:26:08.534Z,85.70
2023-02-13T08:27:08.565Z,85.46
2023-02-13T08:28:08.561Z,85.60
2023-02-13T08:29:08.500Z,85.66
2023-02-13T08:30:08.511Z,85.66
2023-02-13T08:31:10.782Z,85.66
2023-02-13T08:32:08.533Z,85.86
2023-02-13T08:33:08.694Z,85.97
2023-02-13T08:34:08.442Z,85.97
2023-02-13T08:35:08.446Z,85.86
2023-02-13T08:36:08.433Z,85.86
2023-02-13T08:37:08.507Z,85.76
2023-02-13T08:38:08.396Z,85.86
2023-02-13T08:39:08.416Z,85.66
2023-02-13T08:40:08.371Z,85.66
2023-02-13T08:41:08.364Z,85.52
2023-02-13T08:42:08.361Z,85.41
2023-02-13T08:43:08.337Z,85.66
2023-02-13T08:44:08.323Z,85.66
2023-02-13T08:45:08.317Z,85.66
2023-02-13T08:46:08.419Z,85.72
2023-02-13T08:47:08.309Z,85.86
2023-02-13T08:48:08.289Z,85.66
2023-02-13T08:49:08.271Z,85.82
2023-02-13T08:50:08.275Z,85.82
2023-02-13T08:51:08.250Z,85.82
2023-02-13T08:52:08.257Z,85.82
2023-02-13T08:53:08.225Z,85.93
2023-02-13T08:54:08.511Z,85.82
2023-02-13T08:55:08.224Z,85.52
2023-02-13T08:56:08.200Z,85.41
2023-02-13T08:57:08.212Z,85.41
2023-02-13T08:58:08.189Z,85.52
2023-02-13T08:59:08.158Z,85.62
2023-02-13T09:00:08.151Z,85.52
2023-02-13T09:01:08.247Z,85.62
2023-02-13T09:02:08.136Z,85.72
2023-02-13T09:03:10.086Z,85.52
2023-02-13T09:04:08.127Z,85.52
2023-02-13T09:05:08.121Z,85.62
2023-02-13T09:06:08.082Z,85.41
2023-02-13T09:07:08.555Z,85.62
2023-02-13T09:08:08.067Z,85.93
2023-02-13T09:09:08.048Z,85.82
2023-02-13T09:10:08.056Z,85.82
2023-02-13T09:11:08.149Z,85.82
2023-02-13T09:12:08.029Z,85.93
2023-02-13T09:13:08.019Z,85.52
2023-02-13T09:14:07.994Z,85.62
2023-02-13T09:15:07.981Z,85.72
2023-02-13T09:16:08.003Z,85.93
2023-02-13T09:17:08.035Z,86.27
2023-02-13T09:18:07.962Z,86.58
2023-02-13T09:19:07.940Z,86.33
2023-02-13T09:20:07.937Z,86.58
2023-02-13T09:21:07.918Z,86.75
2023-02-13T09:22:07.959Z,86.85
2023-02-13T09:23:07.898Z,86.89
2023-02-13T09:24:07.887Z,86.54
2023-02-13T09:25:07.872Z,86.75
2023-02-13T09:26:07.872Z,86.75
2023-02-13T09:27:07.896Z,87.77
2023-02-13T09:28:08.091Z,87.67
2023-02-13T09:29:07.832Z,87.67
2023-02-13T09:30:07.838Z,87.57
2023-02-13T09:31:07.974Z,87.61
2023-02-13T09:32:07.897Z,87.67
2023-02-13T09:33:07.784Z,87.37
2023-02-13T09:34:07.770Z,87.46
2023-02-13T09:35:07.768Z,87.67
2023-02-13T09:36:07.757Z,87.77
2023-02-13T09:37:07.756Z,87.88
2023-02-13T09:38:07.732Z,87.82
2023-02-13T09:39:07.735Z,87.92
2023-02-13T09:40:07.718Z,87.88
2023-02-13T09:41:07.921Z,88.39
2023-02-13T09:42:07.686Z,88.08
2023-02-13T09:43:07.737Z,88.02
2023-02-13T09:44:07.684Z,88.59
2023-02-13T09:45:07.669Z,88.80
2023-02-13T09:46:07.746Z,89.15
2023-02-13T09:47:07.627Z,89.46
2023-02-13T09:48:07.617Z,89.72
2023-02-13T09:49:07.603Z,89.72
2023-02-13T09:50:07.605Z,89.93
2023-02-13T09:51:07.581Z,90.03
2023-02-13T09:52:07.611Z,90.44
2023-02-13T09:53:07.557Z,90.34
2023-02-13T09:54:07.553Z,90.89
2023-02-13T09:55:07.534Z,91.31
2023-02-13T09:56:08.187Z,91.51
2023-02-13T09:57:07.509Z,91.82
2023-02-13T09:58:07.514Z,91.61
2023-02-13T09:59:07.532Z,91.61
2023-02-13T10:00:07.480Z,93.05
2023-02-13T10:01:07.504Z,92.54
2023-02-13T10:02:07.510Z,92.33
2023-02-13T10:03:07.444Z,92.44
2023-02-13T10:04:07.452Z,92.33
2023-02-13T10:05:07.455Z,92.33
2023-02-13T10:06:07.413Z,92.64
2023-02-13T10:07:07.397Z,93.16
2023-02-13T10:08:07.405Z,92.95
2023-02-13T10:09:07.403Z,93.05
2023-02-13T10:10:07.362Z,93.46
2023-02-13T10:11:07.350Z,94.08
2023-02-13T10:12:07.358Z,93.87
2023-02-13T10:13:07.344Z,94.49
2023-02-13T10:14:07.320Z,94.08
2023-02-13T10:15:07.351Z,94.29
2023-02-13T10:16:07.345Z,94.39
2023-02-13T10:17:07.283Z,94.18
2023-02-13T10:18:07.297Z,94.49
2023-02-13T10:19:07.293Z,94.49
2023-02-13T10:20:07.254Z,94.45
2023-02-13T10:21:07.237Z,94.80
2023-02-13T10:22:07.233Z,94.59
2023-02-13T10:23:07.253Z,94.70
2023-02-13T10:24:07.218Z,94.70
2023-02-13T10:25:07.195Z,93.93
2023-02-13T10:26:07.194Z,94.76
2023-02-13T10:27:07.242Z,95.06
2023-02-13T10:28:07.192Z,95.06
2023-02-13T10:29:07.158Z,94.45
2023-02-13T10:30:07.231Z,94.76
2023-02-13T10:31:07.257Z,93.73
2023-02-13T10:32:07.485Z,94.55
2023-02-13T10:33:07.113Z,94.34
2023-02-13T10:34:07.109Z,94.24
2023-02-13T10:35:07.084Z,94.34
2023-02-13T10:36:07.231Z,94.55
2023-02-13T10:37:07.090Z,94.34
2023-02-13T10:38:07.209Z,94.24
2023-02-13T10:39:07.131Z,94.65
2023-02-13T10:40:07.027Z,94.45
2023-02-13T10:41:07.021Z,94.55
2023-02-13T10:42:07.025Z,94.55
2023-02-13T10:43:06.995Z,94.61
2023-02-13T10:44:07.001Z,93.89
2023-02-13T10:45:06.969Z,94.24
2023-02-13T10:46:07.114Z,94.30
2023-02-13T10:47:07.187Z,94.51
2023-02-13T10:48:06.956Z,94.04
2023-02-13T10:49:06.964Z,93.38
2023-02-13T10:50:06.960Z,93.07
2023-02-13T10:51:06.900Z,93.07
2023-02-13T10:52:06.901Z,92.76
2023-02-13T10:53:07.700Z,92.76
2023-02-13T10:54:06.906Z,92.46
2023-02-13T10:55:06.858Z,92.46
2023-02-13T10:56:06.914Z,93.07
2023-02-13T10:57:06.868Z,93.27
2023-02-13T10:58:06.828Z,92.97
2023-02-13T10:59:06.819Z,93.17
2023-02-13T11:00:06.804Z,92.86
2023-02-13T11:01:06.806Z,92.76
2023-02-13T11:02:06.796Z,92.21
2023-02-13T11:03:06.808Z,92.14
2023-02-13T11:04:07.146Z,91.38
2023-02-13T11:05:06.745Z,90.71
2023-02-13T11:06:06.770Z,90.67
2023-02-13T11:07:06.721Z,90.87
2023-02-13T11:08:06.714Z,90.97
2023-02-13T11:09:06.714Z,90.97
2023-02-13T11:10:07.202Z,90.87
2023-02-13T11:11:06.676Z,90.77
2023-02-13T11:12:06.698Z,90.77
2023-02-13T11:13:06.654Z,89.64
2023-02-13T11:14:06.644Z,89.33
2023-02-13T11:15:06.636Z,89.70
2023-02-13T11:16:06.764Z,89.33
2023-02-13T11:17:06.633Z,89.39
2023-02-13T11:18:06.599Z,89.50
2023-02-13T11:19:06.739Z,88.98
2023-02-13T11:20:06.577Z,89.09
2023-02-13T11:21:06.581Z,88.37
2023-02-13T11:22:06.552Z,88.57
2023-02-13T11:23:06.861Z,87.92
2023-02-13T11:24:06.528Z,87.82
2023-02-13T11:25:06.520Z,87.61
2023-02-13T11:26:06.521Z,87.61
2023-02-13T11:27:06.652Z,87.51
2023-02-13T11:28:06.538Z,87.82
2023-02-13T11:29:06.473Z,87.41
2023-02-13T11:30:06.497Z,87.71
2023-02-13T11:31:06.569Z,87.34
2023-02-13T11:32:06.690Z,87.55
2023-02-13T11:33:06.430Z,87.85
2023-02-13T11:34:06.413Z,87.55
2023-02-13T11:35:06.426Z,87.76
2023-02-13T11:36:06.441Z,87.76
2023-02-13T11:37:06.382Z,87.71
2023-02-13T11:38:06.467Z,87.41
2023-02-13T11:39:06.358Z,87.51
2023-02-13T11:40:06.362Z,87.30
2023-02-13T11:41:06.356Z,87.30
2023-02-13T11:42:06.405Z,87.51
2023-02-13T11:43:06.328Z,87.51
2023-02-13T11:44:06.671Z,87.10
2023-02-13T11:45:06.300Z,86.90
2023-02-13T11:46:06.300Z,87.92
2023-02-13T11:47:06.295Z,87.41
2023-02-13T11:48:06.260Z,87.41
2023-02-13T11:49:06.259Z,87.51
2023-02-13T11:50:06.241Z,86.58
2023-02-13T11:51:06.269Z,86.69
2023-02-13T11:52:06.228Z,86.79
2023-02-13T11:53:06.240Z,86.48
2023-02-13T11:54:06.197Z,86.38
2023-02-13T11:55:06.178Z,86.28
2023-02-13T11:56:13.252Z,85.87
2023-02-13T11:57:06.470Z,85.50
2023-02-13T11:58:06.172Z,85.87
2023-02-13T11:59:06.239Z,85.77
2023-02-13T12:00:06.129Z,86.22
2023-02-13T12:01:06.117Z,86.28
2023-02-13T12:02:06.145Z,86.18
2023-02-13T12:03:06.265Z,86.07
2023-02-13T12:04:06.104Z,86.38
2023-02-13T12:05:06.073Z,86.01
2023-02-13T12:06:06.068Z,85.77
2023-02-13T12:07:06.115Z,85.46
2023-02-13T12:08:06.130Z,85.80
2023-02-13T12:09:06.030Z,85.97
2023-02-13T12:10:06.259Z,85.77
2023-02-13T12:11:06.004Z,85.77
2023-02-13T12:12:07.514Z,85.97
2023-02-13T12:13:05.996Z,85.56
2023-02-13T12:14:06.059Z,85.25
2023-02-13T12:15:05.965Z,85.05
2023-02-13T12:16:06.007Z,84.23
2023-02-13T12:17:05.984Z,84.03
2023-02-13T12:18:05.937Z,83.82
2023-02-13T12:19:05.927Z,84.33
2023-02-13T12:20:05.929Z,83.86
2023-02-13T12:21:05.917Z,84.17
2023-02-13T12:22:05.888Z,82.90
2023-02-13T12:23:05.919Z,83.34
2023-02-13T12:24:05.871Z,83.55
2023-02-13T12:25:05.851Z,83.25
2023-02-13T12:26:05.865Z,83.34
2023-02-13T12:27:05.884Z,83.65
2023-02-13T12:28:05.848Z,83.61
2023-02-13T12:29:05.922Z,83.45
2023-02-13T12:30:05.807Z,83.96
2023-02-13T12:31:05.958Z,84.06
2023-02-13T12:32:05.791Z,83.65
2023-02-13T12:33:06.926Z,83.76
2023-02-13T12:34:05.749Z,83.25
2023-02-13T12:35:05.756Z,83.04
2023-02-13T12:36:05.757Z,83.25
2023-02-13T12:37:05.717Z,83.14
2023-02-13T12:38:05.719Z,83.34
2023-02-13T12:39:05.722Z,83.25
2023-02-13T12:40:07.356Z,83.25
2023-02-13T12:41:05.693Z,82.93
2023-02-13T12:42:05.659Z,83.34
2023-02-13T12:43:05.655Z,83.14
2023-02-13T12:44:05.638Z,83.55
2023-02-13T12:45:05.641Z,83.34
2023-02-13T12:46:05.912Z,83.55
2023-02-13T12:47:05.607Z,83.65
2023-02-13T12:48:05.591Z,83.14
2023-02-13T12:49:05.585Z,83.14
2023-02-13T12:50:05.627Z,83.76
2023-02-13T12:51:05.581Z,83.65
2023-02-13T12:52:05.544Z,83.65