createdAt,value
2018-09-18T12:16:45.413Z,85.80
2018-09-18T12:25:40.424Z,91.80
2018-09-18T12:29:36.206Z,92.60
2018-09-18T12:33:31.537Z,93.30
2018-09-18T12:37:27.112Z,93.90
2018-09-18T12:41:22.760Z,93.90
2018-09-18T12:45:18.005Z,93.90
2018-09-18T12:49:13.638Z,93.70
2018-09-18T12:53:08.958Z,93.50
2018-09-18T12:57:04.624Z,93.40
2018-09-18T13:00:59.772Z,93.30
2018-09-18T13:04:55.313Z,93.40
2018-09-18T13:08:51.095Z,93.20
2018-09-18T13:12:46.657Z,92.90
2018-09-18T13:16:42.364Z,92.60
2018-09-18T13:20:38.193Z,92.50
2018-09-18T13:24:33.587Z,92.40
2018-09-18T13:28:29.159Z,92.30
2018-09-18T13:32:24.679Z,92.00
2018-09-18T13:36:20.065Z,91.90
2018-09-18T13:40:15.761Z,91.90
2018-09-18T13:44:12.988Z,91.50
2018-09-18T13:48:08.458Z,91.40
2018-09-18T13:52:04.020Z,91.10
2018-09-18T13:56:00.828Z,90.80
2018-09-18T13:59:57.211Z,90.40
2018-09-18T14:03:53.928Z,89.30
2018-09-18T14:07:55.682Z,89.10
2018-09-18T14:11:53.006Z,88.20
2018-09-18T14:15:50.188Z,87.70
2018-09-18T14:19:46.744Z,87.30
2018-09-18T14:23:42.600Z,87.30
2018-09-18T14:27:41.964Z,87.30
2018-09-18T14:31:38.478Z,87.30
2018-09-18T14:35:35.535Z,87.00
2018-09-18T14:39:31.545Z,87.70
2018-09-18T14:43:27.775Z,87.30
2018-09-18T14:47:23.425Z,87.60
2018-09-18T14:51:18.911Z,86.80
2018-09-18T14:55:14.237Z,86.30
2018-09-18T14:59:09.707Z,85.40
2018-09-18T15:03:06.033Z,85.20
2018-09-18T15:07:04.545Z,84.40
2018-09-18T15:11:01.331Z,83.80
2018-09-18T15:14:56.956Z,82.70
2018-09-18T15:18:53.076Z,82.80
2018-09-18T15:22:49.748Z,82.90
2018-09-18T15:26:45.956Z,82.20
2018-09-18T15:30:42.202Z,82.40
2018-09-18T15:34:39.275Z,82.40
2018-09-18T15:38:35.459Z,82.10
2018-09-18T15:42:31.553Z,82.60
2018-09-18T15:46:27.849Z,82.40
2018-09-18T15:50:23.690Z,82.40
2018-09-18T15:54:19.749Z,82.20
2018-09-18T15:58:15.933Z,82.00
2018-09-18T16:02:11.641Z,81.90
2018-09-18T16:06:07.024Z,81.70
2018-09-18T16:10:02.819Z,81.60
2018-09-18T16:13:58.382Z,81.80
2018-09-18T16:17:53.979Z,81.60
2018-09-18T16:21:49.990Z,82.30
2018-09-18T16:25:48.273Z,82.30
2018-09-18T16:29:47.245Z,82.00
2018-09-18T16:33:42.847Z,81.70
2018-09-18T16:37:38.692Z,81.30
2018-09-18T16:41:34.933Z,81.30
2018-09-18T16:45:30.949Z,82.80
2018-09-18T16:49:26.717Z,82.90
2018-09-18T16:53:22.664Z,83.00
2018-09-18T16:57:18.921Z,82.60
2018-09-18T17:01:14.382Z,82.40
2018-09-18T17:05:10.695Z,82.10
2018-09-18T17:09:11.319Z,82.10
2018-09-18T17:13:07.281Z,82.50
2018-09-18T17:17:03.642Z,82.20
2018-09-18T17:20:59.754Z,82.60
2018-09-18T17:24:57.345Z,84.30
2018-09-18T17:28:53.087Z,85.00
2018-09-18T17:32:49.326Z,84.90
2018-09-18T17:36:44.800Z,83.60
2018-09-18T17:40:49.043Z,83.20
2018-09-18T17:44:44.937Z,83.60
2018-09-18T17:48:40.494Z,83.20
2018-09-18T17:52:36.465Z,82.80
2018-09-18T17:56:31.862Z,82.50
2018-09-18T18:00:27.435Z,83.00
2018-09-18T18:04:24.437Z,82.80
2018-09-18T18:08:23.861Z,82.90
2018-09-18T18:12:19.458Z,82.70
2018-09-18T18:16:15.118Z,83.00
2018-09-18T18:20:10.839Z,83.00
2018-09-18T18:24:08.750Z,83.10
2018-09-18T18:28:04.608Z,83.40
2018-09-18T18:32:00.159Z,83.00
2018-09-18T18:35:56.760Z,82.40
2018-09-18T18:39:52.418Z,82.20
2018-09-18T18:43:47.729Z,82.20
2018-09-18T18:47:45.064Z,83.00
2018-09-18T18:51:42.074Z,84.40
2018-09-18T18:55:41.548Z,84.80
2018-09-18T18:59:38.799Z,83.90
2018-09-18T19:03:34.285Z,83.80
2018-09-18T19:07:30.159Z,83.90
2018-09-18T19:11:25.669Z,82.60
2018-09-18T19:15:22.427Z,82.70
2018-09-18T19:19:18.460Z,83.60
2018-09-18T19:23:13.977Z,83.60
2018-09-18T19:27:09.722Z,84.50
2018-09-18T19:31:05.361Z,84.80
2018-09-18T19:35:00.669Z,81.70
2018-09-18T19:38:56.673Z,81.40
2018-09-18T19:42:52.797Z,81.10
2018-09-18T19:46:48.051Z,80.20
2018-09-18T19:50:43.770Z,80.70
2018-09-18T19:54:43.182Z,80.70
2018-09-18T19:58:38.734Z,80.60
2018-09-18T20:02:34.130Z,81.70
2018-09-18T20:06:29.397Z,81.80
2018-09-18T20:10:25.024Z,82.10
2018-09-18T20:14:20.562Z,82.40
2018-09-18T20:18:16.688Z,82.50
2018-09-18T20:22:12.803Z,82.50
2018-09-18T20:26:08.297Z,82.70
2018-09-18T20:30:04.065Z,82.90
2018-09-18T20:33:59.829Z,84.20
2018-09-18T20:37:55.636Z,83.80
2018-09-18T20:41:54.667Z,83.90
2018-09-18T20:45:49.842Z,84.20
2018-09-18T20:49:46.268Z,84.10
2018-09-18T20:53:41.786Z,84.40
2018-09-18T20:57:37.144Z,84.00
2018-09-18T21:01:32.755Z,84.90
2018-09-18T21:05:28.316Z,84.80
2018-09-18T21:09:23.909Z,85.10
2018-09-18T21:13:21.201Z,85.20
2018-09-18T21:17:17.329Z,85.00
2018-09-18T21:21:14.228Z,85.00
2018-09-18T21:25:17.928Z,84.90
2018-09-18T21:29:13.384Z,85.10
2018-09-18T21:33:09.095Z,86.70
2018-09-18T21:37:05.355Z,86.30
2018-09-18T21:41:03.733Z,85.10
2018-09-18T21:45:01.747Z,86.40
2018-09-18T21:48:57.925Z,89.70
2018-09-18T21:52:53.548Z,88.10
2018-09-18T21:56:50.795Z,88.50
2018-09-18T22:00:49.616Z,88.40
2018-09-18T22:04:45.089Z,87.60
2018-09-18T22:08:42.464Z,88.00
2018-09-18T22:12:39.217Z,87.20
2018-09-18T22:16:34.791Z,87.50
2018-09-18T22:20:30.478Z,86.60
2018-09-18T22:24:26.732Z,86.40
2018-09-18T22:28:22.039Z,86.80
2018-09-18T22:32:18.359Z,86.90
2018-09-18T22:36:13.933Z,87.60
2018-09-18T22:40:11.075Z,87.30
2018-09-18T22:44:06.333Z,88.10
2018-09-18T22:48:02.291Z,87.80
2018-09-18T22:51:57.600Z,89.40
2018-09-18T22:55:55.472Z,89.40
2018-09-18T22:59:50.734Z,88.80
2018-09-18T23:03:46.205Z,88.80
2018-09-18T23:07:41.648Z,88.70
2018-09-18T23:11:37.310Z,88.60
2018-09-18T23:15:32.940Z,88.50
2018-09-18T23:19:28.523Z,89.30
2018-09-18T23:23:23.754Z,90.10
2018-09-18T23:27:20.371Z,90.30
2018-09-18T23:31:15.729Z,90.10
2018-09-18T23:35:11.031Z,90.00
2018-09-18T23:39:09.208Z,89.70
2018-09-18T23:43:05.451Z,89.70
2018-09-18T23:47:00.949Z,89.80
2018-09-18T23:50:56.191Z,90.00
2018-09-18T23:54:51.698Z,90.00
2018-09-18T23:58:47.318Z,90.10
