createdAt,value
2017-12-09T00:02:18.173Z,0.40
2017-12-09T00:04:45.635Z,0.50
2017-12-09T00:07:13.104Z,0.50
2017-12-09T00:09:40.586Z,0.50
2017-12-09T00:12:08.048Z,0.50
2017-12-09T00:14:35.533Z,0.50
2017-12-09T00:17:03.022Z,0.60
2017-12-09T00:19:30.494Z,0.60
2017-12-09T00:21:57.963Z,0.70
2017-12-09T00:24:25.446Z,0.70
2017-12-09T00:26:52.935Z,0.60
2017-12-09T00:29:21.162Z,0.70
2017-12-09T00:31:48.646Z,0.70
2017-12-09T00:34:16.106Z,0.70
2017-12-09T00:36:44.367Z,0.70
2017-12-09T00:39:11.833Z,0.70
2017-12-09T00:41:39.296Z,0.60
2017-12-09T00:44:07.537Z,0.60
2017-12-09T00:46:35.006Z,0.60
2017-12-09T00:49:02.495Z,0.60
2017-12-09T00:51:30.736Z,0.60
2017-12-09T00:53:58.190Z,0.60
2017-12-09T00:56:25.667Z,0.60
2017-12-09T00:58:53.899Z,0.60
2017-12-09T01:01:21.373Z,0.50
2017-12-09T01:03:48.897Z,0.60
2017-12-09T01:06:17.834Z,0.50
2017-12-09T01:08:45.298Z,0.60
2017-12-09T01:11:12.784Z,0.60
2017-12-09T01:13:40.247Z,0.60
2017-12-09T01:16:19.538Z,0.60
2017-12-09T01:19:00.075Z,0.50
2017-12-09T01:21:27.554Z,0.50
2017-12-09T01:23:55.026Z,0.60
2017-12-09T01:26:23.250Z,0.50
2017-12-09T01:28:50.754Z,0.50
2017-12-09T01:31:18.227Z,0.50
2017-12-09T01:33:46.475Z,0.50
2017-12-09T01:36:15.142Z,0.40
2017-12-09T01:38:42.606Z,0.40
2017-12-09T01:41:10.069Z,0.40
2017-12-09T01:43:37.546Z,0.30
2017-12-09T01:46:05.819Z,0.30
2017-12-09T01:48:33.298Z,0.20
2017-12-09T01:51:00.760Z,0.20
2017-12-09T01:53:28.250Z,0.20
2017-12-09T01:55:55.710Z,0.20
2017-12-09T01:58:23.157Z,0.30
2017-12-09T02:00:50.641Z,0.20
2017-12-09T02:03:18.090Z,0.20
2017-12-09T02:05:45.566Z,0.20
2017-12-09T02:08:13.035Z,0.10
2017-12-09T02:10:41.270Z,0.10
2017-12-09T02:13:08.743Z,0.00
2017-12-09T02:15:36.226Z,0.10
2017-12-09T02:18:04.450Z,0.00
2017-12-09T02:20:31.915Z,0.00
2017-12-09T02:22:59.391Z,0.00
2017-12-09T02:25:26.847Z,0.00
2017-12-09T02:27:54.335Z,0.00
2017-12-09T02:30:22.565Z,0.00
2017-12-09T02:32:50.039Z,0.00
2017-12-09T02:35:17.496Z,0.00
2017-12-09T02:37:44.990Z,0.00
2017-12-09T02:40:13.198Z,0.00
2017-12-09T02:42:40.658Z,0.00
2017-12-09T02:45:08.139Z,0.00
2017-12-09T02:47:35.599Z,0.10
2017-12-09T02:50:03.054Z,0.00
2017-12-09T02:52:30.546Z,0.00
2017-12-09T02:54:58.782Z,-0.10
2017-12-09T02:57:26.266Z,-0.10
2017-12-09T02:59:54.496Z,-0.10
2017-12-09T03:02:21.980Z,-0.20
2017-12-09T03:04:50.207Z,-0.10
2017-12-09T03:07:17.687Z,-0.20
2017-12-09T03:09:45.147Z,-0.20
2017-12-09T03:12:12.611Z,-0.20
2017-12-09T03:14:40.094Z,-0.30
2017-12-09T03:17:08.318Z,-0.30
2017-12-09T03:19:35.831Z,-0.30
2017-12-09T03:22:04.065Z,-0.20
2017-12-09T03:24:31.539Z,-0.30
2017-12-09T03:26:59.095Z,-0.30
2017-12-09T03:29:26.559Z,-0.30
2017-12-09T03:31:54.038Z,-0.20
2017-12-09T03:34:21.502Z,-0.30
2017-12-09T03:36:48.982Z,-0.30
2017-12-09T03:39:16.442Z,-0.30
2017-12-09T03:41:43.923Z,-0.30
2017-12-09T03:44:11.386Z,-0.40
2017-12-09T03:46:38.863Z,-0.40
2017-12-09T03:49:07.095Z,-0.30
2017-12-09T03:51:34.569Z,-0.40
2017-12-09T03:54:03.547Z,-0.40
2017-12-09T03:56:31.030Z,-0.40
2017-12-09T03:58:58.503Z,-0.40
2017-12-09T04:01:26.735Z,-0.50
2017-12-09T04:03:54.218Z,-0.50
2017-12-09T04:06:23.983Z,-0.60
2017-12-09T04:08:51.450Z,-0.60
2017-12-09T04:11:18.917Z,-0.50
2017-12-09T04:13:46.382Z,-0.50
2017-12-09T04:16:14.642Z,-0.60
2017-12-09T04:18:42.114Z,-0.60
2017-12-09T04:21:09.592Z,-0.60
2017-12-09T04:23:37.066Z,-0.60
2017-12-09T04:26:05.322Z,-0.60
2017-12-09T04:28:32.807Z,-0.60
2017-12-09T04:31:00.261Z,-0.60
2017-12-09T04:33:27.739Z,-0.50
2017-12-09T04:35:55.219Z,-0.60
2017-12-09T04:38:22.686Z,-0.60
2017-12-09T04:40:50.206Z,-0.60
2017-12-09T04:43:17.664Z,-0.50
2017-12-09T04:45:45.150Z,-0.60
2017-12-09T04:48:12.606Z,-0.50
2017-12-09T04:50:40.082Z,-0.40
2017-12-09T04:53:07.542Z,-0.40
2017-12-09T04:55:35.794Z,-0.40
2017-12-09T04:58:03.272Z,-0.40
2017-12-09T05:00:30.750Z,-0.30
2017-12-09T05:02:58.978Z,-0.30
2017-12-09T05:05:26.442Z,-0.30
2017-12-09T05:07:53.931Z,-0.30
2017-12-09T05:10:22.162Z,-0.30
2017-12-09T05:12:49.635Z,-0.30
2017-12-09T05:15:17.106Z,-0.30
2017-12-09T05:17:45.368Z,-0.10
2017-12-09T05:20:12.823Z,-0.20
2017-12-09T05:22:41.790Z,-0.10
2017-12-09T05:25:09.263Z,-0.10
2017-12-09T05:27:36.754Z,-0.10
2017-12-09T05:30:04.991Z,0.00
2017-12-09T05:32:32.466Z,0.00
2017-12-09T05:34:59.931Z,0.00
2017-12-09T05:37:27.394Z,0.00
2017-12-09T05:39:55.631Z,0.00
2017-12-09T05:42:23.098Z,0.00
2017-12-09T05:44:50.562Z,0.00
2017-12-09T05:47:18.022Z,0.00
2017-12-09T05:49:45.578Z,0.00
2017-12-09T05:52:13.043Z,0.00
2017-12-09T05:54:47.589Z,0.00
2017-12-09T05:57:15.809Z,0.10
2017-12-09T05:59:43.287Z,0.00
2017-12-09T06:02:10.750Z,0.10
2017-12-09T06:04:38.206Z,0.10
2017-12-09T06:07:05.679Z,0.10
2017-12-09T06:09:33.912Z,0.10
2017-12-09T06:12:01.378Z,0.10
2017-12-09T06:14:28.838Z,0.10
2017-12-09T06:16:56.303Z,0.10
2017-12-09T06:19:23.792Z,0.10
2017-12-09T06:21:52.023Z,0.10
2017-12-09T06:24:19.499Z,0.10
2017-12-09T06:26:47.757Z,0.10
2017-12-09T06:29:15.223Z,0.10
2017-12-09T06:31:42.693Z,0.10
2017-12-09T06:34:10.940Z,0.20
2017-12-09T06:36:38.418Z,0.20
2017-12-09T06:39:06.642Z,0.10
2017-12-09T06:41:34.123Z,0.10
2017-12-09T06:44:01.614Z,0.10
2017-12-09T06:46:29.855Z,0.20
2017-12-09T06:48:57.326Z,0.20
2017-12-09T06:51:24.791Z,0.20
2017-12-09T06:53:53.036Z,0.20
2017-12-09T06:56:20.492Z,0.20
2017-12-09T06:58:47.973Z,0.30
2017-12-09T07:01:16.305Z,0.20
2017-12-09T07:03:43.769Z,0.20
2017-12-09T07:06:11.258Z,0.10
2017-12-09T07:08:38.726Z,0.10
2017-12-09T07:11:06.975Z,0.10
2017-12-09T07:13:34.439Z,0.10
2017-12-09T07:16:01.915Z,0.10
2017-12-09T07:18:30.147Z,0.10
2017-12-09T07:20:57.631Z,0.10
2017-12-09T07:23:25.110Z,0.10
2017-12-09T07:25:53.338Z,0.10
2017-12-09T07:28:20.881Z,0.10
2017-12-09T07:30:48.330Z,0.10
2017-12-09T07:33:15.814Z,0.10
2017-12-09T07:35:43.302Z,0.10
2017-12-09T07:38:10.766Z,0.10
2017-12-09T07:40:39.002Z,0.20
2017-12-09T07:43:06.462Z,0.10
2017-12-09T07:45:33.943Z,0.20
2017-12-09T07:48:01.455Z,0.20
2017-12-09T07:50:28.943Z,0.20
2017-12-09T07:52:56.408Z,0.30
2017-12-09T07:55:23.874Z,0.30
2017-12-09T07:57:52.109Z,0.30
2017-12-09T08:00:19.594Z,0.30
2017-12-09T08:02:47.070Z,0.40
2017-12-09T08:05:15.324Z,0.30
2017-12-09T08:07:42.786Z,0.30
2017-12-09T08:10:10.254Z,0.40
2017-12-09T08:12:37.708Z,0.40
2017-12-09T08:15:05.984Z,0.40
2017-12-09T08:17:34.246Z,0.40
2017-12-09T08:20:01.715Z,0.30
2017-12-09T08:22:29.956Z,0.40
2017-12-09T08:24:57.443Z,0.40
2017-12-09T08:27:24.915Z,0.40
2017-12-09T08:29:53.131Z,0.40
2017-12-09T08:32:20.613Z,0.40
2017-12-09T08:34:48.221Z,0.40
2017-12-09T08:37:16.444Z,0.40
2017-12-09T08:39:43.976Z,0.40
2017-12-09T08:42:12.158Z,0.50
2017-12-09T08:44:39.630Z,0.50
2017-12-09T08:47:07.126Z,0.50
2017-12-09T08:49:35.366Z,0.40
2017-12-09T08:52:02.826Z,0.40
2017-12-09T08:54:30.310Z,0.40
2017-12-09T08:56:58.560Z,0.20
2017-12-09T08:59:26.023Z,0.20
2017-12-09T09:01:55.011Z,0.30
2017-12-09T09:04:22.490Z,0.30
2017-12-09T09:06:50.743Z,0.30
2017-12-09T09:09:18.206Z,0.30
2017-12-09T09:11:45.682Z,0.40
2017-12-09T09:14:13.931Z,0.40
2017-12-09T09:16:41.389Z,0.40
2017-12-09T09:19:10.400Z,0.50
2017-12-09T09:21:38.658Z,0.60
2017-12-09T09:24:06.118Z,0.60
2017-12-09T09:26:33.609Z,0.60
2017-12-09T09:29:01.095Z,0.60
2017-12-09T09:31:28.581Z,0.70
2017-12-09T09:33:56.062Z,0.70
2017-12-09T09:36:24.304Z,0.70
2017-12-09T09:38:51.779Z,0.70
2017-12-09T09:41:19.244Z,0.80
2017-12-09T09:43:47.490Z,0.80
2017-12-09T09:46:14.966Z,0.80
2017-12-09T09:48:43.217Z,0.70
2017-12-09T09:51:10.687Z,0.70
2017-12-09T09:53:38.166Z,0.70
2017-12-09T09:56:06.426Z,0.70
2017-12-09T09:58:34.670Z,0.80
2017-12-09T10:01:02.156Z,0.70
2017-12-09T10:03:29.647Z,0.80
2017-12-09T10:05:57.122Z,0.80
2017-12-09T10:08:24.591Z,0.90
2017-12-09T10:10:52.075Z,0.90
2017-12-09T10:13:19.557Z,1.00
2017-12-09T10:15:47.787Z,1.20
2017-12-09T10:18:15.263Z,1.20
2017-12-09T10:20:42.730Z,1.30
2017-12-09T10:23:10.213Z,1.40
2017-12-09T10:25:37.683Z,1.50
2017-12-09T10:28:05.162Z,1.60
2017-12-09T10:30:32.646Z,1.70
2017-12-09T10:33:01.640Z,1.90
2017-12-09T10:35:29.106Z,1.90
2017-12-09T10:37:56.586Z,2.00
2017-12-09T10:40:24.830Z,2.00
2017-12-09T10:42:52.303Z,2.00
2017-12-09T10:45:20.559Z,2.10
2017-12-09T10:47:48.030Z,2.10
2017-12-09T10:50:15.506Z,2.00
2017-12-09T10:52:43.746Z,1.80
2017-12-09T10:55:11.241Z,1.80
2017-12-09T10:57:38.771Z,1.90
2017-12-09T11:00:06.268Z,1.90
2017-12-09T11:02:33.731Z,1.90
2017-12-09T11:05:01.205Z,1.90
2017-12-09T11:07:28.679Z,1.90
2017-12-09T11:09:56.158Z,1.90
2017-12-09T11:12:24.414Z,2.10
2017-12-09T11:14:51.911Z,2.10
2017-12-09T11:17:20.154Z,2.40
2017-12-09T11:19:47.630Z,2.40
2017-12-09T11:22:15.955Z,3.90
2017-12-09T11:24:43.442Z,3.90
2017-12-09T11:27:10.919Z,4.50
2017-12-09T11:29:39.158Z,4.50
2017-12-09T11:32:06.641Z,4.50
2017-12-09T11:34:34.106Z,4.60
2017-12-09T11:37:01.566Z,4.70
2017-12-09T11:39:29.807Z,4.30
2017-12-09T11:41:57.287Z,4.30
2017-12-09T11:44:24.748Z,4.10
2017-12-09T11:46:52.970Z,4.10
2017-12-09T11:49:20.447Z,4.00
2017-12-09T11:51:47.931Z,4.20
2017-12-09T11:54:15.427Z,3.50
2017-12-09T11:56:42.900Z,3.00
2017-12-09T11:59:10.372Z,2.70
2017-12-09T12:01:37.853Z,2.50
2017-12-09T12:04:05.330Z,2.40
2017-12-09T12:06:33.554Z,2.20
2017-12-09T12:09:01.122Z,2.20
2017-12-09T12:11:28.586Z,2.10
2017-12-09T12:13:56.068Z,2.10
2017-12-09T12:16:24.311Z,2.00
2017-12-09T12:18:51.782Z,2.00
2017-12-09T12:21:19.270Z,2.00
2017-12-09T12:23:47.486Z,2.20
2017-12-09T12:26:14.980Z,2.20
2017-12-09T12:28:42.484Z,2.30
2017-12-09T12:31:09.959Z,2.20
2017-12-09T12:33:37.427Z,2.20
2017-12-09T12:36:04.894Z,2.20
2017-12-09T12:38:32.374Z,2.20
2017-12-09T12:41:00.625Z,2.70
2017-12-09T12:43:28.091Z,2.70
2017-12-09T12:45:55.547Z,2.80
2017-12-09T12:48:23.011Z,2.90
2017-12-09T12:50:51.286Z,2.80
2017-12-09T12:53:19.524Z,2.70
2017-12-09T12:55:46.989Z,2.70
2017-12-09T12:58:14.458Z,2.70
2017-12-09T13:00:41.934Z,2.70
2017-12-09T13:03:10.197Z,2.80
2017-12-09T13:05:37.663Z,2.80
2017-12-09T13:08:05.897Z,3.10
2017-12-09T13:10:33.379Z,3.00
2017-12-09T13:13:00.858Z,2.90
2017-12-09T13:15:29.089Z,2.60
2017-12-09T13:17:56.565Z,2.60
2017-12-09T13:20:25.549Z,2.50
2017-12-09T13:22:53.019Z,2.60
2017-12-09T13:25:20.498Z,2.50
2017-12-09T13:27:48.735Z,2.50
2017-12-09T13:30:16.188Z,2.50
2017-12-09T13:32:43.671Z,2.50
2017-12-09T13:35:11.148Z,2.40
2017-12-09T13:37:38.627Z,2.30
2017-12-09T13:40:06.086Z,2.30
2017-12-09T13:42:33.556Z,2.20
2017-12-09T13:45:01.039Z,2.20
2017-12-09T13:47:28.498Z,2.20
2017-12-09T13:49:55.955Z,2.20
2017-12-09T13:52:23.440Z,2.20
2017-12-09T13:54:51.671Z,2.30
2017-12-09T13:57:19.143Z,2.30
2017-12-09T13:59:46.638Z,2.30
2017-12-09T14:02:14.096Z,2.30
2017-12-09T14:04:41.564Z,2.30
2017-12-09T14:07:09.038Z,2.30
2017-12-09T14:09:36.506Z,2.20
2017-12-09T14:12:03.983Z,2.20
2017-12-09T14:14:32.214Z,2.10
2017-12-09T14:16:59.696Z,2.10
2017-12-09T14:19:27.161Z,2.20
2017-12-09T14:21:54.643Z,2.20
2017-12-09T14:24:22.875Z,2.20
2017-12-09T14:26:50.325Z,2.20
2017-12-09T14:29:17.814Z,2.10
2017-12-09T14:31:45.272Z,2.10
2017-12-09T14:34:12.771Z,2.20
2017-12-09T14:36:40.249Z,2.20
2017-12-09T14:39:07.742Z,2.20
2017-12-09T14:41:35.202Z,2.10
2017-12-09T14:44:03.423Z,2.10
2017-12-09T14:46:30.890Z,2.10
2017-12-09T14:48:58.390Z,2.10
2017-12-09T14:51:25.902Z,2.20
2017-12-09T14:53:53.378Z,2.20
2017-12-09T14:56:20.862Z,2.10
2017-12-09T14:58:48.348Z,2.10
2017-12-09T15:01:15.837Z,2.10
2017-12-09T15:03:43.327Z,2.10
2017-12-09T15:06:10.794Z,2.10
2017-12-09T15:08:38.270Z,2.10
2017-12-09T15:11:05.754Z,2.10
2017-12-09T15:13:33.230Z,2.10
2017-12-09T15:16:00.694Z,2.10
2017-12-09T15:18:28.183Z,2.10
2017-12-09T15:20:56.435Z,2.00
2017-12-09T15:23:23.898Z,2.00
2017-12-09T15:25:51.379Z,2.00
2017-12-09T15:28:19.639Z,1.90
2017-12-09T15:30:47.890Z,1.90
2017-12-09T15:33:15.384Z,1.90
2017-12-09T15:35:43.727Z,1.90
2017-12-09T15:38:11.183Z,1.90
2017-12-09T15:40:38.666Z,1.90
2017-12-09T15:43:06.133Z,1.90
2017-12-09T15:45:34.402Z,1.90
2017-12-09T15:48:02.627Z,1.90
2017-12-09T15:50:30.104Z,1.90
2017-12-09T15:52:57.602Z,1.90
2017-12-09T15:55:25.848Z,1.90
2017-12-09T16:00:19.347Z,1.90
2017-12-09T16:02:47.574Z,1.90
2017-12-09T16:05:15.052Z,1.90
2017-12-09T16:07:42.520Z,1.80
2017-12-09T16:10:10.780Z,1.80
2017-12-09T16:12:38.252Z,1.80
2017-12-09T16:15:06.513Z,1.70
2017-12-09T16:17:33.979Z,1.70
2017-12-09T16:20:01.443Z,1.80
2017-12-09T16:22:28.917Z,1.80
2017-12-09T16:24:56.407Z,1.80
2017-12-09T16:27:23.883Z,1.80
2017-12-09T16:29:52.043Z,1.80
2017-12-09T16:32:19.531Z,1.80
2017-12-09T16:34:46.992Z,1.80
2017-12-09T16:37:14.468Z,1.90
2017-12-09T16:39:42.694Z,1.90
2017-12-09T16:42:10.190Z,1.80
2017-12-09T16:44:38.439Z,1.90
2017-12-09T16:47:05.919Z,1.90
2017-12-09T16:49:33.394Z,1.90
2017-12-09T16:52:01.630Z,1.90
2017-12-09T16:54:29.107Z,1.90
2017-12-09T16:56:56.567Z,1.90
2017-12-09T16:59:24.807Z,1.90
2017-12-09T17:01:52.290Z,1.90
2017-12-09T17:04:19.768Z,1.90
2017-12-09T17:06:48.007Z,1.90
2017-12-09T17:09:15.482Z,1.80
2017-12-09T17:11:42.952Z,1.90
2017-12-09T17:14:11.201Z,1.80
2017-12-09T17:16:38.691Z,1.80
2017-12-09T17:19:06.207Z,1.80
2017-12-09T17:21:33.697Z,1.70
2017-12-09T17:24:01.170Z,1.80
2017-12-09T17:26:28.703Z,1.70
2017-12-09T17:28:56.961Z,1.70
2017-12-09T17:31:24.455Z,1.60
2017-12-09T17:33:51.964Z,1.60
2017-12-09T17:36:19.438Z,1.50
2017-12-09T17:38:46.914Z,1.50
2017-12-09T17:41:15.157Z,1.40
2017-12-09T17:43:42.640Z,1.40
2017-12-09T17:46:10.886Z,1.30
2017-12-09T17:48:38.365Z,1.40
2017-12-09T17:51:06.609Z,1.40
2017-12-09T17:53:34.075Z,1.40
2017-12-09T17:56:01.566Z,1.40
2017-12-09T17:58:29.811Z,1.30
2017-12-09T18:00:57.291Z,1.30
2017-12-09T18:03:25.534Z,1.30
2017-12-09T18:05:53.047Z,1.30
2017-12-09T18:08:20.515Z,1.30
2017-12-09T18:10:47.994Z,1.30
2017-12-09T18:13:15.467Z,1.30
2017-12-09T18:15:42.942Z,1.30
2017-12-09T18:18:10.510Z,1.30
2017-12-09T18:20:38.732Z,1.30
2017-12-09T18:23:06.211Z,1.30
2017-12-09T18:25:33.703Z,1.30
2017-12-09T18:28:01.938Z,1.20
2017-12-09T18:30:29.395Z,1.20
2017-12-09T18:32:56.884Z,1.20
2017-12-09T18:35:25.146Z,1.30
2017-12-09T18:37:52.627Z,1.30
2017-12-09T18:40:20.866Z,1.20
2017-12-09T18:42:48.348Z,1.20
2017-12-09T18:45:16.617Z,1.20
2017-12-09T18:47:44.085Z,1.20
2017-12-09T18:50:12.314Z,1.30
2017-12-09T18:52:39.814Z,1.30
2017-12-09T18:55:08.050Z,1.30
2017-12-09T18:57:35.514Z,1.30
2017-12-09T19:00:03.003Z,1.30
2017-12-09T19:02:31.248Z,1.40
2017-12-09T19:04:58.724Z,1.40
2017-12-09T19:07:26.230Z,1.40
2017-12-09T19:09:53.694Z,1.40
2017-12-09T19:12:21.174Z,1.30
2017-12-09T19:14:49.700Z,1.30
2017-12-09T19:17:17.111Z,1.40
2017-12-09T19:19:44.598Z,1.30
2017-12-09T19:22:12.860Z,1.20
2017-12-09T19:24:40.314Z,1.20
2017-12-09T19:27:08.574Z,1.20
2017-12-09T19:29:37.555Z,1.20
2017-12-09T19:32:05.042Z,1.20
2017-12-09T19:34:33.290Z,1.30
2017-12-09T19:37:00.793Z,1.30
2017-12-09T19:39:29.024Z,1.40
2017-12-09T19:41:56.503Z,1.40
2017-12-09T19:44:23.991Z,1.40
2017-12-09T19:46:51.467Z,1.40
2017-12-09T19:49:18.979Z,1.30
2017-12-09T19:51:46.451Z,1.30
2017-12-09T19:54:14.699Z,1.30
2017-12-09T19:56:42.175Z,1.20
2017-12-09T19:59:10.401Z,1.20
2017-12-09T20:01:37.877Z,1.20
2017-12-09T20:04:06.123Z,1.30
2017-12-09T20:06:33.583Z,1.30
2017-12-09T20:09:01.079Z,1.30
2017-12-09T20:11:28.579Z,1.20
2017-12-09T20:13:56.068Z,1.20
2017-12-09T20:16:23.546Z,1.20
2017-12-09T20:18:51.022Z,1.20
2017-12-09T20:21:19.252Z,1.20
2017-12-09T20:23:46.753Z,1.20
2017-12-09T20:26:14.983Z,1.20
2017-12-09T20:28:42.461Z,1.20
2017-12-09T20:31:09.944Z,1.20
2017-12-09T20:33:38.183Z,1.20
2017-12-09T20:36:05.668Z,1.20
2017-12-09T20:38:33.907Z,1.20
2017-12-09T20:41:01.394Z,1.20
2017-12-09T20:43:29.648Z,1.20
2017-12-09T20:45:57.106Z,1.20
2017-12-09T20:48:25.362Z,1.30
2017-12-09T20:50:52.847Z,1.20
2017-12-09T20:53:20.327Z,1.30
2017-12-09T20:55:48.555Z,1.30
2017-12-09T20:58:16.034Z,1.20
2017-12-09T21:00:43.604Z,1.30
2017-12-09T21:03:11.098Z,1.30
2017-12-09T21:05:38.593Z,1.30
2017-12-09T21:08:06.055Z,1.30
2017-12-09T21:10:33.546Z,1.30
2017-12-09T21:13:01.038Z,1.30
2017-12-09T21:15:28.495Z,1.30
2017-12-09T21:17:55.979Z,1.30
2017-12-09T21:20:23.464Z,1.40
2017-12-09T21:22:51.703Z,1.40
2017-12-09T21:25:19.183Z,1.40
2017-12-09T21:27:46.675Z,1.40
2017-12-09T21:30:14.156Z,1.40
2017-12-09T21:32:41.638Z,1.40
2017-12-09T21:35:09.123Z,1.50
2017-12-09T21:37:37.378Z,1.50
2017-12-09T21:40:04.874Z,1.40
2017-12-09T21:42:32.348Z,1.50
2017-12-09T21:44:59.836Z,1.50
2017-12-09T21:47:27.292Z,1.50
2017-12-09T21:49:54.767Z,1.50
2017-12-09T21:52:22.251Z,1.50
2017-12-09T21:54:50.481Z,1.40
2017-12-09T21:57:17.970Z,1.40
2017-12-09T21:59:46.202Z,1.40
2017-12-09T22:02:13.690Z,1.40
2017-12-09T22:04:41.155Z,1.40
2017-12-09T22:07:09.408Z,1.40
2017-12-09T22:09:36.885Z,1.40
2017-12-09T22:12:05.163Z,1.20
2017-12-09T22:14:33.411Z,1.20
2017-12-09T22:17:00.898Z,1.20
2017-12-09T22:19:29.156Z,1.10
2017-12-09T22:21:56.647Z,1.10
2017-12-09T22:24:24.151Z,1.10
2017-12-09T22:26:51.626Z,1.10
2017-12-09T22:29:19.115Z,1.10
2017-12-09T22:31:46.592Z,1.00
2017-12-09T22:34:14.075Z,1.00
2017-12-09T22:36:41.535Z,0.90
2017-12-09T22:39:09.009Z,1.00
2017-12-09T22:41:36.487Z,1.00
2017-12-09T22:44:04.707Z,1.10
2017-12-09T22:46:32.191Z,1.00
2017-12-09T22:48:59.671Z,1.10
2017-12-09T22:51:27.931Z,1.20
2017-12-09T22:53:55.398Z,1.10
2017-12-09T22:56:23.623Z,1.10
2017-12-09T22:58:51.139Z,1.10
2017-12-09T23:01:19.370Z,1.10
2017-12-09T23:03:46.829Z,1.00
2017-12-09T23:06:14.317Z,1.00
2017-12-09T23:08:42.565Z,0.90
2017-12-09T23:11:10.032Z,0.90
2017-12-09T23:13:37.506Z,0.90
2017-12-09T23:16:05.738Z,0.90
2017-12-09T23:18:33.215Z,0.90
2017-12-09T23:21:00.683Z,0.90
2017-12-09T23:23:28.169Z,0.90
2017-12-09T23:25:56.398Z,0.90
2017-12-09T23:28:23.878Z,0.90
2017-12-09T23:30:52.114Z,1.00
2017-12-09T23:33:19.590Z,1.00
2017-12-09T23:35:47.063Z,1.00
2017-12-09T23:38:14.549Z,1.00
2017-12-09T23:40:42.032Z,1.00
2017-12-09T23:43:09.511Z,1.10
2017-12-09T23:45:36.984Z,1.10
2017-12-09T23:48:04.445Z,1.30
2017-12-09T23:50:31.927Z,1.30
2017-12-09T23:52:59.396Z,1.40
2017-12-09T23:55:26.883Z,1.40
2017-12-09T23:57:54.358Z,1.50
