createdAt,value
2023-02-25T00:01:51.333Z,93775.94
2023-02-25T00:04:28.916Z,93789.00
2023-02-25T00:06:56.500Z,93789.16
2023-02-25T00:09:24.100Z,93774.31
2023-02-25T00:11:53.084Z,93783.78
2023-02-25T00:14:20.697Z,93785.75
2023-02-25T00:16:50.265Z,93786.53
2023-02-25T00:19:18.263Z,93793.59
2023-02-25T00:21:45.911Z,93798.81
2023-02-25T00:24:16.643Z,93804.03
2023-02-25T00:26:44.680Z,93804.03
2023-02-25T00:29:13.628Z,93807.63
2023-02-25T00:31:41.905Z,93818.88
2023-02-25T00:34:09.647Z,93811.88
2023-02-25T00:36:37.287Z,93816.28
2023-02-25T00:39:04.977Z,93813.66
2023-02-25T00:41:32.826Z,93808.44
2023-02-25T00:44:02.587Z,93817.09
2023-02-25T00:46:32.583Z,93817.09
2023-02-25T00:49:01.458Z,93837.97
2023-02-25T00:51:32.356Z,93848.22
2023-02-25T00:54:00.236Z,93861.28
2023-02-25T00:56:28.491Z,93855.44
2023-02-25T00:58:56.183Z,93863.25
2023-02-25T01:01:27.103Z,93852.81
2023-02-25T01:03:57.914Z,93858.03
2023-02-25T01:06:26.612Z,93845.97
2023-02-25T01:08:54.936Z,93845.97
2023-02-25T01:11:27.605Z,93851.19
2023-02-25T01:13:55.940Z,93846.16
2023-02-25T01:16:26.520Z,93863.47
2023-02-25T01:18:56.673Z,93863.63
2023-02-25T01:21:27.169Z,93861.00
2023-02-25T01:23:58.728Z,93865.41
2023-02-25T01:26:27.438Z,93862.81
2023-02-25T01:28:55.819Z,93853.38
2023-02-25T01:31:29.180Z,93853.38
2023-02-25T01:34:00.347Z,93849.94
2023-02-25T01:36:28.782Z,93855.16
2023-02-25T01:38:56.513Z,93856.16
2023-02-25T01:41:24.732Z,93852.56
2023-02-25T01:44:07.149Z,93853.38
2023-02-25T01:46:35.210Z,93845.72
2023-02-25T01:49:07.667Z,93851.94
2023-02-25T01:51:36.389Z,93851.94
2023-02-25T01:54:06.204Z,93849.31
2023-02-25T01:56:35.661Z,93849.31
2023-02-25T01:59:03.412Z,93859.75
2023-02-25T02:01:35.422Z,93874.44
2023-02-25T02:04:07.267Z,93864.16
2023-02-25T02:06:37.671Z,93866.78
2023-02-25T02:09:09.480Z,93864.97
2023-02-25T02:11:37.119Z,93863.00
2023-02-25T02:14:07.509Z,93858.78
2023-02-25T02:16:53.149Z,93865.59
2023-02-25T02:19:33.364Z,93862.19
2023-02-25T02:22:09.172Z,93862.19
2023-02-25T02:25:00.378Z,93864.63
2023-02-25T02:27:36.492Z,93863.00
2023-02-25T02:30:34.694Z,93860.38
2023-02-25T02:33:10.517Z,93856.78
2023-02-25T02:35:45.742Z,93862.19
2023-02-25T02:38:20.851Z,93853.38
2023-02-25T02:40:58.751Z,93863.00
2023-02-25T02:43:37.632Z,93862.19
2023-02-25T02:46:11.184Z,93863.19
2023-02-25T02:48:45.150Z,93868.41
2023-02-25T02:51:18.230Z,93861.56
2023-02-25T02:53:50.789Z,93869.38
2023-02-25T02:56:21.622Z,93870.38
2023-02-25T02:58:54.281Z,93870.38
2023-02-25T03:01:26.677Z,93869.38
2023-02-25T03:04:00.793Z,93880.84
2023-02-25T03:06:34.539Z,93881.63
2023-02-25T03:09:06.984Z,93877.22
2023-02-25T03:11:34.654Z,93881.63
2023-02-25T03:14:02.609Z,93873.00
2023-02-25T03:16:36.456Z,93855.69
2023-02-25T03:19:09.736Z,93873.78
2023-02-25T03:21:42.920Z,93860.91
2023-02-25T03:24:17.666Z,93857.34
2023-02-25T03:26:45.331Z,93865.97
2023-02-25T03:29:17.464Z,93869.56
2023-02-25T03:31:53.409Z,93880.00
2023-02-25T03:34:26.565Z,93866.16
2023-02-25T03:36:59.534Z,93882.63
2023-02-25T03:39:31.645Z,93877.41
2023-02-25T03:42:03.658Z,93871.38
2023-02-25T03:44:34.279Z,93876.41
2023-02-25T03:47:05.399Z,93877.22
2023-02-25T03:49:38.970Z,93876.41
2023-02-25T03:52:14.697Z,93877.22
2023-02-25T03:54:42.342Z,93880.66
2023-02-25T03:57:10.355Z,93883.25
2023-02-25T03:59:38.008Z,93887.50
2023-02-25T04:02:06.121Z,93889.28
2023-02-25T04:04:35.164Z,93889.28
2023-02-25T04:07:02.823Z,93894.50
2023-02-25T04:09:30.407Z,93895.31
2023-02-25T04:11:58.017Z,93896.13
2023-02-25T04:14:25.872Z,93898.91
2023-02-25T04:16:53.658Z,93911.97
2023-02-25T04:19:21.264Z,93910.19
2023-02-25T04:21:50.218Z,93904.31
2023-02-25T04:24:17.999Z,93902.50
2023-02-25T04:26:45.584Z,93907.72
2023-02-25T04:29:13.185Z,93904.50
2023-02-25T04:31:41.058Z,93903.50
2023-02-25T04:34:08.719Z,93905.31
2023-02-25T04:36:37.089Z,93903.69
2023-02-25T04:39:06.597Z,93902.88
2023-02-25T04:41:36.168Z,93910.72
2023-02-25T04:44:05.161Z,93899.25
2023-02-25T04:46:34.252Z,93908.91
2023-02-25T04:49:02.128Z,93911.53
2023-02-25T04:51:29.886Z,93907.28
2023-02-25T04:53:57.539Z,93912.50
2023-02-25T04:56:27.213Z,93916.91
2023-02-25T04:58:54.935Z,93913.50
2023-02-25T05:01:22.788Z,93915.94
2023-02-25T05:03:50.473Z,93917.72
2023-02-25T05:06:18.090Z,93921.97
2023-02-25T05:08:45.689Z,93925.38
2023-02-25T05:11:13.301Z,93926.19
2023-02-25T05:13:42.254Z,93927.81
2023-02-25T05:16:11.642Z,93938.06
2023-02-25T05:18:39.572Z,93929.44
2023-02-25T05:21:12.136Z,93939.72
2023-02-25T05:23:39.796Z,93943.09
2023-02-25T05:26:07.926Z,93939.53
2023-02-25T05:28:35.642Z,93938.50
2023-02-25T05:31:08.006Z,93935.13
2023-02-25T05:33:37.279Z,93935.91
2023-02-25T05:36:07.139Z,93935.75
2023-02-25T05:38:35.214Z,93937.34
2023-02-25T05:41:03.491Z,93947.78
2023-02-25T05:43:31.114Z,93949.63
2023-02-25T05:46:00.200Z,93942.56
2023-02-25T05:48:29.169Z,93952.22
2023-02-25T05:51:01.775Z,93959.88
2023-02-25T05:53:29.558Z,93956.63
2023-02-25T05:55:57.175Z,93969.69
2023-02-25T05:58:25.268Z,93964.47
2023-02-25T06:00:53.973Z,93966.06
2023-02-25T06:03:21.625Z,93966.06
2023-02-25T06:05:50.584Z,93973.91
2023-02-25T06:08:18.227Z,93969.69
2023-02-25T06:10:46.043Z,93969.84
2023-02-25T06:13:13.622Z,93967.06
2023-02-25T06:15:43.165Z,93977.53
2023-02-25T06:18:11.285Z,93968.88
2023-02-25T06:20:39.004Z,93973.13
2023-02-25T06:23:08.098Z,93975.88
2023-02-25T06:25:35.720Z,93978.50
2023-02-25T06:28:04.684Z,93977.69
2023-02-25T06:30:32.697Z,93986.31
2023-02-25T06:33:00.409Z,93981.09
2023-02-25T06:35:28.426Z,93980.13
2023-02-25T06:37:57.826Z,93980.13
2023-02-25T06:40:28.083Z,93985.16
2023-02-25T06:42:55.711Z,93988.59
2023-02-25T06:45:24.000Z,94000.81
2023-02-25T06:47:51.629Z,94003.25
2023-02-25T06:50:20.320Z,93995.41
2023-02-25T06:52:47.919Z,94009.28
2023-02-25T06:55:15.535Z,93999.66
2023-02-25T06:57:44.499Z,94006.50
2023-02-25T07:00:13.289Z,93999.66
2023-02-25T07:02:40.922Z,94002.09
2023-02-25T07:05:09.374Z,94008.47
2023-02-25T07:07:36.957Z,93997.06
2023-02-25T07:10:04.787Z,94009.91
2023-02-25T07:12:33.012Z,94010.94
2023-02-25T07:15:02.001Z,94006.50
2023-02-25T07:17:29.624Z,94003.09
2023-02-25T07:19:58.256Z,94009.09
2023-02-25T07:22:26.072Z,94007.31
2023-02-25T07:24:53.732Z,94016.94
2023-02-25T07:27:21.375Z,94010.94
2023-02-25T07:29:49.018Z,94011.09
2023-02-25T07:32:18.115Z,94006.69
2023-02-25T07:34:45.836Z,93997.06
2023-02-25T07:37:13.716Z,94001.44
2023-02-25T07:39:41.459Z,93998.03
2023-02-25T07:42:09.110Z,93995.41
2023-02-25T07:44:37.027Z,93992.81
2023-02-25T07:47:04.711Z,94003.25
2023-02-25T07:49:33.645Z,94007.69
2023-02-25T07:52:01.787Z,94010.28
2023-02-25T07:54:29.588Z,94014.69
2023-02-25T07:56:57.388Z,94007.69
2023-02-25T07:59:25.045Z,94013.06
2023-02-25T08:01:52.655Z,94023.34
2023-02-25T08:04:20.401Z,94013.88
2023-02-25T08:06:49.761Z,94012.91
2023-02-25T08:09:17.416Z,94005.84
2023-02-25T08:11:45.277Z,94007.84
2023-02-25T08:14:13.055Z,94000.81
2023-02-25T08:16:40.848Z,93996.63
2023-02-25T08:19:08.575Z,94000.00
2023-02-25T08:21:37.397Z,93994.00
2023-02-25T08:24:07.900Z,93992.19
2023-02-25T08:26:35.592Z,93986.94
2023-02-25T08:29:03.859Z,93988.59
2023-02-25T08:31:31.672Z,93983.38
2023-02-25T08:33:59.562Z,93984.19
2023-02-25T08:36:29.166Z,93983.38
2023-02-25T08:38:58.361Z,93985.97
2023-02-25T08:41:28.750Z,93987.78
2023-02-25T08:43:58.050Z,93992.03
2023-02-25T08:46:28.610Z,93992.03
2023-02-25T08:48:56.439Z,93998.03
2023-02-25T08:51:33.783Z,93988.59
2023-02-25T08:54:03.167Z,93995.41
2023-02-25T08:56:32.472Z,93995.41
2023-02-25T08:59:00.117Z,93995.41
2023-02-25T09:01:40.936Z,93988.59
2023-02-25T09:04:08.529Z,94001.66
2023-02-25T09:06:36.103Z,93993.81
2023-02-25T09:09:05.430Z,93993.81
2023-02-25T09:11:34.396Z,93989.56
2023-02-25T09:14:01.998Z,94003.44
2023-02-25T09:16:30.008Z,93993.81
2023-02-25T09:18:57.647Z,94006.03
2023-02-25T09:21:25.715Z,93992.19
2023-02-25T09:23:53.691Z,94018.28
2023-02-25T09:26:22.458Z,94013.88
2023-02-25T09:28:51.416Z,94010.44
2023-02-25T09:31:19.676Z,94009.66
2023-02-25T09:33:47.408Z,94003.63
2023-02-25T09:36:17.327Z,94004.44
2023-02-25T09:38:46.853Z,93999.22
2023-02-25T09:41:26.314Z,94001.00
2023-02-25T09:44:03.520Z,93997.59
2023-02-25T09:46:33.291Z,94006.22
2023-02-25T09:49:04.630Z,93994.16
2023-02-25T09:51:35.968Z,94000.19
2023-02-25T09:54:14.689Z,93996.75
2023-02-25T09:56:42.585Z,93994.16
2023-02-25T09:59:16.201Z,93990.56
2023-02-25T10:01:50.124Z,93986.94
2023-02-25T10:04:25.950Z,93998.03
2023-02-25T10:06:55.977Z,94005.69
2023-02-25T10:09:31.414Z,94010.09
2023-02-25T10:12:09.938Z,94007.50
2023-02-25T10:14:50.324Z,94012.72
2023-02-25T10:17:28.113Z,94010.28
2023-02-25T10:20:18.437Z,94007.50
2023-02-25T10:22:52.726Z,94007.69
2023-02-25T10:25:25.929Z,94003.25
2023-02-25T10:28:00.773Z,93995.41
2023-02-25T10:30:35.640Z,94001.44
2023-02-25T10:33:09.658Z,93992.81
2023-02-25T10:35:40.383Z,94004.06
2023-02-25T10:38:08.218Z,93993.81
2023-02-25T10:40:35.938Z,94000.81
2023-02-25T10:43:18.068Z,93998.22
2023-02-25T10:45:50.755Z,93992.19
2023-02-25T10:48:21.710Z,93984.34
2023-02-25T10:51:05.590Z,93982.75
2023-02-25T10:53:34.006Z,93982.75
2023-02-25T10:56:02.624Z,93980.13
2023-02-25T10:58:38.233Z,93975.72
2023-02-25T11:01:13.671Z,93980.13
2023-02-25T11:03:48.848Z,93974.91
2023-02-25T11:06:23.552Z,93968.69
2023-02-25T11:08:52.228Z,93964.47
2023-02-25T11:11:22.555Z,93961.22
2023-02-25T11:14:01.422Z,93960.22
2023-02-25T11:16:33.586Z,93961.03
2023-02-25T11:19:03.362Z,93954.19
2023-02-25T11:21:34.663Z,93949.78
2023-02-25T11:24:05.744Z,93943.72
2023-02-25T11:26:37.834Z,93946.34
2023-02-25T11:29:10.141Z,93945.56
2023-02-25T11:31:41.760Z,93949.16
2023-02-25T11:34:16.886Z,93941.13
2023-02-25T11:36:46.370Z,93937.72
2023-02-25T11:39:21.910Z,93940.16
2023-02-25T11:41:51.325Z,93938.34
2023-02-25T11:44:26.856Z,93936.72
2023-02-25T11:47:15.617Z,93934.09
2023-02-25T11:50:00.535Z,93933.94
2023-02-25T11:52:36.635Z,93935.75
2023-02-25T11:55:19.027Z,93926.13
2023-02-25T11:57:58.580Z,93926.91
2023-02-25T12:00:33.350Z,93937.34
2023-02-25T12:03:16.732Z,93918.28
2023-02-25T12:05:53.316Z,93914.03
2023-02-25T12:08:52.220Z,93911.25
2023-02-25T12:11:48.543Z,93906.03
2023-02-25T12:14:51.792Z,93907.84
2023-02-25T12:18:00.843Z,93908.63
2023-02-25T12:21:05.523Z,93903.25
2023-02-25T12:24:19.703Z,93904.22
2023-02-25T12:27:06.627Z,93900.78
2023-02-25T12:29:55.896Z,93904.22
2023-02-25T12:32:39.544Z,93905.03
2023-02-25T12:35:44.641Z,93899.00
2023-02-25T12:38:48.621Z,93892.00
2023-02-25T12:41:30.679Z,93884.97
2023-02-25T12:44:15.596Z,93885.75
2023-02-25T12:47:06.877Z,93890.97
2023-02-25T12:49:52.248Z,93898.03
2023-02-25T12:52:35.457Z,93906.66
2023-02-25T12:55:37.863Z,93903.06
2023-02-25T12:58:26.769Z,93917.91
2023-02-25T13:01:13.771Z,93910.06
2023-02-25T13:04:01.474Z,93914.47
2023-02-25T13:07:03.692Z,93909.25
2023-02-25T13:09:52.016Z,93911.06
2023-02-25T13:12:40.709Z,93899.81
2023-02-25T13:15:15.177Z,93904.03
2023-02-25T13:17:57.341Z,93909.09
2023-02-25T13:20:40.705Z,93896.19
2023-02-25T13:23:24.202Z,93903.06
2023-02-25T13:26:07.738Z,93896.03
2023-02-25T13:28:51.213Z,93906.50
2023-02-25T13:31:31.513Z,93892.41
2023-02-25T13:34:09.770Z,93891.59
2023-02-25T13:36:55.107Z,93892.41
2023-02-25T13:39:41.615Z,93891.59
2023-02-25T13:42:28.311Z,93897.66
2023-02-25T13:45:30.747Z,93898.47
2023-02-25T13:48:15.815Z,93901.06
2023-02-25T13:50:54.261Z,93901.88
2023-02-25T13:53:41.651Z,93900.25
2023-02-25T13:56:44.030Z,93892.41
2023-02-25T13:59:23.374Z,93895.03
2023-02-25T14:02:04.060Z,93900.25
2023-02-25T14:04:50.619Z,93896.03
2023-02-25T14:07:30.924Z,93897.66
2023-02-25T14:10:13.431Z,93891.78
2023-02-25T14:12:53.809Z,93903.88
2023-02-25T14:15:33.401Z,93898.66
2023-02-25T14:18:16.922Z,93888.22
2023-02-25T14:20:56.681Z,93896.03
2023-02-25T14:23:34.234Z,93905.66
2023-02-25T14:26:19.738Z,93897.84
2023-02-25T14:29:00.616Z,93906.50
2023-02-25T14:31:35.494Z,93907.47
2023-02-25T14:34:19.660Z,93913.50
2023-02-25T14:37:05.492Z,93913.50
2023-02-25T14:39:45.366Z,93913.50
2023-02-25T14:42:26.845Z,93928.34
2023-02-25T14:45:00.950Z,93921.34
2023-02-25T14:47:32.763Z,93929.16
2023-02-25T14:50:09.327Z,93934.19
2023-02-25T14:52:58.531Z,93936.00
2023-02-25T14:55:50.593Z,93934.19
2023-02-25T14:58:46.929Z,93934.19
2023-02-25T15:01:40.072Z,93928.16
2023-02-25T15:04:31.293Z,93939.41
2023-02-25T15:07:15.542Z,93936.81
2023-02-25T15:10:17.870Z,93935.00
2023-02-25T15:13:07.734Z,93943.66
2023-02-25T15:15:47.343Z,93937.63
2023-02-25T15:18:55.193Z,93940.25
2023-02-25T15:21:44.964Z,93936.81
2023-02-25T15:24:40.065Z,93936.81
2023-02-25T15:27:49.364Z,93936.81
2023-02-25T15:30:21.367Z,93942.03
2023-02-25T15:33:17.321Z,93949.88
2023-02-25T15:35:58.206Z,93955.09
2023-02-25T15:38:46.081Z,93957.69
2023-02-25T15:41:39.913Z,93963.75
2023-02-25T15:44:37.160Z,93950.88
2023-02-25T15:47:31.855Z,93956.88
2023-02-25T15:50:00.428Z,93958.72
2023-02-25T15:52:51.279Z,93956.09
2023-02-25T15:55:31.126Z,93959.69
2023-02-25T15:57:58.808Z,93965.72
2023-02-25T16:01:03.122Z,93962.28
2023-02-25T16:03:43.175Z,93959.69
2023-02-25T16:06:17.484Z,93964.09
2023-02-25T16:08:52.348Z,93961.47
2023-02-25T16:11:25.791Z,93970.94
2023-02-25T16:13:54.559Z,93969.31
2023-02-25T16:16:23.901Z,93970.13
2023-02-25T16:18:53.994Z,93965.91
2023-02-25T16:21:27.366Z,93973.56
2023-02-25T16:23:55.535Z,93975.34
2023-02-25T16:26:31.805Z,93979.75
2023-02-25T16:29:11.943Z,93976.97
2023-02-25T16:31:47.779Z,93978.78
2023-02-25T16:34:23.610Z,93974.38
2023-02-25T16:37:05.845Z,93981.38
2023-02-25T16:39:33.891Z,93982.19
2023-02-25T16:42:04.684Z,93978.59
2023-02-25T16:44:38.228Z,93987.25
2023-02-25T16:47:15.777Z,93991.63
2023-02-25T16:49:48.210Z,93996.03
2023-02-25T16:52:19.196Z,93999.47
2023-02-25T16:54:48.307Z,94007.31
2023-02-25T16:57:21.955Z,94009.09
2023-02-25T16:59:50.737Z,94013.53
2023-02-25T17:02:24.741Z,94008.31
2023-02-25T17:04:54.834Z,94012.72
2023-02-25T17:07:27.649Z,94018.75
2023-02-25T17:09:59.576Z,94013.53
2023-02-25T17:12:31.407Z,94009.28
2023-02-25T17:15:02.496Z,94011.09
2023-02-25T17:17:33.984Z,94010.09
2023-02-25T17:20:05.240Z,94009.28
2023-02-25T17:22:35.263Z,94016.16
2023-02-25T17:25:04.274Z,94022.34
2023-02-25T17:27:32.261Z,94027.56
2023-02-25T17:29:59.993Z,94030.19
2023-02-25T17:32:29.502Z,94036.22
2023-02-25T17:35:02.065Z,94040.63
2023-02-25T17:37:32.922Z,94052.06
2023-02-25T17:40:02.404Z,94052.69
2023-02-25T17:42:35.434Z,94058.09
2023-02-25T17:45:07.253Z,94060.69
2023-02-25T17:47:37.110Z,94057.28
2023-02-25T17:50:22.675Z,94076.34
2023-02-25T17:52:51.675Z,94073.75
2023-02-25T17:55:25.202Z,94075.56
2023-02-25T17:57:54.779Z,94080.78
2023-02-25T18:00:26.163Z,94090.22
2023-02-25T18:03:21.860Z,94107.69
2023-02-25T18:05:53.355Z,94117.34
2023-02-25T18:08:23.876Z,94117.16
2023-02-25T18:10:57.144Z,94114.72
2023-02-25T18:13:37.079Z,94130.22
2023-02-25T18:16:37.336Z,94133.66
2023-02-25T18:19:23.560Z,94138.06
2023-02-25T18:21:52.552Z,94149.31
2023-02-25T18:24:32.973Z,94150.09
2023-02-25T18:27:10.280Z,94152.72
2023-02-25T18:29:37.869Z,94150.09
2023-02-25T18:32:05.760Z,94151.91
2023-02-25T18:34:33.485Z,94144.09
2023-02-25T18:37:01.606Z,94149.31
2023-02-25T18:39:30.612Z,94149.31
2023-02-25T18:41:58.196Z,94147.66
2023-02-25T18:44:25.788Z,94146.84
2023-02-25T18:46:53.416Z,94148.50
2023-02-25T18:49:21.071Z,94143.28
2023-02-25T18:51:50.437Z,94140.66
2023-02-25T18:54:18.270Z,94149.47
2023-02-25T18:56:47.223Z,94148.50
2023-02-25T18:59:14.872Z,94154.53
2023-02-25T19:01:43.161Z,94160.53
2023-02-25T19:04:15.854Z,94158.75
2023-02-25T19:06:43.490Z,94148.50
2023-02-25T19:09:11.444Z,94148.50
2023-02-25T19:11:39.286Z,94148.31
2023-02-25T19:14:08.531Z,94150.09
2023-02-25T19:16:36.295Z,94144.09
2023-02-25T19:19:04.068Z,94151.91
2023-02-25T19:21:32.001Z,94140.03
2023-02-25T19:23:59.643Z,94145.88
2023-02-25T19:26:27.485Z,94152.91
2023-02-25T19:28:55.211Z,94153.72
2023-02-25T19:31:24.242Z,94152.91
2023-02-25T19:33:51.840Z,94153.72
2023-02-25T19:36:19.451Z,94155.50
2023-02-25T19:38:47.066Z,94151.91
2023-02-25T19:41:14.694Z,94155.31
2023-02-25T19:43:42.271Z,94158.94
2023-02-25T19:46:11.282Z,94158.75
2023-02-25T19:48:40.292Z,94153.53
2023-02-25T19:51:09.008Z,94157.94
2023-02-25T19:53:36.990Z,94152.06
2023-02-25T19:56:07.293Z,94151.25
2023-02-25T19:58:35.010Z,94144.34
2023-02-25T20:01:04.549Z,94151.84
2023-02-25T20:03:32.261Z,94154.16
2023-02-25T20:06:06.882Z,94147.66
2023-02-25T20:08:35.665Z,94158.63
2023-02-25T20:11:03.389Z,94149.53
2023-02-25T20:13:31.200Z,94156.72
2023-02-25T20:16:01.110Z,94156.25
2023-02-25T20:18:28.850Z,94158.88
2023-02-25T20:20:56.544Z,94160.03
2023-02-25T20:23:25.472Z,94164.47
2023-02-25T20:26:02.709Z,94153.19
2023-02-25T20:28:30.306Z,94150.75
2023-02-25T20:31:04.008Z,94153.53
2023-02-25T20:33:31.616Z,94158.75
2023-02-25T20:35:59.595Z,94155.31
2023-02-25T20:38:34.808Z,94156.97
2023-02-25T20:41:02.622Z,94149.94
2023-02-25T20:43:30.557Z,94159.38
2023-02-25T20:45:58.593Z,94150.59
2023-02-25T20:48:29.202Z,94154.81
2023-02-25T20:50:57.495Z,94158.88
2023-02-25T20:53:25.725Z,94158.72
2023-02-25T20:55:57.849Z,94167.19
2023-02-25T20:58:25.543Z,94170.44
2023-02-25T21:00:53.206Z,94182.31
2023-02-25T21:03:20.779Z,94174.13
2023-02-25T21:05:48.659Z,94181.63
2023-02-25T21:08:16.243Z,94186.47
2023-02-25T21:10:44.146Z,94180.91
2023-02-25T21:13:15.667Z,94181.38
2023-02-25T21:15:43.746Z,94187.25
2023-02-25T21:18:11.355Z,94191.94
2023-02-25T21:20:39.002Z,94185.53
2023-02-25T21:23:06.677Z,94193.03
2023-02-25T21:25:34.409Z,94191.03
2023-02-25T21:28:02.034Z,94190.84
2023-02-25T21:30:31.083Z,94184.47
2023-02-25T21:32:59.159Z,94190.31
2023-02-25T21:35:26.832Z,94193.75
2023-02-25T21:37:54.480Z,94188.19
2023-02-25T21:40:22.662Z,94189.69
2023-02-25T21:42:51.214Z,94192.09
2023-02-25T21:45:18.825Z,94189.50
2023-02-25T21:47:47.906Z,94193.91
2023-02-25T21:50:15.471Z,94184.25
2023-02-25T21:52:43.155Z,94188.66
2023-02-25T21:55:11.224Z,94181.34
2023-02-25T21:57:39.362Z,94185.75
2023-02-25T22:00:10.987Z,94182.88
2023-02-25T22:02:38.735Z,94188.25
2023-02-25T22:05:08.479Z,94184.38
2023-02-25T22:07:36.120Z,94187.16
2023-02-25T22:10:04.040Z,94184.09
2023-02-25T22:12:31.652Z,94187.06
2023-02-25T22:14:59.272Z,94186.63
2023-02-25T22:17:26.835Z,94186.94
2023-02-25T22:19:54.618Z,94191.34
2023-02-25T22:22:23.585Z,94187.28
2023-02-25T22:24:51.201Z,94183.06
2023-02-25T22:27:18.780Z,94181.44
2023-02-25T22:29:46.383Z,94181.63
2023-02-25T22:32:14.101Z,94181.63
2023-02-25T22:34:41.828Z,94179.97
2023-02-25T22:37:09.411Z,94177.31
2023-02-25T22:39:38.326Z,94187.94
2023-02-25T22:42:06.073Z,94180.47
2023-02-25T22:44:33.659Z,94185.84
2023-02-25T22:47:01.667Z,94188.63
2023-02-25T22:49:29.268Z,94189.63
2023-02-25T22:51:56.894Z,94200.09
2023-02-25T22:54:24.501Z,94196.66
2023-02-25T22:56:53.595Z,94196.81
2023-02-25T22:59:21.650Z,94205.47
2023-02-25T23:01:49.240Z,94213.47
2023-02-25T23:04:16.903Z,94206.63
2023-02-25T23:06:45.524Z,94207.44
2023-02-25T23:09:13.850Z,94213.81
2023-02-25T23:11:43.017Z,94216.44
2023-02-25T23:14:12.302Z,94217.44
2023-02-25T23:16:42.381Z,94224.44
2023-02-25T23:19:11.772Z,94219.41
2023-02-25T23:21:39.447Z,94218.59
2023-02-25T23:24:08.625Z,94219.56
2023-02-25T23:26:39.383Z,94222.19
2023-02-25T23:29:08.768Z,94220.56
2023-02-25T23:31:39.758Z,94231.97
2023-02-25T23:34:09.752Z,94224.16
2023-02-25T23:36:37.827Z,94230.53
2023-02-25T23:39:06.108Z,94233.00
2023-02-25T23:41:35.699Z,94225.31
2023-02-25T23:44:03.894Z,94232.34
2023-02-25T23:46:32.635Z,94234.13
2023-02-25T23:49:03.374Z,94228.09
2023-02-25T23:51:31.151Z,94229.91
2023-02-25T23:54:02.058Z,94227.28
2023-02-25T23:56:31.117Z,94223.06
2023-02-25T23:58:59.359Z,94226.50
