createdAt,value
2022-09-09T00:00:34.037Z,18.61
2022-09-09T00:03:40.617Z,18.57
2022-09-09T00:06:29.945Z,18.61
2022-09-09T00:09:35.529Z,18.63
2022-09-09T00:12:18.485Z,18.60
2022-09-09T00:15:25.797Z,18.57
2022-09-09T00:18:13.103Z,18.55
2022-09-09T00:21:10.764Z,18.39
2022-09-09T00:23:55.696Z,18.47
2022-09-09T00:26:59.039Z,18.57
2022-09-09T00:30:00.769Z,18.48
2022-09-09T00:32:40.606Z,18.40
2022-09-09T00:35:28.586Z,18.42
2022-09-09T00:38:03.719Z,18.50
2022-09-09T00:40:50.474Z,18.50
2022-09-09T00:43:45.048Z,18.47
2022-09-09T00:50:11.655Z,18.49
2022-09-09T00:53:31.602Z,18.41
2022-09-09T00:56:23.086Z,18.42
2022-09-09T00:59:17.581Z,18.35
2022-09-09T01:01:53.342Z,18.21
2022-09-09T01:04:39.870Z,18.27
2022-09-09T01:07:40.282Z,18.30
2022-09-09T01:10:31.342Z,18.41
2022-09-09T01:13:18.781Z,18.42
2022-09-09T01:15:58.527Z,18.36
2022-09-09T01:19:00.899Z,18.25
2022-09-09T01:22:03.107Z,18.34
2022-09-09T01:25:19.909Z,18.33
2022-09-09T01:28:30.518Z,18.05
2022-09-09T01:31:19.909Z,18.17
2022-09-09T01:33:58.951Z,18.26
2022-09-09T01:36:58.084Z,18.16
2022-09-09T01:39:38.645Z,17.99
2022-09-09T01:42:16.117Z,17.94
2022-09-09T01:44:59.771Z,18.09
2022-09-09T01:47:38.975Z,18.07
2022-09-09T01:50:23.461Z,18.07
2022-09-09T01:53:02.222Z,17.99
2022-09-09T01:55:46.482Z,18.04
2022-09-09T01:58:52.627Z,18.00
2022-09-09T02:02:14.634Z,18.14
2022-09-09T02:04:54.822Z,18.05
2022-09-09T02:07:55.832Z,18.22
2022-09-09T02:10:44.417Z,18.23
2022-09-09T02:13:22.520Z,18.24
2022-09-09T02:16:45.377Z,18.09
2022-09-09T02:20:10.879Z,18.09
2022-09-09T02:22:53.950Z,18.09
2022-09-09T02:25:36.946Z,17.95
2022-09-09T02:28:21.134Z,17.93
2022-09-09T02:31:01.435Z,17.87
2022-09-09T02:33:46.127Z,17.64
2022-09-09T02:36:27.670Z,17.76
2022-09-09T02:39:16.123Z,17.60
2022-09-09T02:42:03.061Z,17.51
2022-09-09T02:44:48.265Z,17.50
2022-09-09T02:48:13.672Z,17.47
2022-09-09T02:51:10.568Z,17.47
2022-09-09T02:54:02.811Z,17.50
2022-09-09T02:56:49.593Z,17.59
2022-09-09T02:59:20.487Z,17.67
2022-09-09T03:01:52.168Z,17.50
2022-09-09T03:04:22.441Z,17.49
2022-09-09T03:06:56.549Z,17.48
2022-09-09T03:09:26.899Z,17.48
2022-09-09T03:12:05.412Z,17.38
2022-09-09T03:14:42.896Z,17.43
2022-09-09T03:17:17.847Z,17.52
2022-09-09T03:19:59.114Z,17.56
2022-09-09T03:22:39.601Z,17.61
2022-09-09T03:27:57.787Z,17.54
2022-09-09T03:30:36.199Z,17.62
2022-09-09T03:33:08.061Z,17.76
2022-09-09T03:35:39.378Z,17.60
2022-09-09T03:38:17.462Z,17.63
2022-09-09T03:41:01.149Z,17.50
2022-09-09T03:43:38.695Z,17.62
2022-09-09T03:46:15.506Z,17.58
2022-09-09T03:48:50.833Z,17.50
2022-09-09T03:51:28.413Z,17.63
2022-09-09T03:53:59.585Z,17.66
2022-09-09T03:56:34.075Z,17.65
2022-09-09T03:59:05.721Z,17.66
2022-09-09T04:01:41.219Z,17.79
2022-09-09T04:04:23.666Z,17.68
2022-09-09T04:07:01.266Z,17.69
2022-09-09T04:09:39.210Z,17.67
2022-09-09T04:12:11.747Z,17.69
2022-09-09T04:14:46.016Z,17.64
2022-09-09T04:17:16.514Z,17.54
2022-09-09T04:19:53.364Z,17.64
2022-09-09T04:22:28.674Z,17.68
2022-09-09T04:24:59.649Z,17.80
2022-09-09T04:27:32.399Z,17.72
2022-09-09T04:30:07.157Z,17.82
2022-09-09T04:32:49.453Z,17.70
2022-09-09T04:35:25.930Z,17.58
2022-09-09T04:37:57.477Z,17.68
2022-09-09T04:40:28.281Z,17.66
2022-09-09T04:43:12.590Z,17.62
2022-09-09T04:46:03.763Z,17.62
2022-09-09T04:48:39.060Z,17.63
2022-09-09T04:51:15.975Z,17.69
2022-09-09T04:53:48.751Z,17.76
2022-09-09T04:56:25.735Z,17.72
2022-09-09T04:59:07.657Z,17.70
2022-09-09T05:01:45.186Z,17.81
2022-09-09T05:04:20.758Z,17.87
2022-09-09T05:07:10.069Z,17.79
2022-09-09T05:09:42.208Z,17.82
2022-09-09T05:12:16.435Z,17.87
2022-09-09T05:14:59.035Z,17.81
2022-09-09T05:17:39.726Z,17.93
2022-09-09T05:20:10.711Z,18.03
2022-09-09T05:22:43.881Z,17.90
2022-09-09T05:25:13.294Z,17.96
2022-09-09T05:27:42.805Z,17.89
2022-09-09T05:30:17.292Z,17.96
2022-09-09T05:32:49.151Z,18.05
2022-09-09T05:35:22.432Z,18.07
2022-09-09T05:40:39.804Z,17.98
2022-09-09T05:43:19.502Z,18.12
2022-09-09T05:45:56.555Z,18.07
2022-09-09T05:48:29.648Z,18.19
2022-09-09T05:51:00.275Z,18.13
2022-09-09T05:53:36.970Z,18.22
2022-09-09T05:56:21.618Z,18.18
2022-09-09T05:58:57.904Z,18.19
2022-09-09T06:01:34.245Z,18.21
2022-09-09T06:04:11.087Z,18.27
2022-09-09T06:06:51.546Z,18.30
2022-09-09T06:09:35.052Z,18.24
2022-09-09T06:12:07.316Z,18.16
2022-09-09T06:14:46.436Z,18.15
2022-09-09T06:17:24.729Z,18.10
2022-09-09T06:19:58.294Z,18.24
2022-09-09T06:22:37.141Z,18.32
2022-09-09T06:25:09.661Z,18.20
2022-09-09T06:27:44.137Z,18.39
2022-09-09T06:30:23.722Z,18.50
2022-09-09T06:33:05.739Z,18.50
2022-09-09T06:35:40.966Z,18.52
2022-09-09T06:38:26.993Z,18.67
2022-09-09T06:41:05.075Z,18.68
2022-09-09T06:43:43.946Z,18.96
2022-09-09T06:46:27.221Z,18.94
2022-09-09T06:49:03.373Z,19.15
2022-09-09T06:51:34.391Z,18.92
2022-09-09T06:54:13.911Z,19.01
2022-09-09T06:56:49.675Z,18.99
2022-09-09T06:59:26.594Z,18.85
2022-09-09T07:02:00.880Z,19.16
2022-09-09T07:04:36.075Z,19.37
2022-09-09T07:07:19.960Z,19.50
2022-09-09T07:09:59.167Z,19.58
2022-09-09T07:12:34.454Z,19.71
2022-09-09T07:15:06.039Z,20.04
2022-09-09T07:17:37.517Z,20.23
2022-09-09T07:20:09.244Z,20.53
2022-09-09T07:22:41.380Z,20.09
2022-09-09T07:25:19.946Z,19.92
2022-09-09T07:27:57.253Z,20.08
2022-09-09T07:30:27.743Z,20.11
2022-09-09T07:33:08.850Z,20.17
2022-09-09T07:35:43.495Z,20.34
2022-09-09T07:38:20.365Z,20.46
2022-09-09T07:40:53.192Z,20.42
2022-09-09T07:43:35.243Z,20.67
2022-09-09T07:46:09.168Z,20.73
2022-09-09T07:48:41.146Z,20.69
2022-09-09T07:51:23.381Z,20.87
2022-09-09T07:54:12.281Z,20.82
2022-09-09T07:56:52.625Z,21.19
2022-09-09T07:59:35.509Z,20.81
2022-09-09T08:02:10.898Z,20.93
2022-09-09T08:04:46.479Z,21.05
2022-09-09T08:07:19.679Z,21.13
2022-09-09T08:09:57.421Z,21.17
2022-09-09T08:12:40.288Z,21.29
2022-09-09T08:15:13.978Z,21.30
2022-09-09T08:17:48.272Z,21.50
2022-09-09T08:20:22.549Z,21.37
2022-09-09T08:23:01.917Z,21.26
2022-09-09T08:25:35.878Z,21.11
2022-09-09T08:28:19.240Z,20.97
2022-09-09T08:30:58.169Z,20.88
2022-09-09T08:33:28.776Z,21.07
2022-09-09T08:36:03.679Z,20.94
2022-09-09T08:38:39.421Z,20.90
2022-09-09T08:41:51.069Z,20.86
2022-09-09T08:44:48.233Z,20.96
2022-09-09T08:48:03.908Z,20.74
2022-09-09T08:50:39.677Z,21.01
2022-09-09T08:53:38.774Z,20.85
2022-09-09T08:56:31.757Z,20.63
2022-09-09T08:59:14.956Z,20.85
2022-09-09T09:02:16.502Z,20.88
2022-09-09T09:05:21.340Z,20.89
2022-09-09T09:08:47.036Z,21.10
2022-09-09T09:11:29.637Z,21.04
2022-09-09T09:14:11.715Z,21.12
2022-09-09T09:17:31.721Z,21.18
2022-09-09T09:20:09.024Z,21.23
2022-09-09T09:23:16.238Z,21.15
2022-09-09T09:25:53.961Z,21.17
2022-09-09T09:28:49.342Z,21.31
2022-09-09T09:31:31.926Z,21.31
2022-09-09T09:34:09.448Z,21.37
2022-09-09T09:36:54.965Z,21.42
2022-09-09T09:42:43.462Z,21.42
2022-09-09T09:45:43.905Z,21.34
2022-09-09T09:48:17.509Z,21.16
2022-09-09T09:51:17.995Z,21.17
2022-09-09T09:53:47.842Z,21.17
2022-09-09T09:56:19.861Z,21.09
2022-09-09T09:58:51.396Z,21.02
2022-09-09T10:01:46.856Z,20.96
2022-09-09T10:04:27.571Z,20.82
2022-09-09T10:07:07.969Z,20.89
2022-09-09T10:09:50.842Z,20.81
2022-09-09T10:13:14.668Z,20.78
2022-09-09T10:16:08.238Z,20.61
2022-09-09T10:19:08.207Z,20.77
2022-09-09T10:22:36.784Z,20.82
2022-09-09T10:25:29.504Z,20.70
2022-09-09T10:28:26.024Z,20.66
2022-09-09T10:31:34.921Z,20.58
2022-09-09T10:34:31.623Z,20.59
2022-09-09T10:37:06.871Z,20.46
2022-09-09T10:39:47.110Z,20.38
2022-09-09T10:42:27.922Z,20.35
2022-09-09T10:45:08.457Z,20.29
2022-09-09T10:48:09.410Z,20.18
2022-09-09T10:51:03.504Z,20.19
2022-09-09T10:54:06.170Z,20.12
2022-09-09T10:56:56.113Z,20.11
2022-09-09T10:59:37.455Z,20.13
2022-09-09T11:02:30.046Z,19.99
2022-09-09T11:05:23.119Z,20.05
2022-09-09T11:11:22.467Z,19.84
2022-09-09T11:14:40.015Z,19.64
2022-09-09T11:17:35.154Z,19.41
2022-09-09T11:20:09.653Z,19.24
2022-09-09T11:23:05.603Z,19.28
2022-09-09T11:25:51.439Z,19.32
2022-09-09T11:29:06.791Z,19.33
2022-09-09T11:31:54.159Z,19.05
2022-09-09T11:34:57.739Z,19.14
2022-09-09T11:38:12.469Z,18.90
2022-09-09T11:40:44.984Z,18.82
2022-09-09T11:43:26.307Z,18.92
2022-09-09T11:46:05.610Z,18.74
2022-09-09T11:48:49.802Z,18.89
2022-09-09T11:51:30.238Z,18.84
2022-09-09T11:54:30.685Z,18.87
2022-09-09T11:57:07.980Z,18.86
2022-09-09T11:59:37.971Z,19.01
2022-09-09T12:02:35.139Z,18.96
2022-09-09T12:05:22.912Z,19.09
2022-09-09T12:08:11.839Z,19.23
2022-09-09T12:10:42.931Z,19.17
2022-09-09T12:13:32.259Z,18.89
2022-09-09T12:16:06.270Z,18.90
2022-09-09T12:18:40.616Z,18.89
2022-09-09T12:21:44.424Z,18.89
2022-09-09T12:27:48.973Z,18.98
2022-09-09T12:30:22.104Z,18.79
2022-09-09T12:33:19.650Z,19.09
2022-09-09T12:36:04.124Z,18.96
2022-09-09T12:38:42.195Z,19.12
2022-09-09T12:41:43.898Z,19.41
2022-09-09T12:44:20.510Z,19.66
2022-09-09T12:46:58.424Z,20.19
2022-09-09T12:49:40.431Z,22.83
2022-09-09T12:52:49.493Z,25.63
2022-09-09T12:55:29.946Z,23.29
2022-09-09T12:58:11.446Z,21.96
2022-09-09T13:00:49.339Z,21.51
2022-09-09T13:03:21.423Z,21.79
2022-09-09T13:05:57.152Z,21.70
2022-09-09T13:08:38.866Z,22.60
2022-09-09T13:11:53.485Z,23.83
2022-09-09T13:14:48.647Z,22.98
2022-09-09T13:17:48.652Z,23.65
2022-09-09T13:20:24.240Z,22.66
2022-09-09T13:23:05.984Z,22.27
2022-09-09T13:25:40.655Z,21.90
2022-09-09T13:28:27.215Z,21.76
2022-09-09T13:31:22.324Z,22.38
2022-09-09T13:34:04.593Z,23.01
2022-09-09T13:36:35.652Z,22.72
2022-09-09T13:39:26.749Z,22.45
2022-09-09T13:41:59.766Z,21.73
2022-09-09T13:44:36.961Z,22.02
2022-09-09T13:47:31.975Z,22.67
2022-09-09T13:50:33.847Z,22.25
2022-09-09T13:53:18.205Z,21.81
2022-09-09T13:55:53.179Z,21.02
2022-09-09T13:58:25.946Z,21.15
2022-09-09T14:00:59.606Z,21.05
2022-09-09T14:03:30.049Z,21.03
2022-09-09T14:06:00.601Z,20.97
2022-09-09T14:08:41.417Z,21.05
2022-09-09T14:11:18.080Z,20.92
2022-09-09T14:13:48.529Z,20.94
2022-09-09T14:16:19.271Z,20.87
2022-09-09T14:18:51.805Z,20.94
2022-09-09T14:21:24.014Z,20.89
2022-09-09T14:24:10.511Z,20.87
2022-09-09T14:26:39.998Z,20.72
2022-09-09T14:29:47.474Z,20.76
2022-09-09T14:32:30.599Z,20.44
2022-09-09T14:35:02.920Z,20.57
2022-09-09T14:37:36.591Z,20.77
2022-09-09T14:40:06.159Z,20.85
2022-09-09T14:42:45.118Z,20.75
2022-09-09T14:45:24.980Z,20.67
2022-09-09T14:50:59.699Z,20.28
2022-09-09T14:53:36.076Z,20.56
2022-09-09T14:56:14.968Z,21.19
2022-09-09T14:58:45.043Z,22.67
2022-09-09T15:01:16.933Z,24.03
2022-09-09T15:04:01.387Z,23.06
2022-09-09T15:06:32.993Z,23.00
2022-09-09T15:09:06.490Z,25.24
2022-09-09T15:11:47.857Z,24.89
2022-09-09T15:14:16.624Z,23.68
2022-09-09T15:16:56.807Z,24.09
2022-09-09T15:19:27.983Z,22.31
2022-09-09T15:22:00.760Z,22.00
2022-09-09T15:24:33.119Z,21.98
2022-09-09T15:27:15.005Z,21.55
2022-09-09T15:29:49.200Z,21.42
2022-09-09T15:32:32.864Z,21.37
2022-09-09T15:35:16.353Z,21.25
2022-09-09T15:37:51.188Z,20.89
2022-09-09T15:40:24.104Z,20.85
2022-09-09T15:43:03.314Z,20.83
2022-09-09T15:45:37.526Z,20.81
2022-09-09T15:48:11.772Z,20.73
2022-09-09T15:50:43.686Z,20.89
2022-09-09T15:53:25.070Z,20.92
2022-09-09T15:56:02.611Z,20.76
2022-09-09T15:58:39.090Z,20.75
2022-09-09T16:01:09.598Z,20.85
2022-09-09T16:03:50.792Z,20.88
2022-09-09T16:06:31.596Z,20.76
2022-09-09T16:09:19.743Z,20.75
2022-09-09T16:11:49.088Z,20.59
2022-09-09T16:14:25.196Z,20.52
