createdAt,value
2018-03-23T00:01:34.719Z,90.58
2018-03-23T00:04:02.981Z,91.08
2018-03-23T00:06:31.349Z,91.36
2018-03-23T00:09:00.548Z,91.72
2018-03-23T00:11:28.924Z,91.43
2018-03-23T00:13:57.460Z,91.24
2018-03-23T00:16:26.491Z,91.11
2018-03-23T00:18:54.893Z,90.56
2018-03-23T00:21:23.168Z,90.61
2018-03-23T00:23:52.959Z,90.36
2018-03-23T00:26:21.460Z,90.11
2018-03-23T00:28:49.749Z,90.12
2018-03-23T00:31:18.032Z,90.01
2018-03-23T00:33:46.337Z,90.16
2018-03-23T00:36:15.380Z,89.76
2018-03-23T00:38:43.772Z,89.41
2018-03-23T00:41:12.137Z,89.38
2018-03-23T00:43:41.215Z,89.33
2018-03-23T00:52:55.736Z,88.94
2018-03-23T00:55:24.674Z,88.71
2018-03-23T00:57:53.369Z,88.04
2018-03-23T01:00:22.473Z,88.13
2018-03-23T01:02:51.529Z,87.80
2018-03-23T01:05:19.823Z,87.36
2018-03-23T01:07:49.700Z,87.60
2018-03-23T01:10:18.001Z,87.99
2018-03-23T01:12:46.561Z,88.30
2018-03-23T01:15:15.147Z,88.23
2018-03-23T01:17:43.416Z,88.34
2018-03-23T01:20:11.697Z,88.35
2018-03-23T01:22:42.009Z,88.30
2018-03-23T01:25:10.289Z,88.70
2018-03-23T01:27:39.196Z,88.41
2018-03-23T01:30:07.497Z,88.10
2018-03-23T01:32:35.821Z,88.04
2018-03-23T01:35:04.401Z,88.50
2018-03-23T01:37:33.449Z,88.46
2018-03-23T01:40:01.708Z,88.44
2018-03-23T01:42:30.311Z,88.44
2018-03-23T01:44:59.301Z,89.05
2018-03-23T01:47:27.596Z,89.09
2018-03-23T01:49:55.961Z,89.07
2018-03-23T01:52:24.444Z,89.70
2018-03-23T01:54:52.720Z,89.32
2018-03-23T01:57:21.017Z,89.25
2018-03-23T01:59:50.103Z,89.17
2018-03-23T02:02:18.379Z,89.16
2018-03-23T02:04:47.103Z,89.54
2018-03-23T02:07:15.431Z,89.19
2018-03-23T02:09:44.156Z,89.29
2018-03-23T02:12:12.432Z,88.47
2018-03-23T02:14:40.703Z,88.46
2018-03-23T02:17:08.960Z,88.16
2018-03-23T02:19:37.359Z,88.05
2018-03-23T02:22:06.117Z,88.22
2018-03-23T02:24:34.381Z,88.88
2018-03-23T02:27:02.772Z,88.73
2018-03-23T02:29:31.539Z,88.77
2018-03-23T02:32:00.566Z,87.97
2018-03-23T02:34:28.939Z,88.37
2018-03-23T02:36:57.402Z,88.64
2018-03-23T02:39:25.691Z,88.24
2018-03-23T02:41:53.997Z,88.54
2018-03-23T02:44:22.273Z,88.08
2018-03-23T02:46:50.542Z,88.51
2018-03-23T02:49:19.016Z,88.65
2018-03-23T02:51:47.281Z,88.27
2018-03-23T02:54:16.716Z,88.07
2018-03-23T02:56:45.076Z,88.50
2018-03-23T02:59:13.371Z,87.85
2018-03-23T03:01:41.971Z,88.00
2018-03-23T03:04:10.318Z,88.03
2018-03-23T03:06:38.598Z,87.02
2018-03-23T03:09:07.429Z,87.69
2018-03-23T03:11:35.728Z,87.57
2018-03-23T03:14:04.768Z,87.68
2018-03-23T03:16:33.075Z,87.67
2018-03-23T03:19:01.660Z,87.76
2018-03-23T03:21:30.698Z,87.93
2018-03-23T03:23:59.209Z,87.87
2018-03-23T03:26:27.480Z,87.96
2018-03-23T03:28:55.772Z,88.05
2018-03-23T03:31:24.168Z,87.98
2018-03-23T03:33:52.511Z,88.09
2018-03-23T03:36:20.800Z,88.02
2018-03-23T03:38:49.079Z,87.62
2018-03-23T03:41:17.447Z,87.21
2018-03-23T03:43:46.587Z,87.50
2018-03-23T03:46:15.158Z,88.01
2018-03-23T03:48:43.460Z,86.91
2018-03-23T03:51:11.738Z,87.10
2018-03-23T03:53:40.784Z,87.98
2018-03-23T03:56:09.064Z,87.84
2018-03-23T03:58:37.368Z,88.25
2018-03-23T04:01:05.732Z,88.66
2018-03-23T04:03:34.887Z,89.36
2018-03-23T04:06:03.948Z,89.85
2018-03-23T04:08:32.264Z,89.88
2018-03-23T04:11:02.409Z,90.15
2018-03-23T04:13:30.697Z,90.38
2018-03-23T04:15:58.995Z,90.38
2018-03-23T04:18:27.277Z,90.76
2018-03-23T04:20:55.588Z,91.47
2018-03-23T04:23:25.247Z,91.92
2018-03-23T04:25:53.523Z,91.81
2018-03-23T04:28:22.624Z,91.77
2018-03-23T04:30:50.912Z,91.38
2018-03-23T04:33:19.384Z,91.60
2018-03-23T04:35:49.316Z,91.78
2018-03-23T04:38:17.641Z,91.95
2018-03-23T04:40:45.907Z,92.06
2018-03-23T04:43:14.958Z,92.02
2018-03-23T04:45:43.469Z,92.18
2018-03-23T04:48:11.842Z,91.70
2018-03-23T04:50:40.403Z,91.78
2018-03-23T04:53:08.888Z,91.35
2018-03-23T04:55:38.199Z,91.50
2018-03-23T04:58:06.505Z,91.61
2018-03-23T05:00:35.667Z,91.56
2018-03-23T05:03:03.944Z,91.63
2018-03-23T05:05:32.309Z,91.53
2018-03-23T05:08:00.939Z,91.08
2018-03-23T05:10:29.589Z,90.84
2018-03-23T05:12:58.160Z,91.04
2018-03-23T05:15:26.424Z,91.34
2018-03-23T05:17:54.710Z,91.47
2018-03-23T05:20:22.995Z,91.22
2018-03-23T05:22:51.264Z,91.35
2018-03-23T05:25:20.208Z,91.63
2018-03-23T05:27:48.788Z,91.47
2018-03-23T05:30:17.722Z,91.32
2018-03-23T05:32:46.011Z,91.35
2018-03-23T05:35:14.293Z,91.45
2018-03-23T05:37:42.560Z,91.09
2018-03-23T05:40:11.492Z,91.10
2018-03-23T05:42:40.351Z,91.15
2018-03-23T05:45:08.655Z,91.11
2018-03-23T05:47:36.947Z,91.27
2018-03-23T05:50:05.219Z,90.78
2018-03-23T05:52:34.332Z,90.73
2018-03-23T05:55:02.628Z,90.72
2018-03-23T05:57:33.122Z,90.50
2018-03-23T06:00:01.984Z,90.61
2018-03-23T06:02:30.476Z,90.53
2018-03-23T06:04:58.847Z,90.09
2018-03-23T06:07:27.890Z,90.06
2018-03-23T06:09:56.435Z,89.87
2018-03-23T06:12:24.698Z,89.49
2018-03-23T06:14:53.745Z,89.38
2018-03-23T06:17:22.495Z,89.54
2018-03-23T06:19:52.432Z,89.28
2018-03-23T06:22:20.704Z,89.01
2018-03-23T06:24:49.080Z,89.11
2018-03-23T06:27:17.356Z,88.73
2018-03-23T06:29:45.656Z,88.51
2018-03-23T06:32:14.235Z,88.64
2018-03-23T06:34:43.036Z,88.57
2018-03-23T06:37:12.303Z,88.71
2018-03-23T06:39:40.887Z,88.72
2018-03-23T06:42:09.735Z,88.83
2018-03-23T06:44:38.799Z,88.74
2018-03-23T06:47:07.100Z,88.25
2018-03-23T06:49:36.177Z,87.40
2018-03-23T06:52:04.991Z,87.79
2018-03-23T06:54:34.028Z,87.33
2018-03-23T06:57:02.628Z,87.07
2018-03-23T06:59:30.984Z,86.07
2018-03-23T07:01:59.584Z,86.41
2018-03-23T07:04:27.899Z,86.58
2018-03-23T07:06:56.228Z,86.23
2018-03-23T07:09:24.671Z,85.98
2018-03-23T07:11:53.704Z,86.95
2018-03-23T07:14:21.983Z,87.33
2018-03-23T07:16:50.827Z,86.57
2018-03-23T07:19:19.132Z,86.34
2018-03-23T07:21:47.401Z,86.63
2018-03-23T07:24:16.449Z,86.90
2018-03-23T07:26:44.740Z,86.98
2018-03-23T07:29:13.131Z,86.51
2018-03-23T07:31:41.394Z,86.54
2018-03-23T07:34:09.704Z,85.86
2018-03-23T07:36:38.743Z,84.39
2018-03-23T07:39:07.300Z,83.37
2018-03-23T07:41:36.357Z,83.98
2018-03-23T07:44:04.907Z,84.00
2018-03-23T07:46:33.192Z,83.06
2018-03-23T07:49:01.489Z,83.02
2018-03-23T07:51:30.480Z,83.16
2018-03-23T07:53:58.791Z,82.90
2018-03-23T07:56:27.839Z,82.62
2018-03-23T07:58:56.958Z,82.78
2018-03-23T08:01:25.307Z,82.39
2018-03-23T08:03:53.688Z,82.30
2018-03-23T08:06:22.835Z,81.99
2018-03-23T08:08:51.881Z,81.57
2018-03-23T08:11:20.180Z,82.10
2018-03-23T08:13:48.435Z,82.76
2018-03-23T08:16:16.810Z,82.30
2018-03-23T08:18:45.343Z,81.80
2018-03-23T08:21:13.605Z,81.19
2018-03-23T08:23:42.783Z,81.78
2018-03-23T08:26:11.068Z,80.99
2018-03-23T08:28:39.347Z,80.39
2018-03-23T08:31:08.957Z,81.76
2018-03-23T08:33:37.328Z,80.40
2018-03-23T08:36:05.724Z,81.04
2018-03-23T08:38:34.136Z,80.19
2018-03-23T08:41:03.314Z,80.90
2018-03-23T08:43:31.585Z,81.25
2018-03-23T08:46:00.305Z,81.67
2018-03-23T08:48:30.065Z,81.29
2018-03-23T08:50:59.948Z,81.75
2018-03-23T08:53:29.694Z,80.71
2018-03-23T08:55:57.970Z,81.54
2018-03-23T08:58:26.269Z,81.45
2018-03-23T09:00:55.024Z,81.30
2018-03-23T09:03:23.651Z,80.53
2018-03-23T09:05:52.299Z,80.96
2018-03-23T09:08:21.310Z,81.39
2018-03-23T09:10:49.688Z,81.37
2018-03-23T09:13:18.367Z,80.91
2018-03-23T09:15:46.651Z,80.47
2018-03-23T09:18:14.903Z,79.59
2018-03-23T09:20:43.197Z,78.64
2018-03-23T09:23:11.458Z,77.94
2018-03-23T09:25:39.735Z,76.53
2018-03-23T09:28:08.234Z,77.97
2018-03-23T09:30:36.504Z,77.07
2018-03-23T09:33:04.764Z,75.76
2018-03-23T09:35:33.971Z,76.14
2018-03-23T09:38:02.248Z,76.16
2018-03-23T09:40:30.511Z,76.02
2018-03-23T09:42:59.603Z,77.02
2018-03-23T09:45:28.679Z,75.54
2018-03-23T09:47:57.263Z,76.14
2018-03-23T09:50:25.536Z,76.25
2018-03-23T09:52:54.188Z,76.18
2018-03-23T09:55:22.819Z,74.69
2018-03-23T09:57:51.859Z,74.93
2018-03-23T10:00:20.132Z,74.98
2018-03-23T10:02:49.036Z,75.79
2018-03-23T10:05:17.303Z,75.02
2018-03-23T10:07:45.675Z,73.75
2018-03-23T10:10:14.561Z,73.96
2018-03-23T10:12:43.161Z,75.17
2018-03-23T10:15:11.492Z,74.39
2018-03-23T10:17:39.767Z,74.87
2018-03-23T10:20:08.316Z,74.63
2018-03-23T10:22:36.688Z,74.13
2018-03-23T10:25:05.870Z,73.39
2018-03-23T10:27:34.154Z,71.41
2018-03-23T10:30:02.941Z,72.40
2018-03-23T10:32:31.244Z,70.71
2018-03-23T10:35:00.292Z,73.06
2018-03-23T10:37:29.398Z,72.28
2018-03-23T10:39:58.828Z,72.87
2018-03-23T10:42:27.128Z,70.21
2018-03-23T10:44:55.588Z,70.57
2018-03-23T10:47:23.880Z,71.14
2018-03-23T10:49:52.148Z,71.21
2018-03-23T10:52:20.524Z,71.78
2018-03-23T10:54:49.156Z,72.39
2018-03-23T10:57:17.427Z,73.33
2018-03-23T10:59:46.112Z,71.90
2018-03-23T11:05:20.551Z,71.44
2018-03-23T11:07:49.097Z,71.08
2018-03-23T11:10:17.583Z,70.13
2018-03-23T11:12:45.905Z,70.51
2018-03-23T11:15:14.180Z,68.44
2018-03-23T11:17:42.520Z,71.70
2018-03-23T11:20:10.784Z,70.01
2018-03-23T11:22:39.273Z,70.03
2018-03-23T11:25:07.550Z,69.62
2018-03-23T11:27:35.804Z,69.32
2018-03-23T11:30:04.436Z,69.29
2018-03-23T11:32:32.691Z,67.60
2018-03-23T11:35:02.219Z,67.10
2018-03-23T11:37:30.603Z,67.18
2018-03-23T11:39:58.859Z,67.24
2018-03-23T11:42:27.128Z,65.21
2018-03-23T11:44:56.131Z,64.95
2018-03-23T11:47:24.401Z,63.44
2018-03-23T11:49:52.656Z,66.12
2018-03-23T11:52:20.935Z,68.31
2018-03-23T11:54:49.231Z,66.93
2018-03-23T11:57:17.516Z,68.77
2018-03-23T11:59:45.815Z,65.85
2018-03-23T12:02:14.302Z,66.48
2018-03-23T12:04:42.653Z,64.55
2018-03-23T12:07:11.198Z,66.07
2018-03-23T12:09:40.240Z,67.51
2018-03-23T12:12:09.751Z,66.20
2018-03-23T12:14:38.623Z,65.73
2018-03-23T12:17:06.880Z,68.17
2018-03-23T12:19:35.935Z,67.36
2018-03-23T12:22:04.600Z,67.32
2018-03-23T12:24:33.494Z,66.04
2018-03-23T12:27:01.870Z,64.85
2018-03-23T12:29:30.155Z,64.29
2018-03-23T12:31:58.560Z,65.57
2018-03-23T12:34:26.816Z,64.69
2018-03-23T12:36:55.112Z,66.31
2018-03-23T12:39:24.007Z,65.21
2018-03-23T12:41:52.671Z,67.13
2018-03-23T12:44:20.963Z,63.24
2018-03-23T12:46:50.173Z,64.77
2018-03-23T12:49:18.899Z,64.70
2018-03-23T12:51:47.197Z,63.25
2018-03-23T12:54:16.305Z,63.98
2018-03-23T12:56:44.858Z,64.87
2018-03-23T12:59:13.131Z,65.88
2018-03-23T13:01:43.072Z,65.84
2018-03-23T13:04:12.041Z,65.92
2018-03-23T13:06:41.081Z,66.22
2018-03-23T13:09:09.568Z,67.07
2018-03-23T13:11:38.136Z,68.00
2018-03-23T13:14:06.424Z,66.54
2018-03-23T13:16:34.684Z,68.83
2018-03-23T13:19:02.997Z,70.11
2018-03-23T13:21:31.621Z,69.73
2018-03-23T13:24:00.760Z,70.41
2018-03-23T13:26:29.057Z,69.02
2018-03-23T13:28:57.366Z,69.37
2018-03-23T13:31:27.768Z,68.88
2018-03-23T13:33:56.139Z,69.64
2018-03-23T13:36:24.496Z,69.98
2018-03-23T13:38:52.793Z,68.89
2018-03-23T13:41:21.108Z,67.90
2018-03-23T13:43:50.151Z,69.51
2018-03-23T13:46:18.423Z,70.59
2018-03-23T13:48:46.818Z,70.76
2018-03-23T13:51:15.084Z,69.94
2018-03-23T13:53:43.383Z,69.82
2018-03-23T13:56:11.737Z,69.96
2018-03-23T14:01:48.864Z,70.42
2018-03-23T14:04:17.421Z,69.80
2018-03-23T14:06:45.712Z,69.11
2018-03-23T14:09:14.713Z,70.10
2018-03-23T14:11:43.188Z,70.05
2018-03-23T14:14:11.980Z,70.37
2018-03-23T14:16:40.264Z,70.18
2018-03-23T14:19:08.576Z,70.37
2018-03-23T14:21:37.611Z,70.43
2018-03-23T14:24:06.773Z,70.36
2018-03-23T14:26:35.821Z,69.82
2018-03-23T14:29:04.177Z,70.01
2018-03-23T14:31:32.409Z,70.21
2018-03-23T14:34:00.805Z,70.90
2018-03-23T14:36:29.848Z,71.24
2018-03-23T14:38:59.620Z,70.67
2018-03-23T14:41:29.482Z,70.88
2018-03-23T14:43:57.769Z,70.11
2018-03-23T14:46:26.256Z,70.36
2018-03-23T14:48:54.551Z,70.73
2018-03-23T14:51:22.846Z,70.73
2018-03-23T14:53:51.681Z,71.61
2018-03-23T14:56:19.959Z,71.80
2018-03-23T14:58:53.740Z,71.83
2018-03-23T15:01:23.489Z,72.07
2018-03-23T15:03:52.348Z,71.95
2018-03-23T15:06:20.626Z,71.71
2018-03-23T15:08:48.897Z,71.91
2018-03-23T15:11:17.332Z,71.68
2018-03-23T15:13:45.620Z,72.00
2018-03-23T15:16:14.512Z,71.29
2018-03-23T15:18:43.319Z,71.13
2018-03-23T15:21:11.605Z,71.24
2018-03-23T15:23:41.108Z,71.32
2018-03-23T15:26:10.184Z,71.46
2018-03-23T15:28:38.513Z,71.40
2018-03-23T15:31:06.790Z,71.42
2018-03-23T15:36:02.626Z,71.62
2018-03-23T15:38:31.958Z,71.87
2018-03-23T15:41:00.257Z,71.64
2018-03-23T15:43:29.434Z,71.86
2018-03-23T15:45:57.752Z,72.35
2018-03-23T15:48:26.561Z,72.07
2018-03-23T15:50:54.848Z,71.85
2018-03-23T15:53:24.161Z,71.95
2018-03-23T15:55:52.454Z,72.56
2018-03-23T15:58:20.724Z,72.51
2018-03-23T16:00:49.833Z,72.19
2018-03-23T16:03:18.115Z,72.55
2018-03-23T16:05:46.628Z,72.59
2018-03-23T16:08:14.917Z,72.73
2018-03-23T16:10:43.973Z,72.58
2018-03-23T16:13:12.280Z,73.17
2018-03-23T16:15:40.605Z,73.05
2018-03-23T16:18:08.897Z,72.58
2018-03-23T16:20:37.181Z,73.15
2018-03-23T16:23:05.469Z,73.19
2018-03-23T16:25:33.755Z,72.92
2018-03-23T16:28:02.049Z,73.33
2018-03-23T16:30:30.368Z,73.82
2018-03-23T16:32:59.061Z,73.96
2018-03-23T16:35:27.330Z,73.92
2018-03-23T16:37:55.728Z,74.35
2018-03-23T16:40:25.340Z,74.97
2018-03-23T16:42:53.636Z,74.79
2018-03-23T16:45:22.064Z,74.56
2018-03-23T16:47:51.105Z,74.57
2018-03-23T16:50:19.418Z,74.95
2018-03-23T16:52:48.464Z,75.91
2018-03-23T16:55:16.748Z,75.24
2018-03-23T16:57:45.060Z,75.32
2018-03-23T17:00:13.325Z,74.86
2018-03-23T17:02:41.689Z,75.03
2018-03-23T17:05:10.076Z,75.10
2018-03-23T17:07:38.900Z,75.69
2018-03-23T17:10:07.973Z,75.56
2018-03-23T17:12:36.443Z,76.07
2018-03-23T17:15:04.723Z,76.02
2018-03-23T17:17:33.037Z,76.42
2018-03-23T17:20:02.568Z,76.40
2018-03-23T17:22:30.831Z,76.32
2018-03-23T17:25:00.109Z,76.12
2018-03-23T17:27:28.885Z,76.06
2018-03-23T17:29:57.740Z,76.39
2018-03-23T17:32:26.564Z,76.72
2018-03-23T17:34:55.112Z,76.76
2018-03-23T17:37:23.429Z,76.79
2018-03-23T17:39:51.724Z,76.57
2018-03-23T17:42:20.911Z,77.16
2018-03-23T17:44:49.180Z,77.21
2018-03-23T17:47:17.859Z,77.10
2018-03-23T17:49:46.444Z,77.24
2018-03-23T17:52:15.267Z,77.41
2018-03-23T17:54:44.220Z,77.30
2018-03-23T17:57:12.516Z,77.35
2018-03-23T17:59:40.776Z,77.40
2018-03-23T18:02:09.087Z,77.75
2018-03-23T18:04:37.487Z,77.76
2018-03-23T18:07:06.517Z,78.18
2018-03-23T18:09:34.820Z,78.56
2018-03-23T18:12:03.090Z,78.79
2018-03-23T18:14:31.373Z,78.58
2018-03-23T18:16:59.826Z,78.62
2018-03-23T18:19:28.249Z,79.25
2018-03-23T18:21:57.260Z,79.32
2018-03-23T18:24:26.429Z,79.37
2018-03-23T18:26:55.215Z,79.37
2018-03-23T18:29:23.508Z,79.35
2018-03-23T18:31:52.406Z,79.72
2018-03-23T18:34:21.276Z,79.68
2018-03-23T18:36:49.575Z,79.61
2018-03-23T18:39:17.847Z,79.92
2018-03-23T18:41:46.201Z,80.38
2018-03-23T18:44:14.589Z,80.69
2018-03-23T18:46:42.868Z,80.70
2018-03-23T18:49:11.136Z,80.40
2018-03-23T18:51:39.435Z,80.70
2018-03-23T18:54:08.061Z,81.33
2018-03-23T18:56:36.354Z,80.99
2018-03-23T18:59:04.668Z,81.08
2018-03-23T19:01:32.961Z,81.95
2018-03-23T19:04:01.246Z,81.84
2018-03-23T19:06:29.594Z,81.90
2018-03-23T19:08:57.885Z,81.60
2018-03-23T19:11:26.240Z,82.44
2018-03-23T19:13:54.800Z,81.91
2018-03-23T19:16:25.908Z,81.96
2018-03-23T19:18:54.205Z,81.92
2018-03-23T19:21:23.380Z,82.39
2018-03-23T19:23:52.085Z,82.66
2018-03-23T19:26:21.175Z,82.70
2018-03-23T19:28:49.509Z,83.51
2018-03-23T19:31:17.817Z,83.32
2018-03-23T19:33:46.545Z,83.92
2018-03-23T19:36:15.852Z,83.96
2018-03-23T19:38:44.396Z,83.40
2018-03-23T19:41:12.730Z,83.74
2018-03-23T19:43:41.002Z,83.92
2018-03-23T19:46:10.173Z,83.67
2018-03-23T19:48:40.028Z,83.39
2018-03-23T19:51:08.804Z,83.70
2018-03-23T19:53:37.589Z,83.85
2018-03-23T19:56:06.007Z,83.20
2018-03-23T19:58:35.073Z,82.73
2018-03-23T20:01:03.378Z,82.72
2018-03-23T20:03:31.742Z,82.75
2018-03-23T20:06:00.458Z,82.74
2018-03-23T20:08:28.725Z,82.65
2018-03-23T20:10:57.203Z,82.95
2018-03-23T20:13:25.479Z,82.23
2018-03-23T20:15:53.789Z,82.26
2018-03-23T20:18:23.640Z,82.02
2018-03-23T20:20:57.460Z,82.32
2018-03-23T20:23:26.323Z,82.75
2018-03-23T20:25:55.462Z,82.61
2018-03-23T20:28:29.217Z,82.97
2018-03-23T20:30:58.384Z,83.13
2018-03-23T20:33:26.936Z,83.15
2018-03-23T20:35:55.292Z,83.41
2018-03-23T20:38:23.600Z,83.06
2018-03-23T20:40:51.886Z,83.62
2018-03-23T20:43:20.266Z,83.81
2018-03-23T20:45:48.544Z,83.16
2018-03-23T20:48:16.864Z,83.23
2018-03-23T20:50:45.145Z,84.00
2018-03-23T20:53:14.208Z,84.05
2018-03-23T20:55:42.579Z,83.91
2018-03-23T20:58:10.913Z,83.98
2018-03-23T21:00:40.486Z,83.79
2018-03-23T21:03:08.788Z,83.22
2018-03-23T21:05:37.897Z,83.50
2018-03-23T21:08:06.929Z,83.27
2018-03-23T21:10:35.305Z,83.09
2018-03-23T21:13:03.588Z,83.61
2018-03-23T21:15:32.328Z,83.53
2018-03-23T21:18:01.485Z,83.58
2018-03-23T21:20:30.365Z,83.54
2018-03-23T21:22:58.767Z,83.24
2018-03-23T21:25:27.358Z,83.54
2018-03-23T21:27:55.625Z,83.49
2018-03-23T21:30:23.905Z,83.34
2018-03-23T21:32:52.379Z,83.55
2018-03-23T21:35:20.679Z,83.48
2018-03-23T21:37:48.949Z,83.41
2018-03-23T21:40:17.651Z,83.65
2018-03-23T21:42:45.922Z,83.75
2018-03-23T21:45:14.209Z,83.73
2018-03-23T21:47:43.281Z,83.08
2018-03-23T21:50:11.556Z,83.57
2018-03-23T21:52:39.825Z,83.55
2018-03-23T21:55:08.132Z,83.32
2018-03-23T21:57:37.149Z,83.14
2018-03-23T22:00:06.200Z,83.46
2018-03-23T22:02:34.621Z,82.81
2018-03-23T22:05:04.401Z,83.38
2018-03-23T22:07:32.708Z,83.57
2018-03-23T22:10:01.788Z,83.07
2018-03-23T22:12:30.367Z,82.88
2018-03-23T22:14:58.652Z,82.94
2018-03-23T22:17:26.963Z,82.76
2018-03-23T22:19:55.992Z,82.92
2018-03-23T22:22:24.788Z,83.47
2018-03-23T22:24:53.464Z,83.96
2018-03-23T22:27:23.184Z,83.64
2018-03-23T22:29:51.444Z,83.62
2018-03-23T22:32:20.660Z,83.44
2018-03-23T22:34:49.563Z,83.66
2018-03-23T22:37:18.145Z,83.03
2018-03-23T22:39:47.021Z,83.51
2018-03-23T22:42:15.291Z,83.45
2018-03-23T22:44:43.592Z,83.13
2018-03-23T22:47:12.216Z,83.12
2018-03-23T22:49:41.262Z,83.29
2018-03-23T22:52:09.585Z,83.11
2018-03-23T22:54:38.636Z,83.16
2018-03-23T22:57:06.928Z,83.36
2018-03-23T22:59:35.563Z,83.59
2018-03-23T23:02:04.620Z,83.31
2018-03-23T23:04:33.279Z,82.83
2018-03-23T23:07:01.580Z,82.72
2018-03-23T23:09:29.881Z,82.88
2018-03-23T23:11:58.162Z,82.88
2018-03-23T23:14:27.244Z,83.40
2018-03-23T23:16:55.515Z,83.76
2018-03-23T23:19:23.776Z,83.69
2018-03-23T23:21:52.089Z,83.67
2018-03-23T23:24:20.374Z,83.95
2018-03-23T23:26:49.509Z,83.97
2018-03-23T23:29:18.456Z,83.97
2018-03-23T23:31:49.202Z,83.03
2018-03-23T23:34:18.246Z,82.62
2018-03-23T23:36:46.532Z,82.89
2018-03-23T23:39:15.097Z,82.45
2018-03-23T23:41:43.377Z,82.09
2018-03-23T23:44:11.649Z,82.20
2018-03-23T23:46:39.952Z,81.86
2018-03-23T23:49:08.458Z,82.37
2018-03-23T23:51:36.732Z,82.03
2018-03-23T23:54:05.100Z,81.56
2018-03-23T23:56:33.692Z,81.81
2018-03-23T23:59:01.957Z,81.63
