createdAt,value
2023-03-15T00:00:10.957Z,99.99
2023-03-15T00:01:10.924Z,99.99
2023-03-15T00:02:10.947Z,99.99
2023-03-15T00:03:10.894Z,99.99
2023-03-15T00:04:10.876Z,99.99
2023-03-15T00:05:10.870Z,99.99
2023-03-15T00:06:10.850Z,99.99
2023-03-15T00:07:10.833Z,99.99
2023-03-15T00:08:10.815Z,99.99
2023-03-15T00:09:10.801Z,99.99
2023-03-15T00:10:10.788Z,99.99
2023-03-15T00:11:10.770Z,99.99
2023-03-15T00:12:10.756Z,99.99
2023-03-15T00:13:10.748Z,99.99
2023-03-15T00:14:10.732Z,99.99
2023-03-15T00:15:10.712Z,99.99
2023-03-15T00:16:10.736Z,99.99
2023-03-15T00:17:10.680Z,99.99
2023-03-15T00:18:10.667Z,99.99
2023-03-15T00:19:10.647Z,99.99
2023-03-15T00:20:10.639Z,99.99
2023-03-15T00:21:10.619Z,99.99
2023-03-15T00:22:10.599Z,99.99
2023-03-15T00:23:10.586Z,99.99
2023-03-15T00:24:10.569Z,99.99
2023-03-15T00:25:10.555Z,99.99
2023-03-15T00:26:10.537Z,99.99
2023-03-15T00:27:10.527Z,99.99
2023-03-15T00:28:10.511Z,99.99
2023-03-15T00:29:10.491Z,99.99
2023-03-15T00:30:10.478Z,99.99
2023-03-15T00:31:10.518Z,99.99
2023-03-15T00:32:10.468Z,99.99
2023-03-15T00:33:10.432Z,99.99
2023-03-15T00:34:10.417Z,99.99
2023-03-15T00:35:10.404Z,99.99
2023-03-15T00:36:10.461Z,99.99
2023-03-15T00:37:10.371Z,99.99
2023-03-15T00:38:10.379Z,99.99
2023-03-15T00:39:10.341Z,99.99
2023-03-15T00:40:10.325Z,99.99
2023-03-15T00:41:10.308Z,99.99
2023-03-15T00:42:10.298Z,99.99
2023-03-15T00:43:10.278Z,99.99
2023-03-15T00:44:10.267Z,99.99
2023-03-15T00:45:10.247Z,99.99
2023-03-15T00:46:10.262Z,99.99
2023-03-15T00:47:10.215Z,99.99
2023-03-15T00:48:10.230Z,99.99
2023-03-15T00:49:10.193Z,99.99
2023-03-15T00:50:10.183Z,99.99
2023-03-15T00:51:10.154Z,99.99
2023-03-15T00:52:10.143Z,99.99
2023-03-15T00:53:10.129Z,99.99
2023-03-15T00:54:10.113Z,99.99
2023-03-15T00:55:10.093Z,99.99
2023-03-15T00:56:10.087Z,99.99
2023-03-15T00:57:10.062Z,99.99
2023-03-15T00:58:10.052Z,99.99
2023-03-15T00:59:10.044Z,99.99
2023-03-15T01:00:10.031Z,99.99
2023-03-15T01:01:10.003Z,99.99
2023-03-15T01:02:10.078Z,99.99
2023-03-15T01:03:10.061Z,99.99
2023-03-15T01:04:09.982Z,99.99
2023-03-15T01:05:09.945Z,99.99
2023-03-15T01:06:09.929Z,99.99
2023-03-15T01:07:09.927Z,99.99
2023-03-15T01:08:09.895Z,99.99
2023-03-15T01:09:09.878Z,99.99
2023-03-15T01:10:09.868Z,99.99
2023-03-15T01:11:09.845Z,99.99
2023-03-15T01:12:09.834Z,99.99
2023-03-15T01:13:09.816Z,99.99
2023-03-15T01:14:09.827Z,99.99
2023-03-15T01:15:09.782Z,99.99
2023-03-15T01:16:09.837Z,99.99
2023-03-15T01:17:09.759Z,99.99
2023-03-15T01:18:09.746Z,99.99
2023-03-15T01:19:09.721Z,99.99
2023-03-15T01:20:09.731Z,99.99
2023-03-15T01:21:09.702Z,99.99
2023-03-15T01:22:09.678Z,99.99
2023-03-15T01:23:09.661Z,99.99
2023-03-15T01:24:09.648Z,99.99
2023-03-15T01:25:09.643Z,99.99
2023-03-15T01:26:09.615Z,99.99
2023-03-15T01:27:09.596Z,99.99
2023-03-15T01:28:09.617Z,99.99
2023-03-15T01:29:09.570Z,99.99
2023-03-15T01:30:09.553Z,99.99
2023-03-15T01:31:09.600Z,99.99
2023-03-15T01:32:09.527Z,99.99
2023-03-15T01:33:09.525Z,99.99
2023-03-15T01:34:09.535Z,99.99
2023-03-15T01:35:09.475Z,99.99
2023-03-15T01:36:09.573Z,99.99
2023-03-15T01:37:09.442Z,99.99
2023-03-15T01:38:09.439Z,99.99
2023-03-15T01:39:09.412Z,99.99
2023-03-15T01:40:09.403Z,99.99
2023-03-15T01:41:09.383Z,99.99
2023-03-15T01:42:09.367Z,99.99
2023-03-15T01:43:09.346Z,99.99
2023-03-15T01:44:09.334Z,99.99
2023-03-15T01:45:09.318Z,99.99
2023-03-15T01:46:09.302Z,99.99
2023-03-15T01:47:09.359Z,99.99
2023-03-15T01:48:09.272Z,99.99
2023-03-15T01:49:09.253Z,99.99
2023-03-15T01:50:09.241Z,99.99
2023-03-15T01:51:09.225Z,99.99
2023-03-15T01:52:09.232Z,99.99
2023-03-15T01:53:09.392Z,99.99
2023-03-15T01:54:09.180Z,99.99
2023-03-15T01:55:09.157Z,99.99
2023-03-15T01:56:09.146Z,99.99
2023-03-15T01:57:09.126Z,99.99
2023-03-15T01:58:09.115Z,99.99
2023-03-15T01:59:09.095Z,99.99
2023-03-15T02:00:09.079Z,99.99
2023-03-15T02:01:09.127Z,99.99
2023-03-15T02:02:09.077Z,99.99
2023-03-15T02:03:09.035Z,99.99
2023-03-15T02:04:09.020Z,99.99
2023-03-15T02:05:08.999Z,99.99
2023-03-15T02:06:08.986Z,99.99
2023-03-15T02:07:08.983Z,99.99
2023-03-15T02:08:08.983Z,99.99
2023-03-15T02:09:08.935Z,99.99
2023-03-15T02:11:08.905Z,99.99
2023-03-15T02:12:08.887Z,99.99
2023-03-15T02:13:08.873Z,99.99
2023-03-15T02:14:08.855Z,99.99
2023-03-15T02:15:08.842Z,99.99
2023-03-15T02:16:08.889Z,99.99
2023-03-15T02:17:08.811Z,99.99
2023-03-15T02:18:08.798Z,99.99
2023-03-15T02:19:08.985Z,99.99
2023-03-15T02:20:08.786Z,99.99
2023-03-15T02:21:08.747Z,99.99
2023-03-15T02:22:08.739Z,99.99
2023-03-15T02:23:08.714Z,99.99
2023-03-15T02:24:08.721Z,99.99
2023-03-15T02:25:08.683Z,99.99
2023-03-15T02:26:08.664Z,99.99
2023-03-15T02:27:08.701Z,99.99
2023-03-15T02:28:08.632Z,99.99
2023-03-15T02:29:08.620Z,99.99
2023-03-15T02:30:08.599Z,99.99
2023-03-15T02:31:08.587Z,99.99
2023-03-15T02:32:08.568Z,99.99
2023-03-15T02:33:08.556Z,99.99
2023-03-15T02:34:08.544Z,99.99
2023-03-15T02:35:08.529Z,99.99
2023-03-15T02:36:08.536Z,99.99
2023-03-15T02:37:08.492Z,99.99
2023-03-15T02:38:08.475Z,99.99
2023-03-15T02:39:08.462Z,99.99
2023-03-15T02:40:08.470Z,99.99
2023-03-15T02:41:08.433Z,99.99
2023-03-15T02:42:08.408Z,99.99
2023-03-15T02:43:08.393Z,99.99
2023-03-15T02:44:08.375Z,99.99
2023-03-15T02:45:08.369Z,99.99
2023-03-15T02:46:08.409Z,99.99
2023-03-15T02:47:08.330Z,99.99
2023-03-15T02:48:08.310Z,99.99
2023-03-15T02:49:08.301Z,99.99
2023-03-15T02:50:08.286Z,99.99
2023-03-15T02:51:08.270Z,99.99
2023-03-15T02:52:08.250Z,99.99
2023-03-15T02:53:08.240Z,99.99
2023-03-15T02:54:08.425Z,99.99
2023-03-15T02:55:08.209Z,99.99
2023-03-15T02:56:08.208Z,99.99
2023-03-15T02:57:08.172Z,99.99
2023-03-15T02:58:08.154Z,99.99
2023-03-15T02:59:08.136Z,99.99
2023-03-15T03:00:08.120Z,99.99
2023-03-15T03:01:08.162Z,99.99
2023-03-15T03:02:08.097Z,99.99
2023-03-15T03:03:08.081Z,99.99
2023-03-15T03:04:08.052Z,99.99
2023-03-15T03:05:08.044Z,99.99
2023-03-15T03:06:08.029Z,99.99
2023-03-15T03:07:08.034Z,99.99
2023-03-15T03:08:08.021Z,99.99
2023-03-15T03:09:07.996Z,99.99
2023-03-15T03:10:07.972Z,99.99
2023-03-15T03:11:07.948Z,99.99
2023-03-15T03:12:07.992Z,99.99
2023-03-15T03:13:07.919Z,99.99
2023-03-15T03:14:07.893Z,99.99
2023-03-15T03:15:07.882Z,99.99
2023-03-15T03:16:07.861Z,99.99
2023-03-15T03:17:07.848Z,99.99
2023-03-15T03:18:07.828Z,99.99
2023-03-15T03:19:07.813Z,99.99
2023-03-15T03:20:07.793Z,99.99
2023-03-15T03:21:07.782Z,99.99
2023-03-15T03:22:07.761Z,99.99
2023-03-15T03:23:07.747Z,99.99
2023-03-15T03:24:07.725Z,99.99
2023-03-15T03:25:07.712Z,99.99
2023-03-15T03:26:07.693Z,99.99
2023-03-15T03:27:07.678Z,99.99
2023-03-15T03:28:07.677Z,99.99
2023-03-15T03:29:07.659Z,99.99
2023-03-15T03:30:07.630Z,99.99
2023-03-15T03:31:07.697Z,99.99
2023-03-15T03:32:07.589Z,99.99
2023-03-15T03:33:07.575Z,99.99
2023-03-15T03:34:07.759Z,99.99
2023-03-15T03:35:07.542Z,99.99
2023-03-15T03:36:07.550Z,99.99
2023-03-15T03:37:07.510Z,99.99
2023-03-15T03:38:07.493Z,99.99
2023-03-15T03:39:07.474Z,99.99
2023-03-15T03:40:07.456Z,99.99
2023-03-15T03:41:07.444Z,99.99
2023-03-15T03:42:07.429Z,99.99
2023-03-15T03:43:07.407Z,99.99
2023-03-15T03:44:07.419Z,99.99
2023-03-15T03:45:07.381Z,99.99
2023-03-15T03:46:07.430Z,99.99
2023-03-15T03:47:07.342Z,99.99
2023-03-15T03:48:07.321Z,99.99
2023-03-15T03:49:07.306Z,99.99
2023-03-15T03:50:07.287Z,99.99
2023-03-15T03:51:07.272Z,99.99
2023-03-15T03:52:07.254Z,99.99
2023-03-15T03:53:07.240Z,99.99
2023-03-15T03:54:07.221Z,99.99
2023-03-15T03:55:07.225Z,99.99
2023-03-15T03:56:07.195Z,99.99
2023-03-15T03:57:07.181Z,99.99
2023-03-15T03:58:07.156Z,99.99
2023-03-15T03:59:07.139Z,99.99
2023-03-15T04:00:07.136Z,99.99
2023-03-15T04:01:07.106Z,99.99
2023-03-15T04:02:07.089Z,99.99
2023-03-15T04:03:07.072Z,99.99
2023-03-15T04:04:07.050Z,99.99
2023-03-15T04:05:07.042Z,99.99
2023-03-15T04:06:07.023Z,99.99
2023-03-15T04:07:07.005Z,99.99
2023-03-15T04:08:06.987Z,99.99
2023-03-15T04:09:06.973Z,99.99
2023-03-15T04:10:06.957Z,99.99
2023-03-15T04:11:06.938Z,99.99
2023-03-15T04:12:06.945Z,99.99
2023-03-15T04:13:06.905Z,99.99
2023-03-15T04:14:06.885Z,99.99
2023-03-15T04:15:06.872Z,99.99
2023-03-15T04:16:07.069Z,99.99
2023-03-15T04:17:06.836Z,99.99
2023-03-15T04:18:06.819Z,99.99
2023-03-15T04:19:06.808Z,99.99
2023-03-15T04:20:06.785Z,99.99
2023-03-15T04:21:06.773Z,99.99
2023-03-15T04:22:06.805Z,99.99
2023-03-15T04:23:06.743Z,99.99
2023-03-15T04:24:06.721Z,99.99
2023-03-15T04:25:06.708Z,99.99
2023-03-15T04:26:06.704Z,99.99
2023-03-15T04:27:06.676Z,99.99
2023-03-15T04:28:06.654Z,99.99
2023-03-15T04:29:06.645Z,99.99
2023-03-15T04:30:06.625Z,99.99
2023-03-15T04:31:06.644Z,99.99
2023-03-15T04:32:06.614Z,99.99
2023-03-15T04:33:06.582Z,99.99
2023-03-15T04:34:06.560Z,99.99
2023-03-15T04:35:06.548Z,99.99
2023-03-15T04:36:06.570Z,99.99
2023-03-15T04:37:06.526Z,99.99
2023-03-15T04:38:06.496Z,99.99
2023-03-15T04:39:06.481Z,99.99
2023-03-15T04:40:06.462Z,99.99
2023-03-15T04:41:06.453Z,99.99
2023-03-15T04:42:06.430Z,99.99
2023-03-15T04:43:06.428Z,99.99
2023-03-15T04:44:06.397Z,99.99
2023-03-15T04:45:06.384Z,99.99
2023-03-15T04:46:06.376Z,99.99
2023-03-15T04:47:06.444Z,99.99
2023-03-15T04:48:06.353Z,99.99
2023-03-15T04:49:06.318Z,99.99
2023-03-15T04:50:06.303Z,99.99
2023-03-15T04:51:06.287Z,99.99
2023-03-15T04:52:06.275Z,99.99
2023-03-15T04:53:06.251Z,99.99
2023-03-15T04:54:06.238Z,99.99
2023-03-15T04:55:06.218Z,99.99
2023-03-15T04:56:06.205Z,99.99
2023-03-15T04:57:06.186Z,99.99
2023-03-15T04:58:06.172Z,99.99
2023-03-15T04:59:06.156Z,99.99
2023-03-15T05:00:06.137Z,99.99
2023-03-15T05:01:06.169Z,99.99
2023-03-15T05:02:06.150Z,99.99
2023-03-15T05:03:06.096Z,99.99
2023-03-15T05:04:06.092Z,99.99
2023-03-15T05:05:06.058Z,99.99
2023-03-15T05:06:06.043Z,99.99
2023-03-15T05:07:06.024Z,99.99
2023-03-15T05:08:06.011Z,99.99
2023-03-15T05:09:05.989Z,99.99
2023-03-15T05:10:05.979Z,99.99
2023-03-15T05:11:05.955Z,99.99
2023-03-15T05:12:05.942Z,99.99
2023-03-15T05:13:05.921Z,99.99
2023-03-15T05:14:05.908Z,99.99
2023-03-15T05:15:05.945Z,99.99
2023-03-15T05:16:05.991Z,99.99
2023-03-15T05:17:05.858Z,99.99
2023-03-15T05:18:05.843Z,99.99
2023-03-15T05:19:05.820Z,99.99
2023-03-15T05:20:05.828Z,99.99
2023-03-15T05:21:05.789Z,99.99
2023-03-15T05:22:05.776Z,99.99
2023-03-15T05:23:05.757Z,99.99
2023-03-15T05:24:05.749Z,99.99
2023-03-15T05:25:05.724Z,99.99
2023-03-15T05:26:05.709Z,99.99
2023-03-15T05:27:05.693Z,99.99
2023-03-15T05:28:05.675Z,99.99
2023-03-15T05:29:05.666Z,99.99
2023-03-15T05:30:05.649Z,99.99
2023-03-15T05:31:05.683Z,99.99
2023-03-15T05:32:05.728Z,99.99
2023-03-15T05:33:05.593Z,99.99
2023-03-15T05:34:05.577Z,99.99
2023-03-15T05:35:05.557Z,99.99
2023-03-15T05:36:05.561Z,99.99
2023-03-15T05:37:05.522Z,99.99
2023-03-15T05:38:05.510Z,99.99
2023-03-15T05:39:05.495Z,99.99
2023-03-15T05:40:05.477Z,99.99
2023-03-15T05:41:05.454Z,99.99
2023-03-15T05:42:05.491Z,99.99
2023-03-15T05:43:05.420Z,99.99
2023-03-15T05:44:05.408Z,99.99
2023-03-15T05:45:05.403Z,99.99
2023-03-15T05:46:05.481Z,99.99
2023-03-15T05:47:05.354Z,99.99
2023-03-15T05:48:05.342Z,99.99
2023-03-15T05:49:05.322Z,99.99
2023-03-15T05:50:05.307Z,99.99
2023-03-15T05:51:05.286Z,99.99
2023-03-15T05:52:05.301Z,99.99
2023-03-15T05:53:05.261Z,99.99
2023-03-15T05:54:05.239Z,99.99
2023-03-15T05:55:05.237Z,99.99
2023-03-15T05:56:05.203Z,99.99
2023-03-15T05:57:05.186Z,99.99
2023-03-15T05:58:05.172Z,99.99
2023-03-15T05:59:05.154Z,99.99
2023-03-15T06:00:05.146Z,99.99
2023-03-15T06:01:05.114Z,99.99
2023-03-15T06:02:05.100Z,99.99
2023-03-15T06:03:05.118Z,99.99
2023-03-15T06:04:05.131Z,99.99
2023-03-15T06:05:05.044Z,99.99
2023-03-15T06:06:05.050Z,99.99
2023-03-15T06:07:05.011Z,99.99
2023-03-15T06:08:05.128Z,99.99
2023-03-15T06:09:04.979Z,99.99
2023-03-15T06:10:04.978Z,99.99
2023-03-15T06:11:04.949Z,99.99
2023-03-15T06:12:04.940Z,99.99
2023-03-15T06:13:04.937Z,99.99
2023-03-15T06:14:04.942Z,99.99
2023-03-15T06:15:04.876Z,99.99
2023-03-15T06:16:04.863Z,99.99
2023-03-15T06:17:04.876Z,99.99
2023-03-15T06:18:04.830Z,99.99
2023-03-15T06:19:04.809Z,99.99
2023-03-15T06:20:04.798Z,99.99
2023-03-15T06:21:04.781Z,99.99
2023-03-15T06:22:04.761Z,99.99
2023-03-15T06:23:04.740Z,99.99
2023-03-15T06:24:04.746Z,99.99
2023-03-15T06:25:04.706Z,99.99
2023-03-15T06:26:04.693Z,99.99
2023-03-15T06:27:04.676Z,99.99
2023-03-15T06:28:04.657Z,99.99
2023-03-15T06:29:04.645Z,99.99
2023-03-15T06:30:04.630Z,99.99
2023-03-15T06:31:04.663Z,99.99
2023-03-15T06:32:04.595Z,99.99
2023-03-15T06:33:04.626Z,99.99
2023-03-15T06:34:04.557Z,99.99
2023-03-15T06:35:04.542Z,99.99
2023-03-15T06:36:04.583Z,99.99
2023-03-15T06:37:04.501Z,99.99
2023-03-15T06:38:04.490Z,99.99
2023-03-15T06:39:04.463Z,99.99
2023-03-15T06:40:04.475Z,99.99
2023-03-15T06:41:04.440Z,99.99
2023-03-15T06:42:04.426Z,99.99
2023-03-15T06:43:04.418Z,99.99
2023-03-15T06:44:04.385Z,99.99
2023-03-15T06:45:04.373Z,99.99
2023-03-15T06:46:04.382Z,99.99
2023-03-15T06:47:04.333Z,99.99
2023-03-15T06:48:04.323Z,99.99
2023-03-15T06:49:04.300Z,99.99
2023-03-15T06:50:04.284Z,99.99
2023-03-15T06:51:04.262Z,99.99
2023-03-15T06:52:04.249Z,99.99
2023-03-15T06:53:04.232Z,99.99
2023-03-15T06:54:04.220Z,99.99
2023-03-15T06:55:04.193Z,99.99
2023-03-15T06:56:04.216Z,99.99
2023-03-15T06:57:04.164Z,99.99
2023-03-15T06:58:04.178Z,99.99
2023-03-15T06:59:04.127Z,99.99
2023-03-15T07:00:04.114Z,99.99
2023-03-15T07:01:04.094Z,99.99
2023-03-15T07:02:04.084Z,99.99
2023-03-15T07:03:04.090Z,99.99
2023-03-15T07:04:04.184Z,99.99
2023-03-15T07:05:04.042Z,99.99
2023-03-15T07:06:04.016Z,99.99
2023-03-15T07:07:03.999Z,99.99
2023-03-15T07:08:03.986Z,99.99
2023-03-15T07:09:03.962Z,99.99
2023-03-15T07:10:03.954Z,99.99
2023-03-15T07:11:03.931Z,99.99
2023-03-15T07:12:03.943Z,99.99
2023-03-15T07:13:03.900Z,99.99
2023-03-15T07:14:03.888Z,99.99
2023-03-15T07:15:03.868Z,99.99
2023-03-15T07:16:03.999Z,99.99
2023-03-15T07:17:03.851Z,99.99
2023-03-15T07:18:03.839Z,99.99
2023-03-15T07:19:03.813Z,99.99
2023-03-15T07:20:03.794Z,99.99
2023-03-15T07:21:03.770Z,99.99
2023-03-15T07:22:03.784Z,99.99
2023-03-15T07:23:03.750Z,99.68
2023-03-15T07:24:03.725Z,99.11
2023-03-15T07:25:03.712Z,99.99
2023-03-15T07:26:03.693Z,99.99
2023-03-15T07:27:03.672Z,99.99
2023-03-15T07:28:03.688Z,99.99
2023-03-15T07:29:03.650Z,99.99
2023-03-15T07:30:03.630Z,99.83
2023-03-15T07:31:03.610Z,99.83
2023-03-15T07:32:03.663Z,98.88
2023-03-15T07:33:03.647Z,98.97
2023-03-15T07:34:03.572Z,99.35
2023-03-15T07:35:03.569Z,99.07
2023-03-15T07:36:03.597Z,99.99
2023-03-15T07:37:03.522Z,99.99
2023-03-15T07:38:03.505Z,99.92
2023-03-15T07:39:03.490Z,99.99
2023-03-15T07:40:03.476Z,98.93
2023-03-15T07:41:03.450Z,98.17
2023-03-15T07:42:03.441Z,98.26
2023-03-15T07:43:03.431Z,99.99
2023-03-15T07:44:03.457Z,99.99
2023-03-15T07:45:03.397Z,98.83
2023-03-15T07:46:03.384Z,99.21
2023-03-15T07:47:03.357Z,97.97
2023-03-15T07:48:03.342Z,97.50
2023-03-15T07:49:03.326Z,97.45
2023-03-15T07:50:03.323Z,98.03
2023-03-15T07:51:03.316Z,98.69
2023-03-15T07:52:03.287Z,96.69
2023-03-15T07:53:03.265Z,94.32
2023-03-15T07:54:03.249Z,94.98
2023-03-15T07:55:03.236Z,94.60
2023-03-15T07:56:03.220Z,95.56
2023-03-15T07:57:03.203Z,94.22
2023-03-15T07:58:03.194Z,94.13
2023-03-15T07:59:03.169Z,93.70
2023-03-15T08:00:03.178Z,93.89
2023-03-15T08:01:03.150Z,93.79
2023-03-15T08:02:03.430Z,93.23
2023-03-15T08:03:03.211Z,93.98
2023-03-15T08:04:03.123Z,92.46
2023-03-15T08:05:03.079Z,93.70
2023-03-15T08:06:03.069Z,94.27
2023-03-15T08:07:03.052Z,95.03
2023-03-15T08:08:03.045Z,93.27
2023-03-15T08:09:03.024Z,93.74
2023-03-15T08:10:03.011Z,92.03
2023-03-15T08:11:03.002Z,91.75
2023-03-15T08:12:03.036Z,90.42
2023-03-15T08:13:02.966Z,88.89
2023-03-15T08:14:02.952Z,88.89
2023-03-15T08:15:02.937Z,90.22
2023-03-15T08:16:02.996Z,89.37
2023-03-15T08:17:02.904Z,90.22
2023-03-15T08:18:04.199Z,89.56
2023-03-15T08:19:02.872Z,89.56
2023-03-15T08:20:02.872Z,88.89
2023-03-15T08:21:02.847Z,87.65
2023-03-15T08:22:02.833Z,86.42
2023-03-15T08:23:02.819Z,85.47
2023-03-15T08:24:02.810Z,85.18
2023-03-15T08:25:02.791Z,84.70
2023-03-15T08:26:02.783Z,86.04
2023-03-15T08:27:02.764Z,85.75
2023-03-15T08:28:02.757Z,85.99
2023-03-15T08:29:02.731Z,87.60
2023-03-15T08:30:02.724Z,86.84
2023-03-15T08:31:02.702Z,85.13
2023-03-15T08:32:02.762Z,85.41
2023-03-15T08:33:02.765Z,85.51
2023-03-15T08:34:02.665Z,86.46
2023-03-15T08:35:02.646Z,84.46
2023-03-15T08:36:02.663Z,83.98
2023-03-15T08:37:02.618Z,82.93
2023-03-15T08:38:02.640Z,83.03
2023-03-15T08:39:02.590Z,82.75
2023-03-15T08:40:02.616Z,81.41
2023-03-15T08:41:02.563Z,82.65
2023-03-15T08:42:02.556Z,83.32
2023-03-15T08:43:02.533Z,82.65
2023-03-15T08:44:02.522Z,82.84
2023-03-15T08:45:02.534Z,83.03
2023-03-15T08:46:02.575Z,82.41
2023-03-15T08:47:02.500Z,80.79
2023-03-15T08:48:02.485Z,80.79
2023-03-15T08:49:02.450Z,81.41
2023-03-15T08:50:02.448Z,82.08
2023-03-15T08:51:02.453Z,81.41
2023-03-15T08:52:02.410Z,81.03
2023-03-15T08:53:02.394Z,82.89
2023-03-15T08:54:02.432Z,85.64
2023-03-15T08:55:02.366Z,83.36
2023-03-15T08:56:02.670Z,83.26
2023-03-15T08:57:02.339Z,81.26
2023-03-15T08:58:04.392Z,80.60
2023-03-15T08:59:02.319Z,81.65
2023-03-15T09:00:02.304Z,81.74
2023-03-15T09:01:02.301Z,82.89
2023-03-15T09:02:02.316Z,80.31
2023-03-15T09:03:02.259Z,78.88
2023-03-15T09:04:02.280Z,81.46
2023-03-15T09:05:02.231Z,80.31
2023-03-15T09:06:02.222Z,78.88
2023-03-15T09:07:02.204Z,78.88
2023-03-15T09:08:02.198Z,77.55
2023-03-15T09:09:02.185Z,78.88
2023-03-15T09:10:05.296Z,77.64
2023-03-15T09:11:02.148Z,78.31
2023-03-15T09:12:02.133Z,79.27
2023-03-15T09:13:02.126Z,81.93
2023-03-15T09:14:02.104Z,80.79
2023-03-15T09:15:02.100Z,81.02
2023-03-15T09:16:02.081Z,78.44
2023-03-15T09:17:02.178Z,77.74
2023-03-15T09:18:02.051Z,78.98
2023-03-15T09:19:02.048Z,78.50
2023-03-15T09:20:02.103Z,80.88
2023-03-15T09:21:02.018Z,78.41
2023-03-15T09:22:16.064Z,79.27
2023-03-15T09:23:01.990Z,80.60
2023-03-15T09:24:01.975Z,82.31
2023-03-15T09:25:01.975Z,81.02
2023-03-15T09:26:01.949Z,80.35
2023-03-15T09:27:02.153Z,77.30
2023-03-15T09:28:01.924Z,79.68
2023-03-15T09:29:01.917Z,79.21
2023-03-15T09:30:01.895Z,79.78
2023-03-15T09:31:01.919Z,77.11
2023-03-15T09:32:01.870Z,75.20
2023-03-15T09:33:01.924Z,74.35
2023-03-15T09:34:01.846Z,72.44
2023-03-15T09:35:01.837Z,73.21
2023-03-15T09:36:01.899Z,71.20
2023-03-15T09:37:01.825Z,70.92
2023-03-15T09:38:01.794Z,71.48
2023-03-15T09:39:01.786Z,75.01
2023-03-15T09:40:01.778Z,72.92
2023-03-15T09:41:01.754Z,74.16
2023-03-15T09:42:01.744Z,73.49
2023-03-15T09:43:01.748Z,75.16
2023-03-15T09:44:01.718Z,73.26
2023-03-15T09:45:01.704Z,74.12
2023-03-15T09:46:01.738Z,75.93
2023-03-15T09:47:01.679Z,77.69
2023-03-15T09:48:01.665Z,71.45
2023-03-15T09:49:01.652Z,73.07
2023-03-15T09:50:01.635Z,73.49
2023-03-15T09:51:01.624Z,69.83
2023-03-15T09:52:01.634Z,72.16
2023-03-15T09:53:01.600Z,72.12
2023-03-15T09:54:01.590Z,72.78
2023-03-15T09:55:01.576Z,72.06
2023-03-15T09:56:01.558Z,71.11
2023-03-15T09:57:01.544Z,69.58
2023-03-15T09:58:01.550Z,70.25
2023-03-15T09:59:01.518Z,72.72
2023-03-15T10:00:01.545Z,70.09
2023-03-15T10:01:01.496Z,69.68
2023-03-15T10:02:01.517Z,73.52
2023-03-15T10:03:01.497Z,71.23
2023-03-15T10:04:01.501Z,72.96
2023-03-15T10:05:01.466Z,72.19
2023-03-15T10:06:01.443Z,72.00
2023-03-15T10:07:01.411Z,73.43
2023-03-15T10:08:01.416Z,72.23
2023-03-15T10:09:01.386Z,71.56
2023-03-15T10:10:01.408Z,71.75
2023-03-15T10:11:01.360Z,73.56
2023-03-15T10:12:01.346Z,71.75
2023-03-15T10:13:01.337Z,70.61
2023-03-15T10:14:01.331Z,69.84
2023-03-15T10:15:01.319Z,72.51
2023-03-15T10:16:01.354Z,70.61
2023-03-15T10:17:01.284Z,67.83
2023-03-15T10:18:01.270Z,67.46
2023-03-15T10:19:01.260Z,70.13
2023-03-15T10:20:01.318Z,69.46
2023-03-15T10:21:01.238Z,68.41
2023-03-15T10:22:01.219Z,68.51
2023-03-15T10:23:01.209Z,68.51
2023-03-15T10:24:01.220Z,69.37
2023-03-15T10:25:01.184Z,67.65
2023-03-15T10:26:01.169Z,70.54
2023-03-15T10:27:01.181Z,68.26
2023-03-15T10:28:01.162Z,69.02
2023-03-15T10:29:01.143Z,67.49
2023-03-15T10:30:01.127Z,66.69
2023-03-15T10:31:01.266Z,66.50
2023-03-15T10:32:01.179Z,65.39
2023-03-15T10:33:01.128Z,64.72
2023-03-15T10:34:01.066Z,64.15
2023-03-15T10:35:01.071Z,65.96
2023-03-15T10:36:11.301Z,68.03
2023-03-15T10:37:01.043Z,70.45
2023-03-15T10:38:01.018Z,71.59
2023-03-15T10:39:01.007Z,70.64
2023-03-15T10:40:01.025Z,68.76
2023-03-15T10:41:01.054Z,67.81
2023-03-15T10:42:00.967Z,68.67
2023-03-15T10:43:00.956Z,66.66
2023-03-15T10:44:00.952Z,64.28
2023-03-15T10:45:00.930Z,63.80
2023-03-15T10:46:00.927Z,65.14
2023-03-15T10:47:02.957Z,62.94
2023-03-15T10:48:01.234Z,61.98
2023-03-15T10:49:00.885Z,63.86
2023-03-15T10:50:00.867Z,68.44
2023-03-15T10:51:00.857Z,66.82
2023-03-15T10:52:00.842Z,66.92
2023-03-15T10:53:00.833Z,67.68
2023-03-15T10:54:00.818Z,68.92
2023-03-15T10:55:04.381Z,66.35
2023-03-15T10:56:00.825Z,68.54
2023-03-15T10:57:00.789Z,67.49
2023-03-15T10:58:00.774Z,64.62
2023-03-15T10:59:12.053Z,63.96
2023-03-15T11:00:00.748Z,63.76
2023-03-15T11:01:00.747Z,63.39
2023-03-15T11:02:00.764Z,67.40
2023-03-15T11:03:00.841Z,68.00
2023-03-15T11:04:00.702Z,68.76
2023-03-15T11:05:00.688Z,67.24
2023-03-15T11:06:00.682Z,67.43
2023-03-15T11:07:00.678Z,68.10
2023-03-15T11:08:00.659Z,68.48
2023-03-15T11:09:00.647Z,67.49
2023-03-15T11:10:00.641Z,65.20
2023-03-15T11:11:00.630Z,66.92
2023-03-15T11:12:00.630Z,66.44
2023-03-15T11:13:00.598Z,63.48
2023-03-15T11:14:00.640Z,63.29
2023-03-15T11:15:00.582Z,62.34
2023-03-15T11:16:00.598Z,61.63
2023-03-15T11:17:00.548Z,62.40
2023-03-15T11:18:00.533Z,66.50
2023-03-15T11:19:00.529Z,67.07
2023-03-15T11:20:00.509Z,67.65
2023-03-15T11:21:00.501Z,67.46
2023-03-15T11:22:00.486Z,66.66
2023-03-15T11:23:00.481Z,68.28
2023-03-15T11:24:00.460Z,69.71
2023-03-15T11:25:00.486Z,69.10
2023-03-15T11:26:00.440Z,70.92
2023-03-15T11:27:00.426Z,69.10
2023-03-15T11:28:00.449Z,71.77
2023-03-15T11:29:00.408Z,70.72
2023-03-15T11:30:00.390Z,69.58
2023-03-15T11:31:00.379Z,69.48
2023-03-15T11:32:00.357Z,69.96
2023-03-15T11:33:00.401Z,68.63
2023-03-15T11:34:00.335Z,70.06
2023-03-15T11:35:00.322Z,70.72
2023-03-15T11:36:00.339Z,70.47
2023-03-15T11:37:08.049Z,69.52
2023-03-15T11:38:12.942Z,66.85
2023-03-15T11:39:02.862Z,69.62
2023-03-15T11:40:10.577Z,66.38
2023-03-15T11:41:00.250Z,65.99
2023-03-15T11:42:00.239Z,69.90
2023-03-15T11:43:00.251Z,66.22
2023-03-15T11:44:00.240Z,67.65
2023-03-15T11:45:00.203Z,68.51
2023-03-15T11:46:00.326Z,69.74
2023-03-15T11:47:00.217Z,66.78
2023-03-15T11:48:00.181Z,65.55
2023-03-15T11:49:00.154Z,66.78
2023-03-15T11:50:00.150Z,67.83
2023-03-15T11:51:00.134Z,67.87
2023-03-15T11:52:00.117Z,64.59
2023-03-15T11:53:00.105Z,65.17
2023-03-15T11:54:00.093Z,64.88
2023-03-15T11:55:00.079Z,67.36
2023-03-15T11:56:00.066Z,67.55
2023-03-15T11:57:00.055Z,70.42
2023-03-15T11:58:00.040Z,69.49
2023-03-15T11:59:01.112Z,70.16
2023-03-15T12:00:00.204Z,69.05
2023-03-15T12:01:00.007Z,70.77
2023-03-15T12:02:00.085Z,70.10
2023-03-15T12:03:00.051Z,66.47
2023-03-15T12:03:59.971Z,68.32
2023-03-15T12:05:06.321Z,65.45
2023-03-15T12:05:59.944Z,64.02
2023-03-15T12:06:59.934Z,64.50
2023-03-15T12:07:59.923Z,65.55
2023-03-15T12:08:59.922Z,63.89
2023-03-15T12:09:59.897Z,63.39
2023-03-15T12:10:59.887Z,65.10
2023-03-15T12:11:59.888Z,66.47
2023-03-15T12:12:59.874Z,66.19
2023-03-15T12:13:59.868Z,64.15
2023-03-15T12:14:59.857Z,63.48
2023-03-15T12:16:59.934Z,68.16
2023-03-15T12:17:59.808Z,66.53
2023-03-15T12:18:59.791Z,63.29
2023-03-15T12:19:59.781Z,61.83
2023-03-15T12:20:59.769Z,62.59
2023-03-15T12:21:59.759Z,66.31
2023-03-15T12:22:59.742Z,64.02
2023-03-15T12:23:59.734Z,64.97
2023-03-15T12:24:59.720Z,64.78
2023-03-15T12:25:59.718Z,68.22
2023-03-15T12:26:59.694Z,68.79
2023-03-15T12:27:59.687Z,69.87
2023-03-15T12:28:59.671Z,68.54
2023-03-15T12:29:59.666Z,66.56
2023-03-15T12:30:59.818Z,67.05
2023-03-15T12:31:59.648Z,66.66
2023-03-15T12:32:59.722Z,65.14
2023-03-15T12:33:59.613Z,64.47
2023-03-15T12:34:59.598Z,63.99
2023-03-15T12:35:59.632Z,65.71
2023-03-15T12:36:59.574Z,63.03
2023-03-15T12:37:59.567Z,60.14
2023-03-15T12:38:59.549Z,59.63
2023-03-15T12:39:59.540Z,60.27
2023-03-15T12:40:59.529Z,62.18
2023-03-15T12:41:59.518Z,65.48
2023-03-15T12:42:59.501Z,63.35
2023-03-15T12:43:59.493Z,63.45
2023-03-15T12:44:59.476Z,67.86
2023-03-15T12:45:59.496Z,71.96
2023-03-15T12:46:59.465Z,71.96
2023-03-15T12:47:59.441Z,69.01
2023-03-15T12:48:59.478Z,71.33
2023-03-15T12:49:59.419Z,67.42
2023-03-15T12:50:59.413Z,69.14
2023-03-15T12:51:59.668Z,67.99
2023-03-15T12:52:59.376Z,68.66
2023-03-15T12:53:59.369Z,65.67