createdAt,value
2023-08-05T00:00:01.737Z,173.68
2023-08-05T00:02:29.750Z,161.05
2023-08-05T00:04:59.240Z,182.38
2023-08-05T00:07:27.078Z,152.38
2023-08-05T00:09:55.281Z,160.02
2023-08-05T00:12:23.088Z,167.57
2023-08-05T00:14:51.062Z,161.63
2023-08-05T00:17:18.950Z,169.43
2023-08-05T00:19:47.164Z,157.55
2023-08-05T00:22:16.393Z,156.95
2023-08-05T00:24:44.286Z,165.60
2023-08-05T00:27:12.070Z,177.73
2023-08-05T00:29:40.084Z,167.77
2023-08-05T00:32:08.509Z,167.57
2023-08-05T00:34:36.806Z,164.30
2023-08-05T00:37:04.812Z,161.60
2023-08-05T00:39:34.037Z,178.27
2023-08-05T00:42:02.083Z,156.02
2023-08-05T00:44:30.432Z,160.15
2023-08-05T00:46:59.119Z,175.00
2023-08-05T00:49:27.299Z,167.30
2023-08-05T00:51:56.882Z,165.52
2023-08-05T00:54:24.772Z,175.25
2023-08-05T00:56:55.150Z,177.13
2023-08-05T00:59:22.886Z,175.18
2023-08-05T01:01:51.015Z,169.32
2023-08-05T01:04:19.075Z,183.82
2023-08-05T01:06:47.761Z,161.13
2023-08-05T01:09:16.220Z,180.10
2023-08-05T01:11:44.175Z,170.90
2023-08-05T01:14:13.281Z,183.80
2023-08-05T01:16:41.349Z,168.75
2023-08-05T01:19:15.037Z,189.38
2023-08-05T01:21:47.644Z,174.18
2023-08-05T01:24:22.871Z,173.45
2023-08-05T01:26:53.706Z,175.40
2023-08-05T01:29:21.492Z,176.07
2023-08-05T01:31:52.022Z,176.30
2023-08-05T01:34:20.926Z,176.82
2023-08-05T01:36:48.907Z,175.85
2023-08-05T01:39:17.117Z,187.00
2023-08-05T01:41:45.106Z,179.63
2023-08-05T01:44:14.404Z,169.93
2023-08-05T01:46:42.486Z,173.93
2023-08-05T01:49:10.296Z,183.98
2023-08-05T01:51:38.210Z,186.45
2023-08-05T01:54:06.026Z,186.48
2023-08-05T01:56:33.857Z,182.70
2023-08-05T01:59:01.926Z,198.13
2023-08-05T02:01:43.254Z,195.13
2023-08-05T02:04:11.458Z,184.82
2023-08-05T02:06:39.532Z,185.75
2023-08-05T02:09:07.806Z,175.80
2023-08-05T02:11:36.135Z,195.75
2023-08-05T02:14:04.784Z,186.13
2023-08-05T02:16:34.614Z,184.50
2023-08-05T02:19:04.210Z,170.63
2023-08-05T02:21:33.438Z,170.82
2023-08-05T02:24:01.167Z,172.55
2023-08-05T02:26:29.332Z,175.20
2023-08-05T02:28:57.186Z,179.48
2023-08-05T02:31:24.991Z,167.30
2023-08-05T02:33:53.002Z,161.63
2023-08-05T02:36:22.125Z,182.25
2023-08-05T02:38:50.047Z,168.27
2023-08-05T02:41:17.855Z,174.10
2023-08-05T02:43:45.696Z,168.90
2023-08-05T02:46:13.905Z,171.05
2023-08-05T02:48:41.733Z,176.77
2023-08-05T02:51:09.820Z,171.77
2023-08-05T02:53:39.567Z,171.30
2023-08-05T02:56:07.430Z,182.43
2023-08-05T02:58:35.396Z,170.82
2023-08-05T03:01:08.288Z,174.57
2023-08-05T03:03:36.334Z,177.55
2023-08-05T03:06:04.610Z,178.07
2023-08-05T03:08:33.054Z,166.95
2023-08-05T03:11:03.041Z,173.77
2023-08-05T03:13:33.594Z,177.02
2023-08-05T03:16:11.612Z,162.02
2023-08-05T03:18:44.977Z,167.73
2023-08-05T03:21:12.926Z,169.02
2023-08-05T03:23:41.536Z,176.50
2023-08-05T03:26:11.870Z,159.10
2023-08-05T03:28:39.904Z,162.82
2023-08-05T03:31:10.180Z,159.43
2023-08-05T03:33:38.275Z,159.48
2023-08-05T03:36:07.779Z,174.15
2023-08-05T03:38:35.871Z,159.10
2023-08-05T03:41:04.601Z,174.15
2023-08-05T03:43:34.870Z,154.88
2023-08-05T03:46:04.335Z,167.90
2023-08-05T03:48:32.574Z,153.27
2023-08-05T03:51:00.592Z,168.50
2023-08-05T03:53:29.054Z,171.60
2023-08-05T03:55:56.822Z,165.07
2023-08-05T03:58:24.923Z,180.23
2023-08-05T04:00:55.436Z,160.02
2023-08-05T04:03:24.238Z,159.55
2023-08-05T04:05:52.066Z,165.07
2023-08-05T04:08:21.079Z,165.23
2023-08-05T04:10:49.324Z,149.40
2023-08-05T04:13:18.738Z,154.45
2023-08-05T04:15:48.311Z,160.45
2023-08-05T04:18:17.775Z,161.73
2023-08-05T04:20:47.319Z,153.63
2023-08-05T04:23:17.412Z,159.88
2023-08-05T04:25:47.149Z,159.07
2023-08-05T04:28:15.097Z,154.18
2023-08-05T04:30:43.412Z,157.75
2023-08-05T04:33:11.963Z,159.70
2023-08-05T04:35:46.153Z,157.30
2023-08-05T04:38:13.956Z,148.35
2023-08-05T04:40:41.798Z,170.57
2023-08-05T04:43:09.774Z,149.65
2023-08-05T04:45:37.851Z,163.82
2023-08-05T04:48:08.232Z,158.95
2023-08-05T04:50:38.494Z,157.73
2023-08-05T04:53:08.588Z,156.02
2023-08-05T04:55:36.659Z,163.20
2023-08-05T04:58:05.104Z,158.60
2023-08-05T05:00:33.250Z,163.32
2023-08-05T05:03:01.148Z,166.48
2023-08-05T05:05:29.042Z,155.65
2023-08-05T05:07:57.089Z,161.13
2023-08-05T05:10:26.227Z,158.35
2023-08-05T05:12:53.981Z,154.82
2023-08-05T05:15:23.269Z,158.98
2023-08-05T05:17:51.776Z,154.63
2023-08-05T05:20:19.747Z,166.43
2023-08-05T05:22:47.524Z,165.13
2023-08-05T05:25:15.290Z,162.57
2023-08-05T05:27:44.683Z,164.63
2023-08-05T05:30:13.090Z,161.65
2023-08-05T05:32:40.856Z,157.18
2023-08-05T05:35:09.670Z,170.30
2023-08-05T05:37:37.473Z,165.20
2023-08-05T05:40:06.322Z,170.90
2023-08-05T05:42:35.011Z,169.82
2023-08-05T05:45:04.242Z,160.05
2023-08-05T05:47:32.436Z,161.43
2023-08-05T05:50:00.313Z,167.88
2023-08-05T05:52:28.037Z,171.48
2023-08-05T05:54:56.142Z,174.40
2023-08-05T05:57:24.419Z,167.18
2023-08-05T05:59:52.241Z,165.30
2023-08-05T06:02:21.499Z,167.68
2023-08-05T06:04:49.732Z,169.48
2023-08-05T06:07:17.580Z,156.18
2023-08-05T06:09:45.477Z,169.85
2023-08-05T06:12:13.253Z,169.30
2023-08-05T06:14:41.406Z,161.40
2023-08-05T06:17:09.308Z,164.05
2023-08-05T06:19:38.512Z,165.65
2023-08-05T06:22:07.224Z,166.25
2023-08-05T06:24:35.001Z,161.18
2023-08-05T06:27:02.929Z,164.10
2023-08-05T06:29:30.717Z,176.57
2023-08-05T06:31:58.819Z,169.82
2023-08-05T06:34:26.616Z,179.40
2023-08-05T06:36:55.734Z,186.73
2023-08-05T06:39:23.868Z,197.52
2023-08-05T06:41:51.948Z,174.57
2023-08-05T06:44:23.420Z,178.75
2023-08-05T06:46:51.473Z,190.35
2023-08-05T06:49:19.267Z,186.02
2023-08-05T06:51:48.968Z,198.00
2023-08-05T06:54:18.892Z,188.70
2023-08-05T06:56:47.075Z,189.35
2023-08-05T06:59:15.185Z,194.65
2023-08-05T07:01:43.014Z,191.70
2023-08-05T07:04:11.088Z,186.15
2023-08-05T07:06:39.552Z,193.88
2023-08-05T07:09:07.442Z,168.55
2023-08-05T07:11:37.195Z,177.80
2023-08-05T07:14:04.857Z,159.68
2023-08-05T07:16:32.850Z,152.60
2023-08-05T07:19:00.563Z,190.13
2023-08-05T07:21:28.578Z,176.88
2023-08-05T07:23:56.266Z,187.93
2023-08-05T07:26:23.935Z,188.35
2023-08-05T07:28:53.214Z,162.82
2023-08-05T07:31:21.069Z,157.40
2023-08-05T07:33:48.921Z,153.52
2023-08-05T07:36:17.854Z,159.50
2023-08-05T07:38:47.814Z,169.43
2023-08-05T07:41:17.276Z,176.75
2023-08-05T07:43:45.248Z,184.38
2023-08-05T07:46:15.002Z,195.63
2023-08-05T07:48:43.681Z,221.82
2023-08-05T07:51:11.610Z,205.85
2023-08-05T07:53:39.378Z,186.25
2023-08-05T07:56:11.208Z,182.50
2023-08-05T07:58:41.824Z,195.65
2023-08-05T08:01:09.883Z,180.50
2023-08-05T08:03:38.968Z,188.40
2023-08-05T08:06:07.105Z,183.13
2023-08-05T08:08:34.813Z,208.50
2023-08-05T08:11:02.540Z,201.80
2023-08-05T08:13:30.465Z,209.20
2023-08-05T08:15:58.160Z,176.10
2023-08-05T08:18:25.863Z,158.95
2023-08-05T08:20:55.377Z,171.90
2023-08-05T08:23:24.041Z,177.23
2023-08-05T08:25:52.020Z,169.65
2023-08-05T08:28:19.694Z,188.07
2023-08-05T08:30:55.888Z,170.77
2023-08-05T08:33:24.380Z,170.68
2023-08-05T08:35:52.727Z,175.20
2023-08-05T08:38:23.763Z,183.68
2023-08-05T08:40:53.309Z,177.77
2023-08-05T08:43:21.784Z,164.40
2023-08-05T08:45:53.577Z,159.70
2023-08-05T08:48:25.035Z,163.13
2023-08-05T08:50:54.791Z,161.82
2023-08-05T08:53:23.952Z,170.10
2023-08-05T08:55:51.856Z,160.98
2023-08-05T08:58:19.701Z,152.88
2023-08-05T09:00:48.525Z,145.65
2023-08-05T09:03:17.136Z,149.13
2023-08-05T09:05:51.570Z,158.90
2023-08-05T09:08:19.410Z,165.48
2023-08-05T09:10:48.518Z,150.98
2023-08-05T09:13:17.997Z,171.75
2023-08-05T09:15:48.017Z,170.88
2023-08-05T09:18:15.807Z,164.77
2023-08-05T09:20:43.803Z,161.90
2023-08-05T09:23:12.955Z,168.07
2023-08-05T09:25:42.671Z,163.50
2023-08-05T09:28:12.094Z,168.93
2023-08-05T09:30:39.947Z,172.40
2023-08-05T09:33:08.064Z,164.40
2023-08-05T09:35:35.774Z,166.52
2023-08-05T09:38:04.529Z,157.30
2023-08-05T09:40:33.938Z,150.60
2023-08-05T09:43:04.058Z,164.05
2023-08-05T09:45:34.708Z,171.35
2023-08-05T09:48:08.128Z,170.93
2023-08-05T09:50:39.109Z,167.23
2023-08-05T09:53:08.571Z,162.35
2023-08-05T09:55:36.546Z,183.43
2023-08-05T09:58:09.316Z,162.75
2023-08-05T10:00:41.570Z,161.85
2023-08-05T10:03:15.596Z,160.60
2023-08-05T10:05:45.249Z,162.00
2023-08-05T10:08:15.084Z,155.80
2023-08-05T10:10:44.237Z,165.95
2023-08-05T10:13:15.793Z,166.05
2023-08-05T10:15:49.228Z,167.93
2023-08-05T10:18:18.087Z,160.48
2023-08-05T10:20:51.976Z,176.63
2023-08-05T10:23:20.292Z,157.10
2023-08-05T10:25:49.244Z,154.70
2023-08-05T10:28:41.767Z,172.48
2023-08-05T10:34:13.503Z,157.98
2023-08-05T10:36:45.635Z,166.85
2023-08-05T10:39:45.312Z,169.43
2023-08-05T10:42:33.235Z,157.02
2023-08-05T10:45:01.670Z,152.68
2023-08-05T10:47:29.709Z,174.25
2023-08-05T10:50:01.503Z,171.35
2023-08-05T10:52:30.797Z,170.10
2023-08-05T10:54:59.569Z,168.00
2023-08-05T10:57:45.806Z,168.18
2023-08-05T11:00:20.391Z,164.02
2023-08-05T11:02:50.976Z,170.98
2023-08-05T11:05:25.365Z,163.32
2023-08-05T11:07:55.720Z,165.30
2023-08-05T11:10:23.426Z,155.65
2023-08-05T11:12:56.391Z,166.05
2023-08-05T11:15:24.035Z,184.40
2023-08-05T11:17:54.846Z,168.23
2023-08-05T11:20:32.434Z,162.45
2023-08-05T11:23:00.957Z,168.13
2023-08-05T11:25:28.989Z,186.25
2023-08-05T11:27:56.958Z,179.45
2023-08-05T11:30:24.893Z,179.27
2023-08-05T11:32:53.951Z,188.65
2023-08-05T11:35:22.253Z,179.85
2023-08-05T11:37:51.340Z,190.82
2023-08-05T11:40:19.672Z,194.52
2023-08-05T11:42:47.983Z,191.13
2023-08-05T11:45:17.669Z,194.32
2023-08-05T11:47:45.553Z,205.13
2023-08-05T11:50:14.674Z,214.07
2023-08-05T11:52:42.848Z,204.30
2023-08-05T11:55:12.310Z,215.65
2023-08-05T11:57:40.223Z,198.55
2023-08-05T12:00:11.024Z,182.60
2023-08-05T12:02:39.943Z,196.10
2023-08-05T12:05:12.221Z,210.45
2023-08-05T12:07:42.445Z,203.57
2023-08-05T12:10:14.093Z,221.73
2023-08-05T12:12:45.949Z,208.75
2023-08-05T12:15:15.116Z,192.50
2023-08-05T12:17:48.167Z,182.75
2023-08-05T12:20:18.839Z,197.00
2023-08-05T12:22:46.607Z,175.07
2023-08-05T12:25:16.420Z,199.25
2023-08-05T12:27:44.443Z,195.40
2023-08-05T12:30:12.892Z,184.60
2023-08-05T12:32:41.016Z,191.07
2023-08-05T12:35:10.607Z,176.70
2023-08-05T12:37:40.954Z,180.30
2023-08-05T12:40:10.804Z,179.73
2023-08-05T12:42:40.076Z,161.20
2023-08-05T12:45:10.523Z,198.18
2023-08-05T12:47:39.827Z,181.65
2023-08-05T12:50:09.403Z,187.63
2023-08-05T12:52:37.535Z,178.38
2023-08-05T12:55:06.261Z,175.98
2023-08-05T12:57:34.357Z,163.05
2023-08-05T13:00:03.836Z,176.65
2023-08-05T13:02:32.115Z,178.00
2023-08-05T13:04:59.975Z,158.32
2023-08-05T13:07:27.719Z,166.30
2023-08-05T13:09:55.709Z,174.63
2023-08-05T13:12:23.408Z,177.18
2023-08-05T13:14:51.292Z,168.52
2023-08-05T13:17:20.258Z,165.95
2023-08-05T13:19:47.893Z,194.30
2023-08-05T13:22:15.564Z,203.02
2023-08-05T13:24:43.864Z,206.55
2023-08-05T13:27:11.674Z,212.00
2023-08-05T13:29:39.373Z,241.63
2023-08-05T13:32:08.139Z,232.75
2023-08-05T13:34:37.433Z,215.93
2023-08-05T13:37:05.702Z,253.00
2023-08-05T13:39:33.598Z,291.45
2023-08-05T13:42:01.992Z,262.20
2023-08-05T13:44:30.042Z,273.38
2023-08-05T13:46:58.141Z,245.07
2023-08-05T13:49:26.857Z,263.45
2023-08-05T13:51:56.341Z,265.75
2023-08-05T13:54:24.342Z,282.88
2023-08-05T13:56:52.105Z,277.92
2023-08-05T13:59:20.036Z,267.90
2023-08-05T14:01:47.963Z,287.77
2023-08-05T14:04:16.077Z,250.95
2023-08-05T14:06:43.775Z,251.18
2023-08-05T14:09:12.929Z,225.73
2023-08-05T14:11:40.918Z,232.00
2023-08-05T14:14:08.602Z,208.43
2023-08-05T14:16:40.354Z,221.75
2023-08-05T14:19:08.506Z,231.50
2023-08-05T14:21:37.043Z,224.20
2023-08-05T14:24:05.019Z,205.27
2023-08-05T14:26:34.043Z,191.27
2023-08-05T14:29:02.002Z,178.38
2023-08-05T14:31:29.754Z,181.02
2023-08-05T14:33:57.747Z,178.40
2023-08-05T14:36:26.502Z,172.77
2023-08-05T14:38:54.227Z,183.25
2023-08-05T14:41:22.722Z,197.18
2023-08-05T14:43:51.747Z,175.57
2023-08-05T14:46:19.777Z,174.93
2023-08-05T14:48:48.227Z,169.48
2023-08-05T14:51:15.886Z,156.93
2023-08-05T14:53:43.735Z,159.10
2023-08-05T14:56:11.509Z,150.73
2023-08-05T14:58:39.415Z,141.63
2023-08-05T15:01:17.575Z,154.10
2023-08-05T15:03:46.784Z,150.85
2023-08-05T15:06:14.712Z,140.50
2023-08-05T15:08:42.528Z,159.30
2023-08-05T15:11:12.687Z,144.30
2023-08-05T15:13:40.779Z,151.48
2023-08-05T15:16:10.112Z,134.98
2023-08-05T15:18:37.802Z,145.93
2023-08-05T15:21:06.048Z,129.57
2023-08-05T15:23:34.566Z,149.95
2023-08-05T15:26:03.947Z,149.10
2023-08-05T15:28:32.290Z,146.48
2023-08-05T15:31:00.118Z,148.93
2023-08-05T15:33:29.260Z,145.13
2023-08-05T15:35:56.949Z,139.57
2023-08-05T15:38:24.742Z,156.02
2023-08-05T15:40:59.173Z,150.57
2023-08-05T15:43:26.901Z,162.75
2023-08-05T15:45:57.938Z,154.07
2023-08-05T15:48:26.104Z,158.43
2023-08-05T15:50:55.509Z,163.25
2023-08-05T15:53:23.214Z,164.32
2023-08-05T15:55:59.818Z,164.65
2023-08-05T15:58:27.469Z,164.68
2023-08-05T16:01:02.811Z,174.10
2023-08-05T16:03:30.974Z,171.80
2023-08-05T16:06:05.087Z,172.68
2023-08-05T16:08:33.224Z,154.25
2023-08-05T16:11:02.218Z,179.25
2023-08-05T16:13:30.194Z,162.35
2023-08-05T16:16:07.084Z,169.07
2023-08-05T16:18:35.102Z,178.05
2023-08-05T16:21:12.271Z,174.25
2023-08-05T16:23:39.954Z,172.00
2023-08-05T16:26:11.745Z,162.77
2023-08-05T16:28:39.471Z,164.13
2023-08-05T16:31:08.054Z,160.68
2023-08-05T16:33:36.269Z,175.25
2023-08-05T16:36:05.341Z,186.65
2023-08-05T16:38:34.519Z,176.02
2023-08-05T16:41:03.238Z,176.35
2023-08-05T16:43:31.675Z,180.13
2023-08-05T16:46:00.469Z,176.52
2023-08-05T16:48:28.389Z,176.75
2023-08-05T16:50:56.076Z,160.70
2023-08-05T16:53:24.170Z,177.63
2023-08-05T16:55:53.916Z,155.45
2023-08-05T16:58:23.586Z,161.00
2023-08-05T17:00:52.024Z,163.68
2023-08-05T17:03:19.837Z,162.95
2023-08-05T17:05:47.685Z,158.30
2023-08-05T17:08:15.492Z,162.32
2023-08-05T17:10:43.236Z,154.93
2023-08-05T17:13:12.581Z,161.77
2023-08-05T17:15:43.699Z,166.32
2023-08-05T17:18:11.699Z,158.27
2023-08-05T17:20:39.359Z,139.23
2023-08-05T17:23:07.565Z,154.93
2023-08-05T17:25:40.569Z,153.68
2023-08-05T17:28:08.774Z,168.95
2023-08-05T17:30:38.120Z,171.45
2023-08-05T17:33:06.478Z,175.82
2023-08-05T17:35:35.733Z,184.90
2023-08-05T17:38:04.486Z,175.95
2023-08-05T17:40:33.046Z,194.95
2023-08-05T17:43:00.764Z,222.73
2023-08-05T17:45:28.741Z,218.25
2023-08-05T17:47:57.775Z,228.77
2023-08-05T17:50:26.231Z,232.80
2023-08-05T17:52:54.578Z,221.93
2023-08-05T17:55:22.598Z,222.27
2023-08-05T17:57:50.261Z,218.52
2023-08-05T18:00:18.577Z,217.10
2023-08-05T18:02:46.373Z,236.98
2023-08-05T18:05:18.812Z,224.75
2023-08-05T18:07:46.589Z,215.95
2023-08-05T18:10:14.483Z,223.45
2023-08-05T18:12:42.155Z,236.23
2023-08-05T18:15:10.762Z,239.48
2023-08-05T18:17:38.437Z,260.30
2023-08-05T18:20:07.319Z,262.77
2023-08-05T18:22:36.918Z,248.57
2023-08-05T18:25:04.959Z,259.33
2023-08-05T18:27:33.202Z,248.43
2023-08-05T18:30:00.894Z,243.68
2023-08-05T18:32:28.620Z,246.15
2023-08-05T18:34:56.782Z,225.32
2023-08-05T18:37:24.455Z,216.70
2023-08-05T18:39:53.728Z,197.23
2023-08-05T18:42:21.402Z,193.07
2023-08-05T18:44:49.194Z,210.02
2023-08-05T18:47:16.869Z,200.93
2023-08-05T18:49:44.670Z,217.00
2023-08-05T18:52:12.362Z,215.57
2023-08-05T18:54:40.103Z,213.68
2023-08-05T18:57:09.216Z,225.52
2023-08-05T18:59:36.911Z,209.40
2023-08-05T19:02:05.105Z,215.90
2023-08-05T19:04:32.811Z,222.15
2023-08-05T19:07:01.682Z,226.32
2023-08-05T19:09:29.467Z,225.93
2023-08-05T19:11:58.154Z,219.65
2023-08-05T19:14:27.828Z,220.05
2023-08-05T19:16:55.534Z,227.70
2023-08-05T19:19:23.300Z,220.93
2023-08-05T19:21:51.257Z,229.20
2023-08-05T19:24:19.366Z,215.80
2023-08-05T19:26:48.033Z,220.05
2023-08-05T19:29:17.094Z,226.35
2023-08-05T19:31:46.149Z,223.60
2023-08-05T19:34:14.295Z,234.60
2023-08-05T19:36:41.981Z,251.80
2023-08-05T19:39:09.974Z,245.80
2023-08-05T19:41:37.848Z,232.23
2023-08-05T19:44:07.936Z,233.13
2023-08-05T19:46:35.677Z,244.07
2023-08-05T19:49:05.230Z,248.18
2023-08-05T19:51:32.955Z,250.10
2023-08-05T19:54:00.890Z,242.43
2023-08-05T19:56:28.541Z,239.57
2023-08-05T19:58:56.445Z,251.98
2023-08-05T20:01:24.342Z,244.07
2023-08-05T20:03:52.039Z,236.85
2023-08-05T20:06:21.150Z,244.85
2023-08-05T20:08:48.811Z,252.18
2023-08-05T20:11:16.763Z,241.70
2023-08-05T20:13:44.445Z,244.40
2023-08-05T20:16:12.562Z,245.70
2023-08-05T20:18:40.262Z,247.25
2023-08-05T20:21:08.067Z,258.30
2023-08-05T20:23:37.498Z,254.45
2023-08-05T20:26:09.444Z,254.57
2023-08-05T20:28:37.167Z,249.50
2023-08-05T20:31:05.113Z,228.18
2023-08-05T20:33:32.826Z,249.07
2023-08-05T20:36:01.150Z,231.40
2023-08-05T20:38:28.944Z,242.02
2023-08-05T20:40:58.263Z,236.85
2023-08-05T20:43:25.916Z,237.70
2023-08-05T20:45:54.688Z,230.10
2023-08-05T20:48:22.581Z,226.48
2023-08-05T20:50:57.149Z,235.05
2023-08-05T20:53:24.957Z,229.73
2023-08-05T20:55:52.846Z,226.20
2023-08-05T20:58:21.863Z,231.60
2023-08-05T21:00:49.530Z,239.43
2023-08-05T21:03:17.215Z,230.02
2023-08-05T21:05:44.924Z,227.23
2023-08-05T21:08:12.878Z,230.80
2023-08-05T21:10:40.596Z,237.38
2023-08-05T21:13:08.501Z,242.00
2023-08-05T21:15:42.824Z,216.63
2023-08-05T21:18:10.736Z,220.57
2023-08-05T21:20:38.476Z,246.57
2023-08-05T21:23:06.447Z,228.80
2023-08-05T21:25:34.261Z,225.95
2023-08-05T21:28:01.938Z,232.60
2023-08-05T21:30:29.594Z,236.02
2023-08-05T21:32:58.872Z,228.45
2023-08-05T21:35:26.583Z,225.70
2023-08-05T21:37:54.544Z,223.50
2023-08-05T21:40:22.223Z,218.43
2023-08-05T21:42:50.314Z,219.00
2023-08-05T21:45:18.335Z,225.50
2023-08-05T21:47:46.255Z,220.82
2023-08-05T21:50:15.319Z,225.82
2023-08-05T21:52:43.070Z,214.65
2023-08-05T21:55:10.899Z,217.65
2023-08-05T21:57:38.753Z,227.85
2023-08-05T22:00:12.923Z,225.52
2023-08-05T22:02:41.187Z,230.55
2023-08-05T22:05:09.108Z,206.77
2023-08-05T22:07:38.377Z,221.93
2023-08-05T22:10:06.826Z,220.23
2023-08-05T22:12:34.801Z,220.88
2023-08-05T22:15:03.444Z,219.80
2023-08-05T22:17:31.190Z,221.80
2023-08-05T22:19:58.936Z,215.60
2023-08-05T22:22:26.888Z,220.95
2023-08-05T22:24:56.074Z,215.98
2023-08-05T22:27:24.221Z,210.73
2023-08-05T22:29:51.889Z,215.02
2023-08-05T22:32:19.826Z,221.98
2023-08-05T22:34:47.624Z,212.90
2023-08-05T22:37:15.339Z,218.07
2023-08-05T22:39:43.401Z,207.63
2023-08-05T22:42:12.430Z,218.77
2023-08-05T22:44:40.411Z,226.30
2023-08-05T22:47:08.104Z,216.68
2023-08-05T22:49:36.054Z,226.27
2023-08-05T22:52:04.043Z,232.63
2023-08-05T22:54:32.447Z,229.30
2023-08-05T22:57:00.104Z,214.27
2023-08-05T22:59:29.390Z,224.95
2023-08-05T23:01:57.029Z,224.20
2023-08-05T23:04:26.493Z,216.95
2023-08-05T23:06:54.188Z,222.25
2023-08-05T23:09:22.118Z,214.52
2023-08-05T23:11:49.753Z,214.40
2023-08-05T23:14:17.706Z,212.23
2023-08-05T23:16:46.677Z,218.15
2023-08-05T23:19:14.677Z,197.95
2023-08-05T23:21:43.813Z,201.23
2023-08-05T23:24:12.430Z,210.95
2023-08-05T23:26:42.197Z,206.88
2023-08-05T23:29:10.161Z,205.13
2023-08-05T23:31:37.826Z,205.07
2023-08-05T23:34:07.079Z,214.93
2023-08-05T23:36:34.778Z,198.35
2023-08-05T23:39:02.644Z,213.25
2023-08-05T23:41:30.612Z,213.80
2023-08-05T23:43:58.520Z,206.63
2023-08-05T23:46:26.722Z,208.95
2023-08-05T23:48:54.720Z,202.07
2023-08-05T23:51:23.761Z,211.82
2023-08-05T23:53:51.909Z,194.32
2023-08-05T23:56:19.587Z,214.77
2023-08-05T23:58:47.329Z,208.55
