createdAt,value
2019-04-03T00:01:37.478Z,6.56
2019-04-03T00:02:55.305Z,6.5
2019-04-03T00:03:37.422Z,6.5
2019-04-03T00:05:37.492Z,6.44
2019-04-03T00:07:37.813Z,6.38
2019-04-03T00:09:37.433Z,6.44
2019-04-03T00:11:39.236Z,6.38
2019-04-03T00:13:37.410Z,6.31
2019-04-03T00:15:37.405Z,6.25
2019-04-03T00:17:37.504Z,6.25
2019-04-03T00:17:54.535Z,6.25
2019-04-03T00:19:37.555Z,6.19
2019-04-03T00:21:37.627Z,6.25
2019-04-03T00:23:37.508Z,6.25
2019-04-03T00:25:37.327Z,6.19
2019-04-03T00:27:37.735Z,6.19
2019-04-03T00:29:38.337Z,6.13
2019-04-03T00:31:37.495Z,6.13
2019-04-03T00:32:54.523Z,6.19
2019-04-03T00:33:37.430Z,6.19
2019-04-03T00:35:37.548Z,6.13
2019-04-03T00:37:37.894Z,6.13
2019-04-03T00:39:37.602Z,6.06
2019-04-03T00:41:37.348Z,6.06
2019-04-03T00:43:37.509Z,6.06
2019-04-03T00:45:37.418Z,6.06
2019-04-03T00:47:37.685Z,6
2019-04-03T00:47:55.674Z,6
2019-04-03T00:49:38.313Z,6
2019-04-03T00:51:37.427Z,5.94
2019-04-03T00:53:37.458Z,5.94
2019-04-03T00:55:37.391Z,5.88
2019-04-03T00:57:37.792Z,5.88
2019-04-03T00:59:37.416Z,5.88
2019-04-03T01:01:37.335Z,5.88
2019-04-03T01:02:54.521Z,5.88
2019-04-03T01:03:37.467Z,5.88
2019-04-03T01:05:37.542Z,5.81
2019-04-03T01:07:37.512Z,5.75
2019-04-03T01:09:37.464Z,5.81
2019-04-03T01:11:37.378Z,5.81
2019-04-03T01:13:37.493Z,5.81
2019-04-03T01:15:37.378Z,5.75
2019-04-03T01:17:37.647Z,5.75
2019-04-03T01:17:54.438Z,5.75
2019-04-03T01:19:37.414Z,5.75
2019-04-03T01:21:37.554Z,5.75
2019-04-03T01:23:38.131Z,5.81
2019-04-03T01:25:37.804Z,5.88
2019-04-03T01:27:37.863Z,5.81
2019-04-03T01:29:37.488Z,5.88
2019-04-03T01:31:38.331Z,5.88
2019-04-03T01:32:55.757Z,5.88
2019-04-03T01:33:37.543Z,5.88
2019-04-03T01:35:37.409Z,5.88
2019-04-03T01:37:37.905Z,5.94
2019-04-03T01:39:37.416Z,6.06
2019-04-03T01:41:38.296Z,6.06
2019-04-03T01:43:37.440Z,6
2019-04-03T01:45:37.449Z,6.06
2019-04-03T01:47:37.707Z,6.06
2019-04-03T01:47:57.297Z,6
2019-04-03T01:49:37.489Z,6.06
2019-04-03T01:51:37.447Z,6.06
2019-04-03T01:53:37.404Z,6.06
2019-04-03T01:55:37.498Z,6
2019-04-03T01:57:37.596Z,6
2019-04-03T01:59:37.936Z,6
2019-04-03T02:01:38.623Z,5.94
2019-04-03T02:02:54.688Z,5.94
2019-04-03T02:03:37.353Z,5.94
2019-04-03T02:05:37.490Z,5.88
2019-04-03T02:07:37.758Z,5.88
2019-04-03T02:09:38.042Z,5.81
2019-04-03T02:11:37.511Z,5.81
2019-04-03T02:13:37.505Z,5.81
2019-04-03T02:15:37.489Z,5.75
2019-04-03T02:17:38.059Z,5.75
2019-04-03T02:17:55.218Z,5.75
2019-04-03T02:19:37.492Z,5.75
2019-04-03T02:21:37.399Z,5.75
2019-04-03T02:23:37.493Z,5.75
2019-04-03T02:25:37.417Z,5.75
2019-04-03T02:27:37.894Z,5.69
2019-04-03T02:29:37.910Z,5.75
2019-04-03T02:31:37.554Z,5.69
2019-04-03T02:32:56.269Z,5.75
2019-04-03T02:33:37.537Z,5.75
2019-04-03T02:35:40.024Z,5.75
2019-04-03T02:37:37.671Z,5.75
2019-04-03T02:39:37.464Z,5.81
2019-04-03T02:41:37.786Z,5.88
2019-04-03T02:43:37.461Z,5.88
2019-04-03T02:45:37.400Z,5.88
2019-04-03T02:47:38.353Z,5.88
2019-04-03T02:47:54.430Z,5.88
2019-04-03T02:49:39.434Z,5.88
2019-04-03T02:51:37.392Z,5.94
2019-04-03T02:53:37.666Z,5.94
2019-04-03T02:55:39.683Z,5.94
2019-04-03T02:57:38.678Z,5.94
2019-04-03T02:59:37.411Z,5.94
2019-04-03T03:01:39.509Z,6
2019-04-03T03:02:54.391Z,6
2019-04-03T03:03:37.355Z,6
2019-04-03T03:05:37.673Z,6
2019-04-03T03:07:38.044Z,6
2019-04-03T03:09:37.365Z,6
2019-04-03T03:11:37.402Z,6
2019-04-03T03:13:38.326Z,6
2019-04-03T03:15:37.526Z,5.94
2019-04-03T03:17:38.786Z,5.94
2019-04-03T03:17:55.789Z,5.94
2019-04-03T03:19:37.426Z,5.88
2019-04-03T03:21:38.303Z,5.88
2019-04-03T03:23:37.545Z,5.88
2019-04-03T03:25:37.755Z,5.81
2019-04-03T03:27:40.151Z,5.81
2019-04-03T03:29:37.481Z,5.81
2019-04-03T03:32:01.080Z,5.81
2019-04-03T03:33:09.562Z,5.81
2019-04-03T03:33:39.511Z,5.81
2019-04-03T03:35:41.303Z,5.81
2019-04-03T03:37:37.720Z,5.75
2019-04-03T03:39:37.522Z,5.75
2019-04-03T03:41:37.416Z,5.75
2019-04-03T03:43:38.902Z,5.69
2019-04-03T03:45:37.475Z,5.75
2019-04-03T03:47:37.836Z,5.75
2019-04-03T03:47:55.283Z,5.69
2019-04-03T03:49:37.811Z,5.75
2019-04-03T03:51:37.502Z,5.75
2019-04-03T03:53:37.906Z,5.75
2019-04-03T03:55:37.595Z,5.69
2019-04-03T03:57:39.054Z,5.75
2019-04-03T03:59:42.677Z,5.75
2019-04-03T04:01:37.851Z,5.69
2019-04-03T04:02:54.603Z,5.75
2019-04-03T04:03:38.164Z,5.69
2019-04-03T04:05:37.511Z,5.69
2019-04-03T04:07:38.794Z,5.69
2019-04-03T04:09:37.786Z,5.63
2019-04-03T04:11:37.458Z,5.69
2019-04-03T04:13:37.462Z,5.69
2019-04-03T04:15:37.886Z,5.69
2019-04-03T04:17:38.029Z,5.63
2019-04-03T04:17:54.565Z,5.63
2019-04-03T04:19:37.756Z,5.69
2019-04-03T04:21:37.513Z,5.69
2019-04-03T04:23:37.559Z,5.69
2019-04-03T04:25:37.533Z,5.69
2019-04-03T04:27:38.975Z,5.69
2019-04-03T04:29:37.524Z,5.69
2019-04-03T04:31:37.452Z,5.75
2019-04-03T04:32:54.471Z,5.69
2019-04-03T04:33:37.494Z,5.69
2019-04-03T04:35:37.439Z,5.69
2019-04-03T04:37:40.302Z,5.69
2019-04-03T04:39:37.491Z,5.75
2019-04-03T04:41:37.508Z,5.75
2019-04-03T04:43:37.611Z,5.69
2019-04-03T04:45:37.439Z,5.69
2019-04-03T04:47:38.390Z,5.69
2019-04-03T04:47:54.482Z,5.69
2019-04-03T04:49:37.720Z,5.69
2019-04-03T04:51:37.437Z,5.56
2019-04-03T04:53:38.427Z,5.56
2019-04-03T04:55:37.497Z,5.5
2019-04-03T04:57:40.138Z,5.5
2019-04-03T04:59:37.498Z,5.44
2019-04-03T05:01:39.616Z,5.31
2019-04-03T05:02:54.525Z,5.25
2019-04-03T05:03:38.426Z,5.31
2019-04-03T05:05:37.419Z,5.13
2019-04-03T05:07:38.021Z,5.06
2019-04-03T05:09:37.676Z,5.06
2019-04-03T05:11:39.028Z,5.13
2019-04-03T05:13:37.458Z,5
2019-04-03T05:15:37.420Z,4.94
2019-04-03T05:17:37.842Z,5
2019-04-03T05:17:55.780Z,5
2019-04-03T05:19:37.536Z,5.06
2019-04-03T05:21:37.604Z,5.06
2019-04-03T05:23:37.516Z,5.06
2019-04-03T05:25:37.393Z,4.94
2019-04-03T05:27:37.796Z,5
2019-04-03T05:29:37.597Z,4.94
2019-04-03T05:31:38.926Z,5
2019-04-03T05:32:54.703Z,5
2019-04-03T05:33:37.640Z,5
2019-04-03T05:35:37.692Z,5
2019-04-03T05:37:38.984Z,5
2019-04-03T05:39:41.593Z,5
2019-04-03T05:41:37.390Z,5
2019-04-03T05:43:37.765Z,5
2019-04-03T05:45:37.604Z,5.06
2019-04-03T05:47:39.172Z,5.13
2019-04-03T05:47:54.384Z,5.13
2019-04-03T05:49:37.369Z,5.19
2019-04-03T05:51:37.451Z,5.06
2019-04-03T05:53:38.023Z,5.19
2019-04-03T05:55:38.058Z,5.19
2019-04-03T05:57:37.846Z,5.19
2019-04-03T05:59:38.323Z,5.13
2019-04-03T06:01:37.433Z,5.06
2019-04-03T06:02:57.016Z,5.13
2019-04-03T06:03:39.120Z,5.06
2019-04-03T06:05:37.741Z,5.13
2019-04-03T06:07:41.260Z,5.13
2019-04-03T06:09:39.096Z,5.13
2019-04-03T06:11:39.810Z,5.25
2019-04-03T06:13:37.560Z,5.38
2019-04-03T06:15:37.715Z,5.38
2019-04-03T06:17:38.378Z,5.31
2019-04-03T06:17:55.714Z,5.31
2019-04-03T06:19:39.410Z,5.38
2019-04-03T06:21:37.476Z,5.44
2019-04-03T06:23:37.450Z,5.44
2019-04-03T06:25:37.441Z,5.56
2019-04-03T06:27:40.642Z,5.56
2019-04-03T06:29:37.448Z,5.5
2019-04-03T06:31:37.509Z,5.56
2019-04-03T06:32:55.341Z,5.56
2019-04-03T06:33:37.375Z,5.63
2019-04-03T06:35:37.445Z,5.69
2019-04-03T06:37:38.672Z,5.63
2019-04-03T06:39:38.353Z,5.69
2019-04-03T06:41:37.442Z,5.81
2019-04-03T06:43:37.508Z,5.94
2019-04-03T06:45:37.438Z,5.94
2019-04-03T06:47:39.015Z,6.06
2019-04-03T06:47:54.461Z,6.06
2019-04-03T06:49:38.200Z,6.13
2019-04-03T06:51:37.554Z,6.06
2019-04-03T06:53:37.468Z,6.13
2019-04-03T06:55:38.387Z,6.13
2019-04-03T06:57:39.258Z,6.13
2019-04-03T06:59:37.486Z,6.19
2019-04-03T07:01:37.477Z,6.13
2019-04-03T07:02:54.610Z,6.19
2019-04-03T07:03:37.526Z,6.19
2019-04-03T07:05:37.541Z,6.13
2019-04-03T07:07:39.824Z,6.13
2019-04-03T07:09:37.432Z,6.25
2019-04-03T07:11:37.423Z,6.31
2019-04-03T07:13:38.415Z,6.31
2019-04-03T07:15:38.468Z,6.5
2019-04-03T07:17:38.752Z,6.5
2019-04-03T07:17:54.537Z,6.5
2019-04-03T07:19:39.706Z,6.5
2019-04-03T07:21:37.439Z,6.5
2019-04-03T07:23:37.549Z,6.5
2019-04-03T07:25:37.431Z,6.5
2019-04-03T07:27:41.701Z,6.63
2019-04-03T07:29:37.458Z,6.63
2019-04-03T07:31:37.464Z,6.56
2019-04-03T07:32:56.544Z,6.63
2019-04-03T07:33:37.461Z,6.69
2019-04-03T07:35:39.077Z,6.75
2019-04-03T07:37:39.397Z,6.81
2019-04-03T07:39:37.537Z,6.81
2019-04-03T07:41:39.244Z,6.69
2019-04-03T07:43:37.415Z,6.69
2019-04-03T07:45:37.472Z,6.63
2019-04-03T07:47:38.819Z,6.63
2019-04-03T07:47:54.579Z,6.63
2019-04-03T07:49:37.661Z,6.56
2019-04-03T07:51:37.468Z,6.56
2019-04-03T07:53:37.689Z,6.63
2019-04-03T07:55:37.473Z,6.63
2019-04-03T07:57:41.068Z,6.75
2019-04-03T07:59:37.506Z,6.81
2019-04-03T08:01:38.758Z,6.81
2019-04-03T08:02:54.636Z,6.88
2019-04-03T08:03:37.497Z,6.94
2019-04-03T08:05:37.684Z,7
2019-04-03T08:07:39.317Z,7.13
2019-04-03T08:09:37.669Z,7.25
2019-04-03T08:11:37.835Z,7.13
2019-04-03T08:13:38.399Z,7.25
2019-04-03T08:15:37.688Z,7.31
2019-04-03T08:17:42.608Z,7.19
2019-04-03T08:17:56.901Z,7.19
2019-04-03T08:19:37.556Z,7
2019-04-03T08:21:37.641Z,7.19
2019-04-03T08:23:37.706Z,7.31
2019-04-03T08:25:38.327Z,7.25
2019-04-03T08:27:39.230Z,7.38
2019-04-03T08:29:38.528Z,7.5
2019-04-03T08:31:38.447Z,7.56
2019-04-03T08:32:54.529Z,7.63
2019-04-03T08:33:38.326Z,7.63
2019-04-03T08:35:37.481Z,7.75
2019-04-03T08:37:41.560Z,7.81
2019-04-03T08:39:37.529Z,8
2019-04-03T08:41:37.880Z,8
2019-04-03T08:43:37.738Z,8
2019-04-03T08:45:38.375Z,7.94
2019-04-03T08:47:39.702Z,7.94
2019-04-03T08:47:54.392Z,7.88
2019-04-03T08:49:37.578Z,7.94
2019-04-03T08:51:37.868Z,8
2019-04-03T08:53:39.273Z,8.19
2019-04-03T08:55:37.489Z,8.13
2019-04-03T08:57:38.292Z,8.25
2019-04-03T08:59:37.466Z,8.06
2019-04-03T09:01:37.437Z,8
2019-04-03T09:02:54.602Z,7.94
2019-04-03T09:03:37.517Z,8.06
2019-04-03T09:05:37.527Z,8.13
2019-04-03T09:07:39.805Z,8.44
2019-04-03T09:09:37.560Z,8.63
2019-04-03T09:11:37.715Z,8.56
2019-04-03T09:13:37.567Z,8.38
2019-04-03T09:15:37.685Z,8.31
2019-04-03T09:17:41.022Z,8.13
2019-04-03T09:17:54.303Z,8.13
2019-04-03T09:19:38.035Z,8.25
2019-04-03T09:21:37.544Z,8.13
2019-04-03T09:23:37.450Z,8.19
2019-04-03T09:25:37.642Z,8.25
2019-04-03T09:27:39.913Z,8.25
2019-04-03T09:29:37.472Z,8.5
2019-04-03T09:31:37.946Z,8.5
2019-04-03T09:32:54.631Z,8.5
2019-04-03T09:33:37.611Z,8.5
2019-04-03T09:35:37.549Z,8.44
2019-04-03T09:37:44.019Z,8.38
2019-04-03T09:39:37.556Z,8.5
2019-04-03T09:41:37.516Z,8.63
2019-04-03T09:43:39.325Z,8.63
2019-04-03T09:45:37.761Z,8.63
2019-04-03T09:47:39.018Z,8.63
2019-04-03T09:47:54.439Z,8.56
2019-04-03T09:49:40.106Z,8.44
2019-04-03T09:51:38.111Z,8.63
2019-04-03T09:53:37.721Z,8.81
2019-04-03T09:55:38.207Z,8.94
2019-04-03T09:57:40.285Z,9.06
2019-04-03T09:59:37.683Z,9.13
2019-04-03T10:01:37.459Z,9.31
2019-04-03T10:02:54.525Z,9.06
2019-04-03T10:03:37.460Z,8.94
2019-04-03T10:05:40.835Z,8.81
2019-04-03T10:07:43.306Z,8.69
2019-04-03T10:09:38.612Z,8.88
2019-04-03T10:11:38.835Z,9.06
2019-04-03T10:13:37.582Z,9.19
2019-04-03T10:15:37.682Z,9.19
2019-04-03T10:17:39.679Z,9.25
2019-04-03T10:17:54.539Z,9.31
2019-04-03T10:19:37.742Z,9.25
2019-04-03T10:21:37.450Z,9.5
2019-04-03T10:23:37.581Z,9.19
2019-04-03T10:25:37.860Z,9
2019-04-03T10:27:42.868Z,8.88
2019-04-03T10:29:37.637Z,9
2019-04-03T10:31:38.483Z,9.31
2019-04-03T10:33:00.112Z,9.38
2019-04-03T10:33:38.755Z,9.5
2019-04-03T10:35:39.274Z,9.31
2019-04-03T10:37:46.228Z,9.31
2019-04-03T10:39:42.164Z,9.13
2019-04-03T10:41:37.548Z,9.38
2019-04-03T10:43:38.491Z,9.56
2019-04-03T10:45:38.081Z,9.63
2019-04-03T10:47:44.278Z,9.5
2019-04-03T10:47:57.244Z,9.44
2019-04-03T10:49:37.978Z,9.31
2019-04-03T10:51:40.442Z,9.63
2019-04-03T10:53:37.680Z,9.69
2019-04-03T10:55:37.935Z,9.69
2019-04-03T10:57:41.333Z,9.69
2019-04-03T10:59:38.021Z,9.81
2019-04-03T11:01:37.771Z,9.69
2019-04-03T11:03:00.828Z,9.5
2019-04-03T11:03:37.570Z,9.38
2019-04-03T11:05:38.426Z,9.56
2019-04-03T11:07:56.062Z,9.69
2019-04-03T11:10:35.952Z,9.63
2019-04-03T11:12:32.532Z,9.38
2019-04-03T11:14:16.979Z,9.44
2019-04-03T11:16:20.191Z,9.5
2019-04-03T11:23:08.352Z,9.19
2019-04-03T11:23:08.353Z,9.19
2019-04-03T11:25:45.561Z,9.06
2019-04-03T11:28:05.455Z,9.06
2019-04-03T11:30:26.396Z,9.06
2019-04-03T11:33:01.988Z,9
2019-04-03T11:36:30.717Z,9.19
2019-04-03T11:36:30.781Z,9.19
2019-04-03T11:43:37.617Z,9.88
2019-04-03T11:47:01.804Z,9.38
2019-04-03T11:47:05.606Z,9.38
2019-04-03T11:47:20.818Z,9.44
2019-04-03T11:49:03.947Z,9.69
2019-04-03T11:51:03.816Z,9.94
2019-04-03T11:53:08.434Z,10.25
2019-04-03T11:55:03.922Z,10.06
2019-04-03T11:57:03.866Z,10.13
2019-04-03T11:59:04.067Z,9.63
2019-04-03T12:01:03.931Z,9.63
2019-04-03T12:02:20.815Z,9.81
2019-04-03T12:03:03.829Z,9.88
2019-04-03T12:05:03.818Z,9.81
2019-04-03T12:07:03.974Z,9.56
2019-04-03T12:09:03.805Z,9.56
2019-04-03T12:11:05.972Z,9.56
2019-04-03T12:13:04.699Z,9.63
2019-04-03T12:15:04.334Z,9.38
2019-04-03T12:17:04.023Z,9.19
2019-04-03T12:17:21.167Z,9.19
2019-04-03T12:19:05.004Z,9.31
2019-04-03T12:21:04.180Z,9.19
2019-04-03T12:23:03.912Z,9.25
2019-04-03T12:25:03.897Z,9.5
2019-04-03T12:27:03.813Z,9.81
2019-04-03T12:29:05.591Z,9.88
2019-04-03T12:31:03.945Z,10.31
2019-04-03T12:32:20.950Z,10.13
2019-04-03T12:33:03.817Z,10.19
2019-04-03T12:35:03.911Z,9.81
2019-04-03T12:37:03.871Z,9.94
2019-04-03T12:39:04.114Z,9.75
2019-04-03T12:41:04.855Z,9.75
2019-04-03T12:43:04.285Z,9.94
2019-04-03T12:45:04.206Z,10.31
2019-04-03T12:47:05.317Z,10.5
2019-04-03T12:47:20.843Z,10.56
2019-04-03T12:49:06.508Z,10.75
2019-04-03T12:51:04.247Z,10.69
2019-04-03T12:53:04.040Z,10.75
2019-04-03T12:55:04.088Z,10.19
2019-04-03T12:57:03.847Z,10
2019-04-03T12:59:03.859Z,9.63
2019-04-03T13:01:03.921Z,9.44
2019-04-03T13:02:21.543Z,9.69
2019-04-03T13:03:03.854Z,9.63
2019-04-03T13:05:06.109Z,9.44
2019-04-03T13:07:05.256Z,9.63
2019-04-03T13:09:03.961Z,9.44
2019-04-03T13:11:03.939Z,9.44
2019-04-03T13:13:03.868Z,9.38
2019-04-03T13:15:05.586Z,9.13
2019-04-03T13:17:03.874Z,9
2019-04-03T13:17:21.084Z,9.06
2019-04-03T13:19:03.850Z,9.06
2019-04-03T13:21:04.359Z,8.94
2019-04-03T13:23:03.999Z,9.06
2019-04-03T13:25:03.927Z,9.19
2019-04-03T13:27:03.868Z,9.25
2019-04-03T13:29:06.858Z,9.38
2019-04-03T13:31:03.893Z,9.31
2019-04-03T13:32:22.674Z,9.25
2019-04-03T13:33:06.409Z,9.19
2019-04-03T13:35:04.821Z,9
2019-04-03T13:37:04.852Z,8.69
2019-04-03T13:39:04.235Z,8.63
2019-04-03T13:41:04.766Z,8.63
2019-04-03T13:43:03.869Z,8.75
2019-04-03T13:45:03.918Z,8.81
2019-04-03T13:47:04.279Z,9.19
2019-04-03T13:47:20.920Z,9.19
2019-04-03T13:49:03.914Z,9.38
2019-04-03T13:51:04.077Z,9.38
2019-04-03T13:53:03.925Z,9.38
2019-04-03T13:55:04.259Z,9.25
2019-04-03T13:57:04.246Z,9.31
2019-04-03T13:59:03.905Z,9.44
2019-04-03T14:01:07.308Z,9.63
2019-04-03T14:02:21.019Z,9.88
2019-04-03T14:03:03.881Z,9.88
2019-04-03T14:05:04.197Z,9.94
2019-04-03T14:07:03.988Z,9.94
2019-04-03T14:09:04.190Z,9.94
2019-04-03T14:11:03.854Z,10
2019-04-03T14:13:03.876Z,10.06
2019-04-03T14:15:04.997Z,9.94
2019-04-03T14:17:05.961Z,10
2019-04-03T14:17:21.168Z,10
2019-04-03T14:19:03.862Z,9.81
2019-04-03T14:21:03.881Z,9.88
2019-04-03T14:23:04.217Z,10
2019-04-03T14:25:04.173Z,9.81
2019-04-03T14:27:16.120Z,9.81
2019-04-03T14:29:04.209Z,9.75
2019-04-03T14:31:05.169Z,10
2019-04-03T14:32:21.835Z,10.13
2019-04-03T14:33:04.223Z,10.06
2019-04-03T14:35:09.435Z,10.06
2019-04-03T14:37:04.138Z,10.13
2019-04-03T14:39:07.098Z,9.94
2019-04-03T14:41:04.115Z,9.88
2019-04-03T14:43:04.020Z,9.81
2019-04-03T14:45:03.936Z,9.81
2019-04-03T14:47:03.896Z,10
2019-04-03T14:47:22.713Z,10
2019-04-03T14:49:04.307Z,9.94
2019-04-03T14:51:06.184Z,9.81
2019-04-03T14:53:03.901Z,9.75
2019-04-03T14:55:16.045Z,9.63
2019-04-03T14:57:08.879Z,9.69
2019-04-03T14:59:03.924Z,9.81
2019-04-03T15:01:04.269Z,9.69
2019-04-03T15:02:23.662Z,9.69
2019-04-03T15:03:04.545Z,9.69
2019-04-03T15:05:06.522Z,9.69
2019-04-03T15:07:08.443Z,9.63
2019-04-03T15:09:03.884Z,9.5
2019-04-03T15:11:04.797Z,9.56
2019-04-03T15:13:04.781Z,9.44
2019-04-03T15:15:03.942Z,9.5
2019-04-03T15:17:05.116Z,9.5
2019-04-03T15:17:20.926Z,9.5
2019-04-03T15:19:03.919Z,9.44
2019-04-03T15:21:04.224Z,9.44
2019-04-03T15:23:04.722Z,9.5
2019-04-03T15:25:03.856Z,9.56
2019-04-03T15:27:04.284Z,9.56
2019-04-03T15:29:03.922Z,9.56
2019-04-03T15:31:04.349Z,9.63
2019-04-03T15:32:20.894Z,9.63
2019-04-03T15:33:03.890Z,9.56
2019-04-03T15:35:04.180Z,9.63
2019-04-03T15:37:04.285Z,9.63
2019-04-03T15:39:04.765Z,9.56
2019-04-03T15:41:03.808Z,9.63
2019-04-03T15:43:03.858Z,9.63
2019-04-03T15:45:04.435Z,9.63
2019-04-03T15:47:03.979Z,9.5
2019-04-03T15:47:33.864Z,9.44
2019-04-03T15:49:04.194Z,9.44
2019-04-03T15:51:06.212Z,9.5
2019-04-03T15:53:03.821Z,9.5
2019-04-03T15:55:04.849Z,9.44
2019-04-03T15:57:04.195Z,9.31
2019-04-03T15:59:04.109Z,9.38
2019-04-03T16:01:06.569Z,9.31
2019-04-03T16:02:20.819Z,9.31
2019-04-03T16:03:03.903Z,9.38
2019-04-03T16:05:04.132Z,9.31
2019-04-03T16:07:05.047Z,9.19
2019-04-03T16:09:03.853Z,9.13
2019-04-03T16:11:03.831Z,9.06
2019-04-03T16:13:04.753Z,9.13
2019-04-03T16:15:04.204Z,9
2019-04-03T16:17:03.845Z,9
2019-04-03T16:17:21.197Z,9.06
2019-04-03T16:19:03.927Z,9
2019-04-03T16:21:03.889Z,8.88
2019-04-03T16:23:04.426Z,8.88
2019-04-03T16:25:03.919Z,8.81
2019-04-03T16:27:03.927Z,8.75
2019-04-03T16:29:06.605Z,8.69
2019-04-03T16:31:03.859Z,8.75
2019-04-03T16:32:20.887Z,8.69
2019-04-03T16:33:04.928Z,8.63
2019-04-03T16:35:03.904Z,8.69
2019-04-03T16:37:03.809Z,8.56
2019-04-03T16:39:03.908Z,8.56
2019-04-03T16:41:03.900Z,8.56
2019-04-03T16:43:04.106Z,8.56
2019-04-03T16:45:06.048Z,8.38
2019-04-03T16:47:03.881Z,7.69
2019-04-03T16:47:20.818Z,7.63
2019-04-03T16:49:06.263Z,7.19
2019-04-03T16:51:04.148Z,7.25
2019-04-03T16:53:03.920Z,7
2019-04-03T16:55:04.358Z,6.75
2019-04-03T16:57:03.881Z,6.69
2019-04-03T16:59:03.858Z,6.56
2019-04-03T17:01:04.198Z,6.63
2019-04-03T17:02:23.365Z,6.63
2019-04-03T17:03:03.936Z,6.69
2019-04-03T17:05:03.850Z,6.56
2019-04-03T17:07:04.005Z,6.5
2019-04-03T17:09:03.896Z,6.56
2019-04-03T17:11:03.857Z,6.69
2019-04-03T17:13:03.865Z,6.75
2019-04-03T17:15:03.808Z,6.44
2019-04-03T17:17:03.884Z,6.38
2019-04-03T17:17:20.922Z,6.31
2019-04-03T17:19:03.872Z,6.38
2019-04-03T17:21:03.936Z,6.44
2019-04-03T17:23:04.117Z,6.38
2019-04-03T17:25:03.871Z,6.25
2019-04-03T17:27:04.383Z,6.19
2019-04-03T17:29:05.368Z,6.19
2019-04-03T17:31:04.406Z,6.25
2019-04-03T17:32:20.920Z,6.19
2019-04-03T17:33:03.862Z,6.25
2019-04-03T17:35:06.317Z,6.25
2019-04-03T17:37:03.902Z,6.25
2019-04-03T17:39:04.511Z,6.31
2019-04-03T17:41:05.013Z,6.31
2019-04-03T17:43:03.909Z,6.38
2019-04-03T17:45:03.808Z,6.44
2019-04-03T17:47:03.860Z,6.38
2019-04-03T17:47:20.883Z,6.38
2019-04-03T17:49:04.805Z,6.44
2019-04-03T17:51:03.816Z,6.38
2019-04-03T17:53:06.193Z,6.31
2019-04-03T17:55:03.857Z,6.38
2019-04-03T17:57:03.925Z,6.38
2019-04-03T17:59:03.808Z,6.38
2019-04-03T18:01:03.808Z,6.38
2019-04-03T18:02:20.821Z,6.44
2019-04-03T18:03:03.831Z,6.44
2019-04-03T18:05:06.403Z,6.38
2019-04-03T18:07:03.907Z,6.38
2019-04-03T18:09:04.173Z,6.31
2019-04-03T18:11:03.866Z,6.31
2019-04-03T18:13:03.968Z,6.25
2019-04-03T18:15:03.923Z,6.31
2019-04-03T18:17:03.955Z,6.31
2019-04-03T18:17:20.940Z,6.31
2019-04-03T18:19:04.825Z,6.31
2019-04-03T18:21:03.867Z,6.31
2019-04-03T18:23:03.919Z,6.25
2019-04-03T18:25:04.010Z,6.25
2019-04-03T18:27:06.345Z,6.31
2019-04-03T18:29:06.315Z,6.38
2019-04-03T18:31:03.906Z,6.38
2019-04-03T18:32:20.804Z,6.38
2019-04-03T18:33:05.743Z,6.38
2019-04-03T18:35:06.819Z,6.38
2019-04-03T18:37:09.669Z,6.38
2019-04-03T18:39:03.885Z,6.25
2019-04-03T18:41:04.182Z,6.25
2019-04-03T18:43:03.916Z,6.19
2019-04-03T18:45:03.920Z,6.25
2019-04-03T18:47:04.899Z,6.19
2019-04-03T18:47:20.921Z,6.19
2019-04-03T18:49:03.844Z,6.19
2019-04-03T18:51:05.873Z,6.13
2019-04-03T18:53:03.914Z,6.06
2019-04-03T18:55:03.930Z,6.06
2019-04-03T18:57:03.931Z,6.06
2019-04-03T18:59:03.876Z,6.06
2019-04-03T19:01:03.888Z,6
2019-04-03T19:02:20.996Z,5.94
2019-04-03T19:03:04.057Z,5.94
2019-04-03T19:05:04.789Z,5.94
2019-04-03T19:07:03.936Z,5.94
2019-04-03T19:09:09.524Z,5.88
2019-04-03T19:11:09.250Z,5.81
2019-04-03T19:13:03.947Z,5.88
2019-04-03T19:15:04.000Z,5.81
2019-04-03T19:17:03.922Z,5.88
2019-04-03T19:17:20.786Z,5.81
2019-04-03T19:19:08.045Z,5.88
2019-04-03T19:21:03.878Z,5.81
2019-04-03T19:23:06.708Z,5.81
2019-04-03T19:25:03.867Z,5.81
2019-04-03T19:27:03.870Z,5.81
2019-04-03T19:29:05.013Z,5.88
2019-04-03T19:31:03.818Z,5.81
2019-04-03T19:32:20.881Z,5.81
2019-04-03T19:33:03.895Z,5.81
2019-04-03T19:35:03.953Z,5.81
2019-04-03T19:37:03.948Z,5.81
2019-04-03T19:39:04.764Z,5.75
2019-04-03T19:41:03.860Z,5.81
2019-04-03T19:43:03.830Z,5.81
2019-04-03T19:45:03.839Z,5.75
2019-04-03T19:47:03.993Z,5.81
2019-04-03T19:47:20.744Z,5.81
2019-04-03T19:49:03.876Z,5.75
2019-04-03T19:51:03.877Z,5.69
2019-04-03T19:53:03.915Z,5.75
2019-04-03T19:55:03.876Z,5.69
2019-04-03T19:57:04.020Z,5.75
2019-04-03T19:59:04.902Z,5.69
2019-04-03T20:01:07.304Z,5.69
2019-04-03T20:02:20.902Z,5.69
2019-04-03T20:03:03.885Z,5.63
2019-04-03T20:05:03.934Z,5.69
2019-04-03T20:07:03.880Z,5.69
2019-04-03T20:09:03.838Z,5.63
2019-04-03T20:11:04.996Z,5.63
2019-04-03T20:13:03.883Z,5.63
2019-04-03T20:15:03.822Z,5.63
2019-04-03T20:17:03.832Z,5.56
2019-04-03T20:17:20.935Z,5.56
2019-04-03T20:19:03.917Z,5.56
2019-04-03T20:21:04.376Z,5.5
2019-04-03T20:23:03.832Z,5.56
2019-04-03T20:25:03.939Z,5.56
2019-04-03T20:27:03.945Z,5.56
2019-04-03T20:29:03.937Z,5.56
2019-04-03T20:31:05.539Z,5.56
2019-04-03T20:32:20.762Z,5.56
2019-04-03T20:33:03.832Z,5.56
2019-04-03T20:35:03.921Z,5.5
2019-04-03T20:37:03.870Z,5.56
2019-04-03T20:39:04.236Z,5.5
2019-04-03T20:41:03.938Z,5.5
2019-04-03T20:43:03.957Z,5.5
2019-04-03T20:45:03.919Z,5.5
2019-04-03T20:47:03.877Z,5.5
2019-04-03T20:47:20.836Z,5.56
2019-04-03T20:49:04.023Z,5.5
2019-04-03T20:51:03.894Z,5.5
2019-04-03T20:53:03.908Z,5.5
2019-04-03T20:55:03.859Z,5.5
2019-04-03T20:57:03.929Z,5.5
2019-04-03T20:59:03.977Z,5.44
2019-04-03T21:01:06.619Z,5.44
2019-04-03T21:02:20.773Z,5.44
2019-04-03T21:03:03.877Z,5.44
2019-04-03T21:05:03.912Z,5.38
2019-04-03T21:07:03.895Z,5.38
2019-04-03T21:09:03.917Z,5.38
2019-04-03T21:11:03.923Z,5.38
2019-04-03T21:13:04.232Z,5.38
2019-04-03T21:15:08.519Z,5.38
2019-04-03T21:17:03.939Z,5.31
2019-04-03T21:17:23.760Z,5.31
2019-04-03T21:19:03.920Z,5.31
2019-04-03T21:21:03.926Z,5.31
2019-04-03T21:23:03.925Z,5.25
2019-04-03T21:25:05.287Z,5.31
2019-04-03T21:27:03.914Z,5.31
2019-04-03T21:29:04.072Z,5.31
2019-04-03T21:31:03.867Z,5.19
2019-04-03T21:32:20.900Z,5.19
2019-04-03T21:33:03.843Z,5.19
2019-04-03T21:35:04.287Z,5.19
2019-04-03T21:37:04.015Z,5.13
2019-04-03T21:39:04.813Z,5.13
2019-04-03T21:41:03.944Z,5.06
2019-04-03T21:43:03.934Z,5
2019-04-03T21:45:07.059Z,4.94
2019-04-03T21:47:03.894Z,4.88
2019-04-03T21:47:20.941Z,4.88
2019-04-03T21:49:03.875Z,4.88
2019-04-03T21:51:03.962Z,4.88
2019-04-03T21:53:04.031Z,4.88
2019-04-03T21:55:04.944Z,4.88
2019-04-03T21:57:06.126Z,4.88
2019-04-03T21:59:03.914Z,4.88
2019-04-03T22:01:03.910Z,4.94
2019-04-03T22:02:20.893Z,4.88
2019-04-03T22:03:06.582Z,4.88
2019-04-03T22:05:03.900Z,4.88
2019-04-03T22:07:03.917Z,4.88
2019-04-03T22:09:03.930Z,4.88
2019-04-03T22:11:04.548Z,4.94
2019-04-03T22:13:03.860Z,4.94
2019-04-03T22:15:03.899Z,4.94
2019-04-03T22:17:03.863Z,4.88
2019-04-03T22:17:21.908Z,4.88
2019-04-03T22:19:03.971Z,4.88
2019-04-03T22:21:03.885Z,4.88
2019-04-03T22:23:04.772Z,4.88
2019-04-03T22:25:03.846Z,4.88
2019-04-03T22:27:03.874Z,4.88
2019-04-03T22:29:03.870Z,4.88
2019-04-03T22:31:03.872Z,4.88
2019-04-03T22:32:20.809Z,4.81
2019-04-03T22:33:04.796Z,4.81
2019-04-03T22:35:03.964Z,4.75
2019-04-03T22:37:04.463Z,4.75
2019-04-03T22:39:03.884Z,4.75
2019-04-03T22:41:03.926Z,4.81
2019-04-03T22:43:03.969Z,4.81
2019-04-03T22:45:03.818Z,4.75
2019-04-03T22:47:03.818Z,4.81
2019-04-03T22:47:20.852Z,4.81
2019-04-03T22:49:03.955Z,4.81
2019-04-03T22:51:04.941Z,4.75
2019-04-03T22:53:03.876Z,4.75
2019-04-03T22:55:03.949Z,4.75
2019-04-03T22:57:04.055Z,4.75
2019-04-03T22:59:03.845Z,4.69
2019-04-03T23:01:03.898Z,4.75
2019-04-03T23:02:20.909Z,4.75
2019-04-03T23:03:03.928Z,4.75
2019-04-03T23:05:03.841Z,4.69
2019-04-03T23:07:03.866Z,4.63
2019-04-03T23:09:03.984Z,4.69
2019-04-03T23:11:03.876Z,4.63
2019-04-03T23:13:05.187Z,4.63
2019-04-03T23:15:03.865Z,4.56
2019-04-03T23:17:03.873Z,4.5
2019-04-03T23:17:20.886Z,4.5
2019-04-03T23:19:03.870Z,4.5
2019-04-03T23:21:03.919Z,4.5
2019-04-03T23:23:03.931Z,4.5
2019-04-03T23:25:03.990Z,4.44
2019-04-03T23:27:03.913Z,4.44
2019-04-03T23:29:05.061Z,4.44
2019-04-03T23:31:03.866Z,4.44
2019-04-03T23:32:20.901Z,4.38
2019-04-03T23:33:03.920Z,4.38
2019-04-03T23:35:03.925Z,4.31
2019-04-03T23:37:03.873Z,4.25
2019-04-03T23:39:03.925Z,4.25
2019-04-03T23:41:04.186Z,4.25
2019-04-03T23:43:03.821Z,4.19
2019-04-03T23:45:03.868Z,4.19
2019-04-03T23:47:03.870Z,4.19
2019-04-03T23:47:20.848Z,4.19
2019-04-03T23:49:03.815Z,4.31
2019-04-03T23:51:03.868Z,4.31