createdAt,value
2019-05-14T00:01:42.205Z,4.50
2019-05-14T00:04:11.856Z,4.43
2019-05-14T00:06:41.906Z,4.60
2019-05-14T00:09:12.125Z,4.23
2019-05-14T00:11:42.296Z,4.50
2019-05-14T00:14:11.923Z,4.37
2019-05-14T00:16:42.368Z,4.80
2019-05-14T00:19:12.230Z,5.20
2019-05-14T00:21:42.474Z,3.87
2019-05-14T00:24:12.310Z,4.43
2019-05-14T00:26:42.705Z,4.57
2019-05-14T00:29:12.554Z,3.90
2019-05-14T00:31:42.696Z,4.30
2019-05-14T00:34:12.358Z,4.10
2019-05-14T00:36:41.964Z,3.93
2019-05-14T00:39:11.647Z,4.47
2019-05-14T00:41:41.968Z,3.97
2019-05-14T00:44:13.538Z,4.07
2019-05-14T00:46:43.114Z,4.27
2019-05-14T00:49:12.721Z,4.33
2019-05-14T00:51:42.192Z,4.43
2019-05-14T00:54:11.649Z,4.30
2019-05-14T00:56:41.635Z,4.60
2019-05-14T00:59:11.548Z,4.33
2019-05-14T01:01:42.536Z,4.70
2019-05-14T01:04:12.538Z,4.07
2019-05-14T01:06:43.355Z,4.40
2019-05-14T01:09:13.171Z,3.80
2019-05-14T01:11:42.597Z,4.30
2019-05-14T01:14:13.226Z,4.57
2019-05-14T01:16:42.706Z,3.70
2019-05-14T01:19:12.669Z,4.10
2019-05-14T01:21:42.118Z,4.07
2019-05-14T01:24:12.785Z,4.00
2019-05-14T01:26:43.428Z,4.27
2019-05-14T01:29:12.938Z,4.27
2019-05-14T01:31:42.633Z,4.33
2019-05-14T01:34:12.115Z,4.20
2019-05-14T01:36:42.633Z,4.10
2019-05-14T01:39:12.320Z,4.57
2019-05-14T01:41:42.367Z,4.60
2019-05-14T01:44:12.175Z,4.90
2019-05-14T01:46:42.143Z,4.50
2019-05-14T01:49:12.196Z,4.50
2019-05-14T01:51:42.385Z,4.47
2019-05-14T01:54:12.367Z,4.77
2019-05-14T01:56:42.533Z,4.10
2019-05-14T01:59:12.259Z,4.33
2019-05-14T02:01:42.015Z,4.70
2019-05-14T02:04:11.843Z,4.40
2019-05-14T02:06:41.605Z,4.57
2019-05-14T02:09:11.378Z,4.57
2019-05-14T02:11:41.751Z,4.43
2019-05-14T02:14:11.726Z,4.10
2019-05-14T02:16:42.298Z,4.40
2019-05-14T02:19:12.073Z,4.30
2019-05-14T02:21:42.535Z,4.77
2019-05-14T02:24:12.435Z,4.83
2019-05-14T02:26:42.573Z,4.13
2019-05-14T02:29:12.640Z,4.70
2019-05-14T02:31:43.228Z,4.90
2019-05-14T02:34:12.762Z,4.70
2019-05-14T02:36:43.604Z,4.50
2019-05-14T02:39:13.121Z,5.00
2019-05-14T02:41:42.710Z,5.03
2019-05-14T02:44:13.314Z,5.47
2019-05-14T02:46:42.884Z,5.07
2019-05-14T02:49:12.453Z,5.17
2019-05-14T02:51:41.947Z,5.27
2019-05-14T02:54:11.404Z,5.27
2019-05-14T02:56:40.874Z,5.30
2019-05-14T02:59:10.464Z,5.40
2019-05-14T03:01:40.968Z,5.77
2019-05-14T03:04:10.949Z,5.20
2019-05-14T03:06:40.561Z,5.40
2019-05-14T03:09:10.119Z,5.60
2019-05-14T03:11:40.731Z,5.63
2019-05-14T03:14:10.439Z,5.63
2019-05-14T03:16:40.715Z,5.57
2019-05-14T03:19:10.424Z,6.07
2019-05-14T03:21:39.980Z,5.70
2019-05-14T03:24:09.846Z,6.50
2019-05-14T03:26:40.042Z,6.03
2019-05-14T03:29:10.840Z,5.60
2019-05-14T03:31:43.006Z,6.37
2019-05-14T03:34:13.394Z,6.23
2019-05-14T03:36:44.034Z,6.43
2019-05-14T03:39:14.075Z,5.83
2019-05-14T03:41:43.668Z,6.13
2019-05-14T03:44:13.233Z,6.23
2019-05-14T03:46:51.277Z,6.10
2019-05-14T03:49:14.000Z,6.10
2019-05-14T03:51:43.736Z,6.50
2019-05-14T03:54:13.478Z,5.63
2019-05-14T03:56:43.156Z,5.40
2019-05-14T03:59:12.735Z,6.33
2019-05-14T04:01:42.427Z,6.00
2019-05-14T04:04:12.652Z,6.27
2019-05-14T04:06:43.946Z,6.17
2019-05-14T04:09:15.084Z,7.00
2019-05-14T04:11:50.187Z,6.17
2019-05-14T04:14:20.401Z,6.97
2019-05-14T04:17:05.217Z,6.83
2019-05-14T04:19:24.890Z,7.23
2019-05-14T04:21:55.436Z,6.90
2019-05-14T04:24:29.462Z,7.30
2019-05-14T04:27:07.113Z,6.97
2019-05-14T04:29:35.118Z,6.83
2019-05-14T04:32:05.107Z,7.43
2019-05-14T04:34:35.031Z,6.33
2019-05-14T04:37:04.646Z,7.10
2019-05-14T04:39:34.242Z,6.60
2019-05-14T04:42:03.796Z,7.00
2019-05-14T04:44:33.329Z,7.80
2019-05-14T04:47:21.589Z,7.57
2019-05-14T04:49:34.665Z,7.57
2019-05-14T04:52:04.306Z,8.10
2019-05-14T04:54:34.003Z,7.30
2019-05-14T04:57:03.600Z,8.40
2019-05-14T04:59:33.143Z,7.07
2019-05-14T05:02:02.740Z,8.03
2019-05-14T05:04:32.280Z,7.77
2019-05-14T05:07:01.808Z,7.93
2019-05-14T05:09:31.369Z,8.07
2019-05-14T05:12:00.766Z,7.33
2019-05-14T05:14:30.372Z,8.50
2019-05-14T05:17:00.005Z,8.27
2019-05-14T05:19:29.744Z,8.57
2019-05-14T05:21:59.262Z,8.70
2019-05-14T05:24:29.860Z,9.37
2019-05-14T05:26:59.249Z,8.90
2019-05-14T05:29:28.847Z,9.43
2019-05-14T05:31:59.343Z,8.47
2019-05-14T05:34:29.358Z,9.53
2019-05-14T05:36:59.380Z,9.17
2019-05-14T05:39:29.177Z,8.77
2019-05-14T05:41:58.767Z,10.03
2019-05-14T05:44:28.859Z,9.10
2019-05-14T05:46:59.633Z,9.90
2019-05-14T05:49:29.492Z,9.67
2019-05-14T05:51:59.415Z,8.67
2019-05-14T05:54:29.419Z,9.70
2019-05-14T05:57:00.009Z,10.20
2019-05-14T05:59:29.656Z,10.30
2019-05-14T06:01:59.291Z,9.83
2019-05-14T06:04:29.217Z,10.00
2019-05-14T06:07:02.221Z,9.77
2019-05-14T06:09:30.137Z,10.67
2019-05-14T06:11:59.603Z,9.77
2019-05-14T06:14:29.302Z,10.40
2019-05-14T06:16:59.318Z,9.87
2019-05-14T06:19:29.140Z,9.90
2019-05-14T06:21:59.691Z,10.47
2019-05-14T06:24:29.594Z,11.17
2019-05-14T06:26:59.114Z,11.00
2019-05-14T06:29:29.118Z,10.03
2019-05-14T06:31:59.112Z,12.10
2019-05-14T06:34:29.660Z,10.90
2019-05-14T06:36:59.390Z,11.47
2019-05-14T06:39:29.103Z,10.93
2019-05-14T06:41:58.854Z,12.07
2019-05-14T06:44:29.650Z,11.43
2019-05-14T06:46:59.282Z,12.53
2019-05-14T06:49:30.000Z,12.87
2019-05-14T06:51:59.576Z,11.80
2019-05-14T06:54:29.430Z,12.43
2019-05-14T06:56:59.064Z,13.20
2019-05-14T06:59:28.938Z,12.37
2019-05-14T07:01:58.655Z,13.33
2019-05-14T07:04:28.824Z,13.90
2019-05-14T07:06:59.216Z,13.13
2019-05-14T07:09:29.176Z,13.13
2019-05-14T07:11:58.895Z,13.93
2019-05-14T07:14:28.488Z,13.60
2019-05-14T07:16:58.880Z,12.80
2019-05-14T07:19:29.835Z,14.83
2019-05-14T07:22:00.561Z,14.47
2019-05-14T07:24:30.124Z,15.00
2019-05-14T07:27:00.119Z,15.03
2019-05-14T07:29:29.554Z,15.20
2019-05-14T07:31:58.999Z,14.63
2019-05-14T07:34:28.884Z,14.70
2019-05-14T07:36:58.810Z,15.07
2019-05-14T07:39:29.256Z,15.53
2019-05-14T07:41:59.349Z,15.23
2019-05-14T07:44:29.655Z,16.63
2019-05-14T07:46:59.569Z,17.70
2019-05-14T07:49:29.277Z,16.70
2019-05-14T07:51:59.041Z,17.47
2019-05-14T07:54:28.541Z,17.27
2019-05-14T07:56:59.225Z,17.10
2019-05-14T07:59:28.979Z,17.97
2019-05-14T08:01:58.793Z,17.70
2019-05-14T08:04:29.350Z,16.00
2019-05-14T08:06:59.012Z,15.63
2019-05-14T08:09:28.606Z,16.47
2019-05-14T08:11:58.747Z,16.63
2019-05-14T08:14:29.457Z,15.57
2019-05-14T08:16:59.822Z,15.40
2019-05-14T08:19:31.415Z,16.60
2019-05-14T08:22:00.464Z,15.07
2019-05-14T08:24:30.291Z,15.10
2019-05-14T08:27:00.003Z,16.03
2019-05-14T08:29:29.634Z,15.37
2019-05-14T08:31:59.156Z,15.00
2019-05-14T08:34:32.198Z,14.30
2019-05-14T08:37:03.957Z,15.13
2019-05-14T08:39:31.208Z,15.47
2019-05-14T08:42:04.056Z,15.20
2019-05-14T08:44:32.041Z,14.80
2019-05-14T08:47:01.605Z,14.17
2019-05-14T08:49:41.940Z,14.87
2019-05-14T08:52:02.444Z,13.13
2019-05-14T08:54:31.935Z,13.57
2019-05-14T08:57:01.593Z,13.27
2019-05-14T08:59:31.180Z,13.50
2019-05-14T09:02:06.260Z,12.87
2019-05-14T09:04:32.089Z,13.47
2019-05-14T09:07:01.664Z,13.23
2019-05-14T09:09:31.231Z,13.80
2019-05-14T09:12:00.849Z,11.90
2019-05-14T09:14:30.382Z,13.93
2019-05-14T09:17:00.193Z,13.67
2019-05-14T09:19:29.814Z,14.57
2019-05-14T09:21:59.328Z,13.07
2019-05-14T09:24:29.722Z,12.37
2019-05-14T09:26:59.482Z,13.20
2019-05-14T09:29:30.228Z,13.23
2019-05-14T09:31:59.797Z,12.07
2019-05-14T09:34:29.347Z,12.17
2019-05-14T09:36:59.548Z,12.33
2019-05-14T09:39:29.316Z,11.60
2019-05-14T09:41:58.812Z,11.70
2019-05-14T09:44:29.368Z,11.47
2019-05-14T09:47:00.108Z,10.60
2019-05-14T09:49:29.642Z,10.43
2019-05-14T09:52:00.216Z,10.73
2019-05-14T09:54:29.774Z,11.30
2019-05-14T09:56:59.438Z,9.70
2019-05-14T09:59:28.933Z,10.17
2019-05-14T10:01:58.752Z,10.30
2019-05-14T10:04:28.638Z,10.57
2019-05-14T10:06:59.255Z,10.60
2019-05-14T10:09:29.151Z,8.83
2019-05-14T10:11:59.227Z,11.20
2019-05-14T10:14:29.977Z,10.50
2019-05-14T10:16:59.546Z,10.20
2019-05-14T10:19:29.831Z,9.87
2019-05-14T10:21:59.523Z,10.10
2019-05-14T10:24:29.359Z,10.37
2019-05-14T10:26:58.906Z,9.57
2019-05-14T10:29:28.723Z,10.27
2019-05-14T10:31:59.278Z,10.30
2019-05-14T10:34:29.160Z,10.20
2019-05-14T10:36:59.269Z,10.20
2019-05-14T10:39:29.929Z,10.93
2019-05-14T10:41:59.775Z,9.77
2019-05-14T10:44:29.510Z,7.87
2019-05-14T10:46:59.274Z,7.40
2019-05-14T10:49:30.045Z,7.77
2019-05-14T10:51:59.800Z,7.23
2019-05-14T10:54:29.541Z,6.77
2019-05-14T10:56:59.594Z,7.07
2019-05-14T10:59:29.628Z,5.97
2019-05-14T11:01:59.269Z,6.97
2019-05-14T11:04:28.890Z,6.40
2019-05-14T11:06:59.516Z,6.63
2019-05-14T11:09:29.068Z,5.27
2019-05-14T11:11:58.876Z,5.70
2019-05-14T11:14:31.662Z,5.83
2019-05-14T11:16:59.590Z,6.77
2019-05-14T11:19:29.176Z,6.10
2019-05-14T11:21:58.821Z,5.33
2019-05-14T11:24:29.541Z,6.17
2019-05-14T11:27:00.473Z,5.93
2019-05-14T11:29:30.257Z,5.97
2019-05-14T11:31:59.915Z,6.47
2019-05-14T11:34:29.576Z,6.03
2019-05-14T11:36:59.192Z,7.27
2019-05-14T11:39:29.029Z,6.70
2019-05-14T11:41:59.140Z,5.87
2019-05-14T11:44:28.877Z,5.70
2019-05-14T11:47:02.530Z,5.97
2019-05-14T11:49:30.702Z,5.97
2019-05-14T11:52:07.185Z,6.07
2019-05-14T11:54:31.507Z,5.87
2019-05-14T11:57:01.009Z,6.40
2019-05-14T11:59:30.473Z,6.13
2019-05-14T12:02:00.060Z,6.87
2019-05-14T12:04:29.635Z,6.80
2019-05-14T12:06:59.363Z,6.63
2019-05-14T12:09:29.987Z,6.67
2019-05-14T12:11:59.603Z,6.27
2019-05-14T12:14:29.096Z,6.93
2019-05-14T12:17:00.054Z,6.70
2019-05-14T12:19:29.913Z,6.37
2019-05-14T12:22:07.064Z,5.63
2019-05-14T12:24:31.909Z,6.77
2019-05-14T12:27:01.419Z,7.00
2019-05-14T12:29:30.909Z,6.47
2019-05-14T12:32:00.377Z,7.20
2019-05-14T12:34:30.002Z,6.90
2019-05-14T12:36:59.505Z,7.27
2019-05-14T12:39:29.490Z,6.87
2019-05-14T12:41:59.202Z,7.10
2019-05-14T12:44:29.173Z,7.43
2019-05-14T12:46:59.904Z,6.87
2019-05-14T12:49:29.463Z,7.10
2019-05-14T12:52:04.157Z,7.50
2019-05-14T12:54:30.028Z,7.90
2019-05-14T12:56:59.730Z,7.67
2019-05-14T12:59:29.400Z,8.20
2019-05-14T13:01:58.924Z,8.23
2019-05-14T13:04:28.700Z,7.07
2019-05-14T13:06:59.765Z,7.83
2019-05-14T13:09:29.586Z,8.20
2019-05-14T13:11:59.123Z,8.60
2019-05-14T13:14:28.657Z,8.83
2019-05-14T13:16:59.799Z,8.13
2019-05-14T13:19:30.585Z,8.00
2019-05-14T13:22:12.967Z,8.97
2019-05-14T13:24:32.221Z,8.57
2019-05-14T13:27:01.685Z,8.73
2019-05-14T13:29:31.157Z,8.53
2019-05-14T13:32:00.760Z,8.53
2019-05-14T13:34:30.273Z,8.80
2019-05-14T13:36:59.872Z,8.87
2019-05-14T13:39:29.379Z,8.73
2019-05-14T13:41:59.090Z,8.90
2019-05-14T13:44:29.214Z,9.27
2019-05-14T13:46:59.726Z,8.70
2019-05-14T13:49:29.859Z,8.53
2019-05-14T13:51:59.362Z,9.00
2019-05-14T13:54:31.793Z,8.63
2019-05-14T13:57:00.208Z,8.93
2019-05-14T13:59:29.757Z,8.67
2019-05-14T14:01:59.449Z,8.80
2019-05-14T14:04:29.150Z,9.43
2019-05-14T14:06:59.159Z,8.17
2019-05-14T14:09:31.455Z,8.83
2019-05-14T14:12:00.017Z,10.03
2019-05-14T14:14:29.640Z,9.57
2019-05-14T14:16:59.112Z,10.27
2019-05-14T14:19:28.480Z,10.13
2019-05-14T14:21:59.051Z,11.17
2019-05-14T14:24:29.197Z,10.83
2019-05-14T14:26:58.991Z,11.73
2019-05-14T14:29:28.631Z,12.83
2019-05-14T14:31:58.925Z,12.97
2019-05-14T14:34:29.127Z,14.00
2019-05-14T14:36:59.440Z,14.83
2019-05-14T14:39:30.104Z,14.13
2019-05-14T14:41:59.761Z,12.80
2019-05-14T14:44:29.365Z,14.93
2019-05-14T14:46:58.954Z,15.10
2019-05-14T14:49:28.587Z,13.60
2019-05-14T14:51:58.929Z,15.07
2019-05-14T14:54:28.920Z,14.23
2019-05-14T14:56:59.175Z,14.97
2019-05-14T14:59:30.421Z,15.53
2019-05-14T15:02:00.583Z,16.17
2019-05-14T15:04:30.282Z,15.97
2019-05-14T15:06:59.989Z,15.77
2019-05-14T15:09:29.458Z,15.77
2019-05-14T15:11:59.813Z,14.73
2019-05-14T15:14:30.026Z,14.67
2019-05-14T15:16:59.572Z,16.17
2019-05-14T15:19:29.798Z,14.53
2019-05-14T15:22:00.647Z,14.80
2019-05-14T15:24:31.149Z,15.83
2019-05-14T15:27:07.590Z,16.17
2019-05-14T15:29:31.866Z,15.60
2019-05-14T15:32:01.446Z,14.90
2019-05-14T15:34:31.003Z,14.33
2019-05-14T15:37:01.512Z,15.83
2019-05-14T15:39:31.139Z,15.77
2019-05-14T15:42:05.506Z,13.67
2019-05-14T15:44:47.292Z,15.67
2019-05-14T15:47:03.197Z,15.47
2019-05-14T15:49:32.742Z,16.50
2019-05-14T15:52:02.323Z,13.37
2019-05-14T15:54:42.262Z,15.23
2019-05-14T15:57:05.217Z,17.00
2019-05-14T15:59:34.674Z,15.50
2019-05-14T16:02:04.503Z,16.10
2019-05-14T16:04:34.088Z,15.43
2019-05-14T16:07:03.866Z,16.37
2019-05-14T16:09:33.474Z,17.10
2019-05-14T16:12:03.212Z,15.97
2019-05-14T16:14:32.832Z,15.43
2019-05-14T16:17:02.362Z,16.00
2019-05-14T16:19:31.973Z,16.57
2019-05-14T16:22:02.729Z,15.63
2019-05-14T16:24:32.337Z,15.37
2019-05-14T16:27:01.880Z,17.13
2019-05-14T16:29:41.752Z,16.97
2019-05-14T16:32:02.647Z,17.13
2019-05-14T16:34:32.166Z,16.53
2019-05-14T16:37:01.633Z,16.73
2019-05-14T16:39:31.304Z,15.67
2019-05-14T16:42:00.861Z,15.90
2019-05-14T16:44:30.401Z,15.57
2019-05-14T16:47:02.085Z,17.03
2019-05-14T16:49:33.993Z,15.03
2019-05-14T16:52:02.847Z,15.63
2019-05-14T16:54:32.572Z,15.97
2019-05-14T16:57:02.144Z,16.80
2019-05-14T16:59:31.832Z,14.90
2019-05-14T17:02:04.389Z,16.13
2019-05-14T17:04:35.332Z,15.90
2019-05-14T17:07:04.959Z,16.83
2019-05-14T17:09:34.585Z,16.13
2019-05-14T17:12:04.157Z,15.97
2019-05-14T17:14:33.542Z,16.40
2019-05-14T17:17:05.027Z,17.33
2019-05-14T17:19:34.580Z,15.63
2019-05-14T17:22:19.178Z,15.90
2019-05-14T17:24:35.523Z,14.03
2019-05-14T17:27:05.116Z,15.00
2019-05-14T17:29:34.630Z,16.03
2019-05-14T17:32:04.206Z,16.00
2019-05-14T17:34:33.707Z,13.83
2019-05-14T17:37:03.265Z,15.87
2019-05-14T17:39:32.919Z,16.03
2019-05-14T17:42:02.417Z,16.30
2019-05-14T17:44:32.019Z,15.73
2019-05-14T17:47:01.593Z,14.97
2019-05-14T17:49:32.076Z,15.87
2019-05-14T17:52:01.475Z,17.20
2019-05-14T17:54:30.978Z,16.20
2019-05-14T17:57:00.606Z,15.67
2019-05-14T17:59:33.060Z,15.80
2019-05-14T18:02:01.369Z,16.83
2019-05-14T18:04:31.920Z,15.67
2019-05-14T18:07:01.488Z,16.30
2019-05-14T18:09:32.811Z,16.27
2019-05-14T18:12:02.350Z,16.20
2019-05-14T18:14:31.866Z,16.43
2019-05-14T18:17:01.358Z,15.27
2019-05-14T18:19:30.893Z,16.73
2019-05-14T18:22:02.076Z,17.83
2019-05-14T18:24:31.728Z,17.37
2019-05-14T18:27:01.186Z,16.33
2019-05-14T18:29:30.817Z,17.60
2019-05-14T18:32:01.376Z,16.80
2019-05-14T18:34:32.399Z,17.13
2019-05-14T18:37:01.767Z,17.97
2019-05-14T18:39:33.020Z,17.77
2019-05-14T18:42:02.575Z,18.10
2019-05-14T18:44:32.038Z,18.17
2019-05-14T18:47:02.617Z,18.03
2019-05-14T18:49:32.137Z,17.37
2019-05-14T18:52:01.609Z,17.97
2019-05-14T18:54:31.083Z,19.27
2019-05-14T18:57:00.676Z,18.63
2019-05-14T18:59:30.811Z,18.63
2019-05-14T19:02:00.680Z,17.87
2019-05-14T19:04:30.204Z,17.43
2019-05-14T19:06:59.687Z,17.47
2019-05-14T19:09:29.395Z,16.80
2019-05-14T19:11:59.013Z,17.67
2019-05-14T19:14:29.264Z,17.50
2019-05-14T19:17:00.018Z,17.03
2019-05-14T19:19:29.600Z,16.70
2019-05-14T19:21:59.211Z,16.80
2019-05-14T19:24:28.835Z,16.00
2019-05-14T19:26:59.539Z,15.67
2019-05-14T19:29:29.251Z,15.20
2019-05-14T19:31:58.742Z,15.53
2019-05-14T19:34:28.702Z,15.70
2019-05-14T19:36:58.537Z,15.07
2019-05-14T19:39:28.329Z,15.57
2019-05-14T19:41:58.996Z,15.57
2019-05-14T19:44:29.760Z,15.63
2019-05-14T19:46:59.400Z,16.67
2019-05-14T19:49:28.977Z,16.80
2019-05-14T19:51:58.848Z,15.23
2019-05-14T19:54:30.893Z,16.60
2019-05-14T19:57:01.022Z,16.20
2019-05-14T19:59:31.862Z,15.73
2019-05-14T20:02:01.589Z,16.07
2019-05-14T20:04:31.098Z,16.53
2019-05-14T20:07:00.585Z,17.50
2019-05-14T20:09:30.091Z,17.23
2019-05-14T20:11:59.582Z,15.20
2019-05-14T20:14:29.921Z,17.73
2019-05-14T20:16:59.457Z,14.67
2019-05-14T20:19:28.889Z,15.90
2019-05-14T20:21:58.832Z,16.40
2019-05-14T20:24:28.478Z,15.63
2019-05-14T20:27:08.410Z,17.03
2019-05-14T20:29:29.134Z,17.63
2019-05-14T20:32:01.666Z,17.93
2019-05-14T20:34:29.854Z,17.03
2019-05-14T20:36:59.302Z,17.23
2019-05-14T20:39:29.404Z,17.40
2019-05-14T20:42:00.047Z,17.17
2019-05-14T20:44:29.606Z,18.23
2019-05-14T20:46:59.240Z,19.23
2019-05-14T20:49:28.667Z,18.00
2019-05-14T20:51:59.485Z,17.23
2019-05-14T20:54:29.128Z,18.03
2019-05-14T20:56:59.660Z,17.17
2019-05-14T20:59:29.078Z,18.50
2019-05-14T21:01:59.584Z,18.20
2019-05-14T21:04:29.161Z,16.83
2019-05-14T21:06:58.811Z,17.43
2019-05-14T21:09:29.038Z,16.40
2019-05-14T21:11:58.682Z,15.67
2019-05-14T21:14:28.241Z,16.00
2019-05-14T21:16:57.665Z,17.03
2019-05-14T21:19:28.367Z,16.13
2019-05-14T21:21:58.182Z,15.57
2019-05-14T21:24:29.527Z,17.63
2019-05-14T21:26:59.157Z,17.13
2019-05-14T21:29:30.656Z,14.93
2019-05-14T21:32:01.586Z,17.13
2019-05-14T21:34:31.216Z,16.07
2019-05-14T21:37:00.719Z,14.97
2019-05-14T21:39:30.232Z,15.83
2019-05-14T21:41:59.788Z,14.87
2019-05-14T21:44:29.326Z,15.80
2019-05-14T21:46:59.020Z,15.70
2019-05-14T21:49:29.149Z,14.80
2019-05-14T21:51:58.588Z,15.40
2019-05-14T21:54:31.049Z,15.70
2019-05-14T21:56:59.533Z,15.77
2019-05-14T21:59:29.101Z,15.77
2019-05-14T22:01:59.022Z,16.17
2019-05-14T22:04:29.055Z,15.33
2019-05-14T22:06:58.992Z,15.77
2019-05-14T22:09:28.873Z,14.70
2019-05-14T22:11:58.614Z,15.93
2019-05-14T22:14:28.526Z,15.20
2019-05-14T22:16:58.528Z,16.33
2019-05-14T22:19:28.719Z,15.70
2019-05-14T22:21:59.535Z,15.83
2019-05-14T22:24:29.351Z,14.57
2019-05-14T22:26:59.166Z,14.30
2019-05-14T22:29:29.003Z,14.77
2019-05-14T22:31:58.854Z,16.00
2019-05-14T22:34:28.617Z,14.13
2019-05-14T22:36:58.363Z,14.00
2019-05-14T22:39:29.146Z,15.57
2019-05-14T22:42:00.224Z,15.27
2019-05-14T22:44:30.031Z,15.10
2019-05-14T22:46:59.880Z,14.63
2019-05-14T22:49:29.767Z,14.53
2019-05-14T22:51:59.621Z,16.00
2019-05-14T22:54:29.452Z,15.80
2019-05-14T22:56:59.142Z,16.73
2019-05-14T22:59:28.912Z,15.80
2019-05-14T23:01:59.001Z,14.80
2019-05-14T23:04:29.738Z,15.13
2019-05-14T23:07:00.505Z,15.27
2019-05-14T23:09:30.290Z,14.37
2019-05-14T23:12:00.100Z,15.53
2019-05-14T23:14:29.705Z,16.17
2019-05-14T23:16:59.173Z,14.77
2019-05-14T23:19:28.836Z,14.80
2019-05-14T23:21:58.353Z,14.67
2019-05-14T23:24:28.608Z,15.00
2019-05-14T23:26:58.590Z,13.37
2019-05-14T23:29:28.855Z,13.00
2019-05-14T23:31:59.343Z,14.13
2019-05-14T23:34:28.898Z,14.43
2019-05-14T23:36:58.763Z,14.67
2019-05-14T23:39:28.832Z,15.13
2019-05-14T23:41:58.681Z,14.77
2019-05-14T23:44:28.849Z,14.23
2019-05-14T23:46:58.772Z,14.27
2019-05-14T23:49:28.635Z,14.20
2019-05-14T23:51:58.158Z,14.70
2019-05-14T23:54:29.135Z,14.10
2019-05-14T23:57:00.029Z,14.40
2019-05-14T23:59:30.534Z,13.80
