createdAt,value
2018-05-26T00:01:20.762Z,2.37
2018-05-26T00:03:49.770Z,6.70
2018-05-26T00:06:18.780Z,3.87
2018-05-26T00:08:46.981Z,5.07
2018-05-26T00:11:15.216Z,4.77
2018-05-26T00:13:43.436Z,5.20
2018-05-26T00:16:11.669Z,6.03
2018-05-26T00:18:39.929Z,7.77
2018-05-26T00:21:08.937Z,7.57
2018-05-26T00:23:37.949Z,5.93
2018-05-26T00:26:06.211Z,8.00
2018-05-26T00:28:34.449Z,8.97
2018-05-26T00:31:02.768Z,8.43
2018-05-26T00:33:30.969Z,8.40
2018-05-26T00:35:59.180Z,7.80
2018-05-26T00:38:27.414Z,3.70
2018-05-26T00:40:55.669Z,8.80
2018-05-26T00:43:23.899Z,3.27
2018-05-26T00:45:52.120Z,7.57
2018-05-26T00:48:21.841Z,8.73
2018-05-26T00:50:50.834Z,8.00
2018-05-26T00:53:19.061Z,2.50
2018-05-26T00:55:47.281Z,3.10
2018-05-26T00:58:15.503Z,5.13
2018-05-26T01:00:43.728Z,7.80
2018-05-26T01:03:11.978Z,9.80
2018-05-26T01:05:40.195Z,9.50
2018-05-26T01:08:08.429Z,9.13
2018-05-26T01:10:36.648Z,2.57
2018-05-26T01:13:05.680Z,10.33
2018-05-26T01:15:33.888Z,2.30
2018-05-26T01:18:02.128Z,8.67
2018-05-26T01:20:31.137Z,10.77
2018-05-26T01:23:01.074Z,8.97
2018-05-26T01:25:30.061Z,10.93
2018-05-26T01:27:58.281Z,9.63
2018-05-26T01:30:26.510Z,9.53
2018-05-26T01:32:54.734Z,3.33
2018-05-26T01:35:23.732Z,11.00
2018-05-26T01:37:51.953Z,11.70
2018-05-26T01:40:20.198Z,12.30
2018-05-26T01:42:48.429Z,12.10
2018-05-26T01:45:16.665Z,11.67
2018-05-26T01:47:44.956Z,11.97
2018-05-26T01:50:13.196Z,11.10
2018-05-26T01:52:41.430Z,12.73
2018-05-26T01:55:09.652Z,13.27
2018-05-26T01:57:38.700Z,13.57
2018-05-26T02:00:06.928Z,13.07
2018-05-26T02:02:35.928Z,11.70
2018-05-26T02:05:04.149Z,4.40
2018-05-26T02:07:32.373Z,2.60
2018-05-26T02:10:00.598Z,6.80
2018-05-26T02:12:28.821Z,10.43
2018-05-26T02:14:57.043Z,9.73
2018-05-26T02:17:26.800Z,9.13
2018-05-26T02:19:55.793Z,7.83
2018-05-26T02:22:24.021Z,9.33
2018-05-26T02:24:52.282Z,11.80
2018-05-26T02:27:21.294Z,14.27
2018-05-26T02:29:49.514Z,13.57
2018-05-26T02:32:17.744Z,14.70
2018-05-26T02:34:45.985Z,14.17
2018-05-26T02:37:14.245Z,8.47
2018-05-26T02:39:42.458Z,15.50
2018-05-26T02:42:10.694Z,9.27
2018-05-26T02:44:38.939Z,15.60
2018-05-26T02:47:07.237Z,15.20
2018-05-26T02:49:36.214Z,9.50
2018-05-26T02:52:05.234Z,14.47
2018-05-26T02:54:33.477Z,16.03
2018-05-26T02:57:01.699Z,15.00
2018-05-26T02:59:29.924Z,15.90
2018-05-26T03:01:58.195Z,15.17
2018-05-26T03:04:32.145Z,16.50
2018-05-26T03:07:06.123Z,14.90
2018-05-26T03:09:40.133Z,15.10
2018-05-26T03:12:14.975Z,14.90
2018-05-26T03:14:47.384Z,15.50
2018-05-26T03:17:34.427Z,15.33
2018-05-26T03:20:04.770Z,15.40
2018-05-26T03:22:32.986Z,15.63
2018-05-26T03:25:01.216Z,14.70
2018-05-26T03:27:30.224Z,14.57
2018-05-26T03:29:58.452Z,14.07
2018-05-26T03:32:26.673Z,13.90
2018-05-26T03:34:54.907Z,11.43
2018-05-26T03:37:23.534Z,13.90
2018-05-26T03:39:51.745Z,13.73
2018-05-26T03:42:19.965Z,13.23
2018-05-26T03:44:48.959Z,13.23
2018-05-26T03:47:17.944Z,13.03
2018-05-26T03:49:46.188Z,12.33
2018-05-26T03:52:14.409Z,12.47
2018-05-26T04:08:16.202Z,10.40
2018-05-26T04:10:44.435Z,10.43
2018-05-26T04:13:12.651Z,10.27
2018-05-26T04:15:41.666Z,9.90
2018-05-26T04:18:09.897Z,6.57
2018-05-26T04:20:38.131Z,5.20
2018-05-26T04:23:07.129Z,4.23
2018-05-26T04:25:36.113Z,4.10
2018-05-26T04:28:04.362Z,8.13
2018-05-26T04:30:32.561Z,5.87
2018-05-26T04:33:00.780Z,6.87
2018-05-26T04:35:29.011Z,8.07
2018-05-26T04:37:57.994Z,6.67
2018-05-26T04:40:27.001Z,6.40
2018-05-26T04:42:55.206Z,6.80
2018-05-26T04:45:23.437Z,7.50
2018-05-26T04:47:51.657Z,4.00
2018-05-26T04:50:19.909Z,5.73
2018-05-26T04:52:48.115Z,4.87
2018-05-26T04:55:16.349Z,2.50
2018-05-26T04:57:45.333Z,3.97
2018-05-26T05:00:14.341Z,2.27
2018-05-26T05:02:43.325Z,5.33
2018-05-26T05:05:11.545Z,5.10
2018-05-26T05:07:40.541Z,2.60
2018-05-26T05:10:09.523Z,5.00
2018-05-26T05:12:37.757Z,3.93
2018-05-26T05:15:05.984Z,3.20
2018-05-26T05:17:34.201Z,4.57
2018-05-26T05:20:03.206Z,2.30
2018-05-26T05:22:32.197Z,2.43
2018-05-26T05:25:00.413Z,3.20
2018-05-26T05:27:29.396Z,2.10
2018-05-26T05:29:57.620Z,5.90
2018-05-26T05:32:25.831Z,4.43
2018-05-26T05:34:54.048Z,2.27
2018-05-26T05:37:22.268Z,2.63
2018-05-26T05:39:51.273Z,5.00
2018-05-26T05:42:20.265Z,2.17
2018-05-26T05:44:49.250Z,1.70
2018-05-26T05:47:17.470Z,2.17
2018-05-26T05:49:46.449Z,2.63
2018-05-26T05:52:14.682Z,1.97
2018-05-26T05:54:42.896Z,2.00
2018-05-26T05:57:11.134Z,1.90
2018-05-26T05:59:40.124Z,1.93
2018-05-26T06:02:08.420Z,5.53
2018-05-26T06:04:37.416Z,1.90
2018-05-26T06:07:06.056Z,1.80
2018-05-26T06:09:34.260Z,2.10
2018-05-26T06:12:02.482Z,4.10
2018-05-26T06:14:30.693Z,2.00
2018-05-26T06:16:59.686Z,1.90
2018-05-26T06:19:27.901Z,2.00
2018-05-26T06:21:57.629Z,1.70
2018-05-26T06:24:25.848Z,1.80
2018-05-26T06:26:54.071Z,4.53
2018-05-26T06:29:22.297Z,5.37
2018-05-26T06:31:50.527Z,5.70
2018-05-26T06:34:18.749Z,4.27
2018-05-26T06:36:46.957Z,2.40
2018-05-26T06:39:15.179Z,3.67
2018-05-26T06:41:43.424Z,2.20
2018-05-26T06:44:11.612Z,1.90
2018-05-26T06:46:40.629Z,2.50
2018-05-26T06:49:09.641Z,4.10
2018-05-26T06:51:38.635Z,4.23
2018-05-26T06:54:06.929Z,4.30
2018-05-26T06:56:36.208Z,4.03
2018-05-26T06:59:04.422Z,4.70
2018-05-26T07:01:32.638Z,2.03
2018-05-26T07:04:00.893Z,4.53
2018-05-26T07:06:29.855Z,2.60
2018-05-26T07:08:58.085Z,2.80
2018-05-26T07:11:27.059Z,2.20
2018-05-26T07:13:55.285Z,2.40
2018-05-26T07:16:23.505Z,2.30
2018-05-26T07:18:51.720Z,1.90
2018-05-26T07:21:19.967Z,2.03
2018-05-26T07:23:48.973Z,1.70
2018-05-26T07:26:17.177Z,1.90
2018-05-26T07:28:45.451Z,1.93
2018-05-26T07:31:13.737Z,4.30
2018-05-26T07:33:42.062Z,4.00
2018-05-26T07:36:11.182Z,4.10
2018-05-26T07:38:39.442Z,3.07
2018-05-26T07:41:07.679Z,2.13
2018-05-26T07:43:35.957Z,1.80
2018-05-26T07:46:04.215Z,1.80
2018-05-26T07:48:32.437Z,1.80
2018-05-26T07:51:00.677Z,1.80
2018-05-26T07:53:28.996Z,1.80
2018-05-26T07:55:57.210Z,1.70
2018-05-26T07:58:26.654Z,3.43
2018-05-26T08:00:54.842Z,1.80
2018-05-26T08:03:23.820Z,1.80
2018-05-26T08:05:52.804Z,1.80
2018-05-26T08:08:21.037Z,4.23
2018-05-26T08:10:49.314Z,2.03
2018-05-26T08:13:17.486Z,1.83
2018-05-26T08:15:46.483Z,1.63
2018-05-26T08:18:15.495Z,2.30
2018-05-26T08:20:44.776Z,1.93
2018-05-26T08:23:13.033Z,2.00
2018-05-26T08:25:41.292Z,1.63
2018-05-26T08:28:09.565Z,2.00
2018-05-26T08:30:37.849Z,1.60
2018-05-26T08:33:06.126Z,1.90
2018-05-26T08:35:40.686Z,3.23
2018-05-26T08:38:10.606Z,1.90
2018-05-26T08:40:38.831Z,2.47
2018-05-26T08:43:07.076Z,2.10
2018-05-26T08:45:35.346Z,1.80
2018-05-26T08:48:03.619Z,1.90
2018-05-26T08:50:31.849Z,1.70
2018-05-26T08:53:00.069Z,1.53
2018-05-26T08:55:28.277Z,4.57
2018-05-26T08:57:56.497Z,4.20
2018-05-26T09:00:25.481Z,4.23
2018-05-26T09:02:53.721Z,4.60
2018-05-26T09:05:22.701Z,4.40
2018-05-26T09:07:50.939Z,3.50
2018-05-26T09:10:19.188Z,2.00
2018-05-26T09:12:47.411Z,5.30
2018-05-26T09:15:15.621Z,3.77
2018-05-26T09:17:43.858Z,4.13
2018-05-26T09:20:12.073Z,4.67
2018-05-26T09:22:40.338Z,4.00
2018-05-26T09:25:09.335Z,4.03
2018-05-26T09:27:37.608Z,4.00
2018-05-26T09:30:06.124Z,4.07
2018-05-26T09:32:34.336Z,3.93
2018-05-26T09:35:02.553Z,3.90
2018-05-26T09:37:31.553Z,4.77
2018-05-26T09:39:59.786Z,6.63
2018-05-26T09:42:27.993Z,4.50
2018-05-26T09:44:57.049Z,4.33
2018-05-26T09:47:25.288Z,3.53
2018-05-26T09:49:53.504Z,3.83
2018-05-26T09:52:21.783Z,3.90
2018-05-26T09:54:50.825Z,4.30
2018-05-26T09:57:19.126Z,4.07
2018-05-26T09:59:47.361Z,4.23
2018-05-26T10:02:15.648Z,2.47
2018-05-26T10:04:44.645Z,3.50
2018-05-26T10:07:13.665Z,4.00
2018-05-26T10:09:44.360Z,3.90
2018-05-26T10:12:12.737Z,2.97
2018-05-26T10:14:40.976Z,2.60
2018-05-26T10:17:10.003Z,2.73
2018-05-26T10:19:38.268Z,4.47
2018-05-26T10:22:07.431Z,3.87
2018-05-26T10:24:36.830Z,4.00
2018-05-26T10:27:06.057Z,3.53
2018-05-26T10:29:35.576Z,3.30
2018-05-26T10:32:03.764Z,3.73
2018-05-26T10:34:32.002Z,3.80
2018-05-26T10:37:00.301Z,3.30
2018-05-26T10:39:30.006Z,2.97
2018-05-26T10:41:59.009Z,4.47
2018-05-26T10:44:28.845Z,3.90
2018-05-26T10:46:57.093Z,2.60
2018-05-26T10:49:25.383Z,2.47
2018-05-26T10:51:53.557Z,2.73
2018-05-26T10:54:21.849Z,4.47
2018-05-26T10:56:50.106Z,3.93
2018-05-26T10:59:18.314Z,3.63
2018-05-26T11:01:46.661Z,3.00
2018-05-26T11:04:15.679Z,3.70
2018-05-26T11:06:47.298Z,3.40
2018-05-26T11:09:15.508Z,3.60
2018-05-26T11:11:44.512Z,3.20
2018-05-26T11:14:12.724Z,4.27
2018-05-26T11:16:40.952Z,2.43
2018-05-26T11:19:09.301Z,3.50
2018-05-26T11:21:38.319Z,3.30
2018-05-26T11:24:06.847Z,3.30
2018-05-26T11:26:34.942Z,3.53
2018-05-26T11:29:03.176Z,2.53
2018-05-26T11:31:31.365Z,4.17
2018-05-26T11:33:59.609Z,4.87
2018-05-26T11:36:27.849Z,2.40
2018-05-26T11:38:56.101Z,4.20
2018-05-26T11:41:25.086Z,3.53
2018-05-26T11:43:53.325Z,3.67
2018-05-26T11:46:21.554Z,3.10
2018-05-26T11:48:49.765Z,3.30
2018-05-26T11:51:18.041Z,2.70
2018-05-26T11:53:46.281Z,2.70
2018-05-26T11:56:14.597Z,2.30
2018-05-26T11:58:42.817Z,5.40
2018-05-26T12:01:11.087Z,3.90
2018-05-26T12:03:39.342Z,4.43
2018-05-26T12:06:07.570Z,2.70
2018-05-26T12:08:35.841Z,3.77
2018-05-26T12:11:04.866Z,4.47
2018-05-26T12:13:33.080Z,3.40
2018-05-26T12:16:02.077Z,3.30
2018-05-26T12:18:30.285Z,3.83
2018-05-26T12:20:58.511Z,2.70
2018-05-26T12:23:27.645Z,2.93
2018-05-26T12:25:55.858Z,3.27
2018-05-26T12:28:24.853Z,2.23
2018-05-26T12:30:53.070Z,2.70
2018-05-26T12:33:21.281Z,2.43
2018-05-26T12:35:49.557Z,2.47
2018-05-26T12:38:17.771Z,2.50
2018-05-26T12:40:46.004Z,2.67
2018-05-26T12:43:14.994Z,2.83
2018-05-26T12:45:44.011Z,3.30
2018-05-26T12:48:13.020Z,3.67
2018-05-26T12:50:42.009Z,3.33
2018-05-26T12:53:10.222Z,3.90
2018-05-26T12:55:39.245Z,3.50
2018-05-26T12:58:08.415Z,3.20
2018-05-26T13:00:37.533Z,3.27
2018-05-26T13:03:06.509Z,2.67
2018-05-26T13:05:34.726Z,3.00
2018-05-26T13:08:03.718Z,3.00
2018-05-26T13:10:32.013Z,2.80
2018-05-26T13:13:01.031Z,2.83
2018-05-26T13:15:30.025Z,3.00
2018-05-26T13:17:58.229Z,3.63
2018-05-26T13:20:27.325Z,3.80
2018-05-26T13:22:56.336Z,3.63
2018-05-26T13:25:25.356Z,3.27
2018-05-26T13:27:53.629Z,3.40
2018-05-26T13:30:22.612Z,4.20
2018-05-26T13:32:51.083Z,3.00
2018-05-26T13:35:19.343Z,3.20
2018-05-26T13:37:48.329Z,3.70
2018-05-26T13:40:17.336Z,3.50
2018-05-26T13:42:46.344Z,3.20
2018-05-26T13:45:15.413Z,3.80
2018-05-26T13:47:43.637Z,4.00
2018-05-26T13:50:12.651Z,3.40
2018-05-26T13:52:41.780Z,3.00
2018-05-26T13:55:09.982Z,3.67
2018-05-26T13:57:38.252Z,3.33
2018-05-26T14:00:06.529Z,4.00
2018-05-26T14:02:34.974Z,3.70
2018-05-26T14:05:03.290Z,3.37
2018-05-26T14:07:32.271Z,3.30
2018-05-26T14:10:00.505Z,2.33
2018-05-26T14:12:28.810Z,2.60
2018-05-26T14:14:57.757Z,3.93
2018-05-26T14:17:26.081Z,4.07
2018-05-26T14:19:55.077Z,3.27
2018-05-26T14:22:24.060Z,3.80
2018-05-26T14:24:52.280Z,3.70
2018-05-26T14:27:21.273Z,2.37
2018-05-26T14:29:50.250Z,2.97
2018-05-26T14:32:18.493Z,4.63
2018-05-26T14:34:46.804Z,2.30
2018-05-26T14:37:15.026Z,4.00
2018-05-26T14:39:43.252Z,3.07
2018-05-26T14:42:11.519Z,2.70
2018-05-26T14:44:39.722Z,3.93
2018-05-26T14:47:08.721Z,4.07
2018-05-26T14:49:37.702Z,3.23
2018-05-26T14:52:05.990Z,2.70
2018-05-26T14:54:34.170Z,2.77
2018-05-26T14:57:02.502Z,3.97
2018-05-26T14:59:31.489Z,4.10
2018-05-26T15:02:00.475Z,4.37
2018-05-26T15:04:28.697Z,3.67
2018-05-26T15:06:57.685Z,3.60
2018-05-26T15:09:25.896Z,3.30
2018-05-26T15:11:54.126Z,3.87
2018-05-26T15:14:22.339Z,3.17
2018-05-26T15:16:50.569Z,3.97
2018-05-26T15:19:18.805Z,2.70
2018-05-26T15:21:47.112Z,4.27
2018-05-26T15:24:15.555Z,3.83
2018-05-26T15:26:43.788Z,4.13
2018-05-26T15:29:12.071Z,4.60
2018-05-26T15:31:40.293Z,4.20
2018-05-26T15:34:08.559Z,4.90
2018-05-26T15:36:37.552Z,4.53
2018-05-26T15:39:05.834Z,6.83
2018-05-26T15:41:34.041Z,4.43
2018-05-26T15:44:03.025Z,3.47
2018-05-26T15:46:31.311Z,4.00
2018-05-26T15:48:59.524Z,3.90
2018-05-26T15:51:27.734Z,4.20
2018-05-26T15:53:55.973Z,4.23
2018-05-26T15:56:24.193Z,4.20
2018-05-26T15:58:53.172Z,4.00
2018-05-26T16:01:21.413Z,3.90
2018-05-26T16:03:49.649Z,3.80
2018-05-26T16:06:17.917Z,3.73
2018-05-26T16:08:46.141Z,3.30
2018-05-26T16:11:14.369Z,3.67
2018-05-26T16:13:42.582Z,4.30
2018-05-26T16:16:10.808Z,3.60
2018-05-26T16:18:39.093Z,3.83
2018-05-26T16:21:07.329Z,3.67
2018-05-26T16:23:35.550Z,4.27
2018-05-26T16:26:03.864Z,3.80
2018-05-26T16:28:32.866Z,3.90
2018-05-26T16:31:01.073Z,3.70
2018-05-26T16:33:30.062Z,3.67
2018-05-26T16:35:59.136Z,3.57
2018-05-26T16:38:28.151Z,3.57
2018-05-26T16:40:56.469Z,3.50
2018-05-26T16:43:24.944Z,3.53
2018-05-26T16:45:53.163Z,3.53
2018-05-26T16:48:22.166Z,3.70
2018-05-26T16:50:51.143Z,3.80
2018-05-26T16:53:19.489Z,3.90
2018-05-26T16:55:47.701Z,3.53
2018-05-26T16:58:15.937Z,3.77
2018-05-26T17:00:44.928Z,3.50
2018-05-26T17:03:13.948Z,4.00
2018-05-26T17:05:42.971Z,4.00
2018-05-26T17:08:12.795Z,3.73
2018-05-26T17:10:41.788Z,3.70
2018-05-26T17:13:10.944Z,3.60
2018-05-26T17:15:39.151Z,3.70
2018-05-26T17:18:07.365Z,3.30
2018-05-26T17:20:36.363Z,3.50
2018-05-26T17:23:05.342Z,3.50
2018-05-26T17:25:33.659Z,3.87
2018-05-26T17:28:01.879Z,3.60
2018-05-26T17:30:30.089Z,3.30
2018-05-26T17:32:58.323Z,3.60
2018-05-26T17:35:27.345Z,3.03
2018-05-26T17:37:56.345Z,3.40
2018-05-26T17:40:25.333Z,3.33
2018-05-26T17:42:53.558Z,3.53
2018-05-26T17:45:21.829Z,3.20
2018-05-26T17:47:50.820Z,3.20
2018-05-26T17:50:19.828Z,3.43
2018-05-26T17:52:48.815Z,3.50
2018-05-26T17:55:17.123Z,3.47
2018-05-26T17:57:46.117Z,3.43
2018-05-26T18:00:15.106Z,3.30
2018-05-26T18:02:43.321Z,3.40
2018-05-26T18:05:12.311Z,3.27
2018-05-26T18:07:40.548Z,3.13
2018-05-26T18:10:08.835Z,3.03
2018-05-26T18:12:37.070Z,3.73
2018-05-26T18:15:05.505Z,3.10
2018-05-26T18:17:34.494Z,3.10
2018-05-26T18:20:03.489Z,3.23
2018-05-26T18:22:31.709Z,2.90
2018-05-26T18:24:59.973Z,3.47
2018-05-26T18:27:28.267Z,3.30
2018-05-26T18:29:57.290Z,3.07
2018-05-26T18:32:25.548Z,3.27
2018-05-26T18:34:53.773Z,3.50
2018-05-26T18:37:22.008Z,3.40
2018-05-26T18:39:50.221Z,3.40
2018-05-26T18:42:19.217Z,3.10
2018-05-26T18:44:47.441Z,2.73
2018-05-26T18:47:15.696Z,3.00
2018-05-26T18:49:43.918Z,3.23
2018-05-26T18:52:12.134Z,3.30
2018-05-26T18:54:40.397Z,3.10
2018-05-26T18:57:08.670Z,3.20
2018-05-26T18:59:37.668Z,3.00
2018-05-26T19:02:06.685Z,3.03
2018-05-26T19:04:34.954Z,3.20
2018-05-26T19:07:04.040Z,3.30
2018-05-26T19:09:32.270Z,2.83
2018-05-26T19:12:01.236Z,3.00
2018-05-26T19:14:30.984Z,3.23
2018-05-26T19:16:59.977Z,3.17
2018-05-26T19:19:28.192Z,3.07
2018-05-26T19:21:56.417Z,3.30
2018-05-26T19:24:24.631Z,2.70
2018-05-26T19:26:52.941Z,3.23
2018-05-26T19:29:21.940Z,2.80
2018-05-26T19:31:50.955Z,3.13
2018-05-26T19:34:19.953Z,2.90
2018-05-26T19:36:48.946Z,2.80
2018-05-26T19:39:17.248Z,3.00
2018-05-26T19:41:46.256Z,2.97
2018-05-26T19:44:15.237Z,2.90
2018-05-26T19:46:43.586Z,3.13
2018-05-26T19:49:11.811Z,2.93
2018-05-26T19:51:40.037Z,2.57
2018-05-26T19:54:09.049Z,2.77
2018-05-26T19:56:37.360Z,2.73
2018-05-26T19:59:05.570Z,3.20
2018-05-26T20:01:33.810Z,2.90
2018-05-26T20:04:02.785Z,2.60
2018-05-26T20:06:31.015Z,2.80
2018-05-26T20:08:59.238Z,3.03
2018-05-26T20:11:27.442Z,3.00
2018-05-26T20:13:55.684Z,2.87
2018-05-26T20:16:23.893Z,2.80
2018-05-26T20:18:52.120Z,2.70
2018-05-26T20:21:20.413Z,3.10
2018-05-26T20:23:49.395Z,2.77
2018-05-26T20:26:17.615Z,3.30
2018-05-26T20:28:46.617Z,2.80
2018-05-26T20:31:16.043Z,2.90
2018-05-26T20:33:44.229Z,3.10
2018-05-26T20:36:13.233Z,2.43
2018-05-26T20:38:42.235Z,2.63
2018-05-26T20:41:10.465Z,2.93
2018-05-26T20:43:38.705Z,3.00
2018-05-26T20:46:07.017Z,2.60
2018-05-26T20:48:35.228Z,2.70
2018-05-26T20:51:03.442Z,2.70
2018-05-26T20:53:31.680Z,2.90
2018-05-26T20:56:00.656Z,2.83
2018-05-26T20:58:28.953Z,3.10
2018-05-26T21:00:57.941Z,2.90
2018-05-26T21:03:26.301Z,2.70
2018-05-26T21:05:54.525Z,3.30
2018-05-26T21:08:22.753Z,2.77
2018-05-26T21:10:51.004Z,2.90
2018-05-26T21:13:19.205Z,2.90
2018-05-26T21:15:48.212Z,2.67
2018-05-26T21:18:17.209Z,2.50
2018-05-26T21:20:45.418Z,2.90
2018-05-26T21:23:13.645Z,2.60
2018-05-26T21:25:41.861Z,2.97
2018-05-26T21:28:10.088Z,2.70
2018-05-26T21:30:38.305Z,2.97
2018-05-26T21:33:06.542Z,2.73
2018-05-26T21:35:35.523Z,2.47
2018-05-26T21:38:04.545Z,2.63
2018-05-26T21:40:32.757Z,2.57
2018-05-26T21:43:01.045Z,2.53
2018-05-26T21:45:30.050Z,2.70
2018-05-26T21:47:59.136Z,3.77
2018-05-26T21:50:27.446Z,2.53
2018-05-26T21:52:56.553Z,2.70
2018-05-26T21:55:25.554Z,4.50
2018-05-26T21:57:54.664Z,2.47
2018-05-26T22:00:23.634Z,2.60
2018-05-26T22:02:51.853Z,2.80
2018-05-26T22:05:20.841Z,2.30
2018-05-26T22:07:50.578Z,2.63
2018-05-26T22:10:19.558Z,3.77
2018-05-26T22:12:47.885Z,4.67
2018-05-26T22:15:16.889Z,3.37
2018-05-26T22:17:45.982Z,4.60
2018-05-26T22:20:14.189Z,2.73
2018-05-26T22:22:42.470Z,2.93
2018-05-26T22:25:11.467Z,2.87
2018-05-26T22:27:39.701Z,3.93
2018-05-26T22:30:07.951Z,3.30
2018-05-26T22:32:36.173Z,2.80
2018-05-26T22:35:04.417Z,5.17
2018-05-26T22:37:32.709Z,4.00
2018-05-26T22:40:01.713Z,3.30
2018-05-26T22:42:30.008Z,4.67
2018-05-26T22:44:58.985Z,5.37
2018-05-26T22:47:27.203Z,2.70
2018-05-26T22:49:56.202Z,2.70
2018-05-26T22:52:25.294Z,2.50
2018-05-26T22:54:53.517Z,2.47
2018-05-26T22:57:21.801Z,4.20
2018-05-26T22:59:50.786Z,2.60
2018-05-26T23:02:19.109Z,4.20
2018-05-26T23:04:47.332Z,4.93
2018-05-26T23:07:15.683Z,4.83
2018-05-26T23:09:44.660Z,2.67
2018-05-26T23:12:12.926Z,5.17
2018-05-26T23:14:41.161Z,3.80
2018-05-26T23:17:10.151Z,5.07
2018-05-26T23:19:39.143Z,5.03
2018-05-26T23:22:08.066Z,4.63
2018-05-26T23:24:37.078Z,5.00
2018-05-26T23:27:06.069Z,5.67
2018-05-26T23:29:35.051Z,5.67
2018-05-26T23:32:03.278Z,5.43
2018-05-26T23:34:31.497Z,5.47
2018-05-26T23:36:59.724Z,5.83
2018-05-26T23:39:27.941Z,5.30
2018-05-26T23:41:56.945Z,5.20
2018-05-26T23:44:25.924Z,5.93
2018-05-26T23:46:54.133Z,6.17
2018-05-26T23:49:23.146Z,4.93
2018-05-26T23:51:52.142Z,5.40
2018-05-26T23:54:21.148Z,4.67
2018-05-26T23:56:50.149Z,3.00
2018-05-26T23:59:19.156Z,4.07
