createdAt,value
2023-01-13T00:01:29.271Z,91.05
2023-01-13T00:03:57.457Z,90.58
2023-01-13T00:06:26.385Z,90.89
2023-01-13T00:08:55.104Z,90.86
2023-01-13T00:11:23.403Z,90.93
2023-01-13T00:13:50.742Z,90.62
2023-01-13T00:16:20.290Z,89.82
2023-01-13T00:18:48.886Z,90.48
2023-01-13T00:21:20.660Z,90.24
2023-01-13T00:23:48.552Z,90.13
2023-01-13T00:26:19.998Z,89.35
2023-01-13T00:28:47.410Z,89.27
2023-01-13T00:31:21.253Z,89.16
2023-01-13T00:33:51.163Z,88.49
2023-01-13T00:36:39.159Z,88.98
2023-01-13T00:39:06.444Z,88.92
2023-01-13T00:41:54.074Z,89.28
2023-01-13T00:44:21.452Z,88.50
2023-01-13T00:46:49.106Z,88.74
2023-01-13T00:49:16.438Z,88.86
2023-01-13T00:51:44.250Z,89.25
2023-01-13T00:54:11.729Z,89.23
2023-01-13T00:56:41.047Z,89.04
2023-01-13T00:59:13.351Z,88.84
2023-01-13T01:01:42.141Z,88.68
2023-01-13T01:04:09.645Z,88.48
2023-01-13T01:06:37.379Z,88.23
2023-01-13T01:09:06.097Z,88.84
2023-01-13T01:11:34.578Z,88.44
2023-01-13T01:14:04.249Z,88.32
2023-01-13T01:16:34.195Z,88.06
2023-01-13T01:19:02.526Z,87.19
2023-01-13T01:21:30.257Z,87.21
2023-01-13T01:24:02.162Z,87.71
2023-01-13T01:26:31.983Z,87.21
2023-01-13T01:29:02.256Z,87.09
2023-01-13T01:31:33.500Z,87.17
2023-01-13T01:34:02.200Z,87.13
2023-01-13T01:36:30.595Z,86.88
2023-01-13T01:39:00.080Z,86.63
2023-01-13T01:41:33.333Z,86.49
2023-01-13T01:44:44.882Z,86.54
2023-01-13T01:47:18.423Z,86.86
2023-01-13T01:49:47.933Z,86.31
2023-01-13T01:52:28.805Z,86.07
2023-01-13T01:55:29.642Z,86.25
2023-01-13T01:58:10.360Z,86.03
2023-01-13T02:00:38.024Z,85.40
2023-01-13T02:03:09.230Z,85.78
2023-01-13T02:05:36.974Z,85.74
2023-01-13T02:08:05.811Z,85.55
2023-01-13T02:10:33.530Z,85.55
2023-01-13T02:13:06.939Z,85.32
2023-01-13T02:16:08.800Z,85.32
2023-01-13T02:19:21.611Z,85.27
2023-01-13T02:22:18.958Z,85.78
2023-01-13T02:25:26.160Z,85.51
2023-01-13T02:29:00.141Z,85.58
2023-01-13T02:31:45.092Z,85.18
2023-01-13T02:34:42.741Z,85.47
2023-01-13T02:37:41.041Z,85.44
2023-01-13T02:40:40.796Z,85.08
2023-01-13T02:43:51.685Z,85.20
2023-01-13T02:46:32.928Z,85.44
2023-01-13T02:49:09.016Z,85.60
2023-01-13T02:51:43.070Z,85.82
2023-01-13T02:54:18.747Z,85.90
2023-01-13T02:56:51.208Z,86.10
2023-01-13T02:59:21.014Z,86.32
2023-01-13T03:01:50.351Z,86.48
2023-01-13T03:04:52.693Z,86.23
2023-01-13T03:08:01.525Z,86.51
2023-01-13T03:10:50.188Z,85.87
2023-01-13T03:13:39.400Z,86.09
2023-01-13T03:16:54.305Z,85.78
2023-01-13T03:19:42.936Z,86.29
2023-01-13T03:22:35.308Z,85.94
2023-01-13T03:25:40.759Z,85.67
2023-01-13T03:28:28.081Z,85.73
2023-01-13T03:31:05.324Z,85.91
2023-01-13T03:33:45.972Z,86.19
2023-01-13T03:36:20.100Z,86.94
2023-01-13T03:38:57.663Z,86.76
2023-01-13T03:41:40.590Z,86.81
2023-01-13T03:44:51.991Z,86.14
2023-01-13T03:47:52.585Z,86.42
2023-01-13T03:50:37.460Z,86.82
2023-01-13T03:53:13.711Z,86.89
2023-01-13T03:55:51.066Z,87.22
2023-01-13T03:58:28.631Z,86.82
2023-01-13T04:01:01.821Z,87.21
2023-01-13T04:04:04.417Z,87.72
2023-01-13T04:06:44.030Z,87.93
2023-01-13T04:09:23.670Z,87.51
2023-01-13T04:12:01.199Z,87.51
2023-01-13T04:14:29.955Z,88.11
2023-01-13T04:16:58.332Z,87.99
2023-01-13T04:19:25.722Z,87.45
2023-01-13T04:21:53.358Z,87.54
2023-01-13T04:24:20.742Z,87.55
2023-01-13T04:26:48.373Z,86.86
2023-01-13T04:29:15.939Z,87.12
2023-01-13T04:31:44.037Z,86.81
2023-01-13T04:34:12.646Z,86.09
2023-01-13T04:36:40.364Z,86.13
2023-01-13T04:39:07.648Z,85.75
2023-01-13T04:41:53.700Z,85.56
2023-01-13T04:44:21.042Z,86.06
2023-01-13T04:46:48.659Z,85.85
2023-01-13T04:49:16.182Z,86.10
2023-01-13T04:51:43.819Z,85.85
2023-01-13T04:54:11.697Z,84.98
2023-01-13T04:56:39.406Z,85.81
2023-01-13T04:59:06.669Z,85.84
2023-01-13T05:01:34.379Z,86.01
2023-01-13T05:04:01.729Z,86.26
2023-01-13T05:06:30.515Z,85.65
2023-01-13T05:08:57.823Z,86.08
2023-01-13T05:11:43.700Z,86.65
2023-01-13T05:14:29.454Z,85.86
2023-01-13T05:17:00.517Z,86.22
2023-01-13T05:19:39.221Z,86.33
2023-01-13T05:22:26.177Z,86.13
2023-01-13T05:25:11.950Z,85.71
2023-01-13T05:27:39.512Z,85.66
2023-01-13T05:30:08.156Z,86.05
2023-01-13T05:32:35.793Z,85.70
2023-01-13T05:35:03.149Z,85.16
2023-01-13T05:37:30.965Z,85.40
2023-01-13T05:40:16.962Z,85.26
2023-01-13T05:43:03.442Z,84.57
2023-01-13T05:45:32.222Z,84.28
2023-01-13T05:47:59.819Z,84.36
2023-01-13T05:50:27.109Z,84.60
2023-01-13T05:52:54.753Z,84.37
2023-01-13T05:55:22.009Z,84.09
2023-01-13T05:57:49.617Z,84.42
2023-01-13T06:00:17.943Z,84.10
2023-01-13T06:02:45.524Z,84.49
2023-01-13T06:05:12.925Z,84.17
2023-01-13T06:07:40.986Z,84.16
2023-01-13T06:10:09.625Z,83.43
2023-01-13T06:12:37.323Z,83.75
2023-01-13T06:15:05.171Z,83.98
2023-01-13T06:17:32.718Z,84.17
2023-01-13T06:20:00.037Z,84.22
2023-01-13T06:22:32.992Z,84.32
2023-01-13T06:25:00.449Z,84.32
2023-01-13T06:27:29.987Z,84.59
2023-01-13T06:29:57.389Z,83.45
2023-01-13T06:32:35.509Z,83.36
2023-01-13T06:35:10.018Z,83.23
2023-01-13T06:37:38.511Z,83.54
2023-01-13T06:40:08.305Z,83.91
2023-01-13T06:42:57.227Z,83.77
2023-01-13T06:45:27.682Z,83.98
2023-01-13T06:47:57.042Z,83.87
2023-01-13T06:50:24.443Z,83.92
2023-01-13T06:52:51.994Z,84.03
2023-01-13T06:55:19.271Z,84.07
2023-01-13T06:57:55.073Z,83.91
2023-01-13T07:00:25.757Z,84.10
2023-01-13T07:02:53.996Z,83.75
2023-01-13T07:05:21.919Z,83.02
2023-01-13T07:07:49.521Z,83.32
2023-01-13T07:10:22.453Z,82.84
2023-01-13T07:13:09.149Z,82.97
2023-01-13T07:15:36.621Z,82.78
2023-01-13T07:18:04.245Z,83.11
2023-01-13T07:20:32.121Z,83.11
2023-01-13T07:22:59.862Z,83.32
2023-01-13T07:25:27.251Z,83.29
2023-01-13T07:27:57.970Z,82.87
2023-01-13T07:30:25.288Z,82.10
2023-01-13T07:32:52.901Z,81.46
2023-01-13T07:35:23.174Z,81.81
2023-01-13T07:37:50.999Z,81.13
2023-01-13T07:40:18.411Z,80.64
2023-01-13T07:43:04.216Z,80.14
2023-01-13T07:45:31.585Z,79.23
2023-01-13T07:47:59.166Z,78.81
2023-01-13T07:50:26.633Z,78.33
2023-01-13T07:52:57.951Z,78.37
2023-01-13T07:55:25.339Z,78.23
2023-01-13T07:57:52.884Z,77.64
2023-01-13T08:00:20.934Z,78.21
2023-01-13T08:02:48.544Z,77.14
2023-01-13T08:05:16.684Z,77.24
2023-01-13T08:07:44.243Z,76.06
2023-01-13T08:10:11.923Z,75.09
2023-01-13T08:12:57.867Z,75.26
2023-01-13T08:15:25.258Z,74.76
2023-01-13T08:17:52.805Z,74.69
2023-01-13T08:20:20.177Z,74.51
2023-01-13T08:22:47.811Z,74.48
2023-01-13T08:25:15.236Z,73.14
2023-01-13T08:27:42.904Z,73.75
2023-01-13T08:30:11.513Z,73.56
2023-01-13T08:32:39.141Z,73.70
2023-01-13T08:35:07.914Z,72.57
2023-01-13T08:37:35.632Z,72.81
2023-01-13T08:40:02.993Z,72.75
2023-01-13T08:42:31.161Z,72.46
2023-01-13T08:44:58.991Z,72.19
2023-01-13T08:47:28.965Z,73.32
2023-01-13T08:49:56.269Z,72.93
2023-01-13T08:52:24.162Z,73.16
2023-01-13T08:54:51.596Z,72.82
2023-01-13T08:57:22.296Z,72.07
2023-01-13T08:59:49.660Z,71.50
2023-01-13T09:02:21.387Z,72.19
2023-01-13T09:04:49.819Z,71.26
2023-01-13T09:07:18.398Z,71.36
2023-01-13T09:09:46.150Z,70.54
2023-01-13T09:12:35.165Z,70.32
2023-01-13T09:15:03.963Z,72.21
2023-01-13T09:17:31.712Z,72.74
2023-01-13T09:19:59.347Z,72.66
2023-01-13T09:22:27.358Z,72.66
2023-01-13T09:24:55.820Z,72.33
2023-01-13T09:27:24.115Z,72.38
2023-01-13T09:29:51.489Z,72.57
2023-01-13T09:32:19.150Z,72.45
2023-01-13T09:35:01.523Z,73.53
2023-01-13T09:37:34.111Z,73.78
2023-01-13T09:40:05.362Z,73.44
2023-01-13T09:42:54.832Z,73.18
2023-01-13T09:45:30.762Z,73.12
2023-01-13T09:48:17.145Z,73.53
2023-01-13T09:50:53.261Z,73.17
2023-01-13T09:54:03.131Z,73.04
2023-01-13T09:56:30.736Z,72.00
2023-01-13T09:58:58.602Z,71.20
2023-01-13T10:02:12.003Z,67.43
2023-01-13T10:04:39.962Z,65.04
2023-01-13T10:07:15.331Z,64.05
2023-01-13T10:09:54.887Z,63.74
2023-01-13T10:12:46.144Z,63.04
2023-01-13T10:15:26.579Z,62.37
2023-01-13T10:18:15.836Z,59.52
2023-01-13T10:21:19.494Z,57.85
2023-01-13T10:24:07.446Z,59.27
2023-01-13T10:27:09.325Z,60.24
2023-01-13T10:29:37.165Z,59.06
2023-01-13T10:32:05.293Z,58.36
2023-01-13T10:34:51.114Z,58.21
2023-01-13T10:37:27.895Z,58.91
2023-01-13T10:39:57.849Z,57.61
2023-01-13T10:42:25.695Z,59.43
2023-01-13T10:45:01.302Z,59.28
2023-01-13T10:47:37.398Z,60.24
2023-01-13T10:50:24.665Z,61.44
2023-01-13T10:53:17.644Z,61.97
2023-01-13T10:56:04.031Z,61.50
2023-01-13T10:58:31.692Z,62.38
2023-01-13T11:01:06.353Z,61.64
2023-01-13T11:03:43.243Z,61.23
2023-01-13T11:06:27.864Z,61.39
2023-01-13T11:09:00.708Z,62.57
2023-01-13T11:11:47.599Z,62.70
2023-01-13T11:14:40.419Z,64.69
2023-01-13T11:17:45.615Z,65.58
2023-01-13T11:20:32.656Z,66.66
2023-01-13T11:23:27.995Z,66.96
2023-01-13T11:26:07.187Z,66.52
2023-01-13T11:28:34.525Z,67.02
2023-01-13T11:31:20.625Z,66.86
2023-01-13T11:34:19.588Z,66.76
2023-01-13T11:36:54.248Z,66.16
2023-01-13T11:39:53.957Z,65.79
2023-01-13T11:42:36.859Z,65.48
2023-01-13T11:45:36.599Z,66.12
2023-01-13T11:48:05.590Z,66.48
2023-01-13T11:50:57.156Z,66.56
2023-01-13T11:53:45.984Z,66.32
2023-01-13T11:56:29.350Z,66.36
2023-01-13T11:59:20.047Z,67.51
2023-01-13T12:02:31.876Z,67.07
2023-01-13T12:05:23.965Z,67.16
2023-01-13T12:08:16.097Z,66.06
2023-01-13T12:11:06.115Z,66.42
2023-01-13T12:14:22.417Z,65.98
2023-01-13T12:16:51.118Z,66.50
2023-01-13T12:19:30.400Z,66.51
2023-01-13T12:22:15.956Z,67.26
2023-01-13T12:25:00.355Z,67.79
2023-01-13T12:28:15.625Z,67.57
2023-01-13T12:31:00.637Z,67.60
2023-01-13T12:33:49.733Z,67.10
2023-01-13T12:36:49.497Z,67.28
2023-01-13T12:39:50.991Z,67.26
2023-01-13T12:43:22.322Z,67.10
2023-01-13T12:45:51.445Z,67.46
2023-01-13T12:48:59.607Z,68.04
2023-01-13T12:51:33.116Z,68.44
2023-01-13T12:54:41.211Z,67.76
2023-01-13T12:57:32.895Z,68.39
2023-01-13T13:00:00.183Z,68.09
2023-01-13T13:02:38.344Z,69.39
2023-01-13T13:05:15.437Z,69.22
2023-01-13T13:07:52.124Z,69.44
2023-01-13T13:10:32.109Z,69.54
2023-01-13T13:13:18.636Z,70.31
2023-01-13T13:16:29.707Z,70.78
2023-01-13T13:19:20.070Z,70.36
2023-01-13T13:22:12.400Z,70.50
2023-01-13T13:24:43.287Z,70.93
2023-01-13T13:27:27.975Z,70.97
2023-01-13T13:30:02.277Z,70.97
2023-01-13T13:33:02.581Z,70.91
2023-01-13T13:35:40.464Z,71.02
2023-01-13T13:38:47.215Z,72.15
2023-01-13T13:41:40.606Z,72.52
2023-01-13T13:44:54.483Z,72.64
2023-01-13T13:47:22.486Z,72.97
2023-01-13T13:49:54.533Z,72.74
2023-01-13T13:52:51.457Z,72.61
2023-01-13T13:55:23.800Z,72.77
2023-01-13T13:57:56.023Z,72.58
2023-01-13T14:00:26.684Z,73.82
2023-01-13T14:03:01.907Z,73.74
2023-01-13T14:05:35.675Z,73.80
2023-01-13T14:08:09.285Z,74.28
2023-01-13T14:10:40.272Z,74.66
2023-01-13T14:13:24.210Z,75.35
2023-01-13T14:16:10.723Z,74.36
2023-01-13T14:18:48.821Z,74.67
2023-01-13T14:21:30.916Z,75.37
2023-01-13T14:24:13.763Z,75.05
2023-01-13T14:26:41.345Z,75.39
2023-01-13T14:29:24.396Z,75.72
2023-01-13T14:31:54.875Z,75.87
2023-01-13T14:34:32.385Z,75.70
2023-01-13T14:37:02.938Z,76.38
2023-01-13T14:39:41.153Z,76.21
2023-01-13T14:42:17.153Z,76.71
2023-01-13T14:44:51.176Z,76.24
2023-01-13T14:47:32.373Z,76.13
2023-01-13T14:50:12.016Z,76.84
2023-01-13T14:52:57.415Z,76.38
2023-01-13T14:55:34.506Z,77.54
2023-01-13T14:58:28.654Z,77.68
2023-01-13T15:01:39.645Z,78.02
2023-01-13T15:04:27.802Z,78.04
2023-01-13T15:06:58.076Z,78.88
2023-01-13T15:09:40.114Z,78.78
2023-01-13T15:12:29.433Z,79.11
2023-01-13T15:14:57.824Z,79.43
2023-01-13T15:17:25.641Z,78.51
2023-01-13T15:19:54.038Z,78.97
2023-01-13T15:22:21.654Z,78.61
2023-01-13T15:24:49.105Z,78.42
2023-01-13T15:27:26.283Z,78.66
2023-01-13T15:29:53.626Z,78.25
2023-01-13T15:32:22.414Z,78.36
2023-01-13T15:34:49.726Z,78.01
2023-01-13T15:37:17.388Z,78.12
2023-01-13T15:39:44.798Z,78.43
2023-01-13T15:42:32.641Z,78.80
2023-01-13T15:45:18.741Z,78.05
2023-01-13T15:47:46.537Z,78.28
2023-01-13T15:50:18.440Z,77.62
2023-01-13T15:52:46.225Z,77.54
2023-01-13T15:55:13.563Z,77.71
2023-01-13T15:57:50.064Z,77.04
2023-01-13T16:00:21.684Z,77.68
2023-01-13T16:02:50.574Z,77.07
2023-01-13T16:05:18.037Z,77.18
2023-01-13T16:07:45.891Z,76.72
2023-01-13T16:10:27.023Z,76.72
2023-01-13T16:12:56.250Z,77.39
2023-01-13T16:15:25.016Z,77.18
2023-01-13T16:17:58.814Z,77.41
2023-01-13T16:20:27.626Z,76.89
2023-01-13T16:22:55.273Z,77.74
2023-01-13T16:25:26.276Z,77.85
2023-01-13T16:27:54.037Z,78.91
2023-01-13T16:30:27.821Z,79.62
2023-01-13T16:32:56.219Z,81.01
2023-01-13T16:35:25.248Z,80.81
2023-01-13T16:37:54.085Z,80.21
2023-01-13T16:40:31.161Z,79.41
2023-01-13T16:43:01.092Z,78.66
2023-01-13T16:45:29.085Z,79.26
2023-01-13T16:47:57.070Z,79.17
2023-01-13T16:50:42.571Z,79.01
2023-01-13T16:53:11.858Z,78.93
2023-01-13T16:55:41.317Z,78.87
2023-01-13T16:58:21.134Z,79.25
2023-01-13T17:00:48.918Z,79.43
2023-01-13T17:03:17.423Z,79.14
2023-01-13T17:05:49.899Z,78.60
2023-01-13T17:08:18.359Z,78.79
2023-01-13T17:10:46.992Z,79.22
2023-01-13T17:13:17.034Z,78.92
2023-01-13T17:15:46.069Z,78.51
2023-01-13T17:18:13.763Z,78.66
2023-01-13T17:20:41.951Z,78.29
2023-01-13T17:23:09.289Z,78.59
2023-01-13T17:25:36.872Z,78.53
2023-01-13T17:28:04.695Z,79.34
2023-01-13T17:30:32.439Z,80.19
2023-01-13T17:32:59.940Z,79.43
2023-01-13T17:35:27.637Z,78.96
2023-01-13T17:37:55.070Z,79.29
2023-01-13T17:40:23.072Z,79.79
2023-01-13T17:42:50.688Z,81.27
2023-01-13T17:45:18.360Z,81.93
2023-01-13T17:47:47.443Z,82.44
2023-01-13T17:50:17.570Z,84.07
2023-01-13T17:52:44.943Z,83.83
2023-01-13T17:55:12.594Z,85.27
2023-01-13T17:57:39.861Z,84.99
2023-01-13T18:00:08.640Z,85.41
2023-01-13T18:02:36.005Z,85.11
2023-01-13T18:05:03.790Z,86.16
2023-01-13T18:07:31.128Z,85.15
2023-01-13T18:09:58.936Z,86.20
2023-01-13T18:12:26.288Z,86.98
2023-01-13T18:14:53.994Z,87.29
2023-01-13T18:17:21.613Z,86.05
2023-01-13T18:20:07.988Z,85.98
2023-01-13T18:22:53.870Z,88.23
2023-01-13T18:25:40.115Z,87.50
2023-01-13T18:28:07.573Z,88.54
2023-01-13T18:30:35.377Z,89.10
2023-01-13T18:33:02.767Z,89.26
2023-01-13T18:35:39.793Z,89.93
2023-01-13T18:38:08.565Z,90.50
2023-01-13T18:40:35.886Z,90.50
2023-01-13T18:43:03.638Z,91.44
2023-01-13T18:45:32.414Z,91.76
2023-01-13T18:48:03.902Z,91.90
2023-01-13T18:50:32.908Z,92.44
2023-01-13T18:53:02.676Z,92.83
2023-01-13T18:55:30.168Z,92.90
2023-01-13T18:57:58.989Z,93.25
2023-01-13T19:00:27.497Z,94.19
2023-01-13T19:05:35.188Z,94.55
2023-01-13T19:08:04.216Z,95.83
2023-01-13T19:10:52.909Z,96.57
2023-01-13T19:13:20.643Z,96.47
2023-01-13T19:15:48.100Z,96.49
2023-01-13T19:18:16.893Z,97.14
2023-01-13T19:20:44.261Z,97.23
2023-01-13T19:23:12.742Z,96.72
2023-01-13T19:25:40.176Z,97.67
2023-01-13T19:28:07.834Z,96.89
2023-01-13T19:30:35.186Z,97.01
2023-01-13T19:33:02.959Z,97.80
2023-01-13T19:35:30.415Z,98.35
2023-01-13T19:37:58.226Z,97.97
2023-01-13T19:40:26.602Z,98.61
2023-01-13T19:43:13.116Z,98.69
2023-01-13T19:45:40.717Z,98.58
2023-01-13T19:48:08.715Z,98.98
2023-01-13T19:50:38.768Z,98.83
2023-01-13T19:53:08.020Z,98.54
2023-01-13T19:55:35.417Z,98.93
2023-01-13T19:58:03.916Z,98.57
2023-01-13T20:00:31.219Z,98.87
2023-01-13T20:03:03.466Z,99.40
2023-01-13T20:05:31.261Z,98.89
2023-01-13T20:07:58.646Z,98.35
2023-01-13T20:10:26.310Z,98.68
2023-01-13T20:12:53.658Z,98.39
2023-01-13T20:15:21.598Z,99.16
2023-01-13T20:17:48.895Z,99.13
2023-01-13T20:20:18.689Z,98.81
2023-01-13T20:22:46.684Z,99.30
2023-01-13T20:25:17.052Z,98.64
2023-01-13T20:27:48.458Z,100.00
2023-01-13T20:30:16.445Z,100.00
2023-01-13T20:32:44.894Z,100.00
2023-01-13T20:35:12.958Z,100.00
2023-01-13T20:37:42.947Z,99.87
2023-01-13T20:40:19.756Z,100.00
2023-01-13T20:42:47.145Z,99.66
2023-01-13T20:45:19.918Z,100.00
2023-01-13T20:47:47.815Z,100.00
2023-01-13T20:50:16.836Z,100.00
2023-01-13T20:52:45.124Z,100.00
2023-01-13T20:55:13.971Z,100.00
2023-01-13T20:57:41.989Z,100.00
2023-01-13T21:00:11.001Z,100.00
2023-01-13T21:02:41.132Z,100.00
2023-01-13T21:05:10.259Z,100.00
2023-01-13T21:07:37.717Z,100.00
2023-01-13T21:10:06.462Z,100.00
2023-01-13T21:12:52.674Z,100.00
2023-01-13T21:15:22.127Z,100.00
2023-01-13T21:18:10.515Z,100.00
2023-01-13T21:20:39.490Z,100.00
2023-01-13T21:23:07.396Z,100.00
2023-01-13T21:25:37.275Z,100.00
2023-01-13T21:28:08.668Z,100.00
2023-01-13T21:30:38.701Z,100.00
2023-01-13T21:33:06.517Z,100.00
2023-01-13T21:35:38.586Z,100.00
2023-01-13T21:38:06.054Z,100.00
2023-01-13T21:40:33.810Z,100.00
2023-01-13T21:43:19.571Z,100.00
2023-01-13T21:46:05.789Z,100.00
2023-01-13T21:48:33.273Z,100.00
2023-01-13T21:51:01.648Z,100.00
2023-01-13T21:53:29.130Z,100.00
2023-01-13T21:55:56.893Z,100.00
2023-01-13T21:58:24.516Z,100.00
2023-01-13T22:00:52.398Z,100.00
2023-01-13T22:03:20.105Z,100.00
2023-01-13T22:05:55.788Z,100.00
2023-01-13T22:08:23.235Z,100.00
2023-01-13T22:11:00.498Z,100.00
2023-01-13T22:13:47.743Z,100.00
2023-01-13T22:16:16.209Z,100.00
2023-01-13T22:18:43.663Z,100.00
2023-01-13T22:21:11.426Z,100.00
2023-01-13T22:23:38.914Z,100.00
2023-01-13T22:26:08.289Z,100.00
2023-01-13T22:28:45.295Z,100.00
2023-01-13T22:31:17.589Z,100.00
2023-01-13T22:33:47.241Z,100.00
2023-01-13T22:36:16.138Z,100.00
2023-01-13T22:38:43.511Z,100.00
2023-01-13T22:41:11.867Z,99.96
2023-01-13T22:43:39.575Z,99.30
2023-01-13T22:46:11.691Z,98.54
2023-01-13T22:48:41.212Z,98.24
2023-01-13T22:51:15.554Z,98.01
2023-01-13T22:53:43.590Z,98.81
2023-01-13T22:56:19.169Z,98.06
2023-01-13T22:58:46.928Z,98.31
2023-01-13T23:01:17.375Z,98.16
2023-01-13T23:03:47.775Z,98.86
2023-01-13T23:06:18.281Z,98.63
2023-01-13T23:08:46.699Z,99.06
2023-01-13T23:11:17.714Z,98.64
2023-01-13T23:13:45.966Z,99.06
2023-01-13T23:16:23.997Z,98.84
2023-01-13T23:18:51.442Z,98.50
2023-01-13T23:21:27.698Z,98.68
2023-01-13T23:23:57.256Z,98.48
2023-01-13T23:26:28.253Z,98.03
2023-01-13T23:29:08.400Z,97.99
2023-01-13T23:31:36.366Z,97.98
2023-01-13T23:34:03.818Z,97.86
2023-01-13T23:36:31.618Z,97.94
2023-01-13T23:38:59.885Z,97.26
2023-01-13T23:41:28.356Z,97.70
2023-01-13T23:44:00.137Z,97.92
2023-01-13T23:46:30.732Z,97.66
2023-01-13T23:48:58.302Z,97.26
2023-01-13T23:51:27.706Z,96.64
2023-01-13T23:53:55.203Z,97.23
2023-01-13T23:56:26.864Z,97.35
2023-01-13T23:58:54.938Z,97.38
