createdAt,value
2019-05-12T00:00:21.572Z,93.55
2019-05-12T00:01:21.567Z,93.37
2019-05-12T00:02:21.563Z,93.46
2019-05-12T00:03:21.552Z,93.37
2019-05-12T00:04:21.543Z,92.99
2019-05-12T00:05:21.528Z,93.18
2019-05-12T00:06:21.521Z,93.18
2019-05-12T00:07:21.511Z,93.55
2019-05-12T00:08:21.500Z,93.27
2019-05-12T00:09:21.495Z,93.55
2019-05-12T00:10:21.485Z,93.94
2019-05-12T00:11:21.479Z,92.99
2019-05-12T00:12:21.469Z,94.13
2019-05-12T00:13:21.451Z,93.55
2019-05-12T00:14:21.443Z,93.08
2019-05-12T00:15:21.438Z,92.99
2019-05-12T00:16:21.427Z,93.84
2019-05-12T00:17:21.414Z,94.13
2019-05-12T00:18:21.411Z,94.42
2019-05-12T00:19:21.397Z,94.13
2019-05-12T00:20:21.389Z,94.42
2019-05-12T00:21:21.383Z,94.32
2019-05-12T00:22:21.375Z,94.51
2019-05-12T00:23:27.472Z,94.42
2019-05-12T00:24:21.354Z,93.70
2019-05-12T00:25:21.342Z,94.37
2019-05-12T00:26:21.333Z,94.37
2019-05-12T00:27:21.321Z,94.46
2019-05-12T00:28:21.310Z,94.46
2019-05-12T00:29:21.305Z,93.89
2019-05-12T00:30:21.303Z,94.27
2019-05-12T00:31:21.281Z,94.56
2019-05-12T00:32:21.276Z,94.56
2019-05-12T00:33:21.266Z,94.56
2019-05-12T00:34:21.257Z,94.56
2019-05-12T00:35:21.250Z,94.56
2019-05-12T00:36:21.241Z,94.37
2019-05-12T00:37:21.228Z,93.89
2019-05-12T00:38:21.218Z,94.08
2019-05-12T00:39:21.208Z,93.99
2019-05-12T00:40:21.209Z,94.08
2019-05-12T00:41:21.193Z,93.70
2019-05-12T00:42:21.184Z,94.65
2019-05-12T00:43:21.172Z,93.51
2019-05-12T00:44:21.160Z,94.18
2019-05-12T00:45:21.150Z,93.89
2019-05-12T00:46:21.138Z,94.93
2019-05-12T00:47:21.132Z,94.65
2019-05-12T00:48:21.122Z,94.65
2019-05-12T00:49:21.108Z,94.65
2019-05-12T00:50:21.098Z,94.84
2019-05-12T00:51:21.095Z,94.93
2019-05-12T00:52:21.087Z,95.22
2019-05-12T00:53:34.801Z,94.93
2019-05-12T00:54:21.067Z,95.51
2019-05-12T00:55:21.060Z,95.22
2019-05-12T00:56:21.047Z,95.98
2019-05-12T00:57:21.036Z,95.98
2019-05-12T00:58:21.025Z,95.22
2019-05-12T00:59:21.014Z,95.32
2019-05-12T01:00:21.002Z,95.89
2019-05-12T01:01:20.998Z,95.22
2019-05-12T01:02:20.990Z,95.51
2019-05-12T01:03:20.989Z,94.65
2019-05-12T01:04:20.965Z,95.60
2019-05-12T01:05:20.961Z,95.41
2019-05-12T01:06:20.952Z,94.60
2019-05-12T01:07:20.945Z,94.93
2019-05-12T01:08:20.936Z,95.36
2019-05-12T01:09:20.922Z,95.75
2019-05-12T01:10:20.911Z,95.36
2019-05-12T01:11:20.903Z,95.65
2019-05-12T01:12:20.891Z,95.56
2019-05-12T01:13:20.887Z,96.31
2019-05-12T01:14:20.878Z,95.46
2019-05-12T01:15:20.866Z,95.46
2019-05-12T01:16:20.857Z,95.36
2019-05-12T01:17:20.843Z,94.32
2019-05-12T01:18:20.835Z,94.79
2019-05-12T01:19:20.831Z,94.98
2019-05-12T01:20:20.819Z,94.79
2019-05-12T01:21:20.807Z,95.27
2019-05-12T01:22:20.797Z,95.75
2019-05-12T01:23:23.325Z,95.56
2019-05-12T01:24:20.787Z,94.79
2019-05-12T01:25:20.777Z,94.60
2019-05-12T01:26:20.770Z,94.42
2019-05-12T01:27:20.756Z,94.89
2019-05-12T01:28:20.748Z,94.60
2019-05-12T01:29:20.735Z,95.46
2019-05-12T01:30:20.726Z,94.51
2019-05-12T01:31:20.713Z,95.17
2019-05-12T01:32:20.703Z,95.17
2019-05-12T01:33:20.700Z,94.60
2019-05-12T01:34:20.689Z,94.60
2019-05-12T01:35:20.677Z,95.46
2019-05-12T01:36:20.668Z,94.89
2019-05-12T01:37:20.661Z,94.60
2019-05-12T01:38:20.655Z,94.98
2019-05-12T01:39:20.648Z,94.79
2019-05-12T01:40:20.638Z,95.17
2019-05-12T01:41:20.623Z,94.98
2019-05-12T01:42:20.616Z,95.17
2019-05-12T01:43:21.150Z,95.17
2019-05-12T01:44:20.594Z,95.46
2019-05-12T01:45:20.588Z,95.27
2019-05-12T01:46:20.580Z,95.27
2019-05-12T01:47:20.573Z,94.98
2019-05-12T01:48:20.562Z,95.65
2019-05-12T01:49:20.551Z,95.46
2019-05-12T01:50:20.543Z,95.27
2019-05-12T01:51:20.535Z,95.65
2019-05-12T01:52:20.553Z,94.42
2019-05-12T01:53:20.514Z,95.46
2019-05-12T01:54:20.507Z,94.60
2019-05-12T01:55:20.493Z,94.13
2019-05-12T01:56:20.485Z,94.13
2019-05-12T01:57:20.481Z,95.41
2019-05-12T01:58:20.471Z,94.70
2019-05-12T01:59:20.463Z,94.93
2019-05-12T02:00:20.452Z,94.37
2019-05-12T02:01:20.439Z,95.41
2019-05-12T02:02:20.430Z,95.79
2019-05-12T02:03:20.425Z,94.46
2019-05-12T02:04:20.417Z,94.56
2019-05-12T02:05:20.410Z,94.93
2019-05-12T02:06:20.401Z,94.37
2019-05-12T02:07:20.387Z,93.79
2019-05-12T02:08:20.378Z,94.27
2019-05-12T02:09:20.373Z,94.08
2019-05-12T02:10:20.364Z,94.74
2019-05-12T02:11:20.354Z,94.74
2019-05-12T02:12:20.343Z,95.51
2019-05-12T02:13:20.331Z,94.74
2019-05-12T02:14:20.322Z,95.12
2019-05-12T02:15:20.313Z,94.46
2019-05-12T02:16:20.304Z,94.37
2019-05-12T02:17:20.299Z,94.18
2019-05-12T02:18:20.290Z,94.37
2019-05-12T02:19:20.283Z,93.98
2019-05-12T02:20:20.275Z,94.18
2019-05-12T02:21:20.260Z,94.46
2019-05-12T02:22:20.253Z,94.56
2019-05-12T02:23:20.248Z,93.79
2019-05-12T02:24:26.689Z,93.60
2019-05-12T02:25:20.227Z,94.08
2019-05-12T02:26:20.217Z,93.79
2019-05-12T02:27:20.205Z,94.37
2019-05-12T02:28:20.197Z,94.27
2019-05-12T02:29:20.193Z,94.84
2019-05-12T02:30:20.649Z,94.56
2019-05-12T02:31:20.826Z,94.74
2019-05-12T02:32:20.164Z,94.27
2019-05-12T02:33:20.153Z,94.46
2019-05-12T02:34:20.150Z,94.56
2019-05-12T02:35:20.143Z,94.65
2019-05-12T02:36:20.128Z,94.37
2019-05-12T02:37:20.126Z,95.41
2019-05-12T02:38:20.117Z,94.27
2019-05-12T02:39:20.112Z,93.98
2019-05-12T02:40:20.095Z,95.22
2019-05-12T02:41:20.089Z,94.84
2019-05-12T02:42:20.081Z,93.70
2019-05-12T02:43:20.075Z,93.98
2019-05-12T02:44:20.061Z,93.98
2019-05-12T02:45:20.048Z,94.74
2019-05-12T02:46:20.039Z,94.84
2019-05-12T02:47:20.033Z,94.65
2019-05-12T02:48:20.023Z,94.56
2019-05-12T02:49:20.018Z,94.46
2019-05-12T02:50:20.008Z,95.03
2019-05-12T02:51:19.999Z,93.98
2019-05-12T02:52:19.991Z,94.56
2019-05-12T02:53:19.975Z,94.74
2019-05-12T02:54:19.971Z,93.98
2019-05-12T02:55:19.965Z,94.18
2019-05-12T02:56:19.955Z,94.74
2019-05-12T02:57:19.941Z,94.65
2019-05-12T02:58:19.933Z,93.98
2019-05-12T02:59:19.930Z,94.18
2019-05-12T03:00:19.929Z,93.98
2019-05-12T03:01:19.914Z,93.89
2019-05-12T03:02:19.904Z,93.70
2019-05-12T03:03:19.895Z,94.08
2019-05-12T03:04:19.885Z,94.18
2019-05-12T03:05:19.875Z,93.60
2019-05-12T03:06:19.880Z,94.08
2019-05-12T03:07:19.852Z,94.46
2019-05-12T03:08:19.843Z,94.37
2019-05-12T03:09:19.840Z,94.65
2019-05-12T03:10:19.829Z,94.46
2019-05-12T03:11:19.821Z,95.12
2019-05-12T03:12:19.809Z,95.94
2019-05-12T03:13:19.804Z,94.42
2019-05-12T03:14:19.799Z,94.89
2019-05-12T03:15:19.789Z,95.08
2019-05-12T03:16:19.779Z,95.75
2019-05-12T03:17:19.767Z,95.17
2019-05-12T03:18:19.760Z,95.56
2019-05-12T03:19:19.748Z,95.75
2019-05-12T03:20:19.745Z,95.46
2019-05-12T03:21:19.733Z,94.98
2019-05-12T03:22:19.728Z,95.36
2019-05-12T03:23:19.845Z,95.75
2019-05-12T03:24:19.714Z,95.27
2019-05-12T03:25:24.470Z,95.17
2019-05-12T03:26:19.680Z,95.84
2019-05-12T03:27:19.678Z,95.46
2019-05-12T03:28:19.668Z,95.94
2019-05-12T03:29:19.653Z,95.65
2019-05-12T03:30:20.047Z,95.75
2019-05-12T03:31:25.301Z,96.12
2019-05-12T03:32:19.638Z,95.84
2019-05-12T03:33:20.404Z,95.17
2019-05-12T03:34:20.900Z,95.56
2019-05-12T03:35:19.648Z,95.46
2019-05-12T03:36:19.605Z,95.36
2019-05-12T03:37:19.587Z,95.08
2019-05-12T03:38:19.574Z,95.94
2019-05-12T03:39:19.567Z,95.75
2019-05-12T03:40:19.554Z,95.65
2019-05-12T03:41:19.548Z,95.36
2019-05-12T03:42:19.539Z,95.27
2019-05-12T03:43:19.525Z,95.17
2019-05-12T03:44:19.514Z,95.56
2019-05-12T03:45:19.511Z,95.27
2019-05-12T03:46:19.502Z,94.89
2019-05-12T03:47:19.494Z,94.79
2019-05-12T03:48:19.484Z,95.36
2019-05-12T03:49:19.473Z,95.84
2019-05-12T03:50:19.463Z,95.65
2019-05-12T03:51:19.456Z,95.36
2019-05-12T03:52:19.440Z,95.17
2019-05-12T03:53:19.439Z,95.65
2019-05-12T03:54:19.425Z,95.08
2019-05-12T03:55:31.811Z,95.46
2019-05-12T03:56:19.411Z,96.22
2019-05-12T03:57:19.397Z,96.31
2019-05-12T03:58:19.389Z,95.56
2019-05-12T03:59:19.384Z,95.84
2019-05-12T04:00:19.373Z,95.84
2019-05-12T04:01:19.362Z,95.65
2019-05-12T04:02:19.353Z,95.56
2019-05-12T04:03:19.339Z,96.22
2019-05-12T04:04:19.336Z,96.12
2019-05-12T04:05:19.325Z,96.31
2019-05-12T04:06:19.318Z,96.12
2019-05-12T04:07:19.308Z,95.94
2019-05-12T04:08:19.301Z,96.03
2019-05-12T04:09:19.293Z,95.94
2019-05-12T04:10:19.275Z,96.41
2019-05-12T04:11:19.269Z,96.12
2019-05-12T04:12:19.271Z,96.50
2019-05-12T04:13:19.255Z,96.79
2019-05-12T04:14:19.249Z,96.22
2019-05-12T04:15:19.241Z,96.60
2019-05-12T04:16:19.246Z,95.94
2019-05-12T04:17:19.227Z,96.17
2019-05-12T04:18:19.215Z,96.31
2019-05-12T04:19:19.200Z,96.17
2019-05-12T04:20:19.187Z,96.36
2019-05-12T04:21:19.176Z,96.08
2019-05-12T04:22:19.168Z,95.98
2019-05-12T04:23:19.156Z,95.79
2019-05-12T04:24:19.154Z,96.36
2019-05-12T04:25:19.142Z,96.36
2019-05-12T04:26:19.161Z,96.26
2019-05-12T04:27:19.137Z,95.79
2019-05-12T04:28:19.118Z,95.98
2019-05-12T04:29:19.107Z,96.36
2019-05-12T04:30:19.095Z,95.79
2019-05-12T04:31:19.092Z,96.46
2019-05-12T04:32:19.082Z,96.74
2019-05-12T04:33:19.073Z,96.08
2019-05-12T04:34:19.491Z,95.98
2019-05-12T04:35:19.051Z,96.17
2019-05-12T04:36:19.041Z,96.26
2019-05-12T04:37:19.037Z,96.36
2019-05-12T04:38:19.027Z,95.98
2019-05-12T04:39:19.027Z,96.46
2019-05-12T04:40:19.010Z,96.26
2019-05-12T04:41:20.104Z,96.36
2019-05-12T04:42:18.989Z,95.60
2019-05-12T04:43:18.983Z,96.46
2019-05-12T04:44:18.990Z,96.03
2019-05-12T04:45:18.969Z,95.94
2019-05-12T04:46:18.962Z,96.41
2019-05-12T04:47:18.954Z,96.60
2019-05-12T04:48:21.445Z,96.22
2019-05-12T04:49:18.935Z,95.94
2019-05-12T04:50:18.927Z,96.51
2019-05-12T04:51:18.918Z,96.70
2019-05-12T04:52:18.908Z,95.84
2019-05-12T04:53:18.894Z,96.22
2019-05-12T04:54:18.894Z,96.22
2019-05-12T04:55:18.888Z,96.22
2019-05-12T04:56:20.624Z,95.75
2019-05-12T04:57:21.248Z,96.31
2019-05-12T04:58:18.865Z,95.84
2019-05-12T04:59:18.845Z,96.79
2019-05-12T05:00:18.842Z,95.75
2019-05-12T05:01:18.833Z,95.84
2019-05-12T05:02:18.842Z,95.94
2019-05-12T05:03:18.814Z,95.70
2019-05-12T05:04:18.806Z,95.79
2019-05-12T05:05:18.806Z,95.60
2019-05-12T05:06:18.790Z,95.79
2019-05-12T05:07:18.797Z,95.70
2019-05-12T05:08:19.881Z,95.98
2019-05-12T05:09:18.766Z,95.32
2019-05-12T05:10:18.756Z,95.89
2019-05-12T05:11:18.748Z,95.89
2019-05-12T05:12:18.740Z,95.60
2019-05-12T05:13:18.735Z,96.08
2019-05-12T05:14:18.729Z,95.03
2019-05-12T05:15:18.718Z,95.12
2019-05-12T05:16:18.717Z,93.93
2019-05-12T05:17:18.698Z,93.65
2019-05-12T05:18:18.696Z,94.98
2019-05-12T05:19:18.685Z,94.41
2019-05-12T05:20:18.678Z,94.79
2019-05-12T05:21:18.664Z,93.65
2019-05-12T05:22:18.657Z,94.32
2019-05-12T05:23:18.651Z,94.51
2019-05-12T05:24:18.644Z,94.13
2019-05-12T05:25:18.640Z,93.37
2019-05-12T05:26:24.328Z,93.74
2019-05-12T05:27:18.625Z,93.17
2019-05-12T05:28:18.617Z,93.37
2019-05-12T05:29:18.604Z,93.74
2019-05-12T05:30:18.599Z,93.55
2019-05-12T05:31:18.589Z,93.46
2019-05-12T05:32:18.580Z,92.84
2019-05-12T05:33:19.968Z,93.51
2019-05-12T05:34:18.569Z,92.46
2019-05-12T05:35:18.559Z,92.08
2019-05-12T05:36:19.922Z,92.17
2019-05-12T05:37:18.548Z,92.08
2019-05-12T05:38:20.752Z,92.17
2019-05-12T05:39:18.536Z,92.32
2019-05-12T05:40:19.799Z,91.55
2019-05-12T05:41:18.518Z,92.55
2019-05-12T05:42:22.183Z,90.78
2019-05-12T05:43:18.889Z,89.25
2019-05-12T05:44:18.494Z,88.01
2019-05-12T05:45:23.370Z,86.68
2019-05-12T05:46:18.486Z,86.39
2019-05-12T05:47:19.862Z,86.58
2019-05-12T05:48:18.472Z,86.39
2019-05-12T05:49:18.460Z,86.53
2019-05-12T05:50:23.750Z,84.52
2019-05-12T05:51:18.452Z,82.11
2019-05-12T05:52:18.445Z,78.89
2019-05-12T05:53:19.857Z,76.02
2019-05-12T05:54:24.765Z,74.45
2019-05-12T05:55:20.354Z,74.97
2019-05-12T05:56:18.515Z,73.72
2019-05-12T05:57:19.966Z,72.71
2019-05-12T05:58:18.414Z,72.09
2019-05-12T05:59:21.889Z,72.09
2019-05-12T06:00:23.103Z,72.77
2019-05-12T06:01:18.393Z,73.24
2019-05-12T06:02:23.157Z,72.61
2019-05-12T06:03:23.424Z,71.37
2019-05-12T06:04:18.382Z,71.46
2019-05-12T06:05:19.893Z,71.15
2019-05-12T06:06:18.378Z,69.84
2019-05-12T06:07:25.513Z,68.37
2019-05-12T06:08:20.710Z,67.54
2019-05-12T06:09:18.366Z,66.07
2019-05-12T06:10:18.362Z,65.65
2019-05-12T06:11:26.495Z,66.49
2019-05-12T06:12:18.355Z,66.67
2019-05-12T06:13:21.164Z,67.22
2019-05-12T06:14:18.345Z,67.69
2019-05-12T06:15:18.341Z,67.99
2019-05-12T06:16:20.668Z,66.87
2019-05-12T06:17:18.340Z,63.99
2019-05-12T06:18:18.338Z,62.38
2019-05-12T06:19:18.339Z,61.40
2019-05-12T06:20:18.337Z,61.97
2019-05-12T06:21:18.334Z,62.81
2019-05-12T06:22:18.542Z,62.90
2019-05-12T06:23:18.330Z,63.02
2019-05-12T06:24:20.050Z,61.65
2019-05-12T06:25:18.329Z,60.46
2019-05-12T06:26:21.029Z,59.66
2019-05-12T06:27:20.987Z,60.14
2019-05-12T06:28:18.315Z,59.34
2019-05-12T06:29:20.566Z,58.31
2019-05-12T06:30:18.317Z,56.82
2019-05-12T06:31:19.079Z,55.70
2019-05-12T06:32:18.316Z,54.60
2019-05-12T06:33:22.829Z,53.41
2019-05-12T06:34:20.801Z,53.48
2019-05-12T06:35:18.314Z,53.43
2019-05-12T06:36:22.185Z,53.53
2019-05-12T06:37:18.319Z,54.08
2019-05-12T06:38:18.317Z,53.94
2019-05-12T06:39:20.585Z,53.89
2019-05-12T06:40:18.316Z,52.31
2019-05-12T06:41:20.436Z,51.34
2019-05-12T06:42:18.322Z,51.32
2019-05-12T06:43:18.320Z,50.89
2019-05-12T06:44:19.569Z,49.58
2019-05-12T06:45:18.323Z,48.32
2019-05-12T06:46:20.891Z,47.48
2019-05-12T06:47:18.323Z,46.51
2019-05-12T06:48:19.432Z,46.00
2019-05-12T06:49:18.335Z,45.33
2019-05-12T06:50:18.334Z,45.38
2019-05-12T06:51:22.950Z,46.15
2019-05-12T06:52:18.341Z,46.33
2019-05-12T06:53:20.346Z,46.95
2019-05-12T06:54:18.344Z,48.06
2019-05-12T06:55:18.351Z,48.95
2019-05-12T06:56:19.945Z,50.82
2019-05-12T06:57:24.467Z,52.09
2019-05-12T06:58:25.946Z,54.94
2019-05-12T06:59:18.385Z,57.43
2019-05-12T07:00:22.226Z,58.37
2019-05-12T07:01:19.673Z,59.61
2019-05-12T07:02:18.369Z,60.54
2019-05-12T07:03:19.458Z,61.98
2019-05-12T07:04:21.180Z,62.26
2019-05-12T07:05:18.368Z,63.13
2019-05-12T07:06:19.955Z,63.51
2019-05-12T07:07:18.385Z,63.89
2019-05-12T07:08:26.609Z,64.09
2019-05-12T07:09:25.062Z,63.70
2019-05-12T07:10:35.568Z,63.99
2019-05-12T07:11:18.368Z,64.85
2019-05-12T07:12:18.367Z,64.85
2019-05-12T07:13:23.369Z,64.85
2019-05-12T07:14:22.315Z,64.85
2019-05-12T07:15:18.393Z,64.43
2019-05-12T07:16:22.898Z,64.92
2019-05-12T07:17:18.376Z,64.82
2019-05-12T07:18:25.973Z,65.01
2019-05-12T07:19:22.675Z,65.74
2019-05-12T07:20:18.359Z,66.51
2019-05-12T07:21:21.086Z,66.13
2019-05-12T07:22:22.547Z,66.76
2019-05-12T07:23:19.754Z,67.82
2019-05-12T07:24:18.353Z,68.01
2019-05-12T07:25:22.817Z,68.29
2019-05-12T07:26:19.633Z,68.39
2019-05-12T07:27:18.347Z,68.39
2019-05-12T07:28:18.345Z,68.20
2019-05-12T07:29:18.336Z,68.01
2019-05-12T07:30:18.332Z,68.20
2019-05-12T07:31:18.334Z,68.77
2019-05-12T07:32:21.758Z,68.87
2019-05-12T07:33:18.330Z,68.16
2019-05-12T07:34:18.328Z,68.84
2019-05-12T07:35:18.325Z,69.02
2019-05-12T07:36:18.320Z,68.74
2019-05-12T07:37:18.314Z,69.02
2019-05-12T07:38:21.440Z,68.93
2019-05-12T07:39:18.310Z,68.93
2019-05-12T07:40:18.953Z,68.99
2019-05-12T07:41:18.300Z,68.99
2019-05-12T07:42:22.721Z,68.99
2019-05-12T07:43:20.523Z,69.79
2019-05-12T07:44:18.285Z,69.66
2019-05-12T07:45:22.362Z,70.04
2019-05-12T07:46:18.280Z,70.46
2019-05-12T07:47:19.308Z,69.51
2019-05-12T07:48:18.274Z,66.55
2019-05-12T07:49:22.681Z,64.53
2019-05-12T07:50:20.686Z,61.23
2019-05-12T07:51:18.259Z,58.34
2019-05-12T07:52:18.255Z,55.54
2019-05-12T07:53:18.258Z,52.09
2019-05-12T07:54:18.257Z,50.59
2019-05-12T07:55:18.255Z,48.61
2019-05-12T07:56:19.595Z,46.32
2019-05-12T07:57:18.249Z,43.82
2019-05-12T07:58:19.387Z,43.05
2019-05-12T07:59:18.255Z,42.68
2019-05-12T08:00:22.816Z,41.50
2019-05-12T08:01:18.254Z,41.16
2019-05-12T08:02:25.499Z,40.03
2019-05-12T08:03:21.202Z,41.25
2019-05-12T08:04:18.268Z,41.88
2019-05-12T08:05:19.855Z,42.68
2019-05-12T08:06:18.280Z,42.44
2019-05-12T08:07:19.878Z,43.03
2019-05-12T08:08:18.285Z,44.70
2019-05-12T08:09:18.288Z,45.83
2019-05-12T08:10:20.069Z,47.82
2019-05-12T08:11:18.315Z,48.18
2019-05-12T08:12:20.976Z,47.00
2019-05-12T08:13:18.819Z,45.60
2019-05-12T08:14:25.820Z,44.32
2019-05-12T08:15:18.311Z,43.08
2019-05-12T08:16:19.499Z,41.48
2019-05-12T08:17:19.546Z,39.78
2019-05-12T08:18:18.326Z,38.46
2019-05-12T08:19:23.774Z,38.40
2019-05-12T08:20:18.334Z,36.76
2019-05-12T08:21:18.334Z,35.80
2019-05-12T08:22:18.871Z,34.77
2019-05-12T08:23:18.348Z,35.44
2019-05-12T08:24:18.352Z,35.75
2019-05-12T08:25:18.857Z,35.44
2019-05-12T08:26:18.829Z,35.56
2019-05-12T08:27:18.379Z,34.83
2019-05-12T08:28:19.581Z,35.39
2019-05-12T08:29:21.508Z,35.73
2019-05-12T08:30:18.400Z,35.58
2019-05-12T08:31:23.543Z,35.73
2019-05-12T08:32:20.245Z,36.30
2019-05-12T08:33:18.425Z,36.10
2019-05-12T08:34:18.432Z,36.52
2019-05-12T08:35:25.792Z,36.87
2019-05-12T08:36:18.447Z,36.81
2019-05-12T08:37:18.460Z,35.39
2019-05-12T08:38:18.470Z,33.78
2019-05-12T08:39:22.885Z,32.71
2019-05-12T08:40:18.489Z,31.48
2019-05-12T08:41:18.495Z,31.87
2019-05-12T08:42:18.506Z,31.21
2019-05-12T08:43:18.519Z,31.90
2019-05-12T08:44:24.558Z,30.91
2019-05-12T08:45:27.356Z,30.80
2019-05-12T08:46:18.557Z,31.44
2019-05-12T08:47:18.564Z,32.39
2019-05-12T08:48:21.600Z,31.10
2019-05-12T08:49:18.590Z,32.78
2019-05-12T08:50:23.275Z,32.78
2019-05-12T08:51:20.109Z,32.59
2019-05-12T08:52:18.620Z,32.70
2019-05-12T08:53:21.324Z,33.98
2019-05-12T08:54:18.638Z,36.30
2019-05-12T08:55:23.994Z,36.82
2019-05-12T08:56:19.860Z,37.75
2019-05-12T08:57:18.671Z,36.86
2019-05-12T08:58:30.362Z,36.70
2019-05-12T08:59:24.187Z,35.82
2019-05-12T09:00:18.701Z,34.03
2019-05-12T09:01:20.457Z,32.47
2019-05-12T09:02:18.717Z,32.65
2019-05-12T09:03:20.541Z,31.26
2019-05-12T09:04:18.740Z,31.16
2019-05-12T09:05:18.758Z,32.60
2019-05-12T09:06:19.808Z,35.27
2019-05-12T09:07:18.787Z,36.79
2019-05-12T09:08:18.771Z,37.62
2019-05-12T09:09:18.787Z,38.16
2019-05-12T09:10:18.793Z,37.42
2019-05-12T09:11:18.812Z,36.22
2019-05-12T09:12:18.812Z,34.51
2019-05-12T09:13:18.815Z,32.78
2019-05-12T09:14:18.826Z,32.10
2019-05-12T09:15:18.838Z,32.15
2019-05-12T09:16:18.848Z,31.32
2019-05-12T09:17:18.859Z,29.96
2019-05-12T09:18:19.132Z,28.79
2019-05-12T09:19:23.889Z,28.64
2019-05-12T09:20:18.887Z,28.63
2019-05-12T09:21:23.681Z,29.47
2019-05-12T09:22:20.842Z,30.73
2019-05-12T09:23:18.922Z,31.42
2019-05-12T09:24:21.709Z,31.60
2019-05-12T09:25:18.940Z,33.17
2019-05-12T09:26:25.003Z,33.64
2019-05-12T09:27:18.965Z,34.38
2019-05-12T09:28:18.974Z,34.57
2019-05-12T09:29:19.000Z,35.25
2019-05-12T09:30:19.014Z,35.72
2019-05-12T09:31:19.515Z,36.08
2019-05-12T09:32:19.026Z,36.53
2019-05-12T09:33:21.328Z,36.71
2019-05-12T09:34:19.040Z,36.67
2019-05-12T09:35:19.063Z,38.20
2019-05-12T09:36:20.023Z,38.64
2019-05-12T09:37:19.063Z,38.70
2019-05-12T09:38:24.098Z,38.43
2019-05-12T09:39:19.075Z,37.54
2019-05-12T09:40:20.658Z,37.15
2019-05-12T09:41:19.092Z,36.82
2019-05-12T09:42:24.021Z,37.12
2019-05-12T09:43:19.108Z,38.00
2019-05-12T09:44:20.405Z,37.52
2019-05-12T09:45:19.117Z,38.00
2019-05-12T09:46:19.121Z,37.71
2019-05-12T09:47:23.211Z,37.21
2019-05-12T09:48:19.137Z,36.80
2019-05-12T09:49:22.810Z,37.88
2019-05-12T09:50:20.492Z,38.21
2019-05-12T09:51:19.158Z,36.78
2019-05-12T09:52:22.271Z,36.98
2019-05-12T09:53:19.173Z,36.58
2019-05-12T09:54:19.178Z,35.56
2019-05-12T09:55:22.032Z,34.51
2019-05-12T09:56:19.192Z,33.72
2019-05-12T09:57:19.191Z,33.70
2019-05-12T09:58:23.025Z,33.86
2019-05-12T09:59:23.127Z,35.17
2019-05-12T10:00:19.209Z,34.62
2019-05-12T10:01:19.222Z,33.81
2019-05-12T10:02:20.912Z,34.62
2019-05-12T10:03:19.240Z,34.06
2019-05-12T10:04:19.786Z,33.65
2019-05-12T10:05:19.251Z,34.09
2019-05-12T10:06:21.292Z,32.55
2019-05-12T10:07:19.271Z,31.62
2019-05-12T10:08:19.280Z,31.99
2019-05-12T10:09:20.004Z,32.50
2019-05-12T10:10:19.295Z,32.39
2019-05-12T10:11:20.891Z,32.50
2019-05-12T10:12:19.330Z,32.79
2019-05-12T10:13:20.412Z,32.07
2019-05-12T10:14:19.332Z,32.96
2019-05-12T10:15:24.709Z,32.09
2019-05-12T10:16:19.353Z,31.82
2019-05-12T10:17:20.236Z,31.95
2019-05-12T10:18:19.370Z,31.70
2019-05-12T10:19:19.376Z,31.35
2019-05-12T10:20:21.552Z,30.08
2019-05-12T10:21:19.402Z,29.02
2019-05-12T10:22:19.411Z,29.22
2019-05-12T10:23:24.041Z,29.32
2019-05-12T10:24:19.427Z,28.89
2019-05-12T10:25:23.269Z,28.89
2019-05-12T10:26:19.457Z,29.02
2019-05-12T10:27:25.675Z,28.74
2019-05-12T10:28:19.482Z,27.98
2019-05-12T10:29:20.814Z,28.41
2019-05-12T10:30:19.503Z,28.76
2019-05-12T10:31:19.525Z,30.46
2019-05-12T10:32:19.527Z,31.99
2019-05-12T10:33:19.542Z,32.75
2019-05-12T10:34:19.553Z,33.50
2019-05-12T10:35:21.332Z,34.72
2019-05-12T10:36:19.574Z,36.46
2019-05-12T10:37:25.313Z,36.75
2019-05-12T10:38:19.591Z,38.02
2019-05-12T10:39:19.605Z,38.04
2019-05-12T10:40:19.612Z,38.02
2019-05-12T10:41:19.618Z,38.51
2019-05-12T10:42:19.623Z,38.71
2019-05-12T10:43:19.634Z,38.31
2019-05-12T10:44:19.641Z,38.23
2019-05-12T10:45:20.717Z,38.12
2019-05-12T10:46:26.760Z,38.12
2019-05-12T10:47:19.666Z,38.10
2019-05-12T10:48:19.672Z,38.39
2019-05-12T10:49:19.679Z,38.29
2019-05-12T10:50:19.681Z,38.29
2019-05-12T10:51:19.685Z,39.01
2019-05-12T10:52:19.690Z,38.18
2019-05-12T10:53:19.700Z,37.23
2019-05-12T10:54:19.707Z,36.90
2019-05-12T10:55:19.708Z,36.04
2019-05-12T10:56:19.714Z,34.01
2019-05-12T10:57:19.738Z,33.02
2019-05-12T10:58:19.730Z,33.04
2019-05-12T10:59:30.188Z,34.06
2019-05-12T11:00:25.317Z,32.92
2019-05-12T11:01:19.751Z,32.26
2019-05-12T11:02:20.399Z,31.29
2019-05-12T11:03:19.795Z,31.55
2019-05-12T11:04:25.081Z,31.89
2019-05-12T11:05:22.959Z,31.97
2019-05-12T11:06:19.796Z,32.54
2019-05-12T11:07:22.878Z,32.91
2019-05-12T11:08:19.813Z,32.82
2019-05-12T11:09:21.257Z,33.42
2019-05-12T11:10:20.307Z,33.60
2019-05-12T11:11:19.837Z,33.04
2019-05-12T11:12:25.178Z,33.81
2019-05-12T11:13:19.848Z,33.81
2019-05-12T11:14:20.345Z,34.50
2019-05-12T11:15:19.868Z,35.18
2019-05-12T11:16:22.892Z,34.99
2019-05-12T11:17:19.887Z,35.16
2019-05-12T11:18:26.127Z,35.92
2019-05-12T11:19:19.898Z,36.67
2019-05-12T11:20:19.906Z,37.83
2019-05-12T11:21:19.910Z,38.41
2019-05-12T11:22:19.915Z,37.71
2019-05-12T11:23:19.923Z,38.10
2019-05-12T11:24:19.930Z,38.78
2019-05-12T11:25:19.941Z,39.43
2019-05-12T11:26:19.946Z,39.53
2019-05-12T11:27:19.962Z,39.43
2019-05-12T11:28:19.952Z,39.51
2019-05-12T11:29:19.962Z,39.51
2019-05-12T11:30:19.967Z,39.59
2019-05-12T11:31:19.983Z,40.24
2019-05-12T11:32:19.975Z,40.53
2019-05-12T11:33:20.063Z,40.81
2019-05-12T11:34:19.979Z,40.80
2019-05-12T11:35:19.981Z,41.47
2019-05-12T11:36:19.985Z,41.66
2019-05-12T11:37:19.993Z,42.26
2019-05-12T11:38:19.997Z,42.74
2019-05-12T11:39:20.001Z,43.32
2019-05-12T11:40:20.003Z,43.23
2019-05-12T11:41:20.426Z,42.55
2019-05-12T11:42:20.007Z,42.55
2019-05-12T11:43:20.013Z,43.54
2019-05-12T11:44:20.019Z,43.15
2019-05-12T11:45:20.128Z,43.54
2019-05-12T11:46:20.017Z,43.63
2019-05-12T11:47:24.340Z,42.76
2019-05-12T11:48:20.021Z,42.86
2019-05-12T11:49:21.777Z,42.55
2019-05-12T11:50:20.031Z,43.23
2019-05-12T11:51:20.704Z,42.55
2019-05-12T11:52:20.032Z,42.55
2019-05-12T11:53:21.845Z,41.83
2019-05-12T11:54:20.032Z,42.08
2019-05-12T11:55:21.436Z,42.56
2019-05-12T11:56:20.037Z,43.14
2019-05-12T11:57:25.396Z,42.94
2019-05-12T11:58:20.043Z,43.64
2019-05-12T11:59:20.041Z,44.53
2019-05-12T12:00:20.043Z,44.91
2019-05-12T12:01:20.046Z,45.01
2019-05-12T12:02:25.013Z,44.82
2019-05-12T12:03:20.047Z,45.13
2019-05-12T12:04:20.048Z,44.74
2019-05-12T12:05:20.045Z,44.17
2019-05-12T12:06:20.061Z,44.57
2019-05-12T12:07:20.050Z,44.67
2019-05-12T12:08:20.047Z,44.09
2019-05-12T12:09:20.056Z,43.51
2019-05-12T12:10:20.053Z,43.03
2019-05-12T12:11:24.724Z,43.32
2019-05-12T12:12:20.058Z,42.84
2019-05-12T12:13:27.675Z,42.55
2019-05-12T12:14:20.055Z,42.91
2019-05-12T12:15:25.135Z,42.93
2019-05-12T12:16:20.060Z,43.20
2019-05-12T12:17:25.078Z,43.20
2019-05-12T12:18:20.057Z,42.91
2019-05-12T12:19:20.056Z,42.22
2019-05-12T12:20:22.324Z,42.22
2019-05-12T12:21:20.067Z,42.87
2019-05-12T12:22:25.390Z,42.30
2019-05-12T12:23:20.066Z,42.30
2019-05-12T12:24:21.422Z,42.77
2019-05-12T12:25:20.061Z,43.16
2019-05-12T12:26:20.239Z,43.26
2019-05-12T12:27:20.063Z,43.26
2019-05-12T12:28:20.060Z,44.22
2019-05-12T12:29:20.063Z,44.31
2019-05-12T12:30:20.242Z,44.72
2019-05-12T12:31:20.062Z,44.34
2019-05-12T12:32:20.562Z,44.24
2019-05-12T12:33:20.064Z,44.74
2019-05-12T12:34:23.680Z,43.88
2019-05-12T12:35:20.065Z,43.59
2019-05-12T12:36:21.085Z,44.14
2019-05-12T12:37:23.973Z,43.18
2019-05-12T12:38:20.061Z,43.08
2019-05-12T12:39:20.060Z,43.37
2019-05-12T12:40:20.070Z,43.66
2019-05-12T12:41:20.063Z,43.57
2019-05-12T12:42:20.063Z,43.16
2019-05-12T12:43:20.059Z,42.37
2019-05-12T12:44:20.058Z,42.27
2019-05-12T12:45:20.054Z,41.58
2019-05-12T12:46:21.570Z,42.04
2019-05-12T12:47:20.059Z,41.94
2019-05-12T12:48:27.736Z,42.44
2019-05-12T12:49:20.049Z,42.71
2019-05-12T12:50:25.209Z,43.12
2019-05-12T12:51:20.052Z,42.83
2019-05-12T12:52:20.049Z,42.64