createdAt,value
2018-11-14T00:04:55.053Z,1.25
2018-11-14T00:09:58.371Z,0.98
2018-11-14T00:15:01.759Z,1.35
2018-11-14T00:20:06.999Z,0.50
2018-11-14T00:25:10.328Z,1.27
2018-11-14T00:30:17.529Z,0.73
2018-11-14T00:35:20.749Z,0.70
2018-11-14T00:40:24.027Z,1.13
2018-11-14T00:45:27.377Z,1.17
2018-11-14T00:50:30.645Z,0.80
2018-11-14T00:55:33.944Z,2.52
2018-11-14T01:00:37.232Z,0.80
2018-11-14T01:05:40.492Z,0.78
2018-11-14T01:10:43.761Z,0.93
2018-11-14T01:15:47.029Z,0.40
2018-11-14T01:20:50.295Z,2.02
2018-11-14T01:25:53.564Z,0.70
2018-11-14T01:30:56.829Z,3.80
2018-11-14T01:36:00.128Z,1.70
2018-11-14T01:41:03.447Z,0.57
2018-11-14T01:46:06.749Z,1.70
2018-11-14T01:51:10.032Z,0.80
2018-11-14T01:56:13.301Z,0.75
2018-11-14T02:01:16.564Z,0.60
2018-11-14T02:06:19.856Z,0.50
2018-11-14T02:11:23.286Z,0.80
2018-11-14T02:16:26.560Z,0.98
2018-11-14T02:21:29.904Z,0.55
2018-11-14T02:26:33.308Z,0.88
2018-11-14T02:31:36.585Z,0.25
2018-11-14T02:36:39.869Z,0.70
2018-11-14T02:41:43.253Z,0.30
2018-11-14T02:46:46.565Z,0.40
2018-11-14T02:51:49.820Z,0.68
2018-11-14T02:56:53.093Z,1.20
2018-11-14T03:01:56.405Z,0.50
2018-11-14T03:06:59.677Z,0.40
2018-11-14T03:12:02.941Z,0.42
2018-11-14T03:17:06.280Z,1.32
2018-11-14T03:22:09.553Z,0.40
2018-11-14T03:27:12.842Z,0.50
2018-11-14T03:32:16.110Z,0.57
2018-11-14T03:37:19.378Z,1.30
2018-11-14T03:42:22.648Z,0.88
2018-11-14T03:47:25.897Z,2.25
2018-11-14T03:52:29.165Z,0.40
2018-11-14T03:57:32.432Z,0.80
2018-11-14T04:02:35.685Z,0.40
2018-11-14T04:07:39.645Z,1.62
2018-11-14T04:12:43.149Z,0.45
2018-11-14T04:17:46.422Z,0.47
2018-11-14T04:22:49.681Z,0.40
2018-11-14T04:27:52.920Z,1.10
2018-11-14T04:32:56.164Z,1.17
2018-11-14T04:37:59.429Z,0.40
2018-11-14T04:43:02.669Z,0.65
2018-11-14T04:48:06.328Z,0.50
2018-11-14T04:53:09.484Z,0.93
2018-11-14T04:58:12.720Z,0.60
2018-11-14T05:03:15.957Z,0.93
2018-11-14T05:08:19.191Z,0.20
2018-11-14T05:13:22.601Z,0.75
2018-11-14T05:18:25.980Z,0.28
2018-11-14T05:23:29.309Z,1.37
2018-11-14T05:28:32.721Z,1.27
2018-11-14T05:33:35.973Z,1.62
2018-11-14T05:38:39.447Z,0.80
2018-11-14T05:43:42.772Z,0.55
2018-11-14T05:48:46.088Z,0.55
2018-11-14T05:53:49.331Z,0.40
2018-11-14T05:58:53.441Z,0.30
2018-11-14T06:03:57.304Z,0.72
2018-11-14T06:09:00.575Z,2.15
2018-11-14T06:14:03.877Z,0.33
2018-11-14T06:19:07.350Z,0.55
2018-11-14T06:24:10.646Z,0.50
2018-11-14T06:29:13.916Z,0.80
2018-11-14T06:34:17.194Z,0.60
2018-11-14T06:39:20.464Z,0.50
2018-11-14T06:44:23.760Z,0.60
2018-11-14T06:49:27.060Z,0.30
2018-11-14T06:54:30.331Z,0.90
2018-11-14T06:59:33.792Z,0.50
2018-11-14T07:04:37.156Z,1.02
2018-11-14T07:09:40.848Z,0.45
2018-11-14T07:14:44.109Z,0.47
2018-11-14T07:19:47.665Z,1.12
2018-11-14T07:24:51.024Z,0.60
2018-11-14T07:29:54.376Z,0.50
2018-11-14T07:34:57.789Z,0.75
2018-11-14T07:40:01.179Z,5.47
2018-11-14T07:45:04.916Z,2.08
2018-11-14T07:50:11.128Z,1.87
2018-11-14T07:55:14.960Z,2.10
2018-11-14T08:00:18.243Z,1.30
2018-11-14T08:05:21.613Z,3.52
2018-11-14T08:10:25.023Z,3.35
2018-11-14T08:15:28.316Z,1.30
2018-11-14T08:20:31.615Z,4.25
2018-11-14T08:25:35.268Z,3.27
2018-11-14T08:30:38.721Z,3.47
2018-11-14T08:35:42.220Z,3.27
2018-11-14T08:40:45.520Z,2.10
2018-11-14T08:45:48.788Z,2.63
2018-11-14T08:50:52.044Z,4.53
2018-11-14T08:55:55.350Z,2.37
2018-11-14T09:00:58.760Z,2.20
2018-11-14T09:06:02.060Z,4.23
2018-11-14T09:11:05.918Z,1.90
2018-11-14T09:16:09.152Z,2.27
2018-11-14T09:21:12.420Z,3.20
2018-11-14T09:26:15.729Z,4.70
2018-11-14T09:31:18.985Z,3.50
2018-11-14T09:36:22.249Z,2.37
2018-11-14T09:41:25.603Z,4.50
2018-11-14T09:46:28.837Z,3.72
2018-11-14T09:51:32.121Z,4.83
2018-11-14T09:56:35.403Z,4.37
2018-11-14T10:01:38.720Z,3.95
2018-11-14T10:06:42.503Z,2.55
2018-11-14T10:11:45.768Z,4.65
2018-11-14T10:16:49.108Z,3.67
2018-11-14T10:21:52.368Z,3.45
2018-11-14T10:26:55.636Z,4.70
2018-11-14T10:31:58.900Z,4.05
2018-11-14T10:37:02.173Z,3.75
2018-11-14T10:42:05.476Z,6.37
2018-11-14T10:47:08.756Z,5.62
2018-11-14T10:52:12.017Z,2.70
2018-11-14T10:57:15.276Z,3.95
2018-11-14T11:02:23.868Z,8.18
2018-11-14T11:07:32.492Z,3.90
2018-11-14T11:12:41.160Z,5.40
2018-11-14T11:17:49.728Z,2.87
2018-11-14T11:22:53.253Z,4.87
2018-11-14T11:27:56.521Z,5.17
2018-11-14T11:32:59.802Z,5.22
2018-11-14T11:38:03.219Z,5.03
2018-11-14T11:43:06.726Z,6.40
2018-11-14T11:48:10.057Z,2.58
2018-11-14T11:53:13.376Z,4.05
2018-11-14T11:58:16.685Z,5.95
2018-11-14T12:03:20.004Z,4.83
2018-11-14T12:08:23.312Z,3.10
2018-11-14T12:13:26.623Z,5.62
2018-11-14T12:18:29.928Z,2.53
2018-11-14T12:23:33.451Z,7.12
2018-11-14T12:28:36.702Z,4.42
2018-11-14T12:33:40.122Z,2.22
2018-11-14T12:38:43.680Z,5.72
2018-11-14T12:43:46.924Z,11.15
2018-11-14T12:48:50.236Z,5.92
2018-11-14T12:53:53.546Z,1.87
2018-11-14T12:58:56.803Z,2.62
2018-11-14T13:04:00.090Z,2.90
2018-11-14T13:09:04.145Z,3.12
2018-11-14T13:14:07.413Z,3.30
2018-11-14T13:19:10.708Z,2.70
2018-11-14T13:24:13.983Z,3.33
2018-11-14T13:29:17.864Z,4.22
2018-11-14T13:34:22.058Z,5.72
2018-11-14T13:39:25.380Z,3.00
2018-11-14T13:44:28.685Z,2.72
2018-11-14T13:49:32.604Z,9.03
2018-11-14T13:54:35.666Z,3.10
2018-11-14T13:59:38.985Z,3.47
2018-11-14T14:04:42.253Z,2.65
2018-11-14T14:09:45.521Z,3.33
2018-11-14T14:14:49.952Z,2.85
2018-11-14T14:19:53.219Z,3.98
2018-11-14T14:24:56.489Z,7.85
2018-11-14T14:29:59.773Z,3.60
2018-11-14T14:35:07.009Z,4.42
2018-11-14T14:40:12.585Z,3.40
2018-11-14T14:45:17.428Z,3.53
2018-11-14T14:50:21.054Z,3.20
2018-11-14T14:55:25.316Z,1.80
2018-11-14T15:00:28.778Z,2.52
2018-11-14T15:05:32.083Z,1.62
2018-11-14T15:10:35.596Z,5.47
2018-11-14T15:15:38.936Z,6.33
2018-11-14T15:20:42.198Z,5.75
2018-11-14T15:25:45.483Z,6.97
2018-11-14T15:30:48.781Z,4.12
2018-11-14T15:35:52.181Z,4.75
2018-11-14T15:40:55.445Z,4.85
2018-11-14T15:45:58.688Z,2.58
2018-11-14T15:51:02.101Z,2.40
2018-11-14T15:56:05.408Z,1.35
2018-11-14T16:01:08.782Z,4.90
2018-11-14T16:06:12.021Z,2.75
2018-11-14T16:11:15.265Z,1.70
2018-11-14T16:16:18.694Z,2.42
2018-11-14T16:21:23.488Z,2.52
2018-11-14T16:26:27.009Z,5.08
2018-11-14T16:31:30.488Z,2.77
2018-11-14T16:36:34.233Z,4.83
2018-11-14T16:41:37.469Z,4.05
2018-11-14T16:46:40.774Z,3.42
2018-11-14T16:51:44.101Z,2.92
2018-11-14T16:56:47.581Z,1.92
2018-11-14T17:01:50.937Z,4.00
2018-11-14T17:06:54.201Z,4.37
2018-11-14T17:11:57.478Z,5.33
2018-11-14T17:17:01.983Z,5.78
2018-11-14T17:22:05.785Z,3.00
2018-11-14T17:27:09.024Z,4.35
2018-11-14T17:32:12.276Z,6.55
2018-11-14T17:37:15.530Z,5.78
2018-11-14T17:42:18.905Z,11.35
2018-11-14T17:47:22.145Z,6.53
2018-11-14T17:52:25.389Z,6.47
2018-11-14T17:57:28.628Z,5.42
2018-11-14T18:02:31.865Z,6.45
2018-11-14T18:07:35.180Z,5.05
2018-11-14T18:12:38.530Z,5.57
2018-11-14T18:17:42.229Z,5.90
2018-11-14T18:22:46.172Z,4.55
2018-11-14T18:27:49.505Z,4.47
2018-11-14T18:32:53.388Z,3.98
2018-11-14T18:37:57.674Z,6.17
2018-11-14T18:43:01.060Z,4.50
2018-11-14T18:48:05.286Z,6.05
2018-11-14T18:53:08.948Z,6.40
2018-11-14T18:58:12.626Z,5.12
2018-11-14T19:03:16.643Z,5.92
2018-11-14T19:08:20.392Z,6.60
2018-11-14T19:13:23.710Z,4.80
2018-11-14T19:18:26.995Z,8.48
2018-11-14T19:23:30.527Z,5.35
2018-11-14T19:28:33.816Z,4.45
2018-11-14T19:33:37.069Z,3.92
2018-11-14T19:38:40.320Z,4.85
2018-11-14T19:43:43.573Z,6.67
2018-11-14T19:48:47.048Z,4.95
2018-11-14T19:53:50.464Z,5.87
2018-11-14T19:58:53.704Z,6.47
2018-11-14T20:03:56.945Z,5.47
2018-11-14T20:09:00.196Z,8.35
2018-11-14T20:14:03.616Z,5.28
2018-11-14T20:19:07.552Z,3.15
2018-11-14T20:24:10.801Z,7.40
2018-11-14T20:29:14.037Z,3.85
2018-11-14T20:34:17.525Z,4.22
2018-11-14T20:39:20.772Z,5.20
2018-11-14T20:44:24.065Z,3.20
2018-11-14T20:49:27.306Z,7.83
2018-11-14T20:54:30.701Z,7.85
2018-11-14T20:59:33.961Z,3.70
2018-11-14T21:04:37.206Z,4.70
2018-11-14T21:09:41.051Z,4.50
2018-11-14T21:14:44.281Z,3.37
2018-11-14T21:19:47.528Z,4.25
2018-11-14T21:24:50.925Z,4.50
2018-11-14T21:29:54.304Z,4.60
2018-11-14T21:34:57.744Z,2.65
2018-11-14T21:40:01.163Z,2.75
2018-11-14T21:45:04.538Z,2.58
2018-11-14T21:50:08.048Z,2.92
2018-11-14T21:55:12.384Z,3.20
2018-11-14T22:00:18.269Z,3.20
2018-11-14T22:05:21.606Z,2.20
2018-11-14T22:10:25.624Z,3.20
2018-11-14T22:15:29.745Z,2.70
2018-11-14T22:20:33.126Z,1.87
2018-11-14T22:25:36.393Z,2.37
2018-11-14T22:30:39.680Z,2.35
2018-11-14T22:35:42.972Z,1.85
2018-11-14T22:40:46.241Z,2.60
2018-11-14T22:45:49.580Z,2.95
2018-11-14T22:50:52.845Z,2.40
2018-11-14T22:55:56.347Z,2.67
2018-11-14T23:01:00.537Z,2.35
2018-11-14T23:06:03.830Z,2.67
2018-11-14T23:11:07.408Z,2.52
2018-11-14T23:16:10.723Z,2.17
2018-11-14T23:21:14.018Z,2.12
2018-11-14T23:26:17.365Z,3.92
2018-11-14T23:31:21.159Z,1.95
2018-11-14T23:36:24.544Z,2.50
2018-11-14T23:41:27.810Z,2.77
2018-11-14T23:46:31.117Z,2.80
2018-11-14T23:51:34.721Z,1.85
2018-11-14T23:56:37.987Z,1.92
