createdAt,value
2022-12-25T00:00:34.696Z,10.30
2022-12-25T00:03:01.834Z,10.30
2022-12-25T00:05:28.745Z,10.30
2022-12-25T00:07:55.623Z,10.40
2022-12-25T00:10:22.533Z,10.40
2022-12-25T00:12:49.403Z,10.40
2022-12-25T00:15:16.722Z,10.40
2022-12-25T00:17:43.832Z,10.40
2022-12-25T00:20:10.911Z,10.50
2022-12-25T00:22:37.767Z,10.50
2022-12-25T00:25:04.916Z,10.50
2022-12-25T00:27:33.276Z,10.50
2022-12-25T00:30:00.752Z,10.50
2022-12-25T00:32:27.675Z,10.60
2022-12-25T00:34:54.600Z,10.60
2022-12-25T00:37:21.559Z,10.60
2022-12-25T00:39:50.051Z,10.60
2022-12-25T00:42:19.602Z,10.60
2022-12-25T00:44:47.196Z,10.60
2022-12-25T00:47:14.629Z,10.60
2022-12-25T00:49:41.584Z,10.60
2022-12-25T00:52:08.814Z,10.60
2022-12-25T00:54:36.147Z,10.70
2022-12-25T00:57:03.031Z,10.70
2022-12-25T00:59:33.786Z,10.70
2022-12-25T01:02:19.737Z,10.70
2022-12-25T01:04:46.633Z,10.70
2022-12-25T01:07:13.551Z,10.70
2022-12-25T01:09:58.865Z,10.70
2022-12-25T01:12:25.703Z,10.70
2022-12-25T01:14:52.520Z,10.70
2022-12-25T01:17:19.435Z,10.80
2022-12-25T01:19:46.327Z,10.80
2022-12-25T01:22:13.557Z,10.80
2022-12-25T01:24:40.403Z,10.80
2022-12-25T01:27:07.321Z,10.90
2022-12-25T01:29:34.229Z,10.90
2022-12-25T01:32:01.217Z,10.90
2022-12-25T01:34:28.157Z,10.90
2022-12-25T01:36:55.011Z,10.90
2022-12-25T01:39:21.907Z,10.90
2022-12-25T01:41:49.258Z,11.00
2022-12-25T01:44:16.111Z,11.00
2022-12-25T01:46:43.868Z,11.00
2022-12-25T01:49:22.293Z,11.00
2022-12-25T01:51:52.153Z,11.00
2022-12-25T01:54:22.465Z,11.00
2022-12-25T01:56:50.681Z,11.00
2022-12-25T01:59:19.536Z,11.00
2022-12-25T02:01:47.061Z,11.00
2022-12-25T02:04:22.141Z,11.00
2022-12-25T02:06:59.892Z,11.10
2022-12-25T02:09:26.732Z,11.00
2022-12-25T02:12:00.197Z,11.10
2022-12-25T02:14:29.206Z,11.10
2022-12-25T02:17:22.366Z,11.10
2022-12-25T02:20:01.094Z,11.10
2022-12-25T02:22:34.128Z,11.10
2022-12-25T02:25:13.178Z,11.10
2022-12-25T02:28:04.232Z,11.00
2022-12-25T02:30:35.769Z,11.10
2022-12-25T02:33:23.951Z,11.00
2022-12-25T02:35:52.082Z,11.00
2022-12-25T02:38:24.589Z,11.00
2022-12-25T02:40:57.466Z,11.00
2022-12-25T02:43:48.325Z,11.00
2022-12-25T02:46:35.589Z,11.00
2022-12-25T02:49:25.122Z,11.00
2022-12-25T02:52:14.652Z,11.00
2022-12-25T02:55:03.408Z,11.00
2022-12-25T02:57:51.109Z,11.00
2022-12-25T03:00:37.174Z,11.00
2022-12-25T03:03:25.202Z,11.00
2022-12-25T03:06:12.082Z,11.10
2022-12-25T03:08:41.633Z,11.00
2022-12-25T03:11:28.120Z,11.10
2022-12-25T03:14:16.649Z,11.10
2022-12-25T03:16:54.019Z,11.00
2022-12-25T03:19:40.680Z,11.10
2022-12-25T03:22:28.590Z,11.10
2022-12-25T03:25:14.189Z,11.10
2022-12-25T03:27:41.910Z,11.00
2022-12-25T03:30:27.529Z,11.10
2022-12-25T03:33:23.375Z,11.00
2022-12-25T03:36:05.830Z,11.00
2022-12-25T03:38:48.276Z,11.00
2022-12-25T03:41:42.724Z,11.00
2022-12-25T03:44:43.258Z,11.00
2022-12-25T03:47:34.980Z,11.00
2022-12-25T03:50:31.012Z,11.00
2022-12-25T03:53:17.508Z,11.00
2022-12-25T03:56:02.880Z,11.00
2022-12-25T03:58:48.511Z,10.90
2022-12-25T04:01:33.900Z,10.90
2022-12-25T04:04:19.837Z,10.90
2022-12-25T04:07:05.320Z,10.80
2022-12-25T04:09:50.656Z,10.80
2022-12-25T04:12:36.133Z,10.70
2022-12-25T04:15:21.418Z,10.80
2022-12-25T04:18:30.210Z,10.80
2022-12-25T04:21:15.538Z,10.80
2022-12-25T04:24:01.132Z,10.80
2022-12-25T04:26:46.452Z,10.80
2022-12-25T04:29:32.015Z,10.80
2022-12-25T04:32:19.122Z,10.80
2022-12-25T04:35:04.502Z,10.80
2022-12-25T04:37:31.344Z,10.80
2022-12-25T04:39:58.463Z,10.80
2022-12-25T04:42:25.533Z,10.80
2022-12-25T04:44:52.488Z,10.80
2022-12-25T04:47:19.426Z,10.80
2022-12-25T04:49:46.379Z,10.80
2022-12-25T04:52:13.302Z,10.80
2022-12-25T04:54:40.296Z,10.80
2022-12-25T04:57:07.158Z,10.90
2022-12-25T04:59:34.221Z,10.80
2022-12-25T05:02:01.226Z,10.90
2022-12-25T05:04:28.263Z,10.90
2022-12-25T05:06:55.200Z,10.90
2022-12-25T05:09:22.100Z,10.90
2022-12-25T05:11:48.952Z,10.90
2022-12-25T05:14:15.912Z,10.90
2022-12-25T05:16:42.893Z,10.90
2022-12-25T05:19:09.868Z,10.90
2022-12-25T05:21:36.836Z,10.90
2022-12-25T05:24:03.783Z,11.00
2022-12-25T05:26:30.722Z,10.90
2022-12-25T05:28:57.759Z,11.00
2022-12-25T05:31:24.689Z,10.90
2022-12-25T05:33:52.015Z,10.90
2022-12-25T05:36:19.004Z,10.90
2022-12-25T05:38:45.905Z,10.90
2022-12-25T05:41:12.903Z,10.90
2022-12-25T05:43:39.837Z,10.90
2022-12-25T05:46:07.943Z,10.90
2022-12-25T05:48:37.014Z,10.90
2022-12-25T05:51:07.705Z,10.90
2022-12-25T05:53:35.208Z,10.90
2022-12-25T05:56:03.348Z,10.90
2022-12-25T05:58:30.669Z,11.00
2022-12-25T06:00:57.744Z,11.00
2022-12-25T06:03:24.995Z,10.90
2022-12-25T06:05:52.367Z,11.00
2022-12-25T06:08:19.454Z,11.00
2022-12-25T06:10:46.467Z,11.00
2022-12-25T06:13:13.310Z,10.90
2022-12-25T06:15:40.908Z,10.90
2022-12-25T06:18:08.115Z,10.90
2022-12-25T06:20:35.095Z,10.90
2022-12-25T06:23:02.509Z,10.90
2022-12-25T06:25:29.470Z,10.90
2022-12-25T06:27:56.345Z,10.90
2022-12-25T06:30:23.274Z,10.90
2022-12-25T06:32:50.190Z,10.90
2022-12-25T06:35:17.162Z,10.90
2022-12-25T06:37:44.117Z,10.90
2022-12-25T06:40:11.284Z,10.90
2022-12-25T06:42:38.175Z,10.90
2022-12-25T06:45:05.418Z,10.90
2022-12-25T06:47:32.289Z,10.90
2022-12-25T06:49:59.157Z,10.90
2022-12-25T06:52:26.080Z,10.90
2022-12-25T06:54:53.199Z,10.90
2022-12-25T06:57:20.148Z,10.90
2022-12-25T06:59:52.999Z,10.90
2022-12-25T07:02:22.575Z,10.90
2022-12-25T07:04:49.653Z,10.90
2022-12-25T07:07:16.533Z,10.90
2022-12-25T07:09:43.524Z,10.90
2022-12-25T07:12:13.434Z,10.90
2022-12-25T07:14:40.530Z,10.90
2022-12-25T07:17:07.506Z,10.90
2022-12-25T07:19:36.161Z,10.90
2022-12-25T07:22:06.591Z,10.90
2022-12-25T07:24:33.473Z,10.90
2022-12-25T07:27:00.398Z,11.00
2022-12-25T07:29:27.312Z,11.00
2022-12-25T07:31:54.288Z,10.90
2022-12-25T07:34:22.713Z,11.00
2022-12-25T07:36:49.753Z,10.90
2022-12-25T07:39:17.022Z,10.90
2022-12-25T07:41:44.353Z,10.90
2022-12-25T07:44:11.488Z,10.90
2022-12-25T07:46:38.356Z,10.80
2022-12-25T07:49:05.285Z,10.90
2022-12-25T07:51:32.146Z,10.90
2022-12-25T07:53:59.075Z,10.90
2022-12-25T07:56:26.081Z,10.90
2022-12-25T07:58:53.043Z,10.90
2022-12-25T08:01:21.524Z,10.90
2022-12-25T08:03:49.717Z,10.90
2022-12-25T08:06:16.630Z,10.90
2022-12-25T08:08:43.552Z,10.90
2022-12-25T08:11:10.437Z,10.90
2022-12-25T08:13:37.649Z,10.90
2022-12-25T08:16:05.995Z,10.90
2022-12-25T08:18:32.839Z,11.00
2022-12-25T08:21:17.912Z,10.90
2022-12-25T08:23:46.202Z,11.00
2022-12-25T08:26:14.804Z,10.90
2022-12-25T08:28:41.650Z,11.00
2022-12-25T08:31:14.904Z,10.90
2022-12-25T08:33:41.913Z,10.90
2022-12-25T08:36:09.716Z,10.90
2022-12-25T08:38:36.915Z,10.90
2022-12-25T08:41:04.038Z,10.90
2022-12-25T08:43:30.957Z,10.90
2022-12-25T08:45:57.870Z,10.80
2022-12-25T08:48:25.012Z,10.90
2022-12-25T08:50:53.002Z,10.90
2022-12-25T08:53:20.006Z,10.90
2022-12-25T08:55:47.028Z,10.90
2022-12-25T08:58:14.797Z,10.90
2022-12-25T09:00:41.636Z,10.90
2022-12-25T09:03:08.596Z,10.90
2022-12-25T09:05:36.115Z,10.90
2022-12-25T09:08:03.038Z,10.90
2022-12-25T09:10:29.957Z,10.90
2022-12-25T09:12:57.184Z,10.90
2022-12-25T09:15:24.024Z,10.90
2022-12-25T09:17:50.892Z,10.90
2022-12-25T09:20:17.821Z,10.90
2022-12-25T09:22:44.645Z,10.90
2022-12-25T09:25:11.735Z,10.90
2022-12-25T09:27:38.604Z,10.90
2022-12-25T09:30:06.063Z,11.00
2022-12-25T09:32:33.033Z,11.00
2022-12-25T09:34:59.982Z,11.00
2022-12-25T09:37:26.870Z,11.00
2022-12-25T09:39:53.791Z,11.00
2022-12-25T09:42:22.254Z,11.00
2022-12-25T09:45:00.975Z,11.00
2022-12-25T09:47:32.357Z,11.00
2022-12-25T09:50:17.493Z,11.00
2022-12-25T09:52:48.240Z,11.00
2022-12-25T09:55:20.715Z,11.10
2022-12-25T09:57:58.494Z,11.10
2022-12-25T10:00:27.901Z,11.10
2022-12-25T10:03:07.948Z,11.10
2022-12-25T10:06:07.210Z,11.10
2022-12-25T10:08:40.344Z,11.20
2022-12-25T10:11:07.160Z,11.20
2022-12-25T10:13:52.776Z,11.20
2022-12-25T10:16:42.304Z,11.20
2022-12-25T10:19:27.789Z,11.20
2022-12-25T10:21:58.306Z,11.20
2022-12-25T10:24:25.306Z,11.20
2022-12-25T10:26:53.166Z,11.20
2022-12-25T10:29:20.243Z,11.20
2022-12-25T10:31:48.313Z,11.20
2022-12-25T10:34:16.140Z,11.20
2022-12-25T10:36:44.348Z,11.30
2022-12-25T10:39:18.462Z,11.20
2022-12-25T10:41:45.287Z,11.30
2022-12-25T10:44:14.016Z,11.30
2022-12-25T10:46:41.279Z,11.20
2022-12-25T10:49:13.813Z,11.20
2022-12-25T10:51:40.650Z,11.20
2022-12-25T10:54:24.054Z,11.20
2022-12-25T10:56:53.872Z,11.30
2022-12-25T10:59:20.919Z,11.30
2022-12-25T11:01:52.308Z,11.30
2022-12-25T11:04:24.855Z,11.30
2022-12-25T11:07:03.140Z,11.30
2022-12-25T11:09:30.107Z,11.40
2022-12-25T11:11:57.013Z,11.40
2022-12-25T11:14:24.007Z,11.40
2022-12-25T11:16:50.935Z,11.40
2022-12-25T11:19:25.859Z,11.40
2022-12-25T11:21:56.817Z,11.50
2022-12-25T11:24:26.251Z,11.50
2022-12-25T11:26:54.343Z,11.50
2022-12-25T11:29:27.758Z,11.50
2022-12-25T11:31:56.233Z,11.50
2022-12-25T11:34:55.747Z,11.70
2022-12-25T11:37:30.786Z,11.90
2022-12-25T11:39:57.736Z,12.20
2022-12-25T11:42:36.736Z,12.30
2022-12-25T11:45:06.269Z,12.50
2022-12-25T11:47:35.978Z,12.60
2022-12-25T11:50:15.206Z,12.80
2022-12-25T11:52:44.822Z,12.80
2022-12-25T11:55:11.717Z,12.90
2022-12-25T11:57:39.444Z,12.90
2022-12-25T12:00:09.640Z,13.00
2022-12-25T12:02:44.786Z,13.10
2022-12-25T12:05:22.660Z,13.10
2022-12-25T12:07:56.076Z,13.10
2022-12-25T12:10:22.979Z,13.20
2022-12-25T12:12:56.655Z,13.20
2022-12-25T12:15:42.594Z,13.20
2022-12-25T12:18:23.272Z,13.20
2022-12-25T12:20:59.217Z,13.30
2022-12-25T12:23:27.212Z,13.30
2022-12-25T12:25:54.759Z,13.30
2022-12-25T12:28:24.671Z,13.30
2022-12-25T12:31:05.636Z,13.30
2022-12-25T12:33:35.317Z,13.40
2022-12-25T12:36:03.435Z,13.40
2022-12-25T12:38:30.748Z,13.30
2022-12-25T12:41:05.571Z,13.30
2022-12-25T12:43:32.386Z,13.30
2022-12-25T12:46:05.660Z,13.40
2022-12-25T12:48:38.363Z,13.40
2022-12-25T12:51:13.009Z,13.40
2022-12-25T12:53:41.096Z,13.40
2022-12-25T12:56:18.440Z,13.40
2022-12-25T12:58:50.412Z,13.40
2022-12-25T13:01:26.602Z,13.40
2022-12-25T13:04:11.501Z,13.40
2022-12-25T13:06:47.869Z,13.40
2022-12-25T13:09:14.722Z,13.40
2022-12-25T13:11:42.773Z,13.40
2022-12-25T13:14:15.640Z,13.40
2022-12-25T13:16:44.394Z,13.30
2022-12-25T13:19:13.339Z,13.30
2022-12-25T13:21:40.264Z,13.30
2022-12-25T13:24:18.275Z,13.30
2022-12-25T13:26:45.165Z,13.20
2022-12-25T13:29:24.278Z,13.10
2022-12-25T13:31:51.351Z,13.10
2022-12-25T13:34:30.851Z,13.10
2022-12-25T13:37:06.107Z,13.10
2022-12-25T13:39:33.759Z,13.10
2022-12-25T13:42:06.352Z,13.10
2022-12-25T13:44:41.245Z,13.10
2022-12-25T13:47:14.194Z,13.10
2022-12-25T13:49:41.081Z,13.10
2022-12-25T13:52:16.044Z,13.10
2022-12-25T13:55:11.945Z,13.10
2022-12-25T13:57:40.553Z,13.00
2022-12-25T14:00:16.366Z,13.10
2022-12-25T14:02:43.483Z,13.00
2022-12-25T14:05:22.422Z,13.00
2022-12-25T14:07:56.332Z,13.00
2022-12-25T14:10:24.539Z,13.00
2022-12-25T14:12:52.879Z,13.00
2022-12-25T14:15:22.216Z,13.00
2022-12-25T14:17:50.390Z,12.90
2022-12-25T14:20:37.088Z,13.00
2022-12-25T14:23:04.953Z,12.90
2022-12-25T14:25:34.551Z,12.90
2022-12-25T14:28:06.395Z,12.90
2022-12-25T14:30:33.465Z,12.90
2022-12-25T14:33:02.773Z,12.90
2022-12-25T14:35:29.694Z,12.90
2022-12-25T14:38:00.330Z,12.80
2022-12-25T14:40:30.609Z,12.80
2022-12-25T14:43:02.295Z,12.90
2022-12-25T14:45:32.657Z,12.80
2022-12-25T14:48:18.515Z,12.80
2022-12-25T14:51:00.364Z,12.80
2022-12-25T14:53:33.334Z,12.80
2022-12-25T14:56:00.310Z,12.70
2022-12-25T14:58:28.168Z,12.80
2022-12-25T15:00:59.870Z,12.80
2022-12-25T15:03:28.374Z,12.70
2022-12-25T15:06:21.462Z,12.70
2022-12-25T15:08:55.912Z,12.70
2022-12-25T15:11:22.780Z,12.60
2022-12-25T15:13:49.931Z,12.60
2022-12-25T15:16:22.646Z,12.60
2022-12-25T15:18:50.166Z,12.60
2022-12-25T15:21:19.848Z,12.60
2022-12-25T15:23:47.034Z,12.50
2022-12-25T15:26:13.978Z,12.50
2022-12-25T15:28:40.980Z,12.40
2022-12-25T15:31:22.323Z,12.40
2022-12-25T15:33:49.960Z,12.40
2022-12-25T15:36:17.086Z,12.40
2022-12-25T15:38:44.275Z,12.40
2022-12-25T15:41:35.116Z,12.40
2022-12-25T15:44:02.124Z,12.40
2022-12-25T15:46:29.236Z,12.40
2022-12-25T15:48:56.111Z,12.40
2022-12-25T15:51:23.527Z,12.50
2022-12-25T15:53:50.389Z,12.50
2022-12-25T15:56:17.313Z,12.50
2022-12-25T15:58:44.223Z,12.50
2022-12-25T16:01:15.572Z,12.50
2022-12-25T16:03:43.311Z,12.50
2022-12-25T16:06:11.898Z,12.50
2022-12-25T16:08:38.758Z,12.50
2022-12-25T16:11:06.144Z,12.50
2022-12-25T16:13:33.306Z,12.40
2022-12-25T16:16:01.523Z,12.40
2022-12-25T16:18:34.141Z,12.40
2022-12-25T16:21:01.045Z,12.40
2022-12-25T16:23:28.036Z,12.40
2022-12-25T16:25:54.921Z,12.40
2022-12-25T16:28:21.781Z,12.40
2022-12-25T16:30:48.710Z,12.40
2022-12-25T16:33:15.693Z,12.40
2022-12-25T16:35:42.528Z,12.40
2022-12-25T16:38:09.458Z,12.40
2022-12-25T16:40:36.360Z,12.30
2022-12-25T16:43:03.243Z,12.30
2022-12-25T16:45:30.093Z,12.30
2022-12-25T16:47:57.097Z,12.40
2022-12-25T16:50:24.172Z,12.30
2022-12-25T16:52:51.112Z,12.30
2022-12-25T16:55:18.037Z,12.30
2022-12-25T16:57:47.891Z,12.30
2022-12-25T17:00:15.072Z,12.30
2022-12-25T17:02:42.150Z,12.30
2022-12-25T17:05:09.575Z,12.30
2022-12-25T17:07:36.942Z,12.30
2022-12-25T17:10:05.195Z,12.30
2022-12-25T17:12:33.274Z,12.30
2022-12-25T17:15:00.136Z,12.30
2022-12-25T17:17:27.068Z,12.30
2022-12-25T17:19:53.928Z,12.30
2022-12-25T17:22:20.876Z,12.30
2022-12-25T17:24:47.749Z,12.30
2022-12-25T17:27:14.605Z,12.30
2022-12-25T17:29:42.841Z,12.30
2022-12-25T17:32:10.513Z,12.30
2022-12-25T17:34:37.726Z,12.30
2022-12-25T17:37:04.839Z,12.20
2022-12-25T17:39:32.014Z,12.20
2022-12-25T17:41:59.025Z,12.20
2022-12-25T17:44:26.144Z,12.20
2022-12-25T17:46:53.402Z,12.20
2022-12-25T17:49:21.201Z,12.20
2022-12-25T17:51:48.102Z,12.20
2022-12-25T17:54:14.916Z,12.20
2022-12-25T17:56:41.780Z,12.20
2022-12-25T17:59:10.723Z,12.20
2022-12-25T18:01:38.924Z,12.20
2022-12-25T18:04:06.436Z,12.20
2022-12-25T18:06:34.547Z,12.20
2022-12-25T18:09:01.563Z,12.20
2022-12-25T18:11:29.474Z,12.20
2022-12-25T18:13:58.157Z,12.10
2022-12-25T18:16:25.881Z,12.10
2022-12-25T18:18:53.173Z,12.10
2022-12-25T18:21:21.324Z,12.10
2022-12-25T18:23:48.603Z,12.10
2022-12-25T18:26:15.504Z,12.10
2022-12-25T18:28:42.868Z,12.10
2022-12-25T18:31:17.118Z,12.10
2022-12-25T18:33:44.838Z,12.20
2022-12-25T18:36:15.222Z,12.10
2022-12-25T18:38:42.190Z,12.10
2022-12-25T18:41:09.784Z,12.10
2022-12-25T18:43:52.401Z,12.10
2022-12-25T18:46:26.042Z,12.10
2022-12-25T18:48:53.805Z,12.10
2022-12-25T18:51:20.708Z,12.10
2022-12-25T18:53:47.899Z,12.10
2022-12-25T18:56:17.497Z,12.10
2022-12-25T18:58:44.865Z,12.10
2022-12-25T19:01:12.204Z,12.10
2022-12-25T19:03:39.408Z,12.10
2022-12-25T19:06:06.460Z,12.10
2022-12-25T19:08:33.463Z,12.20
2022-12-25T19:11:00.298Z,12.20
2022-12-25T19:13:27.243Z,12.20
2022-12-25T19:15:57.323Z,12.10
2022-12-25T19:18:24.204Z,12.20
2022-12-25T19:20:51.051Z,12.20
2022-12-25T19:23:19.580Z,12.20
2022-12-25T19:25:46.777Z,12.20
2022-12-25T19:28:13.922Z,12.20
2022-12-25T19:30:40.720Z,12.20
2022-12-25T19:33:11.103Z,12.20
2022-12-25T19:35:42.499Z,12.20
2022-12-25T19:38:09.423Z,12.20
2022-12-25T19:40:37.211Z,12.20
2022-12-25T19:43:04.298Z,12.20
2022-12-25T19:45:31.329Z,12.20
2022-12-25T19:47:58.492Z,12.20
2022-12-25T19:50:30.777Z,12.20
2022-12-25T19:52:57.603Z,12.20
2022-12-25T19:55:24.593Z,12.20
2022-12-25T19:57:51.465Z,12.20
2022-12-25T20:00:18.447Z,12.20
2022-12-25T20:02:45.442Z,12.20
2022-12-25T20:05:12.671Z,12.20
2022-12-25T20:07:39.511Z,12.20
2022-12-25T20:10:07.311Z,12.20
2022-12-25T20:12:34.185Z,12.20
2022-12-25T20:15:01.175Z,12.20
2022-12-25T20:17:28.072Z,12.20
2022-12-25T20:19:54.954Z,12.20
2022-12-25T20:22:22.086Z,12.20
2022-12-25T20:24:49.316Z,12.20
2022-12-25T20:27:16.202Z,12.20
2022-12-25T20:29:43.142Z,12.20
2022-12-25T20:32:10.084Z,12.20
2022-12-25T20:34:36.952Z,12.10
2022-12-25T20:37:03.985Z,12.10
2022-12-25T20:39:30.886Z,12.10
2022-12-25T20:41:57.931Z,12.10
2022-12-25T20:44:24.743Z,12.10
2022-12-25T20:46:51.585Z,12.10
2022-12-25T20:49:18.838Z,12.10
2022-12-25T20:51:45.681Z,12.10
2022-12-25T20:54:14.140Z,12.20
2022-12-25T20:56:41.193Z,12.20
2022-12-25T20:59:09.518Z,12.10
2022-12-25T21:01:36.547Z,12.20
2022-12-25T21:04:03.678Z,12.20
2022-12-25T21:06:30.908Z,12.20
2022-12-25T21:08:57.794Z,12.20
2022-12-25T21:11:24.776Z,12.20
2022-12-25T21:13:52.302Z,12.20
2022-12-25T21:16:21.679Z,12.20
2022-12-25T21:18:52.052Z,12.20
2022-12-25T21:21:19.698Z,12.20
2022-12-25T21:23:46.968Z,12.20
2022-12-25T21:26:13.891Z,12.20
2022-12-25T21:28:40.733Z,12.20
2022-12-25T21:31:08.318Z,12.20
2022-12-25T21:33:54.237Z,12.20
2022-12-25T21:36:29.153Z,12.20
2022-12-25T21:39:02.281Z,12.20
2022-12-25T21:41:29.753Z,12.20
2022-12-25T21:43:56.914Z,12.20
2022-12-25T21:46:24.102Z,12.20
2022-12-25T21:48:51.080Z,12.20
2022-12-25T21:51:37.568Z,12.20
2022-12-25T21:54:04.908Z,12.30
2022-12-25T21:56:34.376Z,12.20
2022-12-25T21:59:03.946Z,12.30
2022-12-25T22:01:31.306Z,12.30
2022-12-25T22:04:02.875Z,12.30
2022-12-25T22:06:48.406Z,12.30
2022-12-25T22:09:15.649Z,12.20
2022-12-25T22:12:01.491Z,12.20
2022-12-25T22:14:51.447Z,12.20
2022-12-25T22:17:47.092Z,12.20
2022-12-25T22:20:16.382Z,12.20
2022-12-25T22:22:43.540Z,12.20
2022-12-25T22:25:11.255Z,12.20
2022-12-25T22:27:39.376Z,12.10
2022-12-25T22:30:07.909Z,12.10
2022-12-25T22:32:34.857Z,12.10
2022-12-25T22:35:01.993Z,12.10
2022-12-25T22:37:28.996Z,12.10
2022-12-25T22:39:55.841Z,12.10
2022-12-25T22:42:22.914Z,12.10
2022-12-25T22:44:49.785Z,12.10
2022-12-25T22:47:16.773Z,12.10
2022-12-25T22:49:43.604Z,12.10
2022-12-25T22:52:10.555Z,12.10
2022-12-25T22:54:37.625Z,12.10
2022-12-25T22:57:04.716Z,12.10
2022-12-25T22:59:33.233Z,12.10
2022-12-25T23:02:00.409Z,12.00
2022-12-25T23:04:28.255Z,12.00
2022-12-25T23:06:55.195Z,12.00
2022-12-25T23:09:27.595Z,12.00
2022-12-25T23:11:56.309Z,12.00
2022-12-25T23:14:39.005Z,12.00
2022-12-25T23:17:07.265Z,12.00
2022-12-25T23:19:52.768Z,12.00
2022-12-25T23:22:38.052Z,12.00
2022-12-25T23:25:28.462Z,12.00
2022-12-25T23:27:55.347Z,12.00
2022-12-25T23:30:22.282Z,11.90
2022-12-25T23:32:49.146Z,11.90
2022-12-25T23:35:16.409Z,11.90
2022-12-25T23:37:43.249Z,11.90
2022-12-25T23:40:10.578Z,11.90
2022-12-25T23:42:37.416Z,11.90
2022-12-25T23:45:04.688Z,11.90
2022-12-25T23:47:31.580Z,11.90
2022-12-25T23:49:58.403Z,11.90
2022-12-25T23:52:25.287Z,11.90
2022-12-25T23:54:52.213Z,11.90
2022-12-25T23:57:19.123Z,11.90
2022-12-25T23:59:46.031Z,11.80
