createdAt,value
2022-11-21T00:01:17.340Z,51.92
2022-11-21T00:03:44.730Z,52.00
2022-11-21T00:06:11.721Z,51.90
2022-11-21T00:08:38.799Z,52.03
2022-11-21T00:11:05.767Z,51.98
2022-11-21T00:13:33.048Z,50.99
2022-11-21T00:16:04.297Z,50.96
2022-11-21T00:18:33.693Z,51.52
2022-11-21T00:21:05.766Z,50.63
2022-11-21T00:23:33.034Z,51.25
2022-11-21T00:26:04.051Z,50.85
2022-11-21T00:28:31.036Z,50.97
2022-11-21T00:30:57.996Z,51.28
2022-11-21T00:33:25.066Z,51.29
2022-11-21T00:35:53.506Z,51.80
2022-11-21T00:38:20.592Z,51.72
2022-11-21T00:40:47.551Z,51.35
2022-11-21T00:43:14.507Z,51.72
2022-11-21T00:45:41.506Z,50.55
2022-11-21T00:48:08.468Z,50.39
2022-11-21T00:50:35.478Z,50.61
2022-11-21T00:53:03.767Z,50.86
2022-11-21T00:55:30.859Z,50.57
2022-11-21T00:57:57.826Z,51.03
2022-11-21T01:00:24.838Z,50.93
2022-11-21T01:02:51.793Z,51.17
2022-11-21T01:05:18.799Z,50.62
2022-11-21T01:07:48.056Z,50.45
2022-11-21T01:10:16.567Z,50.94
2022-11-21T01:12:44.411Z,50.50
2022-11-21T01:15:11.762Z,50.04
2022-11-21T01:17:38.710Z,50.28
2022-11-21T01:20:07.646Z,50.26
2022-11-21T01:22:34.743Z,49.71
2022-11-21T01:25:01.826Z,50.04
2022-11-21T01:27:30.090Z,50.39
2022-11-21T01:29:57.075Z,50.56
2022-11-21T01:32:24.065Z,50.58
2022-11-21T01:34:50.994Z,51.18
2022-11-21T01:37:17.929Z,50.96
2022-11-21T01:39:44.971Z,50.76
2022-11-21T01:42:13.594Z,51.25
2022-11-21T01:44:51.039Z,51.16
2022-11-21T01:47:18.167Z,50.33
2022-11-21T01:49:46.976Z,50.41
2022-11-21T01:52:20.307Z,50.94
2022-11-21T01:54:54.115Z,50.72
2022-11-21T01:57:26.429Z,50.43
2022-11-21T02:00:00.955Z,50.59
2022-11-21T02:02:31.167Z,51.02
2022-11-21T02:05:01.089Z,50.14
2022-11-21T02:07:34.249Z,50.32
2022-11-21T02:10:04.145Z,50.87
2022-11-21T02:12:39.384Z,50.64
2022-11-21T02:15:09.796Z,50.94
2022-11-21T02:17:36.813Z,51.38
2022-11-21T02:20:07.929Z,51.13
2022-11-21T02:22:49.173Z,50.48
2022-11-21T02:25:20.672Z,50.52
2022-11-21T02:27:51.840Z,51.14
2022-11-21T02:30:19.347Z,50.79
2022-11-21T02:32:47.099Z,50.95
2022-11-21T02:35:16.754Z,50.97
2022-11-21T02:37:46.987Z,51.42
2022-11-21T02:40:22.551Z,51.83
2022-11-21T02:43:01.229Z,51.90
2022-11-21T02:45:35.672Z,52.14
2022-11-21T02:48:04.415Z,52.33
2022-11-21T02:50:33.844Z,52.63
2022-11-21T02:53:02.243Z,53.35
2022-11-21T02:55:30.603Z,53.38
2022-11-21T02:58:03.247Z,53.52
2022-11-21T03:00:32.800Z,53.29
2022-11-21T03:02:59.766Z,52.52
2022-11-21T03:05:28.392Z,52.54
2022-11-21T03:07:55.341Z,52.22
2022-11-21T03:10:22.340Z,51.72
2022-11-21T03:12:50.657Z,52.24
2022-11-21T03:15:17.798Z,51.22
2022-11-21T03:17:49.554Z,51.74
2022-11-21T03:20:16.587Z,51.48
2022-11-21T03:22:43.581Z,51.97
2022-11-21T03:25:10.628Z,51.41
2022-11-21T03:27:37.786Z,51.87
2022-11-21T03:30:08.534Z,51.46
2022-11-21T03:32:35.466Z,50.74
2022-11-21T03:35:02.475Z,51.02
2022-11-21T03:37:29.447Z,51.03
2022-11-21T03:39:56.389Z,50.77
2022-11-21T03:42:23.561Z,50.21
2022-11-21T03:44:50.524Z,50.89
2022-11-21T03:47:18.880Z,51.06
2022-11-21T03:49:45.839Z,51.18
2022-11-21T03:52:12.771Z,50.98
2022-11-21T03:54:39.966Z,51.56
2022-11-21T03:57:06.943Z,50.96
2022-11-21T03:59:33.919Z,51.19
2022-11-21T04:02:00.966Z,50.84
2022-11-21T04:04:29.616Z,50.48
2022-11-21T04:06:56.939Z,50.68
2022-11-21T04:09:23.931Z,51.60
2022-11-21T04:11:50.869Z,50.94
2022-11-21T04:14:17.877Z,51.24
2022-11-21T04:16:44.825Z,51.67
2022-11-21T04:19:11.781Z,52.07
2022-11-21T04:21:40.083Z,51.98
2022-11-21T04:24:08.098Z,51.78
2022-11-21T04:26:35.084Z,50.58
2022-11-21T04:29:02.035Z,50.71
2022-11-21T04:31:29.060Z,50.42
2022-11-21T04:33:55.984Z,50.90
2022-11-21T04:36:23.003Z,50.35
2022-11-21T04:38:51.358Z,50.36
2022-11-21T04:41:18.291Z,51.25
2022-11-21T04:43:45.232Z,50.43
2022-11-21T04:46:12.197Z,51.70
2022-11-21T04:48:39.148Z,50.33
2022-11-21T04:51:06.077Z,51.08
2022-11-21T04:53:33.041Z,51.53
2022-11-21T04:56:05.421Z,52.27
2022-11-21T04:58:32.682Z,52.14
2022-11-21T05:01:07.322Z,51.46
2022-11-21T05:03:35.014Z,51.98
2022-11-21T05:06:02.626Z,51.82
2022-11-21T05:08:29.594Z,52.40
2022-11-21T05:11:15.147Z,52.00
2022-11-21T05:13:43.403Z,52.32
2022-11-21T05:16:10.379Z,51.46
2022-11-21T05:18:37.326Z,51.95
2022-11-21T05:21:04.655Z,52.59
2022-11-21T05:23:31.603Z,53.00
2022-11-21T05:25:58.601Z,52.74
2022-11-21T05:28:25.549Z,52.03
2022-11-21T05:30:53.839Z,52.92
2022-11-21T05:33:21.049Z,53.18
2022-11-21T05:35:48.060Z,54.14
2022-11-21T05:38:15.291Z,54.25
2022-11-21T05:40:42.327Z,53.35
2022-11-21T05:43:30.357Z,54.60
2022-11-21T05:45:58.738Z,54.68
2022-11-21T05:48:25.709Z,55.17
2022-11-21T05:50:53.038Z,53.62
2022-11-21T05:53:20.437Z,55.56
2022-11-21T05:55:47.717Z,54.87
2022-11-21T05:58:15.112Z,54.68
2022-11-21T06:00:42.459Z,54.78
2022-11-21T06:03:26.930Z,55.17
2022-11-21T06:06:01.023Z,55.07
2022-11-21T06:08:29.668Z,54.30
2022-11-21T06:10:56.760Z,55.02
2022-11-21T06:13:24.078Z,55.33
2022-11-21T06:15:54.168Z,55.29
2022-11-21T06:18:22.862Z,55.69
2022-11-21T06:20:50.549Z,55.06
2022-11-21T06:23:18.173Z,55.30
2022-11-21T06:25:45.253Z,55.75
2022-11-21T06:28:12.672Z,54.90
2022-11-21T06:30:39.627Z,55.62
2022-11-21T06:33:07.562Z,55.96
2022-11-21T06:35:38.827Z,56.11
2022-11-21T06:38:05.827Z,55.82
2022-11-21T06:40:32.893Z,56.40
2022-11-21T06:43:00.098Z,55.69
2022-11-21T06:45:27.153Z,55.10
2022-11-21T06:47:54.188Z,55.75
2022-11-21T06:50:22.498Z,55.70
2022-11-21T06:52:50.822Z,55.95
2022-11-21T06:55:17.866Z,56.70
2022-11-21T06:57:44.814Z,56.29
2022-11-21T07:00:13.949Z,55.85
2022-11-21T07:02:41.938Z,55.46
2022-11-21T07:05:09.734Z,56.13
2022-11-21T07:07:36.689Z,55.66
2022-11-21T07:10:06.432Z,55.41
2022-11-21T07:12:53.271Z,55.62
2022-11-21T07:15:20.526Z,56.15
2022-11-21T07:17:47.606Z,55.92
2022-11-21T07:20:14.880Z,56.62
2022-11-21T07:22:41.869Z,57.11
2022-11-21T07:25:10.625Z,56.93
2022-11-21T07:27:37.565Z,56.92
2022-11-21T07:30:05.698Z,57.04
2022-11-21T07:32:32.775Z,57.15
2022-11-21T07:34:59.791Z,57.66
2022-11-21T07:37:27.200Z,57.43
2022-11-21T07:39:54.159Z,57.45
2022-11-21T07:42:22.518Z,57.59
2022-11-21T07:44:49.574Z,57.85
2022-11-21T07:47:16.619Z,57.37
2022-11-21T07:49:43.623Z,56.57
2022-11-21T07:52:10.667Z,56.22
2022-11-21T07:54:37.681Z,55.51
2022-11-21T07:57:04.624Z,55.69
2022-11-21T07:59:32.949Z,56.26
2022-11-21T08:02:00.203Z,55.67
2022-11-21T08:04:28.177Z,56.44
2022-11-21T08:06:55.501Z,55.67
2022-11-21T08:09:22.537Z,55.70
2022-11-21T08:11:49.540Z,55.29
2022-11-21T08:14:16.493Z,55.88
2022-11-21T08:16:44.853Z,55.17
2022-11-21T08:19:12.169Z,55.09
2022-11-21T08:21:39.439Z,54.96
2022-11-21T08:24:10.921Z,54.74
2022-11-21T08:26:37.991Z,54.29
2022-11-21T08:29:04.968Z,54.70
2022-11-21T08:31:32.360Z,55.25
2022-11-21T08:34:00.884Z,56.04
2022-11-21T08:36:30.004Z,56.24
2022-11-21T08:38:57.276Z,57.40
2022-11-21T08:41:42.797Z,56.83
2022-11-21T08:44:13.855Z,56.91
2022-11-21T08:46:41.785Z,56.53
2022-11-21T08:49:10.218Z,57.42
2022-11-21T08:51:37.174Z,57.52
2022-11-21T08:54:04.270Z,57.09
2022-11-21T08:56:31.840Z,56.37
2022-11-21T08:58:58.950Z,56.43
2022-11-21T09:01:25.937Z,56.74
2022-11-21T09:03:52.944Z,57.72
2022-11-21T09:06:21.289Z,56.75
2022-11-21T09:08:48.369Z,57.04
2022-11-21T09:11:15.444Z,57.37
2022-11-21T09:13:42.403Z,57.32
2022-11-21T09:16:30.332Z,56.70
2022-11-21T09:18:57.299Z,57.67
2022-11-21T09:21:25.594Z,57.40
2022-11-21T09:23:52.565Z,57.48
2022-11-21T09:26:20.643Z,57.61
2022-11-21T09:28:50.783Z,57.31
2022-11-21T09:31:18.633Z,56.83
2022-11-21T09:33:47.074Z,57.35
2022-11-21T09:36:14.911Z,57.46
2022-11-21T09:38:46.320Z,57.33
2022-11-21T09:41:47.013Z,56.95
2022-11-21T09:44:47.348Z,56.28
2022-11-21T09:47:23.739Z,56.84
2022-11-21T09:49:59.945Z,55.90
2022-11-21T09:52:37.316Z,54.92
2022-11-21T09:55:17.045Z,54.74
2022-11-21T09:57:49.111Z,54.34
2022-11-21T10:00:21.988Z,53.22
2022-11-21T10:02:49.866Z,52.45
2022-11-21T10:05:29.928Z,50.33
2022-11-21T10:08:08.663Z,49.66
2022-11-21T10:10:54.507Z,49.51
2022-11-21T10:13:38.994Z,49.30
2022-11-21T10:16:18.932Z,48.54
2022-11-21T10:19:17.738Z,48.30
2022-11-21T10:22:29.495Z,48.95
2022-11-21T10:25:03.139Z,48.68
2022-11-21T10:27:38.759Z,48.77
2022-11-21T10:30:15.204Z,48.99
2022-11-21T10:32:47.209Z,49.25
2022-11-21T10:35:21.218Z,49.24
2022-11-21T10:37:53.299Z,49.32
2022-11-21T10:40:42.002Z,49.63
2022-11-21T10:43:49.705Z,49.50
2022-11-21T10:46:16.765Z,49.87
2022-11-21T10:48:55.479Z,50.04
2022-11-21T10:51:44.986Z,50.26
2022-11-21T10:54:32.810Z,50.19
2022-11-21T10:57:07.032Z,50.11
2022-11-21T10:59:35.797Z,50.13
2022-11-21T11:02:23.678Z,50.43
2022-11-21T11:05:20.629Z,50.49
2022-11-21T11:08:06.204Z,50.21
2022-11-21T11:10:36.630Z,50.20
2022-11-21T11:13:50.664Z,50.45
2022-11-21T11:16:21.378Z,49.97
2022-11-21T11:18:57.551Z,50.11
2022-11-21T11:21:29.398Z,49.70
2022-11-21T11:24:21.446Z,49.96
2022-11-21T11:26:58.674Z,49.35
2022-11-21T11:29:28.420Z,49.24
2022-11-21T11:32:00.009Z,49.53
2022-11-21T11:34:38.535Z,49.28
2022-11-21T11:37:22.951Z,48.69
2022-11-21T11:40:08.117Z,49.24
2022-11-21T11:43:42.336Z,48.79
2022-11-21T11:46:51.299Z,49.37
2022-11-21T11:49:31.538Z,49.25
2022-11-21T11:52:05.516Z,49.15
2022-11-21T11:54:47.410Z,49.44
2022-11-21T11:57:14.693Z,49.60
2022-11-21T11:59:49.916Z,49.29
2022-11-21T12:02:28.932Z,49.45
2022-11-21T12:05:03.448Z,49.26
2022-11-21T12:08:39.467Z,49.65
2022-11-21T12:10:58.108Z,49.36
2022-11-21T12:13:28.411Z,49.39
2022-11-21T12:16:10.259Z,49.10
2022-11-21T12:18:52.812Z,48.77
2022-11-21T12:21:20.924Z,48.96
2022-11-21T12:23:50.929Z,48.87
2022-11-21T12:26:36.187Z,48.88
2022-11-21T12:29:34.671Z,48.77
2022-11-21T12:32:30.262Z,48.79
2022-11-21T12:35:47.178Z,48.72
2022-11-21T12:38:45.257Z,49.15
2022-11-21T12:41:46.327Z,49.37
2022-11-21T12:44:34.106Z,48.82
2022-11-21T12:47:24.924Z,49.14
2022-11-21T12:50:24.548Z,48.98
2022-11-21T12:53:18.378Z,49.14
2022-11-21T12:55:48.014Z,49.22
2022-11-21T12:58:34.332Z,48.93
2022-11-21T13:01:21.815Z,49.08
2022-11-21T13:04:00.128Z,48.88
2022-11-21T13:06:31.344Z,48.89
2022-11-21T13:09:02.710Z,48.79
2022-11-21T13:11:58.946Z,49.14
2022-11-21T13:14:46.147Z,49.14
2022-11-21T13:17:41.665Z,48.95
2022-11-21T13:20:22.598Z,49.23
2022-11-21T13:22:58.740Z,49.70
2022-11-21T13:25:47.461Z,49.16
2022-11-21T13:28:36.440Z,49.55
2022-11-21T13:31:30.900Z,49.73
2022-11-21T13:33:59.476Z,49.65
2022-11-21T13:36:42.767Z,49.24
2022-11-21T13:39:28.446Z,49.10
2022-11-21T13:42:26.860Z,49.18
2022-11-21T13:44:54.407Z,49.28
2022-11-21T13:48:17.350Z,49.15
2022-11-21T13:51:22.837Z,49.78
2022-11-21T13:54:17.638Z,50.40
2022-11-21T13:57:14.355Z,51.02
2022-11-21T14:00:03.875Z,51.12
2022-11-21T14:03:06.231Z,51.48
2022-11-21T14:06:19.670Z,51.51
2022-11-21T14:09:14.357Z,51.35
2022-11-21T14:11:49.386Z,51.46
2022-11-21T14:14:33.631Z,51.51
2022-11-21T14:17:30.697Z,51.58
2022-11-21T14:20:09.703Z,51.43
2022-11-21T14:22:45.688Z,51.66
2022-11-21T14:25:19.025Z,51.70
2022-11-21T14:27:49.951Z,52.00
2022-11-21T14:30:35.384Z,52.54
2022-11-21T14:33:27.357Z,52.94
2022-11-21T14:36:03.687Z,53.25
2022-11-21T14:38:36.049Z,53.26
2022-11-21T14:41:31.390Z,53.56
2022-11-21T14:44:05.226Z,53.24
2022-11-21T14:46:36.195Z,53.45
2022-11-21T14:49:25.356Z,53.43
2022-11-21T14:52:03.234Z,53.47
2022-11-21T14:54:34.579Z,52.96
2022-11-21T14:57:07.627Z,53.67
2022-11-21T14:59:40.246Z,53.45
2022-11-21T15:02:14.324Z,53.64
2022-11-21T15:04:43.421Z,53.52
2022-11-21T15:07:21.200Z,53.28
2022-11-21T15:12:47.943Z,53.80
2022-11-21T15:15:30.187Z,54.38
2022-11-21T15:18:26.242Z,54.12
2022-11-21T15:20:53.628Z,54.43
2022-11-21T15:23:33.127Z,54.72
2022-11-21T15:26:01.776Z,54.68
2022-11-21T15:28:30.244Z,54.71
2022-11-21T15:31:17.531Z,54.57
2022-11-21T15:34:27.203Z,54.86
2022-11-21T15:36:43.665Z,54.79
2022-11-21T15:39:22.194Z,55.14
2022-11-21T15:41:51.228Z,55.33
2022-11-21T15:44:22.761Z,55.03
2022-11-21T15:46:52.515Z,55.51
2022-11-21T15:49:36.931Z,56.05
2022-11-21T15:52:13.116Z,56.13
2022-11-21T15:54:41.466Z,56.11
2022-11-21T15:57:16.973Z,56.45
2022-11-21T15:59:44.918Z,56.14
2022-11-21T16:02:14.183Z,56.20
2022-11-21T16:04:41.273Z,57.06
2022-11-21T16:07:09.387Z,56.43
2022-11-21T16:09:37.344Z,56.58
2022-11-21T16:12:05.920Z,56.94
2022-11-21T16:14:33.125Z,56.99
2022-11-21T16:17:00.053Z,57.01
2022-11-21T16:19:27.393Z,57.08
2022-11-21T16:21:54.677Z,56.91
2022-11-21T16:24:21.731Z,57.27
2022-11-21T16:26:53.264Z,57.69
2022-11-21T16:29:21.962Z,57.90
2022-11-21T16:31:51.650Z,58.13
2022-11-21T16:34:19.211Z,58.07
2022-11-21T16:36:46.302Z,58.17
2022-11-21T16:39:18.281Z,58.66
2022-11-21T16:41:47.220Z,58.33
2022-11-21T16:44:16.488Z,59.22
2022-11-21T16:46:48.008Z,58.77
2022-11-21T16:49:15.480Z,59.47
2022-11-21T16:51:42.528Z,59.72
2022-11-21T16:54:10.521Z,59.06
2022-11-21T16:56:38.031Z,59.13
2022-11-21T16:59:06.140Z,58.99
2022-11-21T17:01:33.714Z,59.23
2022-11-21T17:04:03.126Z,58.73
2022-11-21T17:06:31.968Z,59.14
2022-11-21T17:09:00.830Z,59.18
2022-11-21T17:11:31.091Z,59.16
2022-11-21T17:14:03.342Z,58.13
2022-11-21T17:16:32.012Z,57.61
2022-11-21T17:19:02.657Z,58.57
2022-11-21T17:21:30.380Z,58.09
2022-11-21T17:23:58.850Z,58.44
2022-11-21T17:26:29.453Z,59.10
2022-11-21T17:28:59.267Z,58.14
2022-11-21T17:31:27.172Z,58.64
2022-11-21T17:33:56.223Z,57.90
2022-11-21T17:36:26.849Z,57.96
2022-11-21T17:38:55.663Z,57.68
2022-11-21T17:41:24.720Z,58.53
2022-11-21T17:43:55.652Z,58.79
2022-11-21T17:46:25.359Z,58.72
2022-11-21T17:48:57.210Z,58.72
2022-11-21T17:51:30.203Z,58.33
2022-11-21T17:53:57.684Z,58.80
2022-11-21T17:56:28.595Z,58.17
2022-11-21T17:59:02.221Z,57.85
2022-11-21T18:01:33.978Z,58.34
2022-11-21T18:04:04.037Z,57.91
2022-11-21T18:06:36.533Z,58.56
2022-11-21T18:09:06.062Z,58.35
2022-11-21T18:11:40.040Z,57.82
2022-11-21T18:14:11.249Z,58.52
2022-11-21T18:16:40.146Z,57.84
2022-11-21T18:19:13.139Z,57.61
2022-11-21T18:21:42.285Z,58.01
2022-11-21T18:24:10.156Z,58.49
2022-11-21T18:26:39.502Z,57.84
2022-11-21T18:31:57.188Z,58.22
2022-11-21T18:34:24.640Z,57.41
2022-11-21T18:36:53.766Z,58.09
2022-11-21T18:39:24.979Z,58.07
2022-11-21T18:41:59.214Z,57.55
2022-11-21T18:44:27.510Z,58.55
2022-11-21T18:46:54.635Z,57.76
2022-11-21T18:49:21.700Z,58.73
2022-11-21T18:51:48.993Z,58.21
2022-11-21T18:54:17.954Z,57.44
2022-11-21T18:56:45.038Z,57.58
2022-11-21T18:59:12.156Z,57.49
2022-11-21T19:01:39.853Z,56.49
2022-11-21T19:04:07.561Z,57.37
2022-11-21T19:06:35.453Z,56.79
2022-11-21T19:09:02.652Z,57.49
2022-11-21T19:11:31.097Z,57.60
2022-11-21T19:14:00.490Z,56.97
2022-11-21T19:16:36.468Z,56.58
2022-11-21T19:21:55.401Z,56.56
2022-11-21T19:24:22.559Z,57.02
2022-11-21T19:26:50.918Z,57.15
2022-11-21T19:29:18.731Z,56.63
2022-11-21T19:31:46.271Z,56.95
2022-11-21T19:34:14.210Z,57.64
2022-11-21T19:36:43.811Z,57.05
2022-11-21T19:39:11.876Z,57.91
2022-11-21T19:41:39.621Z,57.35
2022-11-21T19:44:08.758Z,57.73
2022-11-21T19:46:38.653Z,56.83
2022-11-21T19:49:07.672Z,56.80
2022-11-21T19:51:38.867Z,57.30
2022-11-21T19:54:08.838Z,56.25
2022-11-21T19:56:37.185Z,56.81
2022-11-21T19:59:05.551Z,56.68
2022-11-21T20:01:35.047Z,57.50
2022-11-21T20:04:05.590Z,57.43
2022-11-21T20:06:34.674Z,56.70
2022-11-21T20:09:05.435Z,56.53
2022-11-21T20:11:33.620Z,56.88
2022-11-21T20:14:01.035Z,56.68
2022-11-21T20:16:31.300Z,57.53
2022-11-21T20:19:02.250Z,58.03
2022-11-21T20:21:30.232Z,58.50
2022-11-21T20:23:57.222Z,58.62
2022-11-21T20:26:25.463Z,58.35
2022-11-21T20:28:53.191Z,58.19
2022-11-21T20:31:23.319Z,57.92
2022-11-21T20:33:53.982Z,58.34
2022-11-21T20:36:25.090Z,58.35
2022-11-21T20:38:54.454Z,58.11
2022-11-21T20:41:24.265Z,57.54
2022-11-21T20:46:41.703Z,57.48
2022-11-21T20:49:08.953Z,58.02
2022-11-21T20:54:24.492Z,58.47
2022-11-21T20:56:51.744Z,58.49
2022-11-21T20:59:18.772Z,58.75
2022-11-21T21:01:45.812Z,59.35
2022-11-21T21:04:12.862Z,58.35
2022-11-21T21:06:41.221Z,59.40
2022-11-21T21:09:08.270Z,60.04
2022-11-21T21:11:52.515Z,59.76
2022-11-21T21:14:20.705Z,59.63
2022-11-21T21:16:47.854Z,60.49
2022-11-21T21:19:14.977Z,60.12
2022-11-21T21:21:43.331Z,59.24
2022-11-21T21:24:12.511Z,58.29
2022-11-21T21:26:43.711Z,58.66
2022-11-21T21:29:12.633Z,59.39
2022-11-21T21:31:43.879Z,59.12
2022-11-21T21:34:14.047Z,60.53
2022-11-21T21:36:41.046Z,61.04
2022-11-21T21:39:09.372Z,61.49
2022-11-21T21:41:39.663Z,63.17
2022-11-21T21:44:06.900Z,64.23
2022-11-21T21:46:33.982Z,64.13
2022-11-21T21:49:02.732Z,64.99
2022-11-21T21:51:31.417Z,65.42
2022-11-21T21:53:59.905Z,65.43
2022-11-21T21:56:29.806Z,64.48
2022-11-21T21:58:58.483Z,64.44
2022-11-21T22:01:28.215Z,65.68
2022-11-21T22:03:57.910Z,66.65
2022-11-21T22:06:25.583Z,66.22
2022-11-21T22:08:54.446Z,66.57
2022-11-21T22:11:24.104Z,66.95
2022-11-21T22:13:55.041Z,66.28
2022-11-21T22:16:22.819Z,66.47
2022-11-21T22:18:50.299Z,66.17
2022-11-21T22:21:20.277Z,66.55
2022-11-21T22:24:09.874Z,65.19
2022-11-21T22:26:34.538Z,66.01
2022-11-21T22:29:03.124Z,65.46
2022-11-21T22:31:31.394Z,66.07
2022-11-21T22:33:59.341Z,65.84
2022-11-21T22:36:26.774Z,65.84
2022-11-21T22:38:54.692Z,65.51
2022-11-21T22:41:24.009Z,65.84
2022-11-21T22:43:53.372Z,65.86
2022-11-21T22:46:22.869Z,65.32
2022-11-21T22:48:50.774Z,64.75
2022-11-21T22:51:22.913Z,63.70
2022-11-21T22:53:50.982Z,63.67
2022-11-21T22:56:20.155Z,62.19
2022-11-21T22:58:47.831Z,62.05
2022-11-21T23:01:19.155Z,61.97
2022-11-21T23:03:49.064Z,61.24
2022-11-21T23:06:18.341Z,60.11
2022-11-21T23:08:46.220Z,60.78
2022-11-21T23:11:15.975Z,59.75
2022-11-21T23:13:46.264Z,60.01
2022-11-21T23:16:14.896Z,59.06
2022-11-21T23:18:42.201Z,59.21
2022-11-21T23:21:12.259Z,59.76
2022-11-21T23:23:39.403Z,59.21
2022-11-21T23:26:06.919Z,58.81
2022-11-21T23:28:34.058Z,58.74
2022-11-21T23:31:01.430Z,58.50
2022-11-21T23:33:29.042Z,59.06
2022-11-21T23:35:56.165Z,58.26
2022-11-21T23:38:24.461Z,59.00
2022-11-21T23:40:51.472Z,58.81
2022-11-21T23:43:19.123Z,59.02
2022-11-21T23:45:51.159Z,59.22
2022-11-21T23:48:19.092Z,59.43
2022-11-21T23:50:46.951Z,59.29
2022-11-21T23:53:14.273Z,59.44
2022-11-21T23:55:43.697Z,58.47
2022-11-21T23:58:10.709Z,59.08
