createdAt,value
2019-05-01T00:00:38.519Z,82.68
2019-05-01T00:01:38.498Z,83.31
2019-05-01T00:02:38.480Z,83.73
2019-05-01T00:03:38.460Z,86.55
2019-05-01T00:04:38.448Z,89.69
2019-05-01T00:05:38.425Z,91.22
2019-05-01T00:06:38.414Z,91.98
2019-05-01T00:07:38.396Z,92.08
2019-05-01T00:08:38.374Z,92.65
2019-05-01T00:09:38.356Z,92.17
2019-05-01T00:10:38.342Z,93.88
2019-05-01T00:11:38.322Z,96.65
2019-05-01T00:12:38.304Z,98.56
2019-05-01T00:13:38.285Z,99.32
2019-05-01T00:14:38.266Z,99.70
2019-05-01T00:15:38.248Z,99.99
2019-05-01T00:16:38.230Z,99.99
2019-05-01T00:17:38.210Z,99.94
2019-05-01T00:18:38.192Z,99.65
2019-05-01T00:19:38.181Z,99.55
2019-05-01T00:20:38.206Z,99.46
2019-05-01T00:21:38.152Z,99.99
2019-05-01T00:22:38.123Z,98.46
2019-05-01T00:23:38.110Z,98.32
2019-05-01T00:24:38.094Z,98.51
2019-05-01T00:25:38.067Z,99.37
2019-05-01T00:26:38.054Z,99.08
2019-05-01T00:27:38.039Z,99.37
2019-05-01T00:28:38.015Z,99.27
2019-05-01T00:29:38.001Z,98.89
2019-05-01T00:30:37.983Z,98.41
2019-05-01T00:31:37.962Z,98.89
2019-05-01T00:32:37.945Z,99.84
2019-05-01T00:33:37.924Z,99.65
2019-05-01T00:34:37.909Z,99.46
2019-05-01T00:35:37.893Z,99.99
2019-05-01T00:36:37.874Z,99.99
2019-05-01T00:37:37.856Z,99.99
2019-05-01T00:38:37.833Z,99.99
2019-05-01T00:39:37.823Z,98.89
2019-05-01T00:40:37.801Z,99.55
2019-05-01T00:41:37.783Z,99.99
2019-05-01T00:42:37.765Z,99.99
2019-05-01T00:43:37.752Z,99.99
2019-05-01T00:44:37.729Z,99.99
2019-05-01T00:45:37.717Z,99.99
2019-05-01T00:46:37.701Z,99.99
2019-05-01T00:47:37.681Z,99.99
2019-05-01T00:48:37.662Z,99.99
2019-05-01T00:49:37.646Z,99.99
2019-05-01T00:50:37.624Z,99.99
2019-05-01T00:51:37.603Z,99.99
2019-05-01T00:52:37.593Z,99.99
2019-05-01T00:53:37.566Z,99.99
2019-05-01T00:54:37.550Z,99.99
2019-05-01T00:55:37.528Z,99.55
2019-05-01T00:56:37.511Z,98.03
2019-05-01T00:57:37.499Z,98.79
2019-05-01T00:58:37.481Z,98.60
2019-05-01T00:59:37.465Z,97.27
2019-05-01T01:00:43.116Z,97.41
2019-05-01T01:01:37.425Z,98.08
2019-05-01T01:02:37.410Z,98.41
2019-05-01T01:03:37.387Z,97.51
2019-05-01T01:04:37.369Z,96.32
2019-05-01T01:05:37.353Z,96.08
2019-05-01T01:06:37.335Z,95.70
2019-05-01T01:07:37.313Z,96.17
2019-05-01T01:08:37.302Z,95.22
2019-05-01T01:09:37.280Z,95.03
2019-05-01T01:10:37.265Z,94.17
2019-05-01T01:11:37.243Z,95.79
2019-05-01T01:12:37.229Z,96.46
2019-05-01T01:13:37.205Z,97.13
2019-05-01T01:14:37.193Z,98.08
2019-05-01T01:15:37.175Z,97.41
2019-05-01T01:16:37.153Z,96.36
2019-05-01T01:17:37.139Z,95.51
2019-05-01T01:18:37.123Z,96.65
2019-05-01T01:19:37.107Z,96.94
2019-05-01T01:20:37.087Z,95.70
2019-05-01T01:21:37.065Z,94.17
2019-05-01T01:22:37.049Z,94.37
2019-05-01T01:23:37.029Z,95.03
2019-05-01T01:24:37.015Z,95.51
2019-05-01T01:25:36.995Z,95.79
2019-05-01T01:26:36.973Z,95.61
2019-05-01T01:27:36.957Z,95.98
2019-05-01T01:28:36.937Z,97.03
2019-05-01T01:29:36.923Z,96.56
2019-05-01T01:30:36.903Z,97.22
2019-05-01T01:31:36.884Z,97.03
2019-05-01T01:32:36.873Z,97.03
2019-05-01T01:33:36.849Z,97.51
2019-05-01T01:34:36.834Z,97.22
2019-05-01T01:35:36.820Z,97.22
2019-05-01T01:36:36.795Z,96.75
2019-05-01T01:37:36.775Z,95.61
2019-05-01T01:38:36.765Z,95.79
2019-05-01T01:39:36.746Z,96.70
2019-05-01T01:40:36.728Z,96.84
2019-05-01T01:41:36.704Z,96.75
2019-05-01T01:42:36.686Z,96.70
2019-05-01T01:43:36.669Z,96.65
2019-05-01T01:44:36.660Z,97.56
2019-05-01T01:45:36.639Z,98.70
2019-05-01T01:46:36.615Z,99.99
2019-05-01T01:47:36.601Z,99.99
2019-05-01T01:48:36.587Z,99.99
2019-05-01T01:49:36.564Z,99.99
2019-05-01T01:50:36.548Z,99.99
2019-05-01T01:51:36.537Z,99.99
2019-05-01T01:52:36.510Z,99.99
2019-05-01T01:53:36.493Z,99.99
2019-05-01T01:54:36.475Z,99.99
2019-05-01T01:55:36.459Z,99.99
2019-05-01T01:56:36.440Z,99.99
2019-05-01T01:57:36.424Z,99.99
2019-05-01T01:58:36.406Z,99.99
2019-05-01T01:59:36.388Z,99.99
2019-05-01T02:00:36.368Z,99.99
2019-05-01T02:01:36.354Z,99.99
2019-05-01T02:02:36.334Z,99.99
2019-05-01T02:03:36.318Z,99.99
2019-05-01T02:04:36.296Z,99.99
2019-05-01T02:05:36.278Z,99.99
2019-05-01T02:06:36.260Z,99.99
2019-05-01T02:07:36.242Z,99.99
2019-05-01T02:08:36.229Z,99.99
2019-05-01T02:09:36.205Z,99.99
2019-05-01T02:10:43.116Z,99.99
2019-05-01T02:11:36.170Z,99.99
2019-05-01T02:12:36.153Z,99.99
2019-05-01T02:13:36.129Z,99.99
2019-05-01T02:14:36.112Z,99.99
2019-05-01T02:15:36.101Z,99.99
2019-05-01T02:16:36.082Z,99.99
2019-05-01T02:17:36.062Z,99.99
2019-05-01T02:18:36.048Z,99.99
2019-05-01T02:19:36.030Z,99.99
2019-05-01T02:20:36.007Z,99.99
2019-05-01T02:21:35.993Z,99.99
2019-05-01T02:22:35.972Z,99.99
2019-05-01T02:23:35.957Z,99.99
2019-05-01T02:24:35.941Z,99.99
2019-05-01T02:25:35.922Z,99.99
2019-05-01T02:26:35.902Z,99.99
2019-05-01T02:27:35.884Z,99.99
2019-05-01T02:28:35.870Z,99.99
2019-05-01T02:29:35.857Z,99.99
2019-05-01T02:30:35.831Z,99.99
2019-05-01T02:31:35.821Z,99.99
2019-05-01T02:32:35.798Z,99.99
2019-05-01T02:33:35.779Z,99.99
2019-05-01T02:34:35.766Z,99.99
2019-05-01T02:35:35.742Z,99.99
2019-05-01T02:36:35.738Z,99.99
2019-05-01T02:37:35.706Z,99.99
2019-05-01T02:38:35.690Z,99.99
2019-05-01T02:39:35.670Z,99.99
2019-05-01T02:40:35.655Z,99.99
2019-05-01T02:41:35.635Z,99.99
2019-05-01T02:42:35.618Z,99.99
2019-05-01T02:43:35.605Z,99.99
2019-05-01T02:44:35.585Z,99.99
2019-05-01T02:45:35.563Z,99.99
2019-05-01T02:46:35.549Z,99.99
2019-05-01T02:47:35.531Z,99.99
2019-05-01T02:48:35.509Z,99.99
2019-05-01T02:49:35.489Z,99.99
2019-05-01T02:50:35.478Z,99.99
2019-05-01T02:51:35.460Z,99.99
2019-05-01T02:52:35.439Z,99.99
2019-05-01T02:53:35.417Z,99.99
2019-05-01T02:54:35.404Z,99.99
2019-05-01T02:55:35.381Z,99.99
2019-05-01T02:56:35.367Z,99.99
2019-05-01T02:57:35.351Z,99.99
2019-05-01T02:58:35.331Z,99.99
2019-05-01T02:59:35.321Z,99.99
2019-05-01T03:00:35.295Z,99.99
2019-05-01T03:01:46.330Z,99.99
2019-05-01T03:02:35.259Z,99.99
2019-05-01T03:03:35.239Z,99.99
2019-05-01T03:04:35.221Z,99.99
2019-05-01T03:05:35.205Z,99.99
2019-05-01T03:06:35.188Z,99.99
2019-05-01T03:07:35.172Z,99.99
2019-05-01T03:08:35.154Z,99.99
2019-05-01T03:09:35.147Z,99.99
2019-05-01T03:10:35.118Z,99.99
2019-05-01T03:11:35.093Z,99.99
2019-05-01T03:12:35.085Z,99.99
2019-05-01T03:13:35.066Z,99.99
2019-05-01T03:14:35.040Z,99.99
2019-05-01T03:15:35.027Z,99.99
2019-05-01T03:16:35.012Z,99.99
2019-05-01T03:17:34.987Z,99.99
2019-05-01T03:18:34.971Z,99.99
2019-05-01T03:19:34.955Z,99.99
2019-05-01T03:20:34.934Z,99.99
2019-05-01T03:21:34.924Z,99.99
2019-05-01T03:22:34.899Z,99.99
2019-05-01T03:23:34.883Z,99.99
2019-05-01T03:24:34.869Z,99.99
2019-05-01T03:25:34.845Z,99.99
2019-05-01T03:26:34.830Z,99.99
2019-05-01T03:27:34.813Z,99.99
2019-05-01T03:28:34.788Z,99.99
2019-05-01T03:29:34.771Z,99.99
2019-05-01T03:30:34.753Z,99.99
2019-05-01T03:31:34.747Z,99.99
2019-05-01T03:32:34.731Z,99.99
2019-05-01T03:33:34.701Z,99.99
2019-05-01T03:34:34.686Z,99.99
2019-05-01T03:35:34.673Z,99.99
2019-05-01T03:36:34.654Z,99.99
2019-05-01T03:37:34.628Z,99.99
2019-05-01T03:38:34.612Z,99.99
2019-05-01T03:39:34.600Z,99.99
2019-05-01T03:40:34.630Z,99.99
2019-05-01T03:41:34.556Z,99.99
2019-05-01T03:42:34.591Z,99.99
2019-05-01T03:43:34.523Z,99.99
2019-05-01T03:44:34.509Z,99.99
2019-05-01T03:45:34.533Z,99.99
2019-05-01T03:46:34.476Z,99.99
2019-05-01T03:47:34.451Z,99.99
2019-05-01T03:48:34.436Z,99.99
2019-05-01T03:49:34.417Z,99.99
2019-05-01T03:50:34.408Z,99.99
2019-05-01T03:51:34.378Z,99.99
2019-05-01T03:52:34.366Z,99.99
2019-05-01T03:53:34.369Z,99.99
2019-05-01T03:54:34.326Z,99.99
2019-05-01T03:55:34.315Z,99.99
2019-05-01T03:56:34.294Z,99.99
2019-05-01T03:57:34.276Z,99.99
2019-05-01T03:58:34.254Z,99.99
2019-05-01T03:59:34.237Z,99.99
2019-05-01T04:00:34.221Z,99.99
2019-05-01T04:01:34.204Z,99.99
2019-05-01T04:02:34.777Z,99.99
2019-05-01T04:03:34.166Z,99.99
2019-05-01T04:04:34.156Z,99.99
2019-05-01T04:05:34.131Z,99.99
2019-05-01T04:06:34.115Z,99.99
2019-05-01T04:07:36.358Z,99.99
2019-05-01T04:08:34.081Z,99.99
2019-05-01T04:09:34.064Z,99.99
2019-05-01T04:10:34.045Z,99.99
2019-05-01T04:11:34.026Z,99.99
2019-05-01T04:12:34.012Z,99.99
2019-05-01T04:13:33.993Z,99.99
2019-05-01T04:14:33.977Z,99.99
2019-05-01T04:15:33.957Z,99.99
2019-05-01T04:16:33.940Z,99.99
2019-05-01T04:17:33.928Z,99.99
2019-05-01T04:18:33.908Z,99.99
2019-05-01T04:19:33.887Z,99.99
2019-05-01T04:20:33.873Z,99.99
2019-05-01T04:21:33.861Z,99.99
2019-05-01T04:22:33.839Z,99.99
2019-05-01T04:23:33.834Z,99.99
2019-05-01T04:24:33.803Z,99.99
2019-05-01T04:25:33.791Z,99.99
2019-05-01T04:26:33.762Z,99.99
2019-05-01T04:27:33.749Z,99.99
2019-05-01T04:28:33.726Z,99.99
2019-05-01T04:29:33.718Z,99.99
2019-05-01T04:30:33.700Z,99.99
2019-05-01T04:31:40.447Z,99.99
2019-05-01T04:32:51.821Z,99.99
2019-05-01T04:33:40.413Z,99.99
2019-05-01T04:34:40.392Z,99.99
2019-05-01T04:35:40.379Z,99.99
2019-05-01T04:36:40.391Z,99.99
2019-05-01T04:37:40.370Z,99.99
2019-05-01T04:38:40.325Z,99.99
2019-05-01T04:39:40.310Z,99.99
2019-05-01T04:40:40.289Z,99.99
2019-05-01T04:41:40.281Z,99.99
2019-05-01T04:42:40.259Z,99.99
2019-05-01T04:43:40.240Z,99.99
2019-05-01T04:44:40.224Z,99.99
2019-05-01T04:45:40.212Z,99.99
2019-05-01T04:46:40.186Z,99.99
2019-05-01T04:47:40.175Z,99.99
2019-05-01T04:48:40.159Z,99.99
2019-05-01T04:49:40.138Z,99.99
2019-05-01T04:50:40.130Z,99.99
2019-05-01T04:51:40.110Z,99.99
2019-05-01T04:52:40.091Z,99.99
2019-05-01T04:53:40.070Z,99.99
2019-05-01T04:54:40.051Z,99.99
2019-05-01T04:55:40.034Z,99.99
2019-05-01T04:56:40.020Z,99.99
2019-05-01T04:57:40.000Z,99.99
2019-05-01T04:58:39.983Z,99.99
2019-05-01T04:59:39.968Z,99.99
2019-05-01T05:00:39.948Z,99.99
2019-05-01T05:01:39.932Z,99.99
2019-05-01T05:02:39.914Z,99.99
2019-05-01T05:03:39.901Z,99.99
2019-05-01T05:04:39.880Z,99.99
2019-05-01T05:05:39.864Z,99.99
2019-05-01T05:06:39.846Z,99.99
2019-05-01T05:07:39.839Z,99.99
2019-05-01T05:08:39.812Z,99.99
2019-05-01T05:09:39.796Z,99.99
2019-05-01T05:10:39.782Z,99.99
2019-05-01T05:11:39.761Z,99.99
2019-05-01T05:12:39.745Z,99.99
2019-05-01T05:13:39.729Z,99.99
2019-05-01T05:14:39.716Z,99.99
2019-05-01T05:15:39.701Z,99.99
2019-05-01T05:16:39.678Z,99.99
2019-05-01T05:17:39.666Z,99.99
2019-05-01T05:18:39.647Z,99.99
2019-05-01T05:19:39.953Z,99.99
2019-05-01T05:20:39.609Z,99.99
2019-05-01T05:21:39.600Z,99.99
2019-05-01T05:22:39.580Z,99.99
2019-05-01T05:23:39.565Z,99.99
2019-05-01T05:24:39.545Z,99.99
2019-05-01T05:25:39.530Z,99.99
2019-05-01T05:26:39.515Z,99.99
2019-05-01T05:27:39.501Z,99.99
2019-05-01T05:28:39.479Z,99.99
2019-05-01T05:29:39.459Z,99.99
2019-05-01T05:30:39.440Z,99.99
2019-05-01T05:31:39.431Z,99.99
2019-05-01T05:32:39.407Z,99.99
2019-05-01T05:33:39.394Z,99.99
2019-05-01T05:34:39.373Z,99.99
2019-05-01T05:35:39.382Z,99.99
2019-05-01T05:36:39.343Z,99.99
2019-05-01T05:37:39.329Z,99.99
2019-05-01T05:38:39.309Z,99.99
2019-05-01T05:39:39.291Z,99.99
2019-05-01T05:40:39.276Z,99.99
2019-05-01T05:41:39.265Z,99.99
2019-05-01T05:42:39.245Z,99.99
2019-05-01T05:43:39.228Z,99.99
2019-05-01T05:44:39.207Z,99.99
2019-05-01T05:45:39.189Z,99.99
2019-05-01T05:46:39.185Z,99.99
2019-05-01T05:47:39.159Z,99.99
2019-05-01T05:48:39.139Z,99.99
2019-05-01T05:49:39.123Z,99.99
2019-05-01T05:50:39.115Z,99.99
2019-05-01T05:51:39.091Z,99.99
2019-05-01T05:52:39.071Z,99.99
2019-05-01T05:53:39.057Z,99.99
2019-05-01T05:54:39.032Z,99.99
2019-05-01T05:55:39.019Z,99.99
2019-05-01T05:56:39.010Z,99.99
2019-05-01T05:57:39.034Z,99.99
2019-05-01T05:58:38.972Z,99.99
2019-05-01T05:59:38.959Z,99.99
2019-05-01T06:00:38.937Z,99.99
2019-05-01T06:01:38.924Z,99.99
2019-05-01T06:02:38.910Z,99.99
2019-05-01T06:03:38.890Z,99.99
2019-05-01T06:04:38.871Z,99.99
2019-05-01T06:05:38.859Z,99.99
2019-05-01T06:06:38.843Z,99.99
2019-05-01T06:07:38.827Z,99.99
2019-05-01T06:08:38.807Z,99.99
2019-05-01T06:09:38.791Z,99.99
2019-05-01T06:10:38.776Z,99.99
2019-05-01T06:11:38.761Z,99.99
2019-05-01T06:12:41.769Z,99.99
2019-05-01T06:13:38.727Z,99.99
2019-05-01T06:14:38.709Z,99.99
2019-05-01T06:15:41.210Z,99.99
2019-05-01T06:16:40.345Z,99.99
2019-05-01T06:17:38.666Z,99.99
2019-05-01T06:18:39.425Z,99.99
2019-05-01T06:19:38.631Z,99.99
2019-05-01T06:20:38.619Z,99.99
2019-05-01T06:21:38.598Z,99.99
2019-05-01T06:22:40.803Z,99.99
2019-05-01T06:23:38.580Z,99.99
2019-05-01T06:24:40.658Z,99.99
2019-05-01T06:25:38.538Z,99.99
2019-05-01T06:26:39.483Z,99.99
2019-05-01T06:27:38.505Z,99.99
2019-05-01T06:28:38.486Z,99.99
2019-05-01T06:29:38.467Z,99.99
2019-05-01T06:30:42.119Z,99.99
2019-05-01T06:31:38.439Z,99.99
2019-05-01T06:32:39.869Z,99.99
2019-05-01T06:33:44.352Z,99.99
2019-05-01T06:34:38.395Z,99.99
2019-05-01T06:35:39.441Z,99.99
2019-05-01T06:36:38.360Z,99.99
2019-05-01T06:37:38.344Z,99.99
2019-05-01T06:38:38.330Z,99.99
2019-05-01T06:39:38.316Z,99.99
2019-05-01T06:40:38.296Z,99.99
2019-05-01T06:41:42.394Z,99.99
2019-05-01T06:42:38.267Z,99.99
2019-05-01T06:43:38.255Z,99.99
2019-05-01T06:44:39.321Z,99.99
2019-05-01T06:45:38.220Z,99.99
2019-05-01T06:46:38.208Z,99.99
2019-05-01T06:47:42.787Z,99.99
2019-05-01T06:48:38.173Z,99.99
2019-05-01T06:49:38.159Z,99.99
2019-05-01T06:50:41.475Z,99.99
2019-05-01T06:51:38.125Z,99.99
2019-05-01T06:52:38.114Z,99.99
2019-05-01T06:53:39.873Z,99.99
2019-05-01T06:54:38.087Z,99.99
2019-05-01T06:55:38.069Z,99.99
2019-05-01T06:56:38.051Z,99.99
2019-05-01T06:57:43.015Z,99.99
2019-05-01T06:58:38.023Z,99.99
2019-05-01T06:59:38.004Z,99.99
2019-05-01T07:00:39.184Z,99.99
2019-05-01T07:01:37.975Z,99.99
2019-05-01T07:02:37.960Z,99.99
2019-05-01T07:03:40.745Z,99.99
2019-05-01T07:04:39.560Z,99.99
2019-05-01T07:05:37.914Z,99.99
2019-05-01T07:06:37.903Z,99.99
2019-05-01T07:07:37.887Z,99.99
2019-05-01T07:08:39.629Z,99.99
2019-05-01T07:09:37.856Z,99.99
2019-05-01T07:10:43.889Z,99.99
2019-05-01T07:11:37.862Z,99.99
2019-05-01T07:12:37.814Z,99.99
2019-05-01T07:13:40.016Z,99.99
2019-05-01T07:14:37.777Z,99.99
2019-05-01T07:15:37.759Z,99.99
2019-05-01T07:16:39.075Z,99.99
2019-05-01T07:17:37.731Z,99.99
2019-05-01T07:18:37.714Z,99.99
2019-05-01T07:19:40.427Z,99.99
2019-05-01T07:20:37.689Z,99.99
2019-05-01T07:21:37.665Z,99.99
2019-05-01T07:22:42.145Z,99.99
2019-05-01T07:23:37.635Z,99.99
2019-05-01T07:24:37.616Z,99.99
2019-05-01T07:25:39.365Z,99.99
2019-05-01T07:26:37.588Z,99.99
2019-05-01T07:27:37.573Z,99.99
2019-05-01T07:28:37.556Z,99.99
2019-05-01T07:29:39.874Z,99.99
2019-05-01T07:30:37.527Z,99.99
2019-05-01T07:31:37.511Z,99.99
2019-05-01T07:32:41.107Z,99.99
2019-05-01T07:33:37.479Z,99.99
2019-05-01T07:34:37.464Z,99.99
2019-05-01T07:35:38.059Z,99.99
2019-05-01T07:36:37.430Z,99.99
2019-05-01T07:37:37.418Z,99.99
2019-05-01T07:38:38.355Z,99.99
2019-05-01T07:39:37.383Z,99.99
2019-05-01T07:40:37.377Z,99.99
2019-05-01T07:41:37.976Z,99.99
2019-05-01T07:42:37.335Z,99.99
2019-05-01T07:43:37.325Z,99.99
2019-05-01T07:44:37.312Z,99.99
2019-05-01T07:45:39.070Z,99.99
2019-05-01T07:46:37.278Z,99.99
2019-05-01T07:47:37.260Z,99.99
2019-05-01T07:48:41.406Z,99.99
2019-05-01T07:49:37.228Z,99.99
2019-05-01T07:50:37.213Z,99.99
2019-05-01T07:51:37.822Z,99.99
2019-05-01T07:52:37.181Z,99.99
2019-05-01T07:53:37.175Z,99.99
2019-05-01T07:54:37.797Z,99.99
2019-05-01T07:55:37.134Z,99.99
2019-05-01T07:56:37.121Z,99.99
2019-05-01T07:57:39.338Z,99.99
2019-05-01T07:58:37.091Z,99.99
2019-05-01T07:59:37.071Z,99.99
2019-05-01T08:00:41.385Z,99.99
2019-05-01T08:01:37.047Z,99.99
2019-05-01T08:02:37.029Z,99.99
2019-05-01T08:03:37.996Z,99.99
2019-05-01T08:04:37.006Z,99.99
2019-05-01T08:05:40.934Z,99.99
2019-05-01T08:06:36.968Z,99.99
2019-05-01T08:07:36.951Z,99.99
2019-05-01T08:08:39.587Z,99.99
2019-05-01T08:09:36.920Z,99.99
2019-05-01T08:10:36.907Z,99.99
2019-05-01T08:11:39.237Z,99.99
2019-05-01T08:12:36.880Z,99.99
2019-05-01T08:13:36.863Z,99.99
2019-05-01T08:14:36.849Z,99.99
2019-05-01T08:15:36.829Z,99.14
2019-05-01T08:16:37.878Z,99.99
2019-05-01T08:17:36.802Z,99.99
2019-05-01T08:18:36.787Z,99.99
2019-05-01T08:19:39.300Z,99.71
2019-05-01T08:20:36.759Z,98.85
2019-05-01T08:21:36.743Z,99.99
2019-05-01T08:22:37.534Z,98.52
2019-05-01T08:23:36.716Z,99.24
2019-05-01T08:24:36.703Z,97.90
2019-05-01T08:25:36.684Z,95.89
2019-05-01T08:26:39.688Z,93.21
2019-05-01T08:27:36.655Z,93.06
2019-05-01T08:28:36.651Z,91.05
2019-05-01T08:29:37.012Z,89.79
2019-05-01T08:30:36.620Z,86.72
2019-05-01T08:31:36.598Z,85.71
2019-05-01T08:32:39.007Z,86.05
2019-05-01T08:33:36.570Z,87.24
2019-05-01T08:34:48.426Z,84.45
2019-05-01T08:35:37.633Z,81.67
2019-05-01T08:36:36.534Z,80.80
2019-05-01T08:37:36.525Z,80.04
2019-05-01T08:38:36.509Z,79.50
2019-05-01T08:39:39.623Z,79.21
2019-05-01T08:40:37.335Z,76.17
2019-05-01T08:41:37.769Z,76.50
2019-05-01T08:42:37.718Z,74.76
2019-05-01T08:43:36.441Z,73.32
2019-05-01T08:44:36.435Z,74.80
2019-05-01T08:45:40.761Z,74.99
2019-05-01T08:46:36.421Z,73.55
2019-05-01T08:47:36.397Z,73.55
2019-05-01T08:48:37.738Z,73.20
2019-05-01T08:49:36.381Z,72.91
2019-05-01T08:50:36.364Z,70.50
2019-05-01T08:51:36.357Z,74.40
2019-05-01T08:52:36.347Z,72.12
2019-05-01T08:53:36.330Z,69.74
2019-05-01T08:54:36.324Z,68.04
2019-05-01T08:55:39.799Z,67.36
2019-05-01T08:56:36.297Z,66.36
2019-05-01T08:57:39.316Z,66.75
2019-05-01T08:58:36.280Z,66.82
2019-05-01T08:59:36.272Z,68.07
2019-05-01T09:00:40.914Z,66.75
2019-05-01T09:01:36.252Z,66.85
2019-05-01T09:02:36.782Z,66.75
2019-05-01T09:03:36.230Z,66.82
2019-05-01T09:04:36.224Z,66.72
2019-05-01T09:05:36.213Z,66.27
2019-05-01T09:06:39.336Z,67.71
2019-05-01T09:07:36.219Z,69.29
2019-05-01T09:08:36.190Z,67.81
2019-05-01T09:09:39.719Z,69.19
2019-05-01T09:10:36.176Z,69.35
2019-05-01T09:11:37.314Z,68.68
2019-05-01T09:12:36.163Z,69.12
2019-05-01T09:13:36.150Z,68.38
2019-05-01T09:14:36.833Z,68.06
2019-05-01T09:15:36.132Z,68.90
2019-05-01T09:16:36.119Z,69.57
2019-05-01T09:17:36.115Z,70.92
2019-05-01T09:18:36.101Z,70.82
2019-05-01T09:19:36.092Z,71.59
2019-05-01T09:20:36.082Z,70.24
2019-05-01T09:21:37.909Z,71.01
2019-05-01T09:22:36.068Z,70.53
2019-05-01T09:23:36.064Z,70.37
2019-05-01T09:24:36.054Z,70.09
2019-05-01T09:25:36.935Z,71.62
2019-05-01T09:26:36.037Z,70.12
2019-05-01T09:27:36.026Z,69.73
2019-05-01T09:28:39.672Z,68.26
2019-05-01T09:29:36.013Z,69.41
2019-05-01T09:30:36.005Z,70.34
2019-05-01T09:31:35.993Z,69.76
2019-05-01T09:32:35.985Z,69.53
2019-05-01T09:33:35.978Z,69.82
2019-05-01T09:34:35.970Z,71.71
2019-05-01T09:35:40.163Z,71.23
2019-05-01T09:36:35.952Z,72.16
2019-05-01T09:37:35.948Z,73.60
2019-05-01T09:38:35.933Z,74.17
2019-05-01T09:39:35.926Z,73.11
2019-05-01T09:40:35.917Z,73.60
2019-05-01T09:41:38.293Z,75.37
2019-05-01T09:42:35.896Z,74.55
2019-05-01T09:43:37.015Z,74.37
2019-05-01T09:44:35.881Z,75.07
2019-05-01T09:45:35.870Z,73.25
2019-05-01T09:46:35.878Z,73.54
2019-05-01T09:47:35.863Z,72.92
2019-05-01T09:48:35.845Z,73.69
2019-05-01T09:49:35.836Z,73.31
2019-05-01T09:50:35.827Z,73.21
2019-05-01T09:51:35.821Z,74.85
2019-05-01T09:52:35.809Z,75.23
2019-05-01T09:53:35.800Z,73.69
2019-05-01T09:54:35.789Z,74.37
2019-05-01T09:55:35.780Z,74.46
2019-05-01T09:56:38.218Z,75.13
2019-05-01T09:57:36.556Z,72.64
2019-05-01T09:58:35.758Z,73.60
2019-05-01T09:59:35.754Z,72.69
2019-05-01T10:00:35.735Z,73.11
2019-05-01T10:01:35.739Z,72.83
2019-05-01T10:02:37.545Z,72.44
2019-05-01T10:03:35.711Z,73.02
2019-05-01T10:04:35.705Z,72.64
2019-05-01T10:05:38.013Z,71.10
2019-05-01T10:06:35.683Z,71.25
2019-05-01T10:07:35.677Z,71.25
2019-05-01T10:08:39.998Z,71.19
2019-05-01T10:09:35.664Z,70.90
2019-05-01T10:10:37.079Z,70.14
2019-05-01T10:11:35.888Z,71.29
2019-05-01T10:12:35.625Z,71.00
2019-05-01T10:13:35.623Z,69.79
2019-05-01T10:14:36.300Z,69.98
2019-05-01T10:15:35.601Z,68.86
2019-05-01T10:16:35.599Z,68.09
2019-05-01T10:17:35.582Z,68.19
2019-05-01T10:18:35.577Z,66.46
2019-05-01T10:19:35.569Z,66.49
2019-05-01T10:20:35.571Z,66.49
2019-05-01T10:21:35.551Z,66.39
2019-05-01T10:22:37.575Z,66.42
2019-05-01T10:23:35.545Z,66.14
2019-05-01T10:24:37.497Z,64.53
2019-05-01T10:25:35.516Z,63.95
2019-05-01T10:26:35.509Z,64.63
2019-05-01T10:27:37.278Z,65.43
2019-05-01T10:28:35.493Z,64.28
2019-05-01T10:29:35.487Z,64.59
2019-05-01T10:30:36.274Z,62.99
2019-05-01T10:31:35.474Z,61.96
2019-05-01T10:32:35.469Z,60.64
2019-05-01T10:33:35.460Z,60.67
2019-05-01T10:34:38.787Z,58.76
2019-05-01T10:35:42.593Z,58.40
2019-05-01T10:36:35.448Z,57.37
2019-05-01T10:37:35.559Z,57.01
2019-05-01T10:38:35.433Z,58.69
2019-05-01T10:39:35.424Z,55.58
2019-05-01T10:40:35.426Z,53.39
2019-05-01T10:41:35.419Z,54.16
2019-05-01T10:42:35.419Z,54.26
2019-05-01T10:43:35.413Z,54.45
2019-05-01T10:44:35.415Z,53.31
2019-05-01T10:45:35.411Z,52.15
2019-05-01T10:46:35.402Z,52.12
2019-05-01T10:47:35.401Z,52.42
2019-05-01T10:48:35.391Z,53.19
2019-05-01T10:49:35.390Z,53.39
2019-05-01T10:50:35.391Z,51.74
2019-05-01T10:51:35.397Z,51.35
2019-05-01T10:52:35.382Z,51.54
2019-05-01T10:53:35.377Z,53.22
2019-05-01T10:54:35.380Z,53.89
2019-05-01T10:55:35.377Z,53.34
2019-05-01T10:56:35.378Z,49.37
2019-05-01T10:57:40.229Z,49.56
2019-05-01T10:58:35.375Z,49.07
2019-05-01T10:59:35.368Z,50.46
2019-05-01T11:00:35.372Z,49.49
2019-05-01T11:01:35.369Z,49.41
2019-05-01T11:02:35.363Z,49.63
2019-05-01T11:03:35.363Z,49.17
2019-05-01T11:04:35.358Z,47.32
2019-05-01T11:05:35.362Z,46.18
2019-05-01T11:06:35.360Z,47.05
2019-05-01T11:07:35.357Z,45.89
2019-05-01T11:08:35.354Z,47.10
2019-05-01T11:09:35.357Z,45.76
2019-05-01T11:10:35.353Z,44.59
2019-05-01T11:11:35.352Z,44.23
2019-05-01T11:12:35.350Z,45.29
2019-05-01T11:13:35.354Z,43.66
2019-05-01T11:14:35.351Z,42.40
2019-05-01T11:15:35.361Z,42.40
2019-05-01T11:16:35.349Z,40.70
2019-05-01T11:17:35.348Z,42.25
2019-05-01T11:18:35.347Z,44.71
2019-05-01T11:19:35.348Z,43.25
2019-05-01T11:20:35.356Z,42.96
2019-05-01T11:21:35.348Z,43.44
2019-05-01T11:22:35.347Z,42.10
2019-05-01T11:23:35.356Z,40.83
2019-05-01T11:24:35.345Z,41.60
2019-05-01T11:25:35.346Z,41.30
2019-05-01T11:26:35.349Z,41.86
2019-05-01T11:27:35.344Z,42.74
2019-05-01T11:28:35.357Z,43.44
2019-05-01T11:29:35.351Z,43.64
2019-05-01T11:30:35.343Z,43.85
2019-05-01T11:31:35.342Z,42.41
2019-05-01T11:32:35.354Z,43.51
2019-05-01T11:33:35.352Z,42.94
2019-05-01T11:34:35.352Z,40.99
2019-05-01T11:35:35.346Z,40.00
2019-05-01T11:36:35.347Z,40.97
2019-05-01T11:37:35.356Z,42.24
2019-05-01T11:38:35.342Z,42.26
2019-05-01T11:39:35.896Z,42.24
2019-05-01T11:40:35.354Z,40.35
2019-05-01T11:41:35.347Z,42.86
2019-05-01T11:42:35.347Z,42.45
2019-05-01T11:43:35.359Z,41.79
2019-05-01T11:44:35.343Z,41.40
2019-05-01T11:45:35.355Z,42.76
2019-05-01T11:46:35.344Z,42.72
2019-05-01T11:47:35.342Z,43.29
2019-05-01T11:48:35.350Z,43.75
2019-05-01T11:49:35.353Z,43.46
2019-05-01T11:50:35.357Z,43.67
2019-05-01T11:51:35.344Z,43.04
2019-05-01T11:52:35.342Z,42.35
2019-05-01T11:53:35.347Z,41.73
2019-05-01T11:54:35.343Z,42.95
2019-05-01T11:55:35.341Z,43.98
2019-05-01T11:56:35.341Z,44.70
2019-05-01T11:57:35.340Z,44.21
2019-05-01T11:58:35.342Z,45.04
2019-05-01T11:59:35.342Z,43.38
2019-05-01T12:00:35.344Z,43.40
2019-05-01T12:01:35.339Z,42.25
2019-05-01T12:02:35.345Z,42.86
2019-05-01T12:03:35.338Z,42.57
2019-05-01T12:04:35.341Z,42.32
2019-05-01T12:05:35.338Z,40.55
2019-05-01T12:06:35.344Z,40.16
2019-05-01T12:07:35.335Z,40.81
2019-05-01T12:08:35.341Z,41.99
2019-05-01T12:09:35.340Z,40.99
2019-05-01T12:10:35.333Z,40.78
2019-05-01T12:11:35.341Z,42.27
2019-05-01T12:12:35.343Z,44.31
2019-05-01T12:13:43.458Z,44.82
2019-05-01T12:14:35.334Z,44.06
2019-05-01T12:15:35.341Z,43.16
2019-05-01T12:16:35.335Z,44.04
2019-05-01T12:17:35.339Z,43.15
2019-05-01T12:18:35.336Z,43.82
2019-05-01T12:19:35.342Z,44.46
2019-05-01T12:20:35.338Z,44.51
2019-05-01T12:21:35.334Z,45.95
2019-05-01T12:22:35.336Z,45.56
2019-05-01T12:23:35.339Z,46.12
2019-05-01T12:24:35.331Z,47.06
2019-05-01T12:25:35.337Z,47.47
2019-05-01T12:26:35.331Z,46.41
2019-05-01T12:27:35.333Z,47.02
2019-05-01T12:28:35.330Z,47.23
2019-05-01T12:29:35.337Z,46.48
2019-05-01T12:30:35.329Z,48.93
2019-05-01T12:31:35.337Z,47.38
2019-05-01T12:32:35.331Z,46.98
2019-05-01T12:33:35.329Z,44.46
2019-05-01T12:34:35.325Z,44.92
2019-05-01T12:35:35.328Z,44.83
2019-05-01T12:36:36.656Z,45.78
2019-05-01T12:37:35.323Z,46.12
2019-05-01T12:38:35.326Z,47.74
2019-05-01T12:39:35.325Z,48.01
2019-05-01T12:40:35.325Z,48.90
2019-05-01T12:41:35.322Z,48.93
2019-05-01T12:42:35.330Z,48.95
2019-05-01T12:43:35.319Z,47.40
2019-05-01T12:44:35.319Z,46.75
2019-05-01T12:45:35.311Z,46.07
2019-05-01T12:46:35.314Z,47.08
2019-05-01T12:47:38.006Z,44.78
2019-05-01T12:48:35.318Z,44.58
2019-05-01T12:49:35.323Z,45.07
2019-05-01T12:50:35.308Z,44.95
2019-05-01T12:51:35.567Z,46.58
2019-05-01T12:52:35.309Z,47.42