createdAt,value
2018-12-20T00:00:16.071Z,443.37
2018-12-20T00:02:44.285Z,444.80
2018-12-20T00:05:12.443Z,422.53
2018-12-20T00:07:40.521Z,448.97
2018-12-20T00:10:08.841Z,428.80
2018-12-20T00:12:37.033Z,451.33
2018-12-20T00:15:05.523Z,385.60
2018-12-20T00:17:39.377Z,459.30
2018-12-20T00:20:07.529Z,441.17
2018-12-20T00:22:35.597Z,469.40
2018-12-20T00:25:04.270Z,428.10
2018-12-20T00:27:32.332Z,468.50
2018-12-20T00:30:00.310Z,457.60
2018-12-20T00:32:28.329Z,473.80
2018-12-20T00:34:57.010Z,445.63
2018-12-20T00:37:24.914Z,476.20
2018-12-20T00:39:52.960Z,426.47
2018-12-20T00:42:20.935Z,480.93
2018-12-20T00:44:48.927Z,419.03
2018-12-20T00:47:17.028Z,479.97
2018-12-20T00:49:45.033Z,423.57
2018-12-20T00:52:13.072Z,459.50
2018-12-20T00:54:41.101Z,440.30
2018-12-20T00:57:08.940Z,458.90
2018-12-20T00:59:37.044Z,467.80
2018-12-20T01:02:05.638Z,442.83
2018-12-20T01:04:34.801Z,436.13
2018-12-20T01:07:02.954Z,462.53
2018-12-20T01:09:31.039Z,449.53
2018-12-20T01:11:59.016Z,434.97
2018-12-20T01:14:27.106Z,450.77
2018-12-20T01:16:55.061Z,451.27
2018-12-20T01:19:29.885Z,450.80
2018-12-20T01:24:48.059Z,428.10
2018-12-20T01:27:16.038Z,440.00
2018-12-20T01:29:44.174Z,438.30
2018-12-20T01:32:12.159Z,448.63
2018-12-20T01:34:40.198Z,424.10
2018-12-20T01:37:08.091Z,442.63
2018-12-20T01:39:35.982Z,433.80
2018-12-20T01:42:04.093Z,437.53
2018-12-20T01:44:32.104Z,411.53
2018-12-20T01:47:00.185Z,478.17
2018-12-20T01:49:28.162Z,423.43
2018-12-20T01:51:56.003Z,424.17
2018-12-20T01:54:23.902Z,412.93
2018-12-20T01:56:51.904Z,403.10
2018-12-20T01:59:19.718Z,417.13
2018-12-20T02:01:47.844Z,420.17
2018-12-20T02:04:15.804Z,415.77
2018-12-20T02:06:44.004Z,401.60
2018-12-20T02:09:11.969Z,404.47
2018-12-20T02:11:39.844Z,413.60
2018-12-20T02:14:07.771Z,420.17
2018-12-20T02:16:35.809Z,412.80
2018-12-20T02:19:03.889Z,419.23
2018-12-20T02:21:31.736Z,410.47
2018-12-20T02:23:59.811Z,424.33
2018-12-20T02:26:27.782Z,436.83
2018-12-20T02:28:55.761Z,432.87
2018-12-20T02:31:23.823Z,411.57
2018-12-20T02:33:51.816Z,401.57
2018-12-20T02:36:19.740Z,417.27
2018-12-20T02:38:47.576Z,433.03
2018-12-20T02:41:15.388Z,421.37
2018-12-20T02:43:43.281Z,421.50
2018-12-20T02:46:11.240Z,447.47
2018-12-20T02:48:39.094Z,399.53
2018-12-20T02:51:07.116Z,402.80
2018-12-20T02:53:35.320Z,418.07
2018-12-20T02:56:03.485Z,386.73
2018-12-20T02:58:31.994Z,413.33
2018-12-20T03:01:00.128Z,415.10
2018-12-20T03:03:28.278Z,405.90
2018-12-20T03:05:56.459Z,388.97
2018-12-20T03:08:24.461Z,434.23
2018-12-20T03:10:52.438Z,409.53
2018-12-20T03:13:20.450Z,416.60
2018-12-20T03:15:48.432Z,415.83
2018-12-20T03:18:16.252Z,409.07
2018-12-20T03:20:44.344Z,403.90
2018-12-20T03:23:12.130Z,402.60
2018-12-20T03:25:39.979Z,404.93
2018-12-20T03:28:07.937Z,407.50
2018-12-20T03:30:36.033Z,428.33
2018-12-20T03:33:04.289Z,424.60
2018-12-20T03:35:32.150Z,403.30
2018-12-20T03:37:59.952Z,418.90
2018-12-20T03:40:28.004Z,385.70
2018-12-20T03:42:56.231Z,384.67
2018-12-20T03:45:28.609Z,393.07
2018-12-20T03:47:54.069Z,411.40
2018-12-20T03:50:22.209Z,424.53
2018-12-20T03:52:50.279Z,414.03
2018-12-20T03:55:18.383Z,409.47
2018-12-20T03:57:46.553Z,420.17
2018-12-20T04:00:14.899Z,396.63
2018-12-20T04:02:43.123Z,411.93
2018-12-20T04:05:11.213Z,425.13
2018-12-20T04:07:39.132Z,406.33
2018-12-20T04:10:07.184Z,379.47
2018-12-20T04:12:35.212Z,405.00
2018-12-20T04:15:04.524Z,378.97
2018-12-20T04:17:32.667Z,405.80
2018-12-20T04:20:00.688Z,337.80
2018-12-20T04:22:28.577Z,373.67
2018-12-20T04:27:39.408Z,347.67
2018-12-20T04:30:07.757Z,348.50
2018-12-20T04:32:35.856Z,347.67
2018-12-20T04:35:05.047Z,335.93
2018-12-20T04:37:33.082Z,353.43
2018-12-20T04:40:00.962Z,311.67
2018-12-20T04:42:28.867Z,369.47
2018-12-20T04:44:56.778Z,345.00
2018-12-20T04:47:25.011Z,386.20
2018-12-20T04:49:53.618Z,351.83
2018-12-20T04:52:21.653Z,396.13
2018-12-20T04:54:49.520Z,351.20
2018-12-20T04:57:17.625Z,364.73
2018-12-20T04:59:45.876Z,355.67
2018-12-20T05:02:14.067Z,365.03
2018-12-20T05:04:42.412Z,344.57
2018-12-20T05:07:10.595Z,372.63
2018-12-20T05:09:38.557Z,336.03
2018-12-20T05:12:06.705Z,356.43
2018-12-20T05:14:34.524Z,329.97
2018-12-20T05:17:02.567Z,331.83
2018-12-20T05:19:33.025Z,310.70
2018-12-20T05:22:02.149Z,343.20
2018-12-20T05:24:29.948Z,325.00
2018-12-20T05:26:58.015Z,334.43
2018-12-20T05:29:26.312Z,303.10
2018-12-20T05:31:54.458Z,332.70
2018-12-20T05:34:25.453Z,311.10
2018-12-20T05:36:53.351Z,300.60
2018-12-20T05:39:21.338Z,314.80
2018-12-20T05:41:49.254Z,312.13
2018-12-20T05:44:17.280Z,315.37
2018-12-20T05:46:45.157Z,293.77
2018-12-20T05:49:13.270Z,312.87
2018-12-20T05:51:41.367Z,326.43
2018-12-20T05:54:09.294Z,330.23
2018-12-20T05:56:38.596Z,312.33
2018-12-20T05:59:06.957Z,344.63
2018-12-20T06:01:35.048Z,324.33
2018-12-20T06:04:03.337Z,318.70
2018-12-20T06:06:31.206Z,368.77
2018-12-20T06:08:59.125Z,348.00
2018-12-20T06:11:27.301Z,330.07
2018-12-20T06:13:55.366Z,383.03
2018-12-20T06:16:23.651Z,348.20
2018-12-20T06:18:51.738Z,327.93
2018-12-20T06:21:20.151Z,319.13
2018-12-20T06:23:48.232Z,344.77
2018-12-20T06:26:16.095Z,333.67
2018-12-20T06:28:44.497Z,335.43
2018-12-20T06:31:12.390Z,312.17
2018-12-20T06:33:40.313Z,302.60
2018-12-20T06:36:08.128Z,331.37
2018-12-20T06:38:36.113Z,327.83
2018-12-20T06:41:03.976Z,308.33
2018-12-20T06:43:31.798Z,325.90
2018-12-20T06:45:59.786Z,316.97
2018-12-20T06:48:27.581Z,339.43
2018-12-20T06:50:55.364Z,318.57
2018-12-20T06:53:23.424Z,324.37
2018-12-20T06:55:51.256Z,329.90
2018-12-20T06:58:19.227Z,327.63
2018-12-20T07:00:47.126Z,322.93
2018-12-20T07:03:14.940Z,351.93
2018-12-20T07:05:42.841Z,318.27
2018-12-20T07:08:10.765Z,312.70
2018-12-20T07:10:38.536Z,321.87
2018-12-20T07:13:06.490Z,333.37
2018-12-20T07:15:34.492Z,333.93
2018-12-20T07:18:02.276Z,333.10
2018-12-20T07:20:30.155Z,307.60
2018-12-20T07:22:58.029Z,344.90
2018-12-20T07:25:26.057Z,289.67
2018-12-20T07:27:53.840Z,365.67
2018-12-20T07:30:21.745Z,324.03
2018-12-20T07:32:49.552Z,364.40
2018-12-20T07:35:17.371Z,299.10
2018-12-20T07:37:52.350Z,312.67
2018-12-20T07:40:20.365Z,282.03
2018-12-20T07:42:48.178Z,321.73
2018-12-20T07:45:16.029Z,305.03
2018-12-20T07:47:44.013Z,309.57
2018-12-20T07:50:11.978Z,315.27
2018-12-20T07:52:39.854Z,342.17
2018-12-20T07:55:07.991Z,329.43
2018-12-20T07:57:36.035Z,358.87
2018-12-20T08:00:04.871Z,322.23
2018-12-20T08:02:34.293Z,333.40
2018-12-20T08:05:02.353Z,310.90
2018-12-20T08:07:30.318Z,352.27
2018-12-20T08:09:58.226Z,302.87
2018-12-20T08:12:25.993Z,341.80
2018-12-20T08:14:53.866Z,312.57
2018-12-20T08:17:21.729Z,325.60
2018-12-20T08:19:49.563Z,321.50
2018-12-20T08:22:17.391Z,314.43
2018-12-20T08:24:45.154Z,284.90
2018-12-20T08:27:12.944Z,335.80
2018-12-20T08:29:43.181Z,295.00
2018-12-20T08:32:10.956Z,321.70
2018-12-20T08:34:38.873Z,314.87
2018-12-20T08:37:06.660Z,317.20
2018-12-20T08:39:34.560Z,302.27
2018-12-20T08:42:02.617Z,300.87
2018-12-20T08:44:30.609Z,310.17
2018-12-20T08:46:58.621Z,323.73
2018-12-20T08:49:27.028Z,317.27
2018-12-20T08:51:54.854Z,330.80
2018-12-20T08:54:22.688Z,304.47
2018-12-20T08:56:50.480Z,313.37
2018-12-20T08:59:18.248Z,308.27
2018-12-20T09:01:46.111Z,309.03
2018-12-20T09:04:13.897Z,292.77
2018-12-20T09:06:41.825Z,290.50
2018-12-20T09:09:09.773Z,294.17
2018-12-20T09:11:37.650Z,292.23
2018-12-20T09:14:05.800Z,323.67
2018-12-20T09:16:33.586Z,294.00
2018-12-20T09:19:08.818Z,313.27
2018-12-20T09:21:36.733Z,335.53
2018-12-20T09:24:04.813Z,320.27
2018-12-20T09:26:32.599Z,315.60
2018-12-20T09:29:00.520Z,324.70
2018-12-20T09:31:28.307Z,321.30
2018-12-20T09:33:57.273Z,325.70
2018-12-20T09:36:25.216Z,314.47
2018-12-20T09:38:54.052Z,325.33
2018-12-20T09:41:21.842Z,307.53
2018-12-20T09:43:49.890Z,320.90
2018-12-20T09:46:17.795Z,321.37
2018-12-20T09:48:46.421Z,325.10
2018-12-20T09:51:14.496Z,324.50
2018-12-20T09:53:42.444Z,338.20
2018-12-20T09:56:10.843Z,352.10
2018-12-20T09:58:38.820Z,311.93
2018-12-20T10:01:06.621Z,344.57
2018-12-20T10:03:34.524Z,318.40
2018-12-20T10:06:02.528Z,322.63
2018-12-20T10:08:30.425Z,288.40
2018-12-20T10:10:58.442Z,285.53
2018-12-20T10:13:26.315Z,306.43
2018-12-20T10:15:54.253Z,289.57
2018-12-20T10:18:22.089Z,317.10
2018-12-20T10:20:50.098Z,301.67
2018-12-20T10:23:18.028Z,356.80
2018-12-20T10:25:45.925Z,284.57
2018-12-20T10:28:14.222Z,309.97
2018-12-20T10:30:42.469Z,272.90
2018-12-20T10:33:10.245Z,279.57
2018-12-20T10:35:38.057Z,286.63
2018-12-20T10:38:05.955Z,307.57
2018-12-20T10:40:33.829Z,293.33
2018-12-20T10:43:02.694Z,306.63
2018-12-20T10:45:30.485Z,282.70
2018-12-20T10:47:58.424Z,316.33
2018-12-20T10:50:26.266Z,297.53
2018-12-20T10:52:54.180Z,413.00
2018-12-20T10:55:22.028Z,308.33
2018-12-20T10:57:49.908Z,328.10
2018-12-20T11:00:17.921Z,301.57
2018-12-20T11:02:51.940Z,328.57
2018-12-20T11:05:24.799Z,311.43
2018-12-20T11:07:58.928Z,352.40
2018-12-20T11:10:28.136Z,329.47
2018-12-20T11:12:56.376Z,352.77
2018-12-20T11:15:24.776Z,306.97
2018-12-20T11:17:52.523Z,347.80
2018-12-20T11:20:21.368Z,327.97
2018-12-20T11:22:49.680Z,363.33
2018-12-20T11:25:17.646Z,330.73
2018-12-20T11:27:45.706Z,359.10
2018-12-20T11:30:13.754Z,319.40
2018-12-20T11:32:42.766Z,329.43
2018-12-20T11:35:10.543Z,355.60
2018-12-20T11:37:38.316Z,335.33
2018-12-20T11:40:07.844Z,306.63
2018-12-20T11:42:36.168Z,337.30
2018-12-20T11:45:05.048Z,319.87
2018-12-20T11:47:32.847Z,338.93
2018-12-20T11:50:00.744Z,310.57
2018-12-20T11:52:28.621Z,355.17
2018-12-20T11:54:56.586Z,304.83
2018-12-20T11:57:27.889Z,321.33
2018-12-20T11:59:55.815Z,310.00
2018-12-20T12:02:24.622Z,326.57
2018-12-20T12:04:52.817Z,348.03
2018-12-20T12:07:20.704Z,338.27
2018-12-20T12:09:48.553Z,313.27
2018-12-20T12:12:17.492Z,331.33
2018-12-20T12:14:45.469Z,294.20
2018-12-20T12:17:13.456Z,320.50
2018-12-20T12:19:41.294Z,304.17
2018-12-20T12:22:09.207Z,334.37
2018-12-20T12:24:37.020Z,302.37
2018-12-20T12:27:05.166Z,324.33
2018-12-20T12:29:32.968Z,304.83
2018-12-20T12:32:00.993Z,306.90
2018-12-20T12:34:29.781Z,310.93
2018-12-20T12:36:58.082Z,326.23
2018-12-20T12:39:25.997Z,294.07
2018-12-20T12:41:54.037Z,309.50
2018-12-20T12:44:21.856Z,321.30
2018-12-20T12:46:50.474Z,322.70
2018-12-20T12:51:58.722Z,310.63
2018-12-20T12:54:26.780Z,316.67
2018-12-20T12:59:36.336Z,304.23
2018-12-20T13:02:04.493Z,358.70
2018-12-20T13:04:32.436Z,312.13
2018-12-20T13:07:00.480Z,324.13
2018-12-20T13:09:28.820Z,333.40
2018-12-20T13:11:56.660Z,340.00
2018-12-20T13:14:24.983Z,308.37
2018-12-20T13:16:52.844Z,335.17
2018-12-20T13:19:21.125Z,314.90
2018-12-20T13:21:49.442Z,314.00
2018-12-20T13:24:17.321Z,322.83
2018-12-20T13:29:41.475Z,317.53
2018-12-20T13:32:09.360Z,370.50
2018-12-20T13:34:37.384Z,312.03
2018-12-20T13:37:05.389Z,341.43
2018-12-20T13:39:33.729Z,327.30
2018-12-20T13:42:03.788Z,326.60
2018-12-20T13:44:32.258Z,310.40
2018-12-20T13:47:00.504Z,335.27
2018-12-20T13:49:28.292Z,337.10
2018-12-20T13:51:56.535Z,325.60
2018-12-20T13:54:25.288Z,320.67
2018-12-20T13:56:53.849Z,313.93
2018-12-20T13:59:22.382Z,287.80
2018-12-20T14:01:50.581Z,300.43
2018-12-20T14:04:18.497Z,318.40
2018-12-20T14:06:46.300Z,308.57
2018-12-20T14:09:14.470Z,313.70
2018-12-20T14:11:42.452Z,307.53
2018-12-20T14:14:10.924Z,309.80
2018-12-20T14:16:38.966Z,313.43
2018-12-20T14:19:06.858Z,314.13
2018-12-20T14:21:34.658Z,331.77
2018-12-20T14:24:02.822Z,329.97
2018-12-20T14:26:30.855Z,318.33
2018-12-20T14:29:01.628Z,333.77
2018-12-20T14:31:30.619Z,333.10
2018-12-20T14:33:58.413Z,325.43
2018-12-20T14:36:26.318Z,319.77
2018-12-20T14:38:54.104Z,351.87
2018-12-20T14:41:22.184Z,308.27
2018-12-20T14:43:50.280Z,360.93
2018-12-20T14:46:18.731Z,374.27
2018-12-20T14:48:46.854Z,379.20
2018-12-20T14:51:14.654Z,461.23
2018-12-20T14:53:42.477Z,392.77
2018-12-20T14:56:10.609Z,386.13
2018-12-20T14:58:38.501Z,395.93
2018-12-20T15:01:06.533Z,401.93
2018-12-20T15:03:34.358Z,407.23
2018-12-20T15:06:05.303Z,414.00
2018-12-20T15:08:33.276Z,402.47
2018-12-20T15:11:01.301Z,420.03
2018-12-20T15:13:29.322Z,400.60
2018-12-20T15:15:57.397Z,403.80
2018-12-20T15:18:25.290Z,414.83
2018-12-20T15:20:53.254Z,391.53
2018-12-20T15:23:21.218Z,404.50
2018-12-20T15:25:49.705Z,410.90
2018-12-20T15:28:19.609Z,420.47
2018-12-20T15:33:28.786Z,421.43
2018-12-20T15:35:58.093Z,410.23
2018-12-20T15:38:26.960Z,415.80
2018-12-20T15:40:55.466Z,426.23
2018-12-20T15:43:23.526Z,432.13
2018-12-20T15:45:51.508Z,416.40
2018-12-20T15:48:19.544Z,424.20
2018-12-20T15:50:47.377Z,413.93
2018-12-20T15:53:15.185Z,418.57
2018-12-20T15:55:43.062Z,403.33
2018-12-20T15:58:11.100Z,418.53
2018-12-20T16:00:39.005Z,422.47
2018-12-20T16:03:07.131Z,441.67
2018-12-20T16:05:35.082Z,429.90
2018-12-20T16:08:06.172Z,422.17
2018-12-20T16:10:36.191Z,416.33
2018-12-20T16:13:05.290Z,441.20
2018-12-20T16:15:53.912Z,413.80
2018-12-20T16:18:29.080Z,409.70
2018-12-20T16:21:13.339Z,419.50
2018-12-20T16:23:41.594Z,411.40
2018-12-20T16:26:16.237Z,437.20
2018-12-20T16:28:44.534Z,418.67
2018-12-20T16:31:12.374Z,448.23
2018-12-20T16:33:41.447Z,420.37
2018-12-20T16:36:09.328Z,412.67
2018-12-20T16:38:37.227Z,402.40
2018-12-20T16:41:05.453Z,416.93
2018-12-20T16:43:33.462Z,423.07
2018-12-20T16:46:01.721Z,415.80
2018-12-20T16:48:29.730Z,426.53
2018-12-20T16:50:57.709Z,425.30
2018-12-20T16:53:56.269Z,410.43
2018-12-20T16:58:44.994Z,431.87
2018-12-20T17:01:14.852Z,429.93
2018-12-20T17:03:42.870Z,419.83
2018-12-20T17:06:11.108Z,429.47
2018-12-20T17:08:47.770Z,411.23
2018-12-20T17:11:09.374Z,428.17
2018-12-20T17:13:37.401Z,413.70
2018-12-20T17:16:05.400Z,396.50
2018-12-20T17:18:33.240Z,407.63
2018-12-20T17:21:01.213Z,407.70
2018-12-20T17:23:35.563Z,418.23
2018-12-20T17:25:59.560Z,391.13
2018-12-20T17:28:27.485Z,401.63
2018-12-20T17:30:55.472Z,389.43
2018-12-20T17:33:23.472Z,408.40
2018-12-20T17:35:51.432Z,406.93
2018-12-20T17:38:19.565Z,400.90
2018-12-20T17:40:47.613Z,393.87
2018-12-20T17:43:15.505Z,405.17
2018-12-20T17:45:43.445Z,418.57
2018-12-20T17:48:11.266Z,400.93
2018-12-20T17:50:39.164Z,400.57
2018-12-20T17:53:08.273Z,408.03
2018-12-20T17:55:44.526Z,405.17
2018-12-20T17:58:06.101Z,411.60
2018-12-20T18:00:34.475Z,405.10
2018-12-20T18:03:02.457Z,416.23
2018-12-20T18:05:30.500Z,395.77
2018-12-20T18:07:58.391Z,412.67
2018-12-20T18:10:26.255Z,411.13
2018-12-20T18:12:54.283Z,432.63
2018-12-20T18:15:22.165Z,426.87
2018-12-20T18:17:50.120Z,429.30
2018-12-20T18:20:18.178Z,420.33
2018-12-20T18:22:46.324Z,425.23
2018-12-20T18:25:14.367Z,417.30
2018-12-20T18:27:42.554Z,407.50
2018-12-20T18:30:11.628Z,396.63
2018-12-20T18:32:39.881Z,426.17
2018-12-20T18:35:07.986Z,415.13
2018-12-20T18:37:36.008Z,433.73
2018-12-20T18:40:06.201Z,444.73
2018-12-20T18:42:34.379Z,440.17
2018-12-20T18:45:02.350Z,422.90
2018-12-20T18:47:30.549Z,451.77
2018-12-20T18:49:59.578Z,419.33
2018-12-20T18:52:27.732Z,431.47
2018-12-20T18:54:55.656Z,406.03
2018-12-20T18:57:24.112Z,438.00
2018-12-20T18:59:52.114Z,397.07
2018-12-20T19:02:20.080Z,433.30
2018-12-20T19:04:48.512Z,410.73
2018-12-20T19:07:16.447Z,438.77
2018-12-20T19:09:44.285Z,414.17
2018-12-20T19:12:13.642Z,432.47
2018-12-20T19:14:41.891Z,427.83
2018-12-20T19:17:09.893Z,421.80
2018-12-20T19:19:37.872Z,422.73
2018-12-20T19:22:07.094Z,382.47
2018-12-20T19:24:35.225Z,418.97
2018-12-20T19:27:03.207Z,421.27
2018-12-20T19:29:31.006Z,425.00
2018-12-20T19:31:59.136Z,413.00
2018-12-20T19:34:27.360Z,404.47
2018-12-20T19:36:55.774Z,412.97
2018-12-20T19:39:25.920Z,410.97
2018-12-20T19:41:57.184Z,417.37
2018-12-20T19:44:25.237Z,419.93
2018-12-20T19:46:53.105Z,393.33
2018-12-20T19:49:21.008Z,406.60
2018-12-20T19:51:48.977Z,391.47
2018-12-20T19:54:16.992Z,416.80
2018-12-20T19:56:44.980Z,403.77
2018-12-20T19:59:13.037Z,411.90
2018-12-20T20:01:40.988Z,417.53
2018-12-20T20:04:09.072Z,424.77
2018-12-20T20:06:36.991Z,427.70
2018-12-20T20:09:07.084Z,414.37
2018-12-20T20:11:35.495Z,426.60
2018-12-20T20:14:03.819Z,427.77
2018-12-20T20:16:31.776Z,413.47
2018-12-20T20:21:46.191Z,424.40
2018-12-20T20:24:14.325Z,423.53
2018-12-20T20:26:42.292Z,431.63
2018-12-20T20:29:10.453Z,423.43
2018-12-20T20:31:38.380Z,423.10
2018-12-20T20:34:12.583Z,424.90
2018-12-20T20:36:45.510Z,402.07
2018-12-20T20:39:14.101Z,444.23
2018-12-20T20:41:42.897Z,460.87
2018-12-20T20:44:10.843Z,437.83
2018-12-20T20:46:39.170Z,458.30
2018-12-20T20:49:07.253Z,438.10
2018-12-20T20:51:35.204Z,423.00
2018-12-20T20:54:04.991Z,440.63
2018-12-20T20:56:32.951Z,454.87
2018-12-20T20:59:01.133Z,456.63
2018-12-20T21:01:29.076Z,446.70
2018-12-20T21:04:03.374Z,444.57
2018-12-20T21:06:27.045Z,444.47
2018-12-20T21:08:55.788Z,452.47
2018-12-20T21:11:34.448Z,474.27
2018-12-20T21:16:39.350Z,447.13
2018-12-20T21:19:07.489Z,448.13
2018-12-20T21:21:35.573Z,451.63
2018-12-20T21:24:07.298Z,445.67
2018-12-20T21:26:35.384Z,443.53
2018-12-20T21:29:03.597Z,462.13
2018-12-20T21:31:31.696Z,468.43
2018-12-20T21:33:59.717Z,458.93
2018-12-20T21:36:27.838Z,478.60
2018-12-20T21:38:55.833Z,469.27
2018-12-20T21:41:23.811Z,486.00
2018-12-20T21:43:51.736Z,469.93
2018-12-20T21:46:19.792Z,474.03
2018-12-20T21:51:29.231Z,496.87
2018-12-20T21:53:57.431Z,479.87
2018-12-20T21:56:25.356Z,496.67
2018-12-20T21:58:53.432Z,467.30
2018-12-20T22:01:21.406Z,485.50
2018-12-20T22:03:49.377Z,479.40
2018-12-20T22:06:17.544Z,484.23
2018-12-20T22:08:45.748Z,471.93
2018-12-20T22:11:13.822Z,476.73
2018-12-20T22:13:44.699Z,481.77
2018-12-20T22:16:12.605Z,474.43
2018-12-20T22:18:40.611Z,482.13
2018-12-20T22:21:11.662Z,484.47
2018-12-20T22:23:39.701Z,474.93
2018-12-20T22:26:07.628Z,479.97
2018-12-20T22:28:35.741Z,473.40
2018-12-20T22:31:03.734Z,474.03
2018-12-20T22:33:31.775Z,466.10
2018-12-20T22:35:59.790Z,463.27
2018-12-20T22:38:27.721Z,470.93
2018-12-20T22:40:55.565Z,463.70
2018-12-20T22:43:23.441Z,470.70
2018-12-20T22:45:51.272Z,456.37
2018-12-20T22:48:19.224Z,473.57
2018-12-20T22:50:55.757Z,480.20
2018-12-20T22:53:16.998Z,479.67
2018-12-20T22:55:45.986Z,467.97
2018-12-20T22:58:13.806Z,456.27
2018-12-20T23:00:44.114Z,456.43
2018-12-20T23:03:12.400Z,459.27
2018-12-20T23:05:40.400Z,457.83
2018-12-20T23:08:08.218Z,471.10
2018-12-20T23:10:40.188Z,465.50
2018-12-20T23:13:08.103Z,464.20
2018-12-20T23:15:36.185Z,471.47
2018-12-20T23:18:04.092Z,498.57
2018-12-20T23:20:32.185Z,455.67
2018-12-20T23:23:00.060Z,493.20
2018-12-20T23:25:28.234Z,472.90
2018-12-20T23:27:56.249Z,493.03
2018-12-20T23:30:24.131Z,466.30
2018-12-20T23:32:54.949Z,478.13
2018-12-20T23:35:22.815Z,456.10
2018-12-20T23:37:50.824Z,466.37
2018-12-20T23:40:18.818Z,464.73
2018-12-20T23:42:46.763Z,473.93
2018-12-20T23:45:14.729Z,471.13
2018-12-20T23:47:43.109Z,475.97
2018-12-20T23:50:11.312Z,448.17
2018-12-20T23:52:39.684Z,470.33
2018-12-20T23:55:08.164Z,452.90
2018-12-20T23:57:36.108Z,453.53
