createdAt,value
2019-05-12T10:10:17.250Z,49.48
2019-05-12T10:12:57.481Z,44.70
2019-05-12T10:15:39.080Z,47.23
2019-05-12T10:18:19.461Z,41.28
2019-05-12T10:21:02.609Z,48.35
2019-05-12T10:23:44.982Z,43.78
2019-05-12T10:26:26.456Z,44.20
2019-05-12T10:29:19.587Z,44.65
2019-05-12T10:31:53.621Z,39.92
2019-05-12T10:34:38.649Z,43.92
2019-05-12T10:37:19.319Z,48.95
2019-05-12T10:40:03.571Z,48.55
2019-05-12T10:42:48.404Z,44.48
2019-05-12T10:45:32.170Z,43.73
2019-05-12T10:48:14.306Z,44.35
2019-05-12T10:50:55.113Z,47.08
2019-05-12T10:53:37.607Z,41.95
2019-05-12T10:56:18.592Z,46.68
2019-05-12T10:58:59.850Z,50.95
2019-05-12T11:01:47.136Z,58.10
2019-05-12T11:04:35.590Z,46.88
2019-05-12T11:07:13.573Z,56.33
2019-05-12T11:09:54.470Z,61.23
2019-05-12T11:12:34.731Z,53.02
2019-05-12T11:15:18.804Z,49.47
2019-05-12T11:17:58.923Z,50.75
2019-05-12T11:20:39.336Z,52.17
2019-05-12T11:23:19.839Z,51.45
2019-05-12T11:26:06.027Z,48.55
2019-05-12T11:28:53.256Z,46.80
2019-05-12T11:34:22.781Z,53.60
2019-05-12T11:39:54.168Z,50.65
2019-05-12T11:45:36.614Z,59.15
2019-05-12T11:48:23.572Z,50.40
2019-05-12T11:51:06.010Z,54.88
2019-05-12T11:53:48.906Z,58.60
2019-05-12T11:56:33.616Z,55.80
2019-05-12T11:59:23.597Z,61.30
2019-05-12T12:02:06.227Z,52.50
2019-05-12T12:04:47.483Z,59.50
2019-05-12T12:07:29.283Z,51.83
2019-05-12T12:10:10.733Z,55.97
2019-05-12T12:12:58.174Z,54.10
2019-05-12T12:15:43.118Z,57.80
2019-05-12T12:18:25.425Z,52.37
2019-05-12T12:21:07.855Z,56.13
2019-05-12T12:23:50.222Z,56.02
2019-05-12T12:31:59.532Z,59.20
2019-05-12T12:34:43.911Z,47.47
2019-05-12T12:40:08.724Z,55.03
2019-05-12T12:42:53.812Z,59.10
2019-05-12T12:45:43.378Z,51.97
2019-05-12T12:48:29.748Z,57.30
2019-05-12T12:51:16.979Z,57.03
2019-05-12T12:54:03.311Z,50.20
2019-05-12T12:59:35.535Z,52.27
2019-05-12T13:02:20.414Z,53.23
2019-05-12T13:05:10.852Z,50.92
2019-05-12T13:07:55.861Z,48.73
2019-05-12T13:10:40.500Z,55.33
2019-05-12T13:13:26.843Z,52.37
2019-05-12T13:27:27.128Z,55.80
2019-05-12T13:30:18.523Z,62.57
2019-05-12T13:38:40.266Z,61.63
2019-05-12T13:44:10.118Z,61.63
2019-05-12T13:46:54.775Z,61.20
2019-05-12T13:49:45.378Z,63.40
2019-05-12T13:55:23.796Z,59.33
2019-05-12T14:03:46.294Z,63.10
2019-05-12T14:09:17.981Z,63.70
2019-05-12T14:12:04.833Z,69.20
2019-05-12T14:14:55.331Z,56.67
2019-05-12T14:17:43.579Z,67.40
2019-05-12T14:20:29.407Z,67.90
2019-05-12T14:26:02.220Z,58.77
2019-05-12T14:28:49.727Z,56.50
2019-05-12T14:31:36.238Z,62.93
2019-05-12T14:39:58.318Z,64.27
2019-05-12T14:42:44.189Z,64.37
2019-05-12T14:45:29.969Z,60.57
2019-05-12T14:48:13.634Z,68.27
2019-05-12T14:50:58.261Z,59.73
2019-05-12T14:53:46.042Z,59.67
2019-05-12T14:56:33.815Z,67.33
2019-05-12T14:59:19.396Z,58.63
2019-05-12T15:02:05.955Z,61.33
2019-05-12T15:04:49.373Z,65.40
2019-05-12T15:07:32.055Z,60.47
2019-05-12T15:10:15.162Z,60.30
2019-05-12T15:13:03.305Z,55.57
2019-05-12T15:15:44.188Z,60.73
2019-05-12T15:18:25.296Z,62.30
2019-05-12T15:21:08.215Z,62.37
2019-05-12T15:23:53.294Z,67.00
2019-05-12T15:26:35.047Z,58.30
2019-05-12T15:29:19.765Z,64.50
2019-05-12T15:32:03.826Z,67.03
2019-05-12T15:34:48.323Z,61.63
2019-05-12T15:37:37.026Z,62.63
2019-05-12T15:40:23.678Z,61.83
2019-05-12T15:43:09.188Z,65.00
2019-05-12T15:45:55.392Z,61.07
2019-05-12T15:48:39.616Z,62.57
2019-05-12T15:51:25.372Z,63.17
2019-05-12T15:54:14.496Z,62.83
2019-05-12T15:59:44.506Z,54.97
2019-05-12T16:02:26.785Z,60.93
2019-05-12T16:05:09.193Z,60.60
2019-05-12T16:07:53.940Z,55.50
2019-05-12T16:10:40.805Z,58.70
2019-05-12T16:13:25.824Z,56.83
2019-05-12T16:16:14.100Z,64.63
2019-05-12T16:18:58.570Z,63.03
2019-05-12T16:21:46.374Z,65.70
2019-05-12T16:24:30.993Z,58.13
2019-05-12T16:30:00.573Z,55.67
2019-05-12T16:35:34.592Z,61.23
2019-05-12T16:41:05.449Z,66.93
2019-05-12T16:43:46.216Z,63.50
2019-05-12T16:46:26.708Z,61.17
2019-05-12T16:49:07.072Z,66.77
2019-05-12T16:51:50.686Z,71.77
2019-05-12T16:54:34.130Z,58.13
2019-05-12T16:57:17.944Z,61.30
2019-05-12T17:00:03.567Z,58.07
2019-05-12T17:02:41.828Z,59.10
2019-05-12T17:05:20.698Z,63.30
2019-05-12T17:08:01.434Z,56.23
2019-05-12T17:10:49.705Z,57.03
2019-05-12T17:13:24.447Z,55.70
2019-05-12T17:16:05.051Z,52.63
2019-05-12T17:18:45.797Z,55.70
2019-05-12T17:21:26.536Z,55.50
2019-05-12T17:24:07.305Z,52.73
2019-05-12T17:26:49.148Z,58.57
2019-05-12T19:13:53.301Z,58.77
2019-05-12T21:17:15.771Z,55.10
2019-05-12T21:19:56.931Z,56.43
2019-05-12T21:22:38.652Z,57.37
2019-05-12T21:25:19.001Z,58.10
2019-05-12T21:28:07.633Z,65.90
2019-05-12T21:30:47.521Z,59.93
2019-05-12T21:33:24.756Z,58.87
2019-05-12T21:36:05.760Z,56.97
2019-05-12T21:38:46.976Z,54.70
2019-05-12T23:19:55.639Z,59.47
2019-05-12T23:22:36.586Z,58.83
2019-05-12T23:25:21.542Z,60.00
2019-05-12T23:28:00.380Z,59.87
2019-05-12T23:30:43.831Z,61.77
2019-05-12T23:33:31.548Z,65.07
2019-05-12T23:36:09.755Z,67.17
2019-05-12T23:38:54.495Z,73.93
2019-05-12T23:41:29.228Z,55.00
2019-05-12T23:44:10.562Z,74.70
2019-05-12T23:46:53.830Z,70.83
2019-05-12T23:49:33.872Z,66.23
2019-05-12T23:52:15.350Z,69.30
