createdAt,value
2023-01-29T00:36:23.518Z,59.5
2023-01-29T01:07:23.551Z,60.7
2023-01-29T01:08:23.493Z,61.1
2023-01-29T01:09:23.498Z,60.6
2023-01-29T01:10:23.600Z,60.4
2023-01-29T01:11:23.490Z,60.3
2023-01-29T01:12:23.485Z,60.5
2023-01-29T01:13:23.494Z,61.5
2023-01-29T01:14:23.533Z,62.8
2023-01-29T01:15:23.490Z,62.6
2023-01-29T01:16:23.561Z,62.5
2023-01-29T01:17:23.501Z,62.3
2023-01-29T01:18:23.514Z,61.8
2023-01-29T01:19:23.499Z,61.7
2023-01-29T01:20:23.489Z,61.8
2023-01-29T01:21:23.482Z,61.4
2023-01-29T01:22:23.492Z,61.2
2023-01-29T01:23:23.496Z,60.9
2023-01-29T01:24:23.584Z,61
2023-01-29T01:25:23.489Z,61.4
2023-01-29T01:26:23.490Z,62
2023-01-29T01:27:23.510Z,61.9
2023-01-29T01:28:23.503Z,61.7
2023-01-29T01:29:23.491Z,61.7
2023-01-29T01:30:23.489Z,61.5
2023-01-29T01:31:23.710Z,61.3
2023-01-29T01:32:23.492Z,61.5
2023-01-29T01:33:23.497Z,61.7
2023-01-29T01:34:23.495Z,61.6
2023-01-29T01:35:23.491Z,62.3
2023-01-29T01:36:23.516Z,62.9
2023-01-29T01:37:23.494Z,63.1
2023-01-29T01:38:23.483Z,63.2
2023-01-29T01:39:23.502Z,63.6
2023-01-29T01:40:23.505Z,64
2023-01-29T01:41:23.483Z,63.8
2023-01-29T01:43:23.489Z,64.5
2023-01-29T01:44:23.482Z,65
2023-01-29T01:45:23.509Z,65.5
2023-01-29T01:46:23.477Z,66
2023-01-29T01:47:23.490Z,66.2
2023-01-29T01:48:23.498Z,66.6
2023-01-29T01:49:23.491Z,67.1
2023-01-29T01:50:23.496Z,67.2
2023-01-29T01:51:23.478Z,67.2
2023-01-29T01:52:23.479Z,67
2023-01-29T01:53:23.482Z,66.8
2023-01-29T01:54:23.480Z,66.7
2023-01-29T01:55:23.499Z,66.8
2023-01-29T01:56:23.480Z,67.2
2023-01-29T01:58:23.488Z,67.5
2023-01-29T01:59:23.485Z,68
2023-01-29T02:00:23.480Z,68.8
2023-01-29T02:01:25.680Z,69.3
2023-01-29T02:02:23.546Z,69.5
2023-01-29T02:03:23.538Z,69
2023-01-29T02:04:23.495Z,69
2023-01-29T02:05:23.588Z,69.1
2023-01-29T02:06:23.481Z,69
2023-01-29T02:07:23.475Z,68.4
2023-01-29T02:08:23.482Z,67.9
2023-01-29T02:09:23.479Z,67.6
2023-01-29T02:10:23.485Z,67.4
2023-01-29T02:11:23.472Z,67.2
2023-01-29T02:12:23.511Z,66.4
2023-01-29T02:13:23.873Z,65.9
2023-01-29T02:14:23.488Z,65.4
2023-01-29T02:15:23.476Z,65.7
2023-01-29T02:16:23.502Z,65.6
2023-01-29T02:17:23.620Z,65.6
2023-01-29T02:18:23.484Z,66.4
2023-01-29T02:19:23.482Z,67.2
2023-01-29T02:20:23.474Z,67.4
2023-01-29T02:21:23.472Z,67.5
2023-01-29T02:22:23.495Z,67.2
2023-01-29T02:23:23.479Z,67.3
2023-01-29T02:24:23.498Z,66.5
2023-01-29T02:25:23.480Z,66.2
2023-01-29T02:26:23.475Z,66.2
2023-01-29T02:27:23.477Z,65.5
2023-01-29T02:28:23.476Z,65.2
2023-01-29T02:29:23.478Z,64.7
2023-01-29T02:30:23.485Z,64.2
2023-01-29T02:31:23.615Z,63.7
2023-01-29T02:32:23.488Z,63.1
2023-01-29T02:33:23.479Z,62.7
2023-01-29T02:34:23.473Z,62.1
2023-01-29T02:35:23.476Z,61.8
2023-01-29T02:36:23.475Z,62
2023-01-29T02:37:23.496Z,62.2
2023-01-29T02:38:23.483Z,62.7
2023-01-29T02:39:23.481Z,62.7
2023-01-29T02:40:23.471Z,61.7
2023-01-29T02:41:23.472Z,61.5
2023-01-29T02:42:23.468Z,61.2
2023-01-29T02:43:23.476Z,61
2023-01-29T02:44:23.494Z,60.7
2023-01-29T02:45:23.496Z,60.9
2023-01-29T02:46:23.474Z,60.8
2023-01-29T02:47:23.504Z,60.2
2023-01-29T02:48:23.469Z,59.6
2023-01-29T02:49:23.472Z,59.5
2023-01-29T02:50:23.472Z,59.3
2023-01-29T02:51:23.469Z,58.7
2023-01-29T02:52:23.495Z,58.1
2023-01-29T02:53:23.466Z,58.2
2023-01-29T02:54:23.478Z,57.6
2023-01-29T02:55:23.502Z,57.5
2023-01-29T02:56:23.465Z,57
2023-01-29T02:57:23.478Z,56.9
2023-01-29T02:58:23.465Z,56.9
2023-01-29T02:59:23.475Z,56.9
2023-01-29T03:00:23.576Z,56.9
2023-01-29T03:01:23.584Z,56.8
2023-01-29T03:02:23.547Z,58.6
2023-01-29T03:03:23.477Z,57.7
2023-01-29T03:04:23.465Z,57.8
2023-01-29T03:05:23.472Z,57.9
2023-01-29T03:06:23.469Z,57.4
2023-01-29T03:07:23.468Z,57.4
2023-01-29T03:08:23.475Z,57.1
2023-01-29T03:09:23.469Z,56.7
2023-01-29T03:10:23.475Z,56.5
2023-01-29T03:11:23.476Z,56.4
2023-01-29T03:12:23.466Z,56.5
2023-01-29T03:13:23.472Z,56.2
2023-01-29T03:14:23.488Z,56.4
2023-01-29T03:15:23.461Z,56.2
2023-01-29T03:16:23.538Z,56
2023-01-29T03:17:23.460Z,55.8
2023-01-29T03:18:23.523Z,55.9
2023-01-29T03:19:23.464Z,56.2
2023-01-29T03:20:23.470Z,56.3
2023-01-29T03:21:23.475Z,56.3
2023-01-29T03:22:23.561Z,56.7
2023-01-29T03:23:23.462Z,56.3
2023-01-29T03:24:23.487Z,56.4
2023-01-29T03:25:23.469Z,56.3
2023-01-29T03:26:23.459Z,56.5
2023-01-29T03:27:23.455Z,58.1
2023-01-29T03:28:23.465Z,58.9
2023-01-29T03:29:23.483Z,59.4
2023-01-29T03:30:23.710Z,60.1
2023-01-29T03:31:23.633Z,61.2
2023-01-29T03:32:23.464Z,61.5
2023-01-29T03:33:23.473Z,62.2
2023-01-29T03:34:23.457Z,63.2
2023-01-29T03:35:23.460Z,63.3
2023-01-29T03:36:23.462Z,63.3
2023-01-29T03:37:23.457Z,63.3
2023-01-29T03:38:23.486Z,62.4
2023-01-29T03:39:23.459Z,62.1
2023-01-29T03:40:23.456Z,61.3
2023-01-29T03:41:23.452Z,61.4
2023-01-29T03:43:23.468Z,60.6
2023-01-29T03:44:23.455Z,61.5
2023-01-29T03:45:23.459Z,62.8
2023-01-29T03:46:23.451Z,64.6
2023-01-29T03:47:23.462Z,65.1
2023-01-29T03:48:23.461Z,65.2
2023-01-29T03:49:23.472Z,65.6
2023-01-29T03:50:23.463Z,65.8
2023-01-29T03:51:23.464Z,65.8
2023-01-29T03:52:23.462Z,66.2
2023-01-29T03:53:23.475Z,66.4
2023-01-29T03:54:23.448Z,66.1
2023-01-29T03:55:23.459Z,65.8
2023-01-29T03:56:23.457Z,65.4
2023-01-29T03:57:23.455Z,65.2
2023-01-29T03:58:23.451Z,65.2
2023-01-29T03:59:23.463Z,65
2023-01-29T04:00:23.459Z,64.9
2023-01-29T04:01:23.489Z,64.8
2023-01-29T04:02:23.459Z,65
2023-01-29T04:03:23.448Z,65.3
2023-01-29T04:04:23.495Z,65.1
2023-01-29T04:05:23.452Z,65.3
2023-01-29T04:06:23.456Z,66
2023-01-29T04:07:23.613Z,66.2
2023-01-29T04:08:23.450Z,66.5
2023-01-29T04:09:23.469Z,66.8
2023-01-29T04:10:23.450Z,67.4
2023-01-29T04:11:23.451Z,67.6
2023-01-29T04:12:23.452Z,68.4
2023-01-29T04:13:23.465Z,68.6
2023-01-29T04:14:23.469Z,68.4
2023-01-29T04:15:23.446Z,68.2
2023-01-29T04:16:23.473Z,68.2
2023-01-29T04:17:23.449Z,68.5
2023-01-29T04:18:23.475Z,68.6
2023-01-29T04:19:23.713Z,68
2023-01-29T04:20:23.447Z,67.9
2023-01-29T04:21:23.446Z,67.8
2023-01-29T04:22:23.458Z,68
2023-01-29T04:23:23.474Z,69.6
2023-01-29T04:24:23.474Z,69.6
2023-01-29T04:25:23.459Z,69.3
2023-01-29T04:26:23.442Z,69.2
2023-01-29T04:27:23.450Z,69.2
2023-01-29T04:28:23.454Z,68.9
2023-01-29T04:29:23.463Z,68.6
2023-01-29T04:30:23.455Z,68.6
2023-01-29T04:31:23.557Z,68.4
2023-01-29T04:32:23.452Z,68.3
2023-01-29T04:33:23.476Z,68.4
2023-01-29T04:34:23.465Z,68.2
2023-01-29T04:35:23.837Z,68.4
2023-01-29T04:36:23.445Z,68.6
2023-01-29T04:37:23.463Z,68.5
2023-01-29T04:38:23.447Z,68.7
2023-01-29T04:39:23.449Z,68.4
2023-01-29T04:40:23.450Z,68.3
2023-01-29T04:41:23.439Z,68
2023-01-29T04:42:23.461Z,67.6
2023-01-29T04:43:23.439Z,67.6
2023-01-29T04:44:23.442Z,67.5
2023-01-29T04:45:23.440Z,67.4
2023-01-29T04:46:23.447Z,67.2
2023-01-29T04:47:23.493Z,66.6
2023-01-29T04:48:23.470Z,65.8
2023-01-29T04:49:23.438Z,65.8
2023-01-29T04:50:23.452Z,65.5
2023-01-29T04:51:23.451Z,65.4
2023-01-29T04:52:23.440Z,65.4
2023-01-29T04:53:23.440Z,65.3
2023-01-29T04:54:23.449Z,65
2023-01-29T04:55:23.454Z,64.8
2023-01-29T04:56:23.450Z,64.8
2023-01-29T04:57:23.448Z,64.4
2023-01-29T04:58:23.444Z,64.1
2023-01-29T04:59:23.448Z,63.8
2023-01-29T05:00:23.446Z,63.7
2023-01-29T05:01:23.452Z,64.3
2023-01-29T05:02:23.438Z,65.2
2023-01-29T05:03:23.441Z,65.6
2023-01-29T05:04:23.453Z,65.6
2023-01-29T05:05:23.461Z,65.9
2023-01-29T05:06:23.479Z,66.3
2023-01-29T05:07:23.442Z,66.2
2023-01-29T05:08:23.450Z,66.4
2023-01-29T05:09:23.448Z,66.3
2023-01-29T05:10:23.440Z,66.4
2023-01-29T05:11:23.438Z,66.1
2023-01-29T05:12:23.455Z,65.8
2023-01-29T05:13:23.461Z,65.6
2023-01-29T05:14:23.442Z,65.1
2023-01-29T05:15:23.448Z,65.1
2023-01-29T05:16:23.549Z,65.2
2023-01-29T05:17:23.462Z,65.6
2023-01-29T05:18:23.443Z,65.7
2023-01-29T05:19:23.446Z,66
2023-01-29T05:20:23.441Z,66
2023-01-29T05:21:23.536Z,65.8
2023-01-29T05:22:23.457Z,65.8
2023-01-29T05:24:23.536Z,65.7
2023-01-29T05:25:23.438Z,65.8
2023-01-29T05:26:23.448Z,65.5
2023-01-29T05:27:23.438Z,65.2
2023-01-29T05:28:23.436Z,65.4
2023-01-29T05:29:23.442Z,65.7
2023-01-29T05:30:23.499Z,65.9
2023-01-29T05:31:23.544Z,66.6
2023-01-29T05:32:23.435Z,67.6
2023-01-29T05:34:23.437Z,68.6
2023-01-29T05:35:23.437Z,68.6
2023-01-29T05:36:23.434Z,68.5
2023-01-29T05:37:23.433Z,68.8
2023-01-29T05:38:23.469Z,69.2
2023-01-29T05:39:23.446Z,69.2
2023-01-29T05:40:23.481Z,68.8
2023-01-29T05:41:23.499Z,68.4
2023-01-29T05:42:23.438Z,68.1
2023-01-29T05:43:23.447Z,67.4
2023-01-29T05:44:23.435Z,67
2023-01-29T05:45:23.430Z,66.7
2023-01-29T05:46:23.502Z,66.3
2023-01-29T05:47:23.446Z,65.8
2023-01-29T05:48:23.433Z,65.7
2023-01-29T05:49:23.434Z,65.7
2023-01-29T05:50:23.448Z,65.5
2023-01-29T05:52:23.431Z,65.2
2023-01-29T05:53:23.465Z,65
2023-01-29T05:54:23.435Z,64.5
2023-01-29T05:56:23.599Z,64
2023-01-29T07:59:23.406Z,72.8
2023-01-29T08:10:23.407Z,74.8
2023-01-29T09:57:23.372Z,74.1
2023-01-29T10:57:23.360Z,73.7
2023-01-29T11:26:23.439Z,72.3
2023-01-29T13:12:23.337Z,66.6
2023-01-29T15:20:23.313Z,70.2
2023-01-29T18:18:23.278Z,70.5
2023-01-29T19:18:23.267Z,70.1
2023-01-29T20:32:23.331Z,74.2
2023-01-29T22:52:23.240Z,74.2
