createdAt,value
2023-04-30T00:02:02.523Z,4.4
2023-04-30T00:12:04.999Z,4.3
2023-04-30T00:22:07.070Z,4.2
2023-04-30T00:32:09.105Z,4.3
2023-04-30T00:42:11.590Z,4
2023-04-30T00:52:14.122Z,3.8
2023-04-30T01:02:16.034Z,3.9
2023-04-30T01:12:18.002Z,3.8
2023-04-30T01:22:20.107Z,3.3
2023-04-30T01:32:22.068Z,3.1
2023-04-30T01:42:24.420Z,2.9
2023-04-30T01:52:26.874Z,3
2023-04-30T02:12:31.527Z,2.9
2023-04-30T02:22:33.830Z,2.8
2023-04-30T02:32:36.109Z,2.7
2023-04-30T02:42:38.603Z,2.7
2023-04-30T02:52:41.084Z,2.6
2023-04-30T03:02:43.520Z,2.6
2023-04-30T03:12:46.011Z,2.5
2023-04-30T03:22:47.835Z,2.5
2023-04-30T03:32:50.550Z,2.3
2023-04-30T03:42:53.080Z,2.2
2023-04-30T03:52:55.430Z,2.1
2023-04-30T04:02:57.305Z,2.2
2023-04-30T04:12:59.317Z,2.4
2023-04-30T04:23:01.475Z,2.7
2023-04-30T04:33:03.742Z,2.9
2023-04-30T04:43:06.193Z,3.3
2023-04-30T04:53:08.051Z,3.5
2023-04-30T05:03:10.005Z,4
2023-04-30T05:23:13.414Z,5.1
2023-04-30T05:33:15.474Z,5.5
2023-04-30T05:43:17.702Z,5.9
2023-04-30T05:53:19.588Z,6.5
2023-04-30T06:03:21.293Z,7.1
2023-04-30T06:13:23.099Z,7.6
2023-04-30T06:23:24.882Z,8.3
2023-04-30T06:33:26.853Z,8.3
2023-04-30T06:43:28.820Z,9.4
2023-04-30T06:53:31.018Z,9.3
2023-04-30T07:03:33.251Z,9.4
2023-04-30T07:13:34.865Z,9.9
2023-04-30T07:23:37.139Z,9.9
2023-04-30T07:33:39.412Z,10
2023-04-30T07:53:43.650Z,10.2
2023-04-30T08:03:45.429Z,11.3
2023-04-30T08:13:47.091Z,10.9
2023-04-30T08:23:49.201Z,11.5
2023-04-30T08:33:51.785Z,11.4
2023-04-30T08:43:53.608Z,11.8
2023-04-30T08:53:55.399Z,11.6
2023-04-30T09:03:58.030Z,11.8
2023-04-30T09:14:00.307Z,12.4
2023-04-30T09:24:02.128Z,12.7
2023-04-30T09:34:04.020Z,12.5
2023-04-30T09:44:06.437Z,13
2023-04-30T09:54:08.773Z,13.3
2023-04-30T10:04:11.024Z,13.2
2023-04-30T10:14:13.114Z,13.3
2023-04-30T10:24:15.781Z,13.5
2023-04-30T10:44:20.074Z,14.3
2023-04-30T10:54:22.516Z,14.3
2023-04-30T11:04:25.165Z,13.9
2023-04-30T11:14:27.350Z,13.7
2023-04-30T11:24:29.073Z,14.4
2023-04-30T11:34:30.850Z,15.1
2023-04-30T11:44:32.894Z,15
2023-04-30T11:54:34.570Z,14.9
2023-04-30T12:04:37.226Z,14.6
2023-04-30T12:14:39.716Z,14.8
2023-04-30T12:24:41.469Z,14.9
2023-04-30T12:34:43.264Z,15.1
2023-04-30T12:44:45.379Z,15.5
2023-04-30T12:54:47.656Z,15.2
2023-04-30T13:04:49.967Z,15
2023-04-30T13:14:52.271Z,15.4
2023-04-30T13:24:54.095Z,15.9
2023-04-30T13:34:55.922Z,15.8
2023-04-30T13:44:57.728Z,16.3
2023-04-30T14:05:06.115Z,16
2023-04-30T14:15:04.267Z,15.7
2023-04-30T14:25:06.491Z,15.8
2023-04-30T14:35:08.599Z,15.8
2023-04-30T14:45:10.480Z,15.8
2023-04-30T14:55:12.608Z,15.9
2023-04-30T15:05:14.391Z,15.7
2023-04-30T15:15:17.399Z,15.8
2023-04-30T15:25:18.062Z,16
2023-04-30T15:35:20.198Z,15.8
2023-04-30T15:55:24.424Z,15.8
2023-04-30T16:05:26.871Z,15.7
2023-04-30T16:15:29.240Z,15.7
2023-04-30T16:25:31.212Z,15.8
2023-04-30T16:35:33.825Z,15.8
2023-04-30T16:45:36.489Z,15.5
2023-04-30T16:55:38.943Z,15.4
2023-04-30T17:05:40.667Z,15.4
2023-04-30T17:15:42.637Z,15.2
2023-04-30T17:25:45.239Z,14.9
2023-04-30T17:35:47.870Z,14.7
2023-04-30T17:45:50.091Z,14.6
2023-04-30T17:55:52.708Z,14.4
2023-04-30T18:05:55.138Z,13.8
2023-04-30T18:15:57.109Z,13.7
2023-04-30T18:25:59.486Z,13.2
2023-04-30T18:36:03.037Z,12.9
2023-04-30T18:46:03.041Z,12.2
2023-04-30T18:56:04.930Z,11.8
2023-04-30T19:16:09.877Z,11
2023-04-30T19:46:16.490Z,10.9
2023-04-30T20:06:20.830Z,10.2
2023-04-30T20:16:23.315Z,10.6
2023-04-30T20:56:30.866Z,10.2
2023-04-30T21:06:32.884Z,9.9
2023-04-30T21:16:34.772Z,9.5
2023-04-30T21:26:37.047Z,9
2023-04-30T21:36:39.456Z,8.2
2023-04-30T21:46:41.628Z,8.2
2023-04-30T22:06:46.194Z,7.6
2023-04-30T22:16:48.404Z,7.6
2023-04-30T22:26:50.078Z,7.5
2023-04-30T22:36:51.941Z,7.4
2023-04-30T22:46:54.170Z,7.2
2023-04-30T22:56:56.512Z,7.1
2023-04-30T23:06:58.941Z,7.2
2023-04-30T23:17:01.061Z,6.9
2023-04-30T23:27:03.154Z,6.8
2023-04-30T23:37:04.858Z,6.9
2023-04-30T23:47:07.355Z,6.5
2023-04-30T23:57:09.644Z,6.2
2023-04-30T23:57:33.555Z,6.3
