createdAt,value
2017-11-20T00:09:08.000Z,43.451
2017-11-20T00:19:08.000Z,43.436
2017-11-20T00:29:08.000Z,43.649
2017-11-20T00:39:08.000Z,43.71
2017-11-20T00:49:08.000Z,43.558
2017-11-20T00:59:08.000Z,43.64
2017-11-20T01:09:08.000Z,43.584
2017-11-20T01:19:08.000Z,43.721
2017-11-20T01:29:08.000Z,43.397
2017-11-20T01:39:09.000Z,43.663
2017-11-20T01:49:08.000Z,43.606
2017-11-20T01:59:08.000Z,43.754
2017-11-20T02:09:08.000Z,43.805
2017-11-20T02:19:08.000Z,43.868
2017-11-20T02:29:08.000Z,43.855
2017-11-20T02:39:08.000Z,43.885
2017-11-20T02:49:08.000Z,43.895
2017-11-20T02:59:08.000Z,43.537
2017-11-20T03:09:09.000Z,43.567
2017-11-20T03:19:09.000Z,43.597
2017-11-20T03:29:09.000Z,42.989
2017-11-20T03:39:09.000Z,43.064
2017-11-20T03:49:09.000Z,43.033
2017-11-20T03:59:09.000Z,43.227
2017-11-20T04:09:09.000Z,43.269
2017-11-20T04:19:09.000Z,43.216
2017-11-20T04:29:09.000Z,43.44
2017-11-20T04:39:09.000Z,43.322
2017-11-20T04:49:09.000Z,43.32
2017-11-20T04:59:09.000Z,43.352
2017-11-20T05:09:09.000Z,43.404
2017-11-20T05:19:09.000Z,43.308
2017-11-20T05:29:09.000Z,43.072
2017-11-20T05:39:09.000Z,42.965
2017-11-20T05:49:09.000Z,42.826
2017-11-20T05:59:09.000Z,42.751
2017-11-20T06:09:09.000Z,42.503
2017-11-20T06:19:09.000Z,41.522
2017-11-20T06:29:09.000Z,41.193
2017-11-20T06:39:09.000Z,41.17
2017-11-20T06:49:09.000Z,41.031
2017-11-20T06:59:09.000Z,41.143
2017-11-20T07:09:09.000Z,41.16
2017-11-20T07:19:09.000Z,41.094
2017-11-20T07:29:09.000Z,41.258
2017-11-20T07:39:09.000Z,41.264
2017-11-20T07:49:09.000Z,41.332
2017-11-20T07:59:09.000Z,41.202
2017-11-20T08:09:09.000Z,41.17
2017-11-20T08:19:09.000Z,41.106
2017-11-20T08:29:09.000Z,40.967
2017-11-20T08:39:09.000Z,40.979
2017-11-20T08:49:09.000Z,40.838
2017-11-20T08:59:09.000Z,40.85
2017-11-20T09:09:09.000Z,40.943
2017-11-20T09:19:09.000Z,40.901
2017-11-20T09:29:09.000Z,40.827
2017-11-20T09:39:09.000Z,40.925
2017-11-20T09:49:09.000Z,40.654
2017-11-20T09:59:09.000Z,40.612
2017-11-20T10:09:09.000Z,40.633
2017-11-20T10:19:09.000Z,40.506
2017-11-20T10:29:09.000Z,40.922
2017-11-20T10:39:09.000Z,41.122
2017-11-20T10:59:09.000Z,41.176
2017-11-20T11:09:09.000Z,41.272
2017-11-20T11:19:10.000Z,41.457
2017-11-20T11:29:10.000Z,41.76
2017-11-20T11:39:11.000Z,41.522
2017-11-20T11:49:10.000Z,42.517
2017-11-20T11:59:10.000Z,41.786
2017-11-20T12:09:10.000Z,41.586
2017-11-20T12:19:10.000Z,41.022
2017-11-20T12:29:10.000Z,40.778
2017-11-20T12:39:10.000Z,40.333
2017-11-20T12:49:10.000Z,39.858
2017-11-20T12:59:10.000Z,39.514
2017-11-20T13:09:11.000Z,38.909
2017-11-20T13:19:10.000Z,38.562
2017-11-20T13:29:10.000Z,37.957
2017-11-20T13:39:10.000Z,37.801
2017-11-20T13:49:10.000Z,37.507
2017-11-20T13:59:10.000Z,38.225
2017-11-20T14:09:11.000Z,38.577
2017-11-20T14:19:10.000Z,38.364
2017-11-20T14:29:10.000Z,38.583
2017-11-20T14:39:10.000Z,38.583
2017-11-20T14:49:10.000Z,38.62
2017-11-20T14:59:10.000Z,38.924
2017-11-20T15:09:10.000Z,38.975
2017-11-20T15:19:10.000Z,38.802
2017-11-20T15:29:10.000Z,38.944
2017-11-20T15:39:10.000Z,38.924
2017-11-20T15:49:10.000Z,38.927
2017-11-20T15:59:10.000Z,39.027
2017-11-20T16:09:10.000Z,39.505
2017-11-20T16:19:10.000Z,39.794
2017-11-20T16:29:10.000Z,39.951
2017-11-20T16:39:10.000Z,40.365
2017-11-20T16:49:10.000Z,41
2017-11-20T16:59:10.000Z,41.874
2017-11-20T17:09:10.000Z,42.693
2017-11-20T17:19:10.000Z,43.611
2017-11-20T17:29:10.000Z,44.117
2017-11-20T17:39:10.000Z,45.39
2017-11-20T17:49:10.000Z,45.569
2017-11-20T17:59:10.000Z,45.191
2017-11-20T18:09:10.000Z,44.837
2017-11-20T18:19:10.000Z,45.334
2017-11-20T18:29:10.000Z,45.656
2017-11-20T18:39:10.000Z,45.683
2017-11-20T18:49:10.000Z,46.016
2017-11-20T18:59:10.000Z,45.986
2017-11-20T19:09:10.000Z,46.416
2017-11-20T19:19:11.000Z,46.573
2017-11-20T19:29:10.000Z,46.358
2017-11-20T19:39:10.000Z,46.341
2017-11-20T19:49:11.000Z,46.378
2017-11-20T19:59:11.000Z,46.206
2017-11-20T20:09:11.000Z,46.5
2017-11-20T20:19:11.000Z,46.699
2017-11-20T20:29:11.000Z,46.594
2017-11-20T20:39:11.000Z,46.534
2017-11-20T20:49:11.000Z,46.527
2017-11-20T20:59:11.000Z,46.541
2017-11-20T21:09:11.000Z,45.709
2017-11-20T21:19:11.000Z,46.221
2017-11-20T21:29:11.000Z,46.356
2017-11-20T21:39:11.000Z,46.085
2017-11-20T21:49:11.000Z,46.49
2017-11-20T21:59:11.000Z,46.186
2017-11-20T22:09:11.000Z,46.426
2017-11-20T22:19:11.000Z,46.294
2017-11-20T22:29:11.000Z,46.28
2017-11-20T22:39:11.000Z,46.262
2017-11-20T22:49:11.000Z,46.458
2017-11-20T22:59:11.000Z,46.511
2017-11-20T23:09:11.000Z,46.835
2017-11-20T23:19:11.000Z,47.266
2017-11-20T23:29:11.000Z,47.049
2017-11-20T23:39:11.000Z,47.232
2017-11-20T23:49:11.000Z,47.467
2017-11-20T23:59:11.000Z,46.938
