createdAt,value
2019-02-11T00:04:14.979Z,98331.31
2019-02-11T00:09:17.064Z,98365.27
2019-02-11T00:14:18.994Z,98352.89
2019-02-11T00:19:20.881Z,98333.19
2019-02-11T00:24:22.760Z,98408.81
2019-02-11T00:29:24.692Z,98375.41
2019-02-11T00:34:26.605Z,98408.97
2019-02-11T00:39:28.491Z,98410.64
2019-02-11T00:44:30.493Z,98386.20
2019-02-11T00:49:32.391Z,98434.36
2019-02-11T00:54:34.295Z,98404.67
2019-02-11T00:59:36.222Z,98436.77
2019-02-11T01:04:38.220Z,98436.77
2019-02-11T01:09:40.224Z,98433.33
2019-02-11T01:14:42.112Z,98458.97
2019-02-11T01:19:44.081Z,98475.25
2019-02-11T01:24:45.982Z,98494.34
2019-02-11T01:29:47.890Z,98497.86
2019-02-11T01:34:49.830Z,98544.02
2019-02-11T01:39:51.800Z,98544.02
2019-02-11T01:44:53.676Z,98551.33
2019-02-11T01:49:55.623Z,98540.56
2019-02-11T01:54:57.500Z,98565.62
2019-02-11T01:59:59.999Z,98576.23
2019-02-11T02:05:02.210Z,98593.66
2019-02-11T02:10:05.147Z,98594.48
2019-02-11T02:15:09.926Z,98609.09
2019-02-11T02:20:12.335Z,98629.00
2019-02-11T02:25:14.313Z,98627.00
2019-02-11T02:30:16.330Z,98688.76
2019-02-11T02:35:18.232Z,98664.03
2019-02-11T02:40:20.168Z,98679.97
2019-02-11T02:45:22.099Z,98697.37
2019-02-11T02:50:24.028Z,98715.47
2019-02-11T02:55:26.112Z,98729.78
2019-02-11T03:00:28.129Z,98741.59
2019-02-11T03:05:30.019Z,98756.39
2019-02-11T03:10:32.522Z,98766.66
2019-02-11T03:15:34.424Z,98795.72
2019-02-11T03:20:36.361Z,98805.84
2019-02-11T03:25:38.237Z,98811.98
2019-02-11T03:30:40.254Z,98819.48
2019-02-11T03:35:42.232Z,98833.78
2019-02-11T03:40:44.122Z,98849.75
2019-02-11T03:45:46.021Z,98856.77
2019-02-11T03:50:48.057Z,98891.69
2019-02-11T03:55:50.158Z,98896.67
2019-02-11T04:00:52.074Z,98910.29
2019-02-11T04:05:54.057Z,98948.37
2019-02-11T04:10:55.941Z,98935.39
2019-02-11T04:15:58.122Z,98950.52
2019-02-11T04:21:00.178Z,98949.20
2019-02-11T04:26:02.106Z,98971.80
2019-02-11T04:31:04.017Z,98971.13
2019-02-11T04:36:05.957Z,98984.92
2019-02-11T04:41:07.998Z,98999.55
2019-02-11T04:46:09.895Z,99005.88
2019-02-11T04:51:11.913Z,99014.22
2019-02-11T04:56:13.805Z,99023.03
2019-02-11T05:01:15.764Z,99046.98
2019-02-11T05:06:17.659Z,99043.81
2019-02-11T05:11:19.564Z,99057.61
2019-02-11T05:16:21.483Z,99088.71
2019-02-11T05:21:23.414Z,99078.26
2019-02-11T05:26:25.287Z,99095.56
2019-02-11T05:31:27.563Z,99101.52
2019-02-11T05:36:29.505Z,99115.83
2019-02-11T05:41:31.389Z,99117.53
2019-02-11T05:46:34.611Z,99131.98
2019-02-11T05:51:37.813Z,99141.98
2019-02-11T05:56:39.677Z,99144.84
2019-02-11T06:01:41.662Z,99168.62
2019-02-11T06:06:43.559Z,99168.47
2019-02-11T06:11:45.465Z,99185.22
2019-02-11T06:16:47.388Z,99179.07
2019-02-11T06:21:49.403Z,99183.93
2019-02-11T06:26:51.329Z,99194.28
2019-02-11T06:31:53.498Z,99215.63
2019-02-11T06:36:55.404Z,99218.16
2019-02-11T06:41:58.614Z,99234.02
2019-02-11T06:47:00.746Z,99238.57
2019-02-11T06:52:02.805Z,99273.50
2019-02-11T06:57:04.683Z,99280.99
2019-02-11T07:02:06.597Z,99286.33
2019-02-11T07:07:08.493Z,99304.64
2019-02-11T07:12:10.371Z,99331.33
2019-02-11T07:17:12.271Z,99354.79
2019-02-11T07:22:14.205Z,99355.84
2019-02-11T07:27:16.764Z,99386.24
2019-02-11T07:32:18.779Z,99364.02
2019-02-11T07:37:20.701Z,99368.84
2019-02-11T07:42:48.169Z,99369.53
2019-02-11T07:47:50.179Z,99379.88
2019-02-11T07:52:52.094Z,99398.86
2019-02-11T07:57:54.071Z,99425.69
2019-02-11T08:02:57.909Z,99420.69
2019-02-11T08:07:59.787Z,99451.49
2019-02-11T08:13:01.764Z,99444.77
2019-02-11T08:18:03.686Z,99463.25
2019-02-11T08:23:11.805Z,99458.23
2019-02-11T08:28:09.468Z,99462.51
2019-02-11T08:33:12.564Z,99472.59
2019-02-11T08:38:14.496Z,99481.61
2019-02-11T08:43:19.400Z,99506.65
2019-02-11T08:48:21.408Z,99500.92
2019-02-11T08:53:23.812Z,99505.59
2019-02-11T08:58:25.736Z,99520.24
2019-02-11T09:03:27.762Z,99514.41
2019-02-11T09:08:31.392Z,99558.06
2019-02-11T09:13:33.500Z,99542.43
2019-02-11T09:18:35.414Z,99545.17
2019-02-11T09:23:37.306Z,99550.93
2019-02-11T09:28:39.325Z,99578.50
2019-02-11T09:33:41.276Z,99573.89
2019-02-11T09:38:43.161Z,99603.91
2019-02-11T09:43:45.043Z,99595.45
2019-02-11T09:48:49.851Z,99601.71
2019-02-11T09:53:51.730Z,99597.82
2019-02-11T09:58:53.762Z,99614.95
2019-02-11T10:03:55.742Z,99622.77
2019-02-11T10:08:57.701Z,99624.61
2019-02-11T10:13:59.554Z,99649.87
2019-02-11T10:19:01.459Z,99663.58
2019-02-11T10:24:03.699Z,99677.94
2019-02-11T10:29:05.658Z,99680.99
2019-02-11T10:34:07.596Z,99672.77
2019-02-11T10:39:09.716Z,99682.00
2019-02-11T10:44:11.620Z,99698.41
2019-02-11T10:49:13.621Z,99711.03
2019-02-11T10:54:15.825Z,99700.53
2019-02-11T10:59:17.709Z,99717.88
2019-02-11T11:04:19.632Z,99731.70
2019-02-11T11:09:24.509Z,99752.68
2019-02-11T11:14:26.701Z,99785.68
2019-02-11T11:19:28.687Z,99788.28
2019-02-11T11:24:30.650Z,99800.31
2019-02-11T11:29:32.672Z,99804.19
2019-02-11T11:34:34.725Z,99816.19
2019-02-11T11:39:36.711Z,99802.81
2019-02-11T11:44:38.615Z,99804.91
2019-02-11T11:49:40.718Z,99808.75
2019-02-11T11:54:42.623Z,99827.78
2019-02-11T11:59:45.717Z,99861.59
2019-02-11T12:04:47.767Z,99849.65
2019-02-11T12:09:49.651Z,99856.06
2019-02-11T12:14:51.531Z,99872.27
2019-02-11T12:19:53.562Z,99890.05
2019-02-11T12:24:55.521Z,99913.44
2019-02-11T12:29:57.470Z,99901.77
2019-02-11T12:34:59.387Z,99923.56
2019-02-11T12:40:01.318Z,99915.53
2019-02-11T12:45:05.530Z,99926.52
2019-02-11T12:50:08.650Z,99935.48
2019-02-11T12:55:11.831Z,99943.11
2019-02-11T13:00:18.066Z,99943.54
2019-02-11T13:05:23.173Z,99968.61
2019-02-11T13:10:24.164Z,99979.16
2019-02-11T13:15:57.963Z,99970.23
2019-02-11T13:20:30.146Z,99990.64
2019-02-11T13:25:32.066Z,99980.27
2019-02-11T13:30:34.049Z,99995.58
2019-02-11T13:35:55.750Z,99997.33
2019-02-11T13:40:57.649Z,100020.64
2019-02-11T13:45:59.835Z,100034.44
2019-02-11T13:51:01.860Z,100038.27
2019-02-11T13:56:05.532Z,100057.63
2019-02-11T14:01:09.055Z,100055.13
2019-02-11T14:06:11.267Z,100065.20
2019-02-11T14:11:13.795Z,100048.55
2019-02-11T14:16:15.686Z,100080.97
2019-02-11T14:21:17.649Z,100068.98
2019-02-11T14:26:19.675Z,100089.41
2019-02-11T14:31:21.586Z,100124.78
2019-02-11T14:36:23.679Z,100096.06
2019-02-11T14:41:25.725Z,100119.47
2019-02-11T14:46:28.090Z,100128.95
2019-02-11T14:51:30.180Z,100145.80
2019-02-11T14:56:32.368Z,100206.45
2019-02-11T15:01:34.390Z,100233.00
2019-02-11T15:06:36.425Z,100240.97
2019-02-11T15:11:38.459Z,100245.47
2019-02-11T15:16:40.402Z,100271.46
2019-02-11T15:21:42.316Z,100271.46
2019-02-11T15:26:44.249Z,100291.22
2019-02-11T15:31:46.598Z,100291.22
2019-02-11T15:36:49.577Z,100280.91
2019-02-11T15:41:51.619Z,100295.63
2019-02-11T15:46:53.671Z,100312.16
2019-02-11T15:51:55.562Z,100318.24
2019-02-11T15:56:57.485Z,100316.38
2019-02-11T16:01:59.375Z,100335.27
2019-02-11T16:07:01.334Z,100337.61
2019-02-11T16:12:03.303Z,100362.81
2019-02-11T16:17:05.280Z,100371.38
2019-02-11T16:22:07.180Z,100382.35
2019-02-11T16:27:09.109Z,100404.14
2019-02-11T16:32:11.196Z,100402.13
2019-02-11T16:37:13.349Z,100431.91
2019-02-11T16:42:15.230Z,100460.78
2019-02-11T16:47:17.400Z,100467.19
2019-02-11T16:52:23.173Z,100467.73
2019-02-11T16:57:25.224Z,100469.05
2019-02-11T17:02:27.160Z,100482.33
2019-02-11T17:07:29.090Z,100497.69
2019-02-11T17:12:30.972Z,100497.69
2019-02-11T17:17:32.981Z,100516.52
2019-02-11T17:22:34.875Z,100522.33
2019-02-11T17:27:36.848Z,100540.95
2019-02-11T17:32:40.412Z,100560.37
2019-02-11T17:37:42.411Z,100560.37
2019-02-11T17:42:46.939Z,100583.68
2019-02-11T17:47:48.836Z,100607.45
2019-02-11T17:52:51.763Z,100613.35
2019-02-11T17:57:53.903Z,100620.20
2019-02-11T18:02:55.794Z,100636.43
2019-02-11T18:07:58.830Z,100648.61
2019-02-11T18:13:00.762Z,100648.61
2019-02-11T18:18:02.881Z,100661.34
2019-02-11T18:23:04.865Z,100693.94
2019-02-11T18:28:06.852Z,100693.94
2019-02-11T18:33:08.958Z,100702.75
2019-02-11T18:38:10.957Z,100704.56
2019-02-11T18:43:12.885Z,100714.67
2019-02-11T18:48:14.787Z,100724.16
2019-02-11T18:53:17.665Z,100751.12
2019-02-11T18:58:19.624Z,100776.40
2019-02-11T19:03:22.718Z,100785.50
2019-02-11T19:08:25.869Z,100798.16
2019-02-11T19:13:28.064Z,100814.14
2019-02-11T19:18:30.467Z,100823.48
2019-02-11T19:23:32.371Z,100832.53
2019-02-11T19:28:34.271Z,100852.23
2019-02-11T19:33:36.311Z,100845.11
2019-02-11T19:38:38.291Z,100855.52
2019-02-11T19:43:40.234Z,100874.16
2019-02-11T19:48:42.134Z,100873.47
2019-02-11T19:53:44.024Z,100896.45
2019-02-11T19:58:47.162Z,100872.77
2019-02-11T20:03:49.168Z,100889.73
2019-02-11T20:08:51.199Z,100889.17
2019-02-11T20:13:53.253Z,100927.69
2019-02-11T20:18:55.158Z,100915.52
2019-02-11T20:23:57.062Z,100918.02
2019-02-11T20:28:58.984Z,100928.72
2019-02-11T20:34:00.896Z,100937.84
2019-02-11T20:39:04.489Z,100952.19
2019-02-11T20:44:06.428Z,100957.98
2019-02-11T20:49:08.437Z,100970.44
2019-02-11T20:54:10.329Z,100969.70
2019-02-11T20:59:12.283Z,100979.44
2019-02-11T21:04:14.188Z,100981.11
2019-02-11T21:09:16.187Z,100976.25
2019-02-11T21:14:18.117Z,100990.78
2019-02-11T21:19:20.134Z,100989.34
2019-02-11T21:24:22.222Z,100993.07
2019-02-11T21:29:24.158Z,101000.82
2019-02-11T21:34:26.082Z,101001.58
2019-02-11T21:39:28.094Z,100994.48
2019-02-11T21:44:30.025Z,101020.17
2019-02-11T21:49:31.934Z,101028.33
2019-02-11T21:54:33.815Z,101016.92
2019-02-11T21:59:35.744Z,101017.28
2019-02-11T22:04:37.637Z,101012.71
2019-02-11T22:09:39.575Z,101029.98
2019-02-11T22:14:41.481Z,101029.60
2019-02-11T22:19:43.390Z,101033.75
2019-02-11T22:24:45.270Z,101043.15
2019-02-11T22:29:47.395Z,101044.36
2019-02-11T22:34:49.609Z,101068.44
2019-02-11T22:39:51.648Z,101086.22
2019-02-11T22:44:53.559Z,101088.58
2019-02-11T22:49:57.714Z,101103.86
2019-02-11T22:54:59.619Z,101100.39
2019-02-11T23:00:01.509Z,101108.91
2019-02-11T23:05:05.475Z,101131.10
2019-02-11T23:10:07.571Z,101133.50
2019-02-11T23:15:09.558Z,101126.20
2019-02-11T23:20:13.172Z,101150.52
2019-02-11T23:25:15.065Z,101157.05
2019-02-11T23:30:16.973Z,101139.04
2019-02-11T23:35:19.148Z,101132.80
2019-02-11T23:40:21.237Z,101148.89
2019-02-11T23:45:23.142Z,101161.97
2019-02-11T23:50:25.152Z,101138.06
2019-02-11T23:55:27.144Z,101163.00
