createdAt,value
2022-11-17T00:00:43.614Z,99869.83
2022-11-17T00:03:16.460Z,99873.45
2022-11-17T00:05:45.011Z,99877.55
2022-11-17T00:08:12.674Z,99884.51
2022-11-17T00:10:40.344Z,99890.72
2022-11-17T00:13:26.732Z,99894.25
2022-11-17T00:15:54.302Z,99916.78
2022-11-17T00:18:40.784Z,99910.31
2022-11-17T00:21:22.501Z,99907.46
2022-11-17T00:23:51.207Z,99913.16
2022-11-17T00:26:23.970Z,99918.06
2022-11-17T00:29:00.015Z,99910.31
2022-11-17T00:31:48.402Z,99892.20
2022-11-17T00:34:21.628Z,99889.91
2022-11-17T00:36:53.084Z,99893.37
2022-11-17T00:39:22.851Z,99898.34
2022-11-17T00:41:50.778Z,99913.19
2022-11-17T00:44:18.700Z,99892.72
2022-11-17T00:46:46.573Z,99885.23
2022-11-17T00:49:15.645Z,99858.55
2022-11-17T00:51:43.875Z,99877.02
2022-11-17T00:54:13.709Z,99859.40
2022-11-17T00:56:41.800Z,99850.37
2022-11-17T00:59:09.504Z,99845.92
2022-11-17T01:01:37.884Z,99866.20
2022-11-17T01:04:06.249Z,99867.24
2022-11-17T01:06:41.452Z,99837.45
2022-11-17T01:09:13.705Z,99841.87
2022-11-17T01:11:42.492Z,99841.34
2022-11-17T01:14:14.528Z,99839.28
2022-11-17T01:16:42.796Z,99834.15
2022-11-17T01:19:13.066Z,99832.58
2022-11-17T01:21:40.847Z,99824.30
2022-11-17T01:24:09.248Z,99824.30
2022-11-17T01:26:38.328Z,99819.17
2022-11-17T01:29:06.819Z,99828.00
2022-11-17T01:31:37.351Z,99836.34
2022-11-17T01:34:05.806Z,99832.48
2022-11-17T01:36:55.955Z,99826.30
2022-11-17T01:39:28.564Z,99841.34
2022-11-17T01:41:57.195Z,99843.47
2022-11-17T01:44:42.775Z,99833.63
2022-11-17T01:47:30.433Z,99836.99
2022-11-17T01:50:11.161Z,99819.08
2022-11-17T01:52:41.393Z,99819.08
2022-11-17T01:55:12.171Z,99807.66
2022-11-17T01:58:00.997Z,99782.98
2022-11-17T02:00:29.905Z,99768.91
2022-11-17T02:02:57.997Z,99760.34
2022-11-17T02:05:57.781Z,99763.98
2022-11-17T02:08:29.449Z,99764.83
2022-11-17T02:10:57.783Z,99758.58
2022-11-17T02:13:25.809Z,99737.52
2022-11-17T02:15:53.490Z,99745.80
2022-11-17T02:18:22.044Z,99737.52
2022-11-17T02:21:05.150Z,99724.05
2022-11-17T02:24:03.909Z,99716.56
2022-11-17T02:26:59.318Z,99706.72
2022-11-17T02:29:29.659Z,99688.57
2022-11-17T02:31:57.229Z,99665.74
2022-11-17T02:34:39.965Z,99654.85
2022-11-17T02:37:34.500Z,99647.07
2022-11-17T02:40:14.891Z,99628.37
2022-11-17T02:43:08.363Z,99614.60
2022-11-17T02:45:46.023Z,99613.06
2022-11-17T02:48:20.316Z,99626.57
2022-11-17T02:50:49.820Z,99637.16
2022-11-17T02:53:18.945Z,99643.34
2022-11-17T02:55:54.656Z,99643.67
2022-11-17T02:58:22.718Z,99649.66
2022-11-17T03:01:15.794Z,99667.55
2022-11-17T03:03:43.379Z,99681.31
2022-11-17T03:06:39.191Z,99704.40
2022-11-17T03:09:21.750Z,99732.42
2022-11-17T03:11:54.748Z,99748.48
2022-11-17T03:14:31.037Z,99752.89
2022-11-17T03:17:08.321Z,99751.59
2022-11-17T03:19:53.708Z,99757.30
2022-11-17T03:22:53.797Z,99750.30
2022-11-17T03:25:25.700Z,99758.09
2022-11-17T03:27:57.452Z,99763.52
2022-11-17T03:30:26.732Z,99771.70
2022-11-17T03:33:06.308Z,99767.80
2022-11-17T03:35:39.769Z,99765.45
2022-11-17T03:38:13.842Z,99756.36
2022-11-17T03:40:47.561Z,99741.51
2022-11-17T03:43:19.782Z,99726.93
2022-11-17T03:45:53.558Z,99705.84
2022-11-17T03:48:32.439Z,99719.54
2022-11-17T03:51:10.324Z,99700.60
2022-11-17T03:53:38.587Z,99691.74
2022-11-17T03:56:12.333Z,99701.29
2022-11-17T03:58:50.918Z,99698.18
2022-11-17T04:01:21.933Z,99687.03
2022-11-17T04:03:50.015Z,99688.05
2022-11-17T04:06:17.663Z,99684.19
2022-11-17T04:08:45.535Z,99691.74
2022-11-17T04:11:31.987Z,99698.02
2022-11-17T04:14:18.148Z,99710.25
2022-11-17T04:16:45.791Z,99730.78
2022-11-17T04:19:13.503Z,99715.52
2022-11-17T04:21:41.120Z,99718.85
2022-11-17T04:24:09.190Z,99719.93
2022-11-17T04:26:55.801Z,99708.52
2022-11-17T04:29:23.410Z,99699.20
2022-11-17T04:31:51.015Z,99673.52
2022-11-17T04:34:18.610Z,99686.70
2022-11-17T04:36:46.499Z,99676.08
2022-11-17T04:39:15.775Z,99663.36
2022-11-17T04:41:58.234Z,99661.30
2022-11-17T04:44:28.236Z,99660.58
2022-11-17T04:46:56.690Z,99649.69
2022-11-17T04:49:25.898Z,99668.85
2022-11-17T04:51:55.195Z,99675.88
2022-11-17T04:54:27.756Z,99665.29
2022-11-17T04:56:56.453Z,99692.72
2022-11-17T04:59:24.862Z,99686.77
2022-11-17T05:01:52.638Z,99672.52
2022-11-17T05:04:41.876Z,99669.15
2022-11-17T05:07:10.323Z,99696.09
2022-11-17T05:09:38.142Z,99691.67
2022-11-17T05:12:24.440Z,99697.89
2022-11-17T05:14:53.434Z,99696.32
2022-11-17T05:17:21.004Z,99688.54
2022-11-17T05:19:49.701Z,99708.26
2022-11-17T05:22:39.315Z,99705.67
2022-11-17T05:25:07.381Z,99699.20
2022-11-17T05:27:35.726Z,99704.63
2022-11-17T05:30:06.729Z,99699.23
2022-11-17T05:32:34.311Z,99699.23
2022-11-17T05:35:01.983Z,99715.05
2022-11-17T05:37:29.667Z,99699.52
2022-11-17T05:39:57.436Z,99692.52
2022-11-17T05:42:25.136Z,99699.23
2022-11-17T05:44:52.787Z,99692.23
2022-11-17T05:47:20.418Z,99685.04
2022-11-17T05:49:48.005Z,99684.71
2022-11-17T05:52:15.620Z,99686.31
2022-11-17T05:54:43.253Z,99690.73
2022-11-17T05:57:15.270Z,99691.77
2022-11-17T05:59:58.222Z,99679.87
2022-11-17T06:02:41.248Z,99675.72
2022-11-17T06:05:14.424Z,99682.98
2022-11-17T06:07:44.807Z,99678.83
2022-11-17T06:10:12.476Z,99689.75
2022-11-17T06:12:40.127Z,99683.83
2022-11-17T06:15:08.162Z,99688.24
2022-11-17T06:17:47.231Z,99682.52
2022-11-17T06:20:21.037Z,99700.15
2022-11-17T06:22:50.665Z,99699.66
2022-11-17T06:25:20.632Z,99714.20
2022-11-17T06:27:49.770Z,99724.60
2022-11-17T06:30:17.977Z,99726.21
2022-11-17T06:32:46.711Z,99733.47
2022-11-17T06:35:15.581Z,99740.53
2022-11-17T06:37:43.908Z,99733.20
2022-11-17T06:40:12.758Z,99747.01
2022-11-17T06:42:59.840Z,99723.95
2022-11-17T06:45:27.574Z,99727.32
2022-11-17T06:47:55.603Z,99715.41
2022-11-17T06:50:23.367Z,99711.91
2022-11-17T06:52:51.195Z,99704.46
2022-11-17T06:55:19.703Z,99700.87
2022-11-17T06:57:53.040Z,99697.46
2022-11-17T07:00:21.678Z,99699.33
2022-11-17T07:02:49.355Z,99694.95
2022-11-17T07:05:17.108Z,99709.98
2022-11-17T07:07:44.855Z,99692.36
2022-11-17T07:10:13.001Z,99699.62
2022-11-17T07:12:40.671Z,99695.99
2022-11-17T07:15:08.797Z,99718.82
2022-11-17T07:17:36.596Z,99685.59
2022-11-17T07:20:05.279Z,99701.16
2022-11-17T07:22:32.999Z,99707.38
2022-11-17T07:25:00.671Z,99714.66
2022-11-17T07:27:28.413Z,99714.66
2022-11-17T07:29:56.076Z,99705.31
2022-11-17T07:32:24.449Z,99711.03
2022-11-17T07:34:52.590Z,99709.95
2022-11-17T07:37:20.515Z,99708.42
2022-11-17T07:39:48.232Z,99705.54
2022-11-17T07:42:15.950Z,99693.05
2022-11-17T07:44:43.656Z,99694.09
2022-11-17T07:47:11.366Z,99696.94
2022-11-17T07:49:39.103Z,99696.19
2022-11-17T07:52:06.961Z,99681.60
2022-11-17T07:54:34.875Z,99689.68
2022-11-17T07:57:02.530Z,99695.37
2022-11-17T07:59:30.224Z,99703.94
2022-11-17T08:01:58.044Z,99706.59
2022-11-17T08:04:25.786Z,99699.85
2022-11-17T08:06:53.552Z,99706.36
2022-11-17T08:09:21.345Z,99700.44
2022-11-17T08:11:49.493Z,99707.73
2022-11-17T08:14:17.275Z,99704.88
2022-11-17T08:16:45.111Z,99696.62
2022-11-17T08:19:13.419Z,99696.65
2022-11-17T08:21:42.432Z,99683.70
2022-11-17T08:24:10.331Z,99685.30
2022-11-17T08:26:38.124Z,99682.48
2022-11-17T08:29:05.967Z,99689.78
2022-11-17T08:31:34.330Z,99701.52
2022-11-17T08:34:02.123Z,99701.81
2022-11-17T08:36:29.882Z,99694.52
2022-11-17T08:38:57.675Z,99696.35
2022-11-17T08:41:26.916Z,99706.52
2022-11-17T08:43:54.743Z,99712.77
2022-11-17T08:46:22.473Z,99714.08
2022-11-17T08:48:55.483Z,99708.35
2022-11-17T08:51:24.747Z,99717.18
2022-11-17T08:53:52.580Z,99703.12
2022-11-17T08:56:20.482Z,99703.91
2022-11-17T08:58:48.662Z,99721.59
2022-11-17T09:01:17.676Z,99721.56
2022-11-17T09:03:47.606Z,99736.67
2022-11-17T09:06:16.994Z,99742.91
2022-11-17T09:08:46.597Z,99740.04
2022-11-17T09:11:15.628Z,99754.36
2022-11-17T09:13:43.438Z,99746.02
2022-11-17T09:16:12.593Z,99747.04
2022-11-17T09:18:41.771Z,99751.71
2022-11-17T09:21:16.730Z,99757.66
2022-11-17T09:23:44.672Z,99763.13
2022-11-17T09:26:14.793Z,99766.20
2022-11-17T09:28:43.443Z,99762.57
2022-11-17T09:31:29.260Z,99768.26
2022-11-17T09:34:00.781Z,99771.37
2022-11-17T09:36:31.679Z,99769.53
2022-11-17T09:39:00.789Z,99764.27
2022-11-17T09:41:49.277Z,99774.96
2022-11-17T09:44:40.912Z,99767.15
2022-11-17T09:47:08.558Z,99773.95
2022-11-17T09:49:41.994Z,99782.02
2022-11-17T09:52:29.867Z,99786.18
2022-11-17T09:55:04.842Z,99790.07
2022-11-17T09:58:08.379Z,99802.34
2022-11-17T10:00:39.811Z,99808.35
2022-11-17T10:03:22.752Z,99804.16
2022-11-17T10:05:51.554Z,99786.41
2022-11-17T10:08:41.539Z,99786.64
2022-11-17T10:11:34.022Z,99790.49
2022-11-17T10:14:16.764Z,99806.91
2022-11-17T10:16:56.524Z,99804.46
2022-11-17T10:19:25.614Z,99808.88
2022-11-17T10:21:58.870Z,99806.95
2022-11-17T10:24:43.510Z,99799.88
2022-11-17T10:27:20.360Z,99808.68
2022-11-17T10:30:01.150Z,99804.46
2022-11-17T10:32:33.311Z,99795.59
2022-11-17T10:35:18.074Z,99803.67
2022-11-17T10:38:09.927Z,99799.78
2022-11-17T10:40:40.905Z,99797.43
2022-11-17T10:43:14.553Z,99800.80
2022-11-17T10:45:46.805Z,99797.16
2022-11-17T10:48:28.908Z,99785.63
2022-11-17T10:51:20.562Z,99783.40
2022-11-17T10:54:05.315Z,99783.62
2022-11-17T10:56:42.748Z,99777.80
2022-11-17T10:59:10.410Z,99766.07
2022-11-17T11:01:41.441Z,99772.12
2022-11-17T11:04:29.955Z,99777.91
2022-11-17T11:07:12.639Z,99766.20
2022-11-17T11:10:05.832Z,99783.76
2022-11-17T11:13:00.347Z,99769.47
2022-11-17T11:15:33.754Z,99787.45
2022-11-17T11:18:01.397Z,99775.98
2022-11-17T11:20:43.654Z,99785.88
2022-11-17T11:23:23.058Z,99774.41
2022-11-17T11:25:58.655Z,99761.82
2022-11-17T11:28:58.812Z,99761.55
2022-11-17T11:31:29.592Z,99777.19
2022-11-17T11:34:16.554Z,99766.72
2022-11-17T11:36:48.512Z,99769.60
2022-11-17T11:39:37.160Z,99761.72
2022-11-17T11:42:38.995Z,99756.26
2022-11-17T11:45:29.358Z,99746.55
2022-11-17T11:48:00.338Z,99734.74
2022-11-17T11:50:35.424Z,99728.95
2022-11-17T11:53:44.873Z,99736.41
2022-11-17T11:56:29.681Z,99726.11
2022-11-17T11:59:08.317Z,99721.89
2022-11-17T12:02:14.509Z,99722.84
2022-11-17T12:04:52.122Z,99718.82
2022-11-17T12:07:37.511Z,99720.55
2022-11-17T12:10:05.212Z,99719.60
2022-11-17T12:12:37.809Z,99711.91
2022-11-17T12:15:20.534Z,99709.17
2022-11-17T12:17:53.917Z,99719.47
2022-11-17T12:20:39.973Z,99705.97
2022-11-17T12:23:10.612Z,99702.40
2022-11-17T12:25:53.542Z,99713.29
2022-11-17T12:28:42.001Z,99705.64
2022-11-17T12:31:45.523Z,99703.35
2022-11-17T12:34:28.606Z,99701.95
2022-11-17T12:37:20.048Z,99697.17
2022-11-17T12:40:06.043Z,99718.09
2022-11-17T12:42:35.405Z,99704.37
2022-11-17T12:45:13.056Z,99716.89
2022-11-17T12:48:05.266Z,99715.88
2022-11-17T12:50:54.447Z,99718.55
2022-11-17T12:53:27.617Z,99712.54
2022-11-17T12:56:13.671Z,99715.68
2022-11-17T12:58:47.331Z,99718.69
2022-11-17T13:01:29.214Z,99711.75
2022-11-17T13:04:00.544Z,99718.82
2022-11-17T13:06:35.474Z,99714.37
2022-11-17T13:09:12.609Z,99709.86
2022-11-17T13:11:40.329Z,99709.86
2022-11-17T13:14:17.470Z,99706.09
2022-11-17T13:16:51.312Z,99702.89
2022-11-17T13:19:41.511Z,99712.54
2022-11-17T13:22:19.977Z,99716.23
2022-11-17T13:24:50.196Z,99703.38
2022-11-17T13:27:29.530Z,99696.16
2022-11-17T13:30:22.726Z,99691.16
2022-11-17T13:32:51.091Z,99691.16
2022-11-17T13:35:26.912Z,99705.84
2022-11-17T13:38:03.732Z,99706.16
2022-11-17T13:40:32.911Z,99707.57
2022-11-17T13:43:01.955Z,99716.46
2022-11-17T13:45:29.761Z,99704.59
2022-11-17T13:47:59.501Z,99698.48
2022-11-17T13:50:33.200Z,99701.71
2022-11-17T13:53:23.793Z,99697.17
2022-11-17T13:55:52.532Z,99690.73
2022-11-17T13:58:41.791Z,99693.51
2022-11-17T14:01:14.799Z,99695.30
2022-11-17T14:03:44.870Z,99692.85
2022-11-17T14:06:14.538Z,99679.22
2022-11-17T14:08:44.595Z,99690.40
2022-11-17T14:11:12.299Z,99690.99
2022-11-17T14:14:00.117Z,99676.57
2022-11-17T14:16:40.441Z,99680.79
2022-11-17T14:19:17.051Z,99682.65
2022-11-17T14:22:04.889Z,99694.52
2022-11-17T14:24:33.983Z,99696.98
2022-11-17T14:27:02.529Z,99693.84
2022-11-17T14:29:30.918Z,99683.73
2022-11-17T14:31:58.658Z,99682.06
2022-11-17T14:34:27.008Z,99689.71
2022-11-17T14:36:56.565Z,99681.96
2022-11-17T14:39:24.356Z,99685.17
2022-11-17T14:41:52.420Z,99687.36
2022-11-17T14:44:20.322Z,99687.75
2022-11-17T14:46:48.211Z,99687.85
2022-11-17T14:49:16.348Z,99700.24
2022-11-17T14:51:44.352Z,99719.50
2022-11-17T14:54:12.442Z,99717.80
2022-11-17T14:56:40.351Z,99720.84
2022-11-17T14:59:08.075Z,99712.70
2022-11-17T15:01:39.441Z,99709.89
2022-11-17T15:04:27.614Z,99709.27
2022-11-17T15:06:55.417Z,99719.66
2022-11-17T15:09:23.197Z,99723.72
2022-11-17T15:11:51.069Z,99724.64
2022-11-17T15:14:19.179Z,99718.72
2022-11-17T15:16:47.109Z,99723.00
2022-11-17T15:19:14.799Z,99724.08
2022-11-17T15:21:42.593Z,99730.98
2022-11-17T15:24:10.442Z,99730.27
2022-11-17T15:26:38.231Z,99713.06
2022-11-17T15:29:05.994Z,99700.05
2022-11-17T15:31:33.665Z,99700.67
2022-11-17T15:34:02.337Z,99702.53
2022-11-17T15:36:31.050Z,99693.67
2022-11-17T15:38:58.818Z,99696.84
2022-11-17T15:41:32.407Z,99700.80
2022-11-17T15:44:00.620Z,99705.51
2022-11-17T15:46:28.570Z,99697.70
2022-11-17T15:48:56.495Z,99700.90
2022-11-17T15:51:27.279Z,99689.68
2022-11-17T15:53:58.946Z,99689.45
2022-11-17T15:56:32.525Z,99673.27
2022-11-17T15:59:06.249Z,99679.61
2022-11-17T16:01:34.755Z,99675.72
2022-11-17T16:04:13.518Z,99678.63
2022-11-17T16:06:43.643Z,99675.03
2022-11-17T16:09:11.842Z,99670.35
2022-11-17T16:11:40.102Z,99662.02
2022-11-17T16:14:07.892Z,99671.73
2022-11-17T16:16:38.259Z,99672.52
2022-11-17T16:19:07.102Z,99678.86
2022-11-17T16:21:35.317Z,99678.89
2022-11-17T16:24:03.271Z,99673.20
2022-11-17T16:26:31.753Z,99662.54
2022-11-17T16:29:05.640Z,99658.65
2022-11-17T16:31:36.091Z,99655.80
2022-11-17T16:34:06.714Z,99654.30
2022-11-17T16:36:38.502Z,99645.47
2022-11-17T16:39:12.862Z,99655.41
2022-11-17T16:41:42.978Z,99645.83
2022-11-17T16:44:13.212Z,99660.19
2022-11-17T16:46:44.203Z,99645.90
2022-11-17T16:49:14.526Z,99647.23
2022-11-17T16:51:51.217Z,99645.44
2022-11-17T16:54:19.804Z,99651.72
2022-11-17T16:56:47.616Z,99646.55
2022-11-17T16:59:16.214Z,99650.21
2022-11-17T17:01:44.313Z,99657.24
2022-11-17T17:04:13.399Z,99649.98
2022-11-17T17:06:43.145Z,99654.40
2022-11-17T17:09:13.651Z,99658.09
2022-11-17T17:11:42.285Z,99656.00
2022-11-17T17:14:13.625Z,99651.06
2022-11-17T17:16:42.600Z,99650.54
2022-11-17T17:19:12.555Z,99655.25
2022-11-17T17:21:41.890Z,99664.11
2022-11-17T17:24:10.549Z,99654.73
2022-11-17T17:26:39.271Z,99664.11
2022-11-17T17:29:07.955Z,99676.86
2022-11-17T17:31:43.448Z,99669.27
2022-11-17T17:34:14.030Z,99680.72
2022-11-17T17:36:41.788Z,99674.73
2022-11-17T17:39:09.644Z,99682.29
2022-11-17T17:41:41.218Z,99685.70
2022-11-17T17:44:14.308Z,99691.64
2022-11-17T17:46:43.915Z,99686.18
2022-11-17T17:49:11.932Z,99685.43
2022-11-17T17:51:44.245Z,99690.11
2022-11-17T17:54:20.903Z,99684.12
2022-11-17T17:56:49.158Z,99678.10
2022-11-17T17:59:17.924Z,99684.61
2022-11-17T18:01:47.238Z,99683.30
2022-11-17T18:04:16.421Z,99676.80
2022-11-17T18:06:47.164Z,99672.94
2022-11-17T18:09:16.521Z,99669.54
2022-11-17T18:11:46.808Z,99675.52
2022-11-17T18:14:15.092Z,99669.54
2022-11-17T18:16:42.818Z,99673.16
2022-11-17T18:19:14.982Z,99667.18
2022-11-17T18:21:43.466Z,99677.32
2022-11-17T18:24:12.727Z,99680.46
2022-11-17T18:26:42.156Z,99707.24
2022-11-17T18:29:14.824Z,99716.59
2022-11-17T18:31:43.527Z,99723.13
2022-11-17T18:34:15.961Z,99709.86
2022-11-17T18:36:43.670Z,99709.07
2022-11-17T18:39:11.840Z,99717.64
2022-11-17T18:41:39.932Z,99720.78
2022-11-17T18:44:07.668Z,99716.10
2022-11-17T18:46:35.490Z,99716.10
2022-11-17T18:49:03.247Z,99704.69
2022-11-17T18:51:32.796Z,99706.00
2022-11-17T18:54:02.059Z,99693.51
2022-11-17T18:56:34.730Z,99704.20
2022-11-17T18:59:03.022Z,99723.98
2022-11-17T19:01:31.769Z,99739.32
2022-11-17T19:04:03.425Z,99742.16
2022-11-17T19:06:31.944Z,99739.05
2022-11-17T19:09:01.038Z,99739.32
2022-11-17T19:11:31.839Z,99755.48
2022-11-17T19:14:03.314Z,99747.13
2022-11-17T19:16:31.468Z,99760.41
2022-11-17T19:19:00.460Z,99757.01
2022-11-17T19:21:30.780Z,99751.06
2022-11-17T19:24:00.702Z,99757.80
2022-11-17T19:26:34.033Z,99761.72
2022-11-17T19:29:04.630Z,99780.69
2022-11-17T19:31:32.709Z,99780.69
2022-11-17T19:34:00.828Z,99793.21
2022-11-17T19:36:30.944Z,99801.29
2022-11-17T19:39:00.450Z,99809.63
2022-11-17T19:41:35.682Z,99800.99
2022-11-17T19:44:05.508Z,99825.45
2022-11-17T19:46:34.297Z,99830.12
2022-11-17T19:49:01.985Z,99843.34
2022-11-17T19:51:32.262Z,99851.35
2022-11-17T19:54:02.905Z,99854.16
2022-11-17T19:56:30.745Z,99855.63
2022-11-17T19:58:58.427Z,99863.91
2022-11-17T20:01:31.342Z,99872.12
2022-11-17T20:04:03.898Z,99871.49
2022-11-17T20:06:38.067Z,99873.78
2022-11-17T20:09:14.543Z,99877.58
2022-11-17T20:11:43.041Z,99887.09
2022-11-17T20:14:11.031Z,99900.80
2022-11-17T20:16:39.882Z,99893.96
2022-11-17T20:19:08.106Z,99898.77
2022-11-17T20:21:35.895Z,99905.70
2022-11-17T20:24:03.821Z,99906.19
2022-11-17T20:26:34.158Z,99914.37
2022-11-17T20:29:02.751Z,99898.21
2022-11-17T20:31:33.636Z,99910.02
2022-11-17T20:34:02.825Z,99907.04
2022-11-17T20:36:32.517Z,99900.20
2022-11-17T20:39:02.213Z,99893.86
2022-11-17T20:41:30.361Z,99874.83
2022-11-17T20:43:59.725Z,99848.08
2022-11-17T20:46:27.966Z,99867.47
2022-11-17T20:48:55.726Z,99870.55
2022-11-17T20:51:26.064Z,99865.05
2022-11-17T20:53:54.601Z,99849.72
2022-11-17T20:56:22.484Z,99841.97
2022-11-17T20:58:50.313Z,99859.36
2022-11-17T21:01:20.925Z,99858.05
2022-11-17T21:03:49.145Z,99855.99
2022-11-17T21:06:17.205Z,99855.21
2022-11-17T21:08:46.157Z,99853.45
2022-11-17T21:11:35.192Z,99863.84
2022-11-17T21:14:03.951Z,99851.41
2022-11-17T21:16:31.609Z,99857.73
2022-11-17T21:18:59.946Z,99865.74
2022-11-17T21:21:27.860Z,99860.34
2022-11-17T21:23:56.038Z,99854.91
2022-11-17T21:26:24.358Z,99865.54
2022-11-17T21:28:53.330Z,99865.54
2022-11-17T21:31:24.651Z,99865.54
2022-11-17T21:33:57.807Z,99871.04
2022-11-17T21:36:27.226Z,99866.13
2022-11-17T21:38:56.110Z,99865.90
2022-11-17T21:41:26.175Z,99873.95
2022-11-17T21:43:55.665Z,99874.77
2022-11-17T21:46:25.559Z,99879.18
2022-11-17T21:48:55.335Z,99885.66
2022-11-17T21:51:29.095Z,99900.70
2022-11-17T21:53:59.095Z,99879.37
2022-11-17T21:56:28.219Z,99892.48
2022-11-17T21:59:07.141Z,99887.45
2022-11-17T22:01:35.889Z,99868.98
2022-11-17T22:04:04.029Z,99861.65
2022-11-17T22:06:32.107Z,99870.38
2022-11-17T22:09:00.730Z,99865.67
2022-11-17T22:11:37.176Z,99853.02
2022-11-17T22:14:15.285Z,99862.34
2022-11-17T22:16:45.400Z,99846.02
2022-11-17T22:19:14.662Z,99837.98
2022-11-17T22:21:43.521Z,99838.76
2022-11-17T22:24:12.763Z,99834.61
2022-11-17T22:26:42.490Z,99825.55
2022-11-17T22:29:14.326Z,99830.48
2022-11-17T22:31:42.856Z,99833.63
2022-11-17T22:34:10.928Z,99836.73
2022-11-17T22:36:38.727Z,99827.71
2022-11-17T22:39:07.105Z,99817.87
2022-11-17T22:41:34.809Z,99825.95
2022-11-17T22:44:02.495Z,99820.22
2022-11-17T22:46:30.468Z,99825.95
2022-11-17T22:48:58.285Z,99810.87
2022-11-17T22:51:44.868Z,99803.91
2022-11-17T22:54:12.454Z,99816.85
2022-11-17T22:56:40.438Z,99823.36
2022-11-17T22:59:08.286Z,99829.05
2022-11-17T23:01:35.943Z,99839.68
2022-11-17T23:04:03.688Z,99842.52
2022-11-17T23:06:31.399Z,99849.29
2022-11-17T23:08:59.677Z,99844.68
2022-11-17T23:11:37.871Z,99835.59
2022-11-17T23:14:12.007Z,99834.61
2022-11-17T23:16:40.069Z,99835.16
2022-11-17T23:19:10.529Z,99821.98
2022-11-17T23:21:38.105Z,99820.71
2022-11-17T23:24:06.088Z,99825.38
2022-11-17T23:26:33.783Z,99822.54
2022-11-17T23:29:01.511Z,99836.80
2022-11-17T23:31:29.313Z,99830.33
2022-11-17T23:33:57.370Z,99834.15
2022-11-17T23:36:25.563Z,99837.03
2022-11-17T23:38:55.276Z,99841.15
2022-11-17T23:41:23.105Z,99834.38
2022-11-17T23:43:52.430Z,99842.16
2022-11-17T23:46:22.319Z,99838.53
2022-11-17T23:48:50.206Z,99831.77
2022-11-17T23:51:21.171Z,99834.12
2022-11-17T23:53:49.056Z,99822.97
2022-11-17T23:56:17.138Z,99822.28
2022-11-17T23:58:45.275Z,99824.63
