createdAt,value
2023-03-05T00:00:47.850Z,49.94
2023-03-05T00:03:14.419Z,49.80
2023-03-05T00:05:41.012Z,49.89
2023-03-05T00:08:07.521Z,49.86
2023-03-05T00:10:34.076Z,49.88
2023-03-05T00:13:00.673Z,49.87
2023-03-05T00:15:27.223Z,49.92
2023-03-05T00:17:53.724Z,49.94
2023-03-05T00:20:20.474Z,50.08
2023-03-05T00:22:46.989Z,50.19
2023-03-05T00:25:13.601Z,50.25
2023-03-05T00:27:40.212Z,50.26
2023-03-05T00:30:07.639Z,50.37
2023-03-05T00:32:35.758Z,50.76
2023-03-05T00:35:02.375Z,50.55
2023-03-05T00:37:29.011Z,50.76
2023-03-05T00:39:55.503Z,50.70
2023-03-05T00:42:22.008Z,50.64
2023-03-05T00:44:48.565Z,50.68
2023-03-05T00:47:18.400Z,50.63
2023-03-05T00:49:45.056Z,50.64
2023-03-05T00:52:11.672Z,50.51
2023-03-05T00:54:38.273Z,50.59
2023-03-05T00:57:05.863Z,50.54
2023-03-05T00:59:32.596Z,50.54
2023-03-05T01:01:59.271Z,50.43
2023-03-05T01:04:25.820Z,50.63
2023-03-05T01:06:52.324Z,50.55
2023-03-05T01:09:19.071Z,50.62
2023-03-05T01:11:45.605Z,50.58
2023-03-05T01:14:12.285Z,50.78
2023-03-05T01:16:38.867Z,50.81
2023-03-05T01:19:05.409Z,50.83
2023-03-05T01:21:31.976Z,50.80
2023-03-05T01:23:58.891Z,51.03
2023-03-05T01:26:25.476Z,50.95
2023-03-05T01:28:52.053Z,50.92
2023-03-05T01:31:18.756Z,50.84
2023-03-05T01:33:45.333Z,50.97
2023-03-05T01:36:15.968Z,50.91
2023-03-05T01:38:43.958Z,51.05
2023-03-05T01:41:11.789Z,50.73
2023-03-05T01:43:38.536Z,50.92
2023-03-05T01:46:25.648Z,51.01
2023-03-05T01:49:01.198Z,50.93
2023-03-05T01:51:30.444Z,51.04
2023-03-05T01:53:58.247Z,50.90
2023-03-05T01:56:25.526Z,51.07
2023-03-05T01:58:52.172Z,51.09
2023-03-05T02:01:19.090Z,51.30
2023-03-05T02:03:46.623Z,51.25
2023-03-05T02:06:13.637Z,51.31
2023-03-05T02:08:40.442Z,51.39
2023-03-05T02:11:07.850Z,51.21
2023-03-05T02:13:38.217Z,51.32
2023-03-05T02:16:05.195Z,51.26
2023-03-05T02:18:31.843Z,51.40
2023-03-05T02:20:58.292Z,51.38
2023-03-05T02:23:33.784Z,51.54
2023-03-05T02:26:00.580Z,51.42
2023-03-05T02:28:45.775Z,51.70
2023-03-05T02:31:19.381Z,51.54
2023-03-05T02:33:46.895Z,51.58
2023-03-05T02:36:13.502Z,51.64
2023-03-05T02:38:40.582Z,51.64
2023-03-05T02:41:07.152Z,51.50
2023-03-05T02:43:33.911Z,51.52
2023-03-05T02:46:00.827Z,51.64
2023-03-05T02:48:27.495Z,51.45
2023-03-05T02:50:54.352Z,51.53
2023-03-05T02:53:20.933Z,51.49
2023-03-05T02:55:48.478Z,51.58
2023-03-05T02:58:15.945Z,51.57
2023-03-05T03:00:43.130Z,51.56
2023-03-05T03:03:09.757Z,51.44
2023-03-05T03:05:36.860Z,51.41
2023-03-05T03:08:03.539Z,51.54
2023-03-05T03:10:30.053Z,51.51
2023-03-05T03:12:56.786Z,51.53
2023-03-05T03:15:23.320Z,51.58
2023-03-05T03:17:49.921Z,51.58
2023-03-05T03:20:18.515Z,51.54
2023-03-05T03:22:45.816Z,51.62
2023-03-05T03:25:21.160Z,51.50
2023-03-05T03:27:47.779Z,51.67
2023-03-05T03:30:15.247Z,51.67
2023-03-05T03:32:41.894Z,51.69
2023-03-05T03:35:09.424Z,51.61
2023-03-05T03:37:36.352Z,52.02
2023-03-05T03:40:05.572Z,51.85
2023-03-05T03:42:32.151Z,51.83
2023-03-05T03:45:00.506Z,51.76
2023-03-05T03:47:27.104Z,51.66
2023-03-05T03:49:55.065Z,51.67
2023-03-05T03:52:22.998Z,51.60
2023-03-05T03:54:52.410Z,51.51
2023-03-05T03:57:19.185Z,51.92
2023-03-05T03:59:46.183Z,51.79
2023-03-05T04:02:12.956Z,51.51
2023-03-05T04:04:39.653Z,51.66
2023-03-05T04:07:06.310Z,51.71
2023-03-05T04:09:32.957Z,51.63
2023-03-05T04:11:59.502Z,51.72
2023-03-05T04:14:26.734Z,51.80
2023-03-05T04:16:53.712Z,51.86
2023-03-05T04:19:20.313Z,51.81
2023-03-05T04:21:47.058Z,51.78
2023-03-05T04:24:13.597Z,51.87
2023-03-05T04:26:40.116Z,51.88
2023-03-05T04:29:06.639Z,51.86
2023-03-05T04:31:33.270Z,51.82
2023-03-05T04:34:00.122Z,51.90
2023-03-05T04:36:26.664Z,51.83
2023-03-05T04:38:53.285Z,51.89
2023-03-05T04:41:19.860Z,52.16
2023-03-05T04:43:46.452Z,52.17
2023-03-05T04:46:13.083Z,51.91
2023-03-05T04:48:39.708Z,52.03
2023-03-05T04:51:06.260Z,51.93
2023-03-05T04:53:32.805Z,52.16
2023-03-05T04:56:01.608Z,52.20
2023-03-05T04:58:28.815Z,52.16
2023-03-05T05:00:55.389Z,52.38
2023-03-05T05:03:21.973Z,52.31
2023-03-05T05:05:54.987Z,52.24
2023-03-05T05:08:22.296Z,52.34
2023-03-05T05:11:03.360Z,52.39
2023-03-05T05:13:31.028Z,52.37
2023-03-05T05:15:57.799Z,52.39
2023-03-05T05:18:24.639Z,52.34
2023-03-05T05:20:51.229Z,52.45
2023-03-05T05:23:19.111Z,52.43
2023-03-05T05:25:45.834Z,52.39
2023-03-05T05:28:12.494Z,52.34
2023-03-05T05:30:39.179Z,52.41
2023-03-05T05:33:05.777Z,52.44
2023-03-05T05:35:32.399Z,52.36
2023-03-05T05:37:59.000Z,52.39
2023-03-05T05:40:25.529Z,52.53
2023-03-05T05:42:52.095Z,52.45
2023-03-05T05:45:18.781Z,52.50
2023-03-05T05:47:45.256Z,52.50
2023-03-05T05:50:12.183Z,52.60
2023-03-05T05:52:38.767Z,52.56
2023-03-05T05:55:06.052Z,52.72
2023-03-05T05:57:32.635Z,52.52
2023-03-05T05:59:59.202Z,52.66
2023-03-05T06:02:27.717Z,52.77
2023-03-05T06:04:55.044Z,52.71
2023-03-05T06:07:22.681Z,52.79
2023-03-05T06:09:49.213Z,52.98
2023-03-05T06:12:15.798Z,52.95
2023-03-05T06:14:42.338Z,53.23
2023-03-05T06:17:11.151Z,53.40
2023-03-05T06:19:37.939Z,53.60
2023-03-05T06:22:04.610Z,53.61
2023-03-05T06:24:31.178Z,53.55
2023-03-05T06:26:57.703Z,53.64
2023-03-05T06:29:24.302Z,53.58
2023-03-05T06:31:50.888Z,53.60
2023-03-05T06:34:17.414Z,53.61
2023-03-05T06:36:44.246Z,53.52
2023-03-05T06:39:10.862Z,53.33
2023-03-05T06:41:37.463Z,53.38
2023-03-05T06:44:04.423Z,53.33
2023-03-05T06:46:33.814Z,53.05
2023-03-05T06:49:02.285Z,53.13
2023-03-05T06:51:31.631Z,53.15
2023-03-05T06:54:10.407Z,52.99
2023-03-05T06:56:38.456Z,53.27
2023-03-05T06:59:05.841Z,53.04
2023-03-05T07:01:32.723Z,53.18
2023-03-05T07:04:00.427Z,53.23
2023-03-05T07:06:27.822Z,53.18
2023-03-05T07:08:57.973Z,53.25
2023-03-05T07:11:25.016Z,52.97
2023-03-05T07:13:51.714Z,52.97
2023-03-05T07:16:27.232Z,52.95
2023-03-05T07:18:54.687Z,52.95
2023-03-05T07:21:23.408Z,52.95
2023-03-05T07:23:50.634Z,52.88
2023-03-05T07:26:17.334Z,52.88
2023-03-05T07:28:44.121Z,52.87
2023-03-05T07:31:18.001Z,52.68
2023-03-05T07:33:45.817Z,52.80
2023-03-05T07:36:12.769Z,52.77
2023-03-05T07:38:39.400Z,52.51
2023-03-05T07:41:14.238Z,52.58
2023-03-05T07:43:41.031Z,52.58
2023-03-05T07:46:09.779Z,52.56
2023-03-05T07:48:36.520Z,52.66
2023-03-05T07:51:07.915Z,52.37
2023-03-05T07:53:34.782Z,52.34
2023-03-05T07:56:01.481Z,52.45
2023-03-05T07:58:28.082Z,52.29
2023-03-05T08:00:54.728Z,52.30
2023-03-05T08:03:21.575Z,52.08
2023-03-05T08:05:48.057Z,51.99
2023-03-05T08:08:14.704Z,51.86
2023-03-05T08:10:41.621Z,51.74
2023-03-05T08:13:08.549Z,51.80
2023-03-05T08:15:37.222Z,51.63
2023-03-05T08:18:04.479Z,51.67
2023-03-05T08:20:31.016Z,51.41
2023-03-05T08:22:57.529Z,51.43
2023-03-05T08:25:24.030Z,51.40
2023-03-05T08:27:50.633Z,51.49
2023-03-05T08:30:20.021Z,51.34
2023-03-05T08:32:49.112Z,51.26
2023-03-05T08:35:15.662Z,51.23
2023-03-05T08:37:42.283Z,51.15
2023-03-05T08:40:10.269Z,51.23
2023-03-05T08:42:36.868Z,51.09
2023-03-05T08:45:03.654Z,51.12
2023-03-05T08:47:30.222Z,51.20
2023-03-05T08:49:57.697Z,51.42
2023-03-05T08:52:25.009Z,51.20
2023-03-05T08:54:51.490Z,51.37
2023-03-05T08:57:18.480Z,51.72
2023-03-05T08:59:44.942Z,51.80
2023-03-05T09:02:14.494Z,52.16
2023-03-05T09:04:41.052Z,52.77
2023-03-05T09:07:07.981Z,52.62
2023-03-05T09:09:34.739Z,52.70
2023-03-05T09:12:02.137Z,52.98
2023-03-05T09:14:29.429Z,53.17
2023-03-05T09:16:57.069Z,53.38
2023-03-05T09:19:24.260Z,53.25
2023-03-05T09:21:50.840Z,53.37
2023-03-05T09:24:17.496Z,53.64
2023-03-05T09:26:44.296Z,53.74
2023-03-05T09:29:10.947Z,53.95
2023-03-05T09:31:37.579Z,54.18
2023-03-05T09:34:05.304Z,54.27
2023-03-05T09:36:32.765Z,54.66
2023-03-05T09:38:59.740Z,55.07
2023-03-05T09:41:59.397Z,55.49
2023-03-05T09:44:52.156Z,55.96
2023-03-05T09:47:24.881Z,56.11
2023-03-05T09:49:56.106Z,56.35
2023-03-05T09:52:45.409Z,56.75
2023-03-05T09:55:24.125Z,57.05
2023-03-05T09:57:54.851Z,57.10
2023-03-05T10:00:30.466Z,57.53
2023-03-05T10:02:58.561Z,57.84
2023-03-05T10:05:31.414Z,58.18
2023-03-05T10:08:01.658Z,58.57
2023-03-05T10:10:38.009Z,58.79
2023-03-05T10:13:13.498Z,59.08
2023-03-05T10:15:51.409Z,59.75
2023-03-05T10:18:36.464Z,59.90
2023-03-05T10:21:09.086Z,60.10
2023-03-05T10:23:45.556Z,60.34
2023-03-05T10:26:21.738Z,60.83
2023-03-05T10:29:03.572Z,61.22
2023-03-05T10:31:41.466Z,61.54
2023-03-05T10:34:11.062Z,61.46
2023-03-05T10:36:53.672Z,61.47
2023-03-05T10:39:57.168Z,61.56
2023-03-05T10:42:45.563Z,61.51
2023-03-05T10:45:21.641Z,61.47
2023-03-05T10:47:55.515Z,61.66
2023-03-05T10:50:29.102Z,61.76
2023-03-05T10:53:16.193Z,61.84
2023-03-05T10:55:43.089Z,61.93
2023-03-05T10:58:18.754Z,61.99
2023-03-05T11:01:10.181Z,61.97
2023-03-05T11:03:59.343Z,62.27
2023-03-05T11:06:33.051Z,62.41
2023-03-05T11:09:21.053Z,62.48
2023-03-05T11:12:12.205Z,62.68
2023-03-05T11:14:45.291Z,62.72
2023-03-05T11:17:28.008Z,62.84
2023-03-05T11:19:56.505Z,62.95
2023-03-05T11:22:24.853Z,62.93
2023-03-05T11:25:16.039Z,63.00
2023-03-05T11:27:52.458Z,63.05
2023-03-05T11:30:27.699Z,63.17
2023-03-05T11:33:19.384Z,63.28
2023-03-05T11:35:47.236Z,63.25
2023-03-05T11:38:24.587Z,63.17
2023-03-05T11:40:53.171Z,63.42
2023-03-05T11:43:22.940Z,63.30
2023-03-05T11:45:56.094Z,63.41
2023-03-05T11:48:29.154Z,63.71
2023-03-05T11:50:58.725Z,63.73
2023-03-05T11:53:30.790Z,63.64
2023-03-05T11:56:25.036Z,63.82
2023-03-05T11:58:58.191Z,63.89
2023-03-05T12:01:27.100Z,63.75
2023-03-05T12:03:55.547Z,63.71
2023-03-05T12:06:48.443Z,64.28
2023-03-05T12:09:26.626Z,64.27
2023-03-05T12:12:10.265Z,64.03
2023-03-05T12:14:44.909Z,63.85
2023-03-05T12:17:22.840Z,63.49
2023-03-05T12:20:00.469Z,63.13
2023-03-05T12:22:33.600Z,62.92
2023-03-05T12:25:31.184Z,62.87
2023-03-05T12:27:57.798Z,62.69
2023-03-05T12:30:42.419Z,62.57
2023-03-05T12:33:36.778Z,62.50
2023-03-05T12:36:21.802Z,62.17
2023-03-05T12:38:51.927Z,62.15
2023-03-05T12:41:25.421Z,61.78
2023-03-05T12:44:08.047Z,61.83
2023-03-05T12:46:38.544Z,61.64
2023-03-05T12:49:20.621Z,61.69
2023-03-05T12:51:47.730Z,61.38
2023-03-05T12:54:33.529Z,61.54
2023-03-05T12:57:02.871Z,61.18
2023-03-05T12:59:39.158Z,61.24
2023-03-05T13:02:19.890Z,61.07
2023-03-05T13:04:46.631Z,60.83
2023-03-05T13:07:17.918Z,60.95
2023-03-05T13:09:55.821Z,60.85
2023-03-05T13:12:23.256Z,60.43
2023-03-05T13:15:03.440Z,60.44
2023-03-05T13:17:32.837Z,60.41
2023-03-05T13:20:00.473Z,60.07
2023-03-05T13:22:27.125Z,59.88
2023-03-05T13:25:17.452Z,60.29
2023-03-05T13:27:44.122Z,60.25
2023-03-05T13:30:43.083Z,60.33
2023-03-05T13:33:17.127Z,60.18
2023-03-05T13:35:47.469Z,60.21
2023-03-05T13:38:22.302Z,60.10
2023-03-05T13:41:08.448Z,60.02
2023-03-05T13:43:43.184Z,59.73
2023-03-05T13:46:10.231Z,60.12
2023-03-05T13:48:37.323Z,59.59
2023-03-05T13:51:06.993Z,59.61
2023-03-05T13:53:34.247Z,59.62
2023-03-05T13:56:07.479Z,59.72
2023-03-05T13:58:47.609Z,59.71
2023-03-05T14:01:32.269Z,59.53
2023-03-05T14:04:26.395Z,59.44
2023-03-05T14:07:06.441Z,59.60
2023-03-05T14:09:39.123Z,59.25
2023-03-05T14:12:33.831Z,59.36
2023-03-05T14:15:02.423Z,59.13
2023-03-05T14:17:35.306Z,59.34
2023-03-05T14:20:13.724Z,59.00
2023-03-05T14:22:43.119Z,58.95
2023-03-05T14:25:34.549Z,58.92
2023-03-05T14:28:03.459Z,59.16
2023-03-05T14:30:30.967Z,58.81
2023-03-05T14:32:58.518Z,58.77
2023-03-05T14:35:27.414Z,58.86
2023-03-05T14:37:55.740Z,58.85
2023-03-05T14:40:29.490Z,58.70
2023-03-05T14:42:57.258Z,58.78
2023-03-05T14:45:36.416Z,58.59
2023-03-05T14:48:05.046Z,58.50
2023-03-05T14:50:56.312Z,58.52
2023-03-05T14:53:26.359Z,58.46
2023-03-05T14:55:56.834Z,58.62
2023-03-05T14:58:27.545Z,58.39
2023-03-05T15:00:55.434Z,58.46
2023-03-05T15:03:24.413Z,58.51
2023-03-05T15:05:53.052Z,58.33
2023-03-05T15:08:25.785Z,58.57
2023-03-05T15:10:52.797Z,58.41
2023-03-05T15:13:19.588Z,58.28
2023-03-05T15:15:47.292Z,58.63
2023-03-05T15:18:15.280Z,58.19
2023-03-05T15:20:42.035Z,58.64
2023-03-05T15:23:09.209Z,58.83
2023-03-05T15:25:35.850Z,58.63
2023-03-05T15:28:02.516Z,58.66
2023-03-05T15:30:35.389Z,58.86
2023-03-05T15:33:08.004Z,59.04
2023-03-05T15:35:34.726Z,58.77
2023-03-05T15:38:01.449Z,58.90
2023-03-05T15:40:28.531Z,59.11
2023-03-05T15:42:56.173Z,59.29
2023-03-05T15:45:22.888Z,59.31
2023-03-05T15:47:50.924Z,59.34
2023-03-05T15:50:18.962Z,59.48
2023-03-05T15:52:45.775Z,59.39
2023-03-05T15:55:12.717Z,59.35
2023-03-05T15:57:43.283Z,59.50
2023-03-05T16:00:11.322Z,59.29
2023-03-05T16:02:38.161Z,59.32
2023-03-05T16:05:05.802Z,59.47
2023-03-05T16:07:34.307Z,59.42
2023-03-05T16:10:00.903Z,59.43
2023-03-05T16:12:29.864Z,59.47
2023-03-05T16:14:56.439Z,59.55
2023-03-05T16:17:23.951Z,59.59
2023-03-05T16:19:53.290Z,59.64
2023-03-05T16:22:21.104Z,59.59
2023-03-05T16:24:47.722Z,59.85
2023-03-05T16:27:14.265Z,59.81
2023-03-05T16:29:40.853Z,59.90
2023-03-05T16:32:07.579Z,59.82
2023-03-05T16:34:34.888Z,59.87
2023-03-05T16:37:04.606Z,59.90
2023-03-05T16:39:31.320Z,60.07
2023-03-05T16:41:57.882Z,60.02
2023-03-05T16:44:24.449Z,60.08
2023-03-05T16:46:53.769Z,60.13
2023-03-05T16:49:21.094Z,60.15
2023-03-05T16:51:48.089Z,60.12
2023-03-05T16:54:15.079Z,60.22
2023-03-05T16:56:41.922Z,60.41
2023-03-05T16:59:08.487Z,60.17
2023-03-05T17:01:35.044Z,60.12
2023-03-05T17:04:02.073Z,59.97
2023-03-05T17:06:31.241Z,60.18
2023-03-05T17:08:58.306Z,60.20
2023-03-05T17:11:25.878Z,60.27
2023-03-05T17:13:52.604Z,60.31
2023-03-05T17:16:20.723Z,60.28
2023-03-05T17:18:48.011Z,60.29
2023-03-05T17:21:15.730Z,60.14
2023-03-05T17:23:42.615Z,60.11
2023-03-05T17:26:12.482Z,60.10
2023-03-05T17:28:39.575Z,60.11
2023-03-05T17:31:06.275Z,60.01
2023-03-05T17:33:34.616Z,59.98
2023-03-05T17:36:02.018Z,60.14
2023-03-05T17:38:29.307Z,60.12
2023-03-05T17:40:55.919Z,60.19
2023-03-05T17:43:22.730Z,60.03
2023-03-05T17:45:49.399Z,60.20
2023-03-05T17:48:16.330Z,60.13
2023-03-05T17:50:44.934Z,60.16
2023-03-05T17:53:11.683Z,60.17
2023-03-05T17:55:39.366Z,60.21
2023-03-05T17:58:05.955Z,60.13
2023-03-05T18:00:32.729Z,60.31
2023-03-05T18:02:59.720Z,60.18
2023-03-05T18:05:27.964Z,60.27
2023-03-05T18:07:55.539Z,60.32
2023-03-05T18:10:24.146Z,60.27
2023-03-05T18:12:50.865Z,60.36
2023-03-05T18:15:19.853Z,60.24
2023-03-05T18:17:46.411Z,60.26
2023-03-05T18:20:36.314Z,60.24
2023-03-05T18:23:04.986Z,60.17
2023-03-05T18:25:32.052Z,60.27
2023-03-05T18:28:10.243Z,60.31
2023-03-05T18:30:37.472Z,60.32
2023-03-05T18:33:04.958Z,60.14
2023-03-05T18:35:32.410Z,60.27
2023-03-05T18:37:59.422Z,60.22
2023-03-05T18:40:29.659Z,60.41
2023-03-05T18:42:56.300Z,60.40
2023-03-05T18:45:23.371Z,60.23
2023-03-05T18:47:53.965Z,60.31
2023-03-05T18:50:21.644Z,60.24
2023-03-05T18:52:48.269Z,60.36
2023-03-05T18:55:26.762Z,60.29
2023-03-05T18:57:53.503Z,60.21
2023-03-05T19:00:23.517Z,60.17
2023-03-05T19:02:50.687Z,60.14
2023-03-05T19:05:18.201Z,60.29
2023-03-05T19:07:45.426Z,60.14
2023-03-05T19:10:14.048Z,60.12
2023-03-05T19:13:12.139Z,60.35
2023-03-05T19:15:40.302Z,60.23
2023-03-05T19:18:06.868Z,60.17
2023-03-05T19:20:33.378Z,60.14
2023-03-05T19:23:00.025Z,60.30
2023-03-05T19:25:26.610Z,60.23
2023-03-05T19:27:53.252Z,60.27
2023-03-05T19:30:20.188Z,60.19
2023-03-05T19:32:49.783Z,60.33
2023-03-05T19:35:18.229Z,60.35
2023-03-05T19:37:45.974Z,60.46
2023-03-05T19:40:14.063Z,60.25
2023-03-05T19:42:40.654Z,60.37
2023-03-05T19:45:07.980Z,60.50
2023-03-05T19:47:35.920Z,60.56
2023-03-05T19:50:02.654Z,60.70
2023-03-05T19:52:30.237Z,60.73
2023-03-05T19:54:56.971Z,60.64
2023-03-05T19:57:23.495Z,60.75
2023-03-05T19:59:53.481Z,60.82
2023-03-05T20:02:22.006Z,60.89
2023-03-05T20:04:49.382Z,60.85
2023-03-05T20:07:16.418Z,60.87
2023-03-05T20:09:43.061Z,60.81
2023-03-05T20:12:10.396Z,60.84
2023-03-05T20:14:37.001Z,60.84
2023-03-05T20:17:03.598Z,60.90
2023-03-05T20:19:30.265Z,60.90
2023-03-05T20:21:56.801Z,60.82
2023-03-05T20:24:23.411Z,60.77
2023-03-05T20:26:49.924Z,60.83
2023-03-05T20:29:18.059Z,60.74
2023-03-05T20:31:45.718Z,60.80
2023-03-05T20:34:15.038Z,60.81
2023-03-05T20:36:41.810Z,60.67
2023-03-05T20:39:08.782Z,60.79
2023-03-05T20:41:36.937Z,60.74
2023-03-05T20:44:03.928Z,60.80
2023-03-05T20:46:33.662Z,60.64
2023-03-05T20:49:01.944Z,60.85
2023-03-05T20:51:31.434Z,60.80
2023-03-05T20:54:02.631Z,60.77
2023-03-05T20:56:32.211Z,60.67
2023-03-05T20:59:01.127Z,60.80
2023-03-05T21:01:28.301Z,60.76
2023-03-05T21:03:57.187Z,60.81
2023-03-05T21:06:25.204Z,60.91
2023-03-05T21:08:52.962Z,61.03
2023-03-05T21:11:19.933Z,60.88
2023-03-05T21:13:46.937Z,60.84
2023-03-05T21:16:20.469Z,61.09
2023-03-05T21:18:47.141Z,61.10
2023-03-05T21:21:13.791Z,61.43
2023-03-05T21:23:41.439Z,61.50
2023-03-05T21:26:08.096Z,61.68
2023-03-05T21:28:34.884Z,61.64
2023-03-05T21:31:09.688Z,61.73
2023-03-05T21:33:36.534Z,61.85
2023-03-05T21:36:03.886Z,62.00
2023-03-05T21:38:33.276Z,62.11
2023-03-05T21:41:02.585Z,62.05
2023-03-05T21:43:31.502Z,62.08
2023-03-05T21:46:01.118Z,61.98
2023-03-05T21:48:28.922Z,61.94
2023-03-05T21:50:55.635Z,61.92
2023-03-05T21:53:23.228Z,62.02
2023-03-05T21:56:26.346Z,62.16
2023-03-05T21:58:53.420Z,62.12
2023-03-05T22:01:21.283Z,62.06
2023-03-05T22:03:48.899Z,62.22
2023-03-05T22:06:16.930Z,62.28
2023-03-05T22:08:43.711Z,62.27
2023-03-05T22:11:11.502Z,62.16
2023-03-05T22:13:38.393Z,61.99
2023-03-05T22:16:06.032Z,62.12
2023-03-05T22:18:33.338Z,61.96
2023-03-05T22:21:00.128Z,61.82
2023-03-05T22:23:29.340Z,61.93
2023-03-05T22:26:01.236Z,61.89
2023-03-05T22:28:28.612Z,61.94
2023-03-05T22:30:55.912Z,61.95
2023-03-05T22:33:23.383Z,61.85
2023-03-05T22:35:50.712Z,61.88
2023-03-05T22:38:17.474Z,61.64
2023-03-05T22:40:46.109Z,61.67
2023-03-05T22:43:13.227Z,61.67
2023-03-05T22:45:40.215Z,61.79
2023-03-05T22:48:09.806Z,61.86
2023-03-05T22:50:40.814Z,61.76
2023-03-05T22:53:08.665Z,61.83
2023-03-05T22:55:41.944Z,61.94
2023-03-05T22:58:08.589Z,61.77
2023-03-05T23:00:35.293Z,61.83
2023-03-05T23:03:01.893Z,62.00
2023-03-05T23:05:28.521Z,61.94
2023-03-05T23:07:55.111Z,61.93
2023-03-05T23:10:27.040Z,62.01
2023-03-05T23:12:55.216Z,61.93
2023-03-05T23:15:28.075Z,62.11
2023-03-05T23:17:54.902Z,61.94
2023-03-05T23:20:24.221Z,61.96
2023-03-05T23:22:56.189Z,61.96
2023-03-05T23:25:24.260Z,62.05
2023-03-05T23:27:51.145Z,61.95
2023-03-05T23:30:21.250Z,61.96
2023-03-05T23:32:59.207Z,61.88
2023-03-05T23:35:30.812Z,61.95
2023-03-05T23:38:01.695Z,61.96
2023-03-05T23:40:33.904Z,61.87
2023-03-05T23:43:01.212Z,62.04
2023-03-05T23:45:28.652Z,61.92
2023-03-05T23:47:55.340Z,61.96
2023-03-05T23:50:24.503Z,61.93
2023-03-05T23:52:54.837Z,61.94
2023-03-05T23:55:25.295Z,61.85
2023-03-05T23:57:52.435Z,61.93
