createdAt,value
2022-09-03T00:00:41.565Z,62.05
2022-09-03T00:01:50.785Z,61.86
2022-09-03T00:02:59.847Z,61.90
2022-09-03T00:04:08.942Z,62.21
2022-09-03T00:05:19.588Z,62.03
2022-09-03T00:06:26.270Z,61.92
2022-09-03T00:07:35.920Z,62.13
2022-09-03T00:08:44.333Z,62.33
2022-09-03T00:09:54.733Z,62.18
2022-09-03T00:10:59.904Z,62.55
2022-09-03T00:12:09.754Z,62.62
2022-09-03T00:13:16.415Z,62.54
2022-09-03T00:14:24.235Z,62.58
2022-09-03T00:15:27.248Z,63.01
2022-09-03T00:16:35.293Z,62.83
2022-09-03T00:17:41.276Z,62.61
2022-09-03T00:18:48.605Z,63.29
2022-09-03T00:19:55.838Z,63.20
2022-09-03T00:21:08.359Z,63.39
2022-09-03T00:22:15.733Z,63.18
2022-09-03T00:23:22.876Z,63.35
2022-09-03T00:24:30.069Z,63.38
2022-09-03T00:25:40.602Z,63.21
2022-09-03T00:26:46.907Z,63.43
2022-09-03T00:27:55.304Z,63.62
2022-09-03T00:29:03.669Z,63.48
2022-09-03T00:30:11.221Z,64.03
2022-09-03T00:31:20.656Z,64.06
2022-09-03T00:32:29.424Z,63.85
2022-09-03T00:33:33.836Z,64.03
2022-09-03T00:34:41.449Z,64.36
2022-09-03T00:35:47.956Z,64.28
2022-09-03T00:36:51.240Z,64.34
2022-09-03T00:37:54.125Z,64.23
2022-09-03T00:38:59.087Z,64.63
2022-09-03T00:40:03.009Z,64.56
2022-09-03T00:41:16.828Z,64.37
2022-09-03T00:42:31.911Z,64.44
2022-09-03T00:43:49.990Z,64.42
2022-09-03T00:45:11.767Z,64.36
2022-09-03T00:46:23.036Z,64.81
2022-09-03T00:47:31.488Z,64.89
2022-09-03T00:48:48.258Z,64.69
2022-09-03T00:50:01.730Z,64.83
2022-09-03T00:51:16.970Z,65.01
2022-09-03T00:52:33.621Z,65.35
2022-09-03T00:53:44.650Z,65.12
2022-09-03T00:54:53.220Z,65.00
2022-09-03T00:55:59.620Z,65.45
2022-09-03T00:57:25.646Z,65.49
2022-09-03T00:58:44.919Z,65.58
2022-09-03T00:59:57.446Z,65.30
2022-09-03T01:01:01.860Z,65.81
2022-09-03T01:02:13.079Z,65.82
2022-09-03T01:03:26.748Z,65.76
2022-09-03T01:04:41.809Z,65.77
2022-09-03T01:06:03.390Z,65.93
2022-09-03T01:07:15.876Z,65.91
2022-09-03T01:08:32.920Z,65.98
2022-09-03T01:09:49.102Z,66.04
2022-09-03T01:11:01.382Z,66.20
2022-09-03T01:12:14.741Z,66.45
2022-09-03T01:13:23.547Z,66.56
2022-09-03T01:14:39.139Z,66.29
2022-09-03T01:15:49.983Z,66.38
2022-09-03T01:16:57.238Z,66.88
2022-09-03T01:18:15.331Z,67.03
2022-09-03T01:19:45.876Z,66.71
2022-09-03T01:20:59.760Z,66.98
2022-09-03T01:22:21.091Z,67.25
2022-09-03T01:23:58.033Z,67.22
2022-09-03T01:25:12.043Z,67.46
2022-09-03T01:26:30.225Z,67.83
2022-09-03T01:27:43.944Z,67.42
2022-09-03T01:29:01.560Z,67.78
2022-09-03T01:30:06.688Z,67.62
2022-09-03T01:31:21.297Z,67.66
2022-09-03T01:32:29.548Z,68.01
2022-09-03T01:33:38.739Z,67.93
2022-09-03T01:34:53.887Z,68.07
2022-09-03T01:36:09.433Z,67.93
2022-09-03T01:37:20.370Z,68.13
2022-09-03T01:38:32.405Z,68.10
2022-09-03T01:39:47.040Z,68.21
2022-09-03T01:41:21.555Z,68.52
2022-09-03T01:42:34.829Z,68.33
2022-09-03T01:43:47.941Z,68.29
2022-09-03T01:45:22.174Z,68.54
2022-09-03T01:46:26.556Z,68.10
2022-09-03T01:47:39.284Z,68.64
2022-09-03T01:48:46.281Z,68.71
2022-09-03T01:49:57.935Z,68.88
2022-09-03T01:51:11.124Z,68.64
2022-09-03T01:52:17.097Z,68.78
2022-09-03T01:53:41.899Z,68.79
2022-09-03T01:55:02.343Z,68.76
2022-09-03T01:56:21.102Z,68.96
2022-09-03T01:57:50.229Z,68.86
2022-09-03T01:59:01.864Z,69.10
2022-09-03T02:00:10.640Z,68.87
2022-09-03T02:01:23.760Z,69.01
2022-09-03T02:02:27.535Z,69.17
2022-09-03T02:03:40.871Z,69.25
2022-09-03T02:04:43.541Z,69.16
2022-09-03T02:05:46.986Z,69.26
2022-09-03T02:06:49.263Z,69.51
2022-09-03T02:07:57.887Z,69.32
2022-09-03T02:08:59.872Z,69.54
2022-09-03T02:10:06.091Z,69.66
2022-09-03T02:11:11.501Z,69.78
2022-09-03T02:12:18.715Z,69.68
2022-09-03T02:13:27.274Z,69.75
2022-09-03T02:14:30.268Z,69.82
2022-09-03T02:15:38.544Z,69.84
2022-09-03T02:16:40.564Z,70.01
2022-09-03T02:17:46.683Z,69.89
2022-09-03T02:18:54.238Z,70.06
2022-09-03T02:19:57.915Z,69.79
2022-09-03T02:21:01.264Z,69.77
2022-09-03T02:22:05.159Z,69.83
2022-09-03T02:23:07.309Z,70.19
2022-09-03T02:24:10.543Z,70.49
2022-09-03T02:25:13.055Z,70.42
2022-09-03T02:26:20.267Z,70.22
2022-09-03T02:27:22.403Z,70.25
2022-09-03T02:28:27.504Z,70.37
2022-09-03T02:29:29.729Z,70.46
2022-09-03T02:30:34.183Z,70.39
2022-09-03T02:31:36.521Z,70.88
2022-09-03T02:32:39.718Z,70.51
2022-09-03T02:33:46.322Z,70.77
2022-09-03T02:34:48.396Z,70.45
2022-09-03T02:35:52.065Z,70.81
2022-09-03T02:36:54.543Z,70.73
2022-09-03T02:37:57.513Z,70.39
2022-09-03T02:38:59.474Z,70.76
2022-09-03T02:40:06.290Z,70.85
2022-09-03T02:41:08.355Z,70.48
2022-09-03T02:42:13.672Z,70.95
2022-09-03T02:43:20.248Z,71.08
2022-09-03T02:44:32.533Z,71.22
2022-09-03T02:45:39.773Z,71.08
2022-09-03T02:46:46.371Z,70.82
2022-09-03T02:47:52.518Z,71.10
2022-09-03T02:48:56.002Z,71.09
2022-09-03T02:49:57.989Z,71.26
2022-09-03T02:51:01.093Z,71.23
2022-09-03T02:52:06.484Z,71.28
2022-09-03T02:53:09.858Z,71.43
2022-09-03T02:54:14.984Z,71.17
2022-09-03T02:55:22.070Z,71.24
2022-09-03T02:56:28.067Z,71.13
2022-09-03T02:57:31.182Z,71.19
2022-09-03T02:58:33.335Z,71.04
2022-09-03T02:59:36.652Z,71.32
2022-09-03T03:00:40.242Z,71.33
2022-09-03T03:01:43.397Z,71.31
2022-09-03T03:02:48.765Z,71.62
2022-09-03T03:03:52.414Z,71.81
2022-09-03T03:04:55.672Z,71.63
2022-09-03T03:06:01.705Z,71.78
2022-09-03T03:07:03.835Z,71.91
2022-09-03T03:08:06.915Z,72.07
2022-09-03T03:09:09.013Z,72.06
2022-09-03T03:10:12.640Z,72.20
2022-09-03T03:11:18.408Z,72.26
2022-09-03T03:12:21.560Z,72.12
2022-09-03T03:13:23.839Z,72.12
2022-09-03T03:14:26.974Z,72.39
2022-09-03T03:15:29.030Z,72.51
2022-09-03T03:16:33.613Z,72.22
2022-09-03T03:17:35.699Z,72.20
2022-09-03T03:18:39.351Z,72.71
2022-09-03T03:19:41.453Z,72.82
2022-09-03T03:20:45.637Z,72.54
2022-09-03T03:21:47.777Z,72.50
2022-09-03T03:22:50.978Z,72.74
2022-09-03T03:23:53.140Z,73.20
2022-09-03T03:24:57.782Z,72.97
2022-09-03T03:26:01.782Z,73.28
2022-09-03T03:27:07.249Z,73.33
2022-09-03T03:28:09.876Z,73.31
2022-09-03T03:29:17.938Z,73.47
2022-09-03T03:30:20.994Z,73.25
2022-09-03T03:31:24.592Z,73.77
2022-09-03T03:32:28.395Z,73.80
2022-09-03T03:33:31.438Z,73.72
2022-09-03T03:34:33.558Z,74.01
2022-09-03T03:35:37.537Z,73.93
2022-09-03T03:36:41.125Z,73.97
2022-09-03T03:37:43.200Z,73.98
2022-09-03T03:38:46.730Z,73.66
2022-09-03T03:39:49.011Z,73.78
2022-09-03T03:40:52.610Z,73.67
2022-09-03T03:41:54.664Z,73.86
2022-09-03T03:42:59.480Z,74.26
2022-09-03T03:44:03.727Z,74.08
2022-09-03T03:45:07.739Z,74.39
2022-09-03T03:46:10.815Z,74.66
2022-09-03T03:47:16.908Z,74.70
2022-09-03T03:48:20.412Z,74.55
2022-09-03T03:49:23.505Z,74.69
2022-09-03T03:50:25.714Z,74.59
2022-09-03T03:51:30.449Z,74.38
2022-09-03T03:52:32.627Z,74.74
2022-09-03T03:53:37.038Z,74.90
2022-09-03T03:54:39.141Z,74.68
2022-09-03T03:55:42.239Z,74.59
2022-09-03T03:56:44.271Z,74.62
2022-09-03T03:57:49.998Z,74.68
2022-09-03T03:58:52.850Z,74.54
2022-09-03T03:59:55.903Z,75.07
2022-09-03T04:01:05.420Z,74.92
2022-09-03T04:02:08.513Z,74.73
2022-09-03T04:03:10.574Z,74.80
2022-09-03T04:04:15.092Z,74.82
2022-09-03T04:05:17.086Z,74.80
2022-09-03T04:06:26.265Z,75.19
2022-09-03T04:07:28.368Z,75.18
2022-09-03T04:08:31.865Z,75.22
2022-09-03T04:09:34.235Z,75.31
2022-09-03T04:10:37.500Z,75.27
2022-09-03T04:11:39.628Z,75.39
2022-09-03T04:12:43.394Z,75.39
2022-09-03T04:13:46.884Z,75.35
2022-09-03T04:14:49.992Z,75.46
2022-09-03T04:15:52.724Z,75.33
2022-09-03T04:16:56.957Z,75.84
2022-09-03T04:17:59.282Z,75.84
2022-09-03T04:19:02.337Z,75.61
2022-09-03T04:20:07.379Z,75.91
2022-09-03T04:21:13.061Z,75.82
2022-09-03T04:22:15.876Z,75.90
2022-09-03T04:23:19.063Z,76.22
2022-09-03T04:24:21.230Z,75.82
2022-09-03T04:25:25.283Z,75.88
2022-09-03T04:26:31.447Z,75.81
2022-09-03T04:27:34.658Z,76.39
2022-09-03T04:28:37.154Z,76.44
2022-09-03T04:29:40.241Z,76.56
2022-09-03T04:30:42.336Z,76.60
2022-09-03T04:32:01.728Z,76.62
2022-09-03T04:33:04.938Z,76.42
2022-09-03T04:34:07.028Z,76.37
2022-09-03T04:35:11.632Z,76.59
2022-09-03T04:36:17.371Z,77.00
2022-09-03T04:37:20.622Z,76.81
2022-09-03T04:38:23.190Z,76.91
2022-09-03T04:39:26.791Z,76.80
2022-09-03T04:40:28.949Z,77.10
2022-09-03T04:41:32.789Z,76.90
2022-09-03T04:42:34.873Z,76.98
2022-09-03T04:43:38.815Z,77.15
2022-09-03T04:44:41.264Z,77.01
2022-09-03T04:45:44.416Z,77.30
2022-09-03T04:46:47.960Z,77.12
2022-09-03T04:47:58.152Z,77.23
2022-09-03T04:49:01.901Z,77.62
2022-09-03T04:50:04.568Z,77.30
2022-09-03T04:51:10.977Z,77.38
2022-09-03T04:52:13.061Z,77.50
2022-09-03T04:53:16.141Z,77.73
2022-09-03T04:54:18.258Z,77.56
2022-09-03T04:55:21.380Z,77.60
2022-09-03T04:56:25.307Z,77.18
2022-09-03T04:57:34.401Z,77.33
2022-09-03T04:58:36.502Z,77.11
2022-09-03T04:59:42.767Z,77.53
2022-09-03T05:00:44.854Z,77.29
2022-09-03T05:01:48.056Z,77.43
2022-09-03T05:02:51.923Z,77.49
2022-09-03T05:03:55.312Z,77.28
2022-09-03T05:04:57.457Z,77.54
2022-09-03T05:06:00.504Z,77.66
2022-09-03T05:07:05.147Z,77.69
2022-09-03T05:08:07.365Z,77.38
2022-09-03T05:09:10.452Z,77.42
2022-09-03T05:10:20.303Z,77.83
2022-09-03T05:11:24.342Z,77.85
2022-09-03T05:12:26.613Z,77.80
2022-09-03T05:13:29.619Z,77.54
2022-09-03T05:14:31.713Z,77.75
2022-09-03T05:15:34.816Z,77.68
2022-09-03T05:16:36.906Z,77.43
2022-09-03T05:17:40.186Z,77.87
2022-09-03T05:18:42.486Z,77.63
2022-09-03T05:19:45.535Z,77.35
2022-09-03T05:20:47.619Z,77.61
2022-09-03T05:21:50.741Z,77.16
2022-09-03T05:22:54.258Z,77.12
2022-09-03T05:23:57.410Z,77.11
2022-09-03T05:24:59.476Z,77.45
2022-09-03T05:26:03.959Z,77.26
2022-09-03T05:27:06.008Z,77.02
2022-09-03T05:28:09.478Z,76.57
2022-09-03T05:29:11.556Z,76.65
2022-09-03T05:30:15.141Z,76.77
2022-09-03T05:31:19.650Z,76.84
2022-09-03T05:32:22.719Z,76.40
2022-09-03T05:33:24.944Z,76.56
2022-09-03T05:34:28.069Z,76.54
2022-09-03T05:35:30.490Z,76.50
2022-09-03T05:36:35.979Z,76.34
2022-09-03T05:37:38.267Z,76.11
2022-09-03T05:38:43.381Z,76.16
2022-09-03T05:39:45.515Z,76.25
2022-09-03T05:40:48.600Z,76.12
2022-09-03T05:41:52.370Z,75.68
2022-09-03T05:42:59.842Z,75.76
2022-09-03T05:44:02.321Z,75.88
2022-09-03T05:45:10.919Z,75.27
2022-09-03T05:46:15.464Z,75.15
2022-09-03T05:47:18.666Z,75.26
2022-09-03T05:48:20.753Z,75.01
2022-09-03T05:49:24.518Z,74.75
2022-09-03T05:50:26.708Z,75.00
2022-09-03T05:51:31.041Z,74.75
2022-09-03T05:52:33.165Z,74.96
2022-09-03T05:53:38.008Z,74.41
2022-09-03T05:54:42.545Z,74.07
2022-09-03T05:55:44.703Z,74.35
2022-09-03T05:56:47.858Z,74.06
2022-09-03T05:57:52.247Z,73.70
2022-09-03T05:58:57.726Z,73.71
2022-09-03T06:00:01.536Z,73.49
2022-09-03T06:01:10.513Z,73.52
2022-09-03T06:02:13.634Z,72.99
2022-09-03T06:03:16.323Z,73.02
2022-09-03T06:04:19.914Z,72.90
2022-09-03T06:05:21.984Z,72.80
2022-09-03T06:06:26.082Z,72.72
2022-09-03T06:07:29.516Z,72.59
2022-09-03T06:08:31.585Z,71.88
2022-09-03T06:09:34.646Z,71.76
2022-09-03T06:10:41.023Z,71.66
2022-09-03T06:11:45.538Z,71.49
2022-09-03T06:12:51.521Z,71.33
2022-09-03T06:13:55.024Z,70.96
2022-09-03T06:14:57.111Z,71.15
2022-09-03T06:16:01.664Z,70.99
2022-09-03T06:17:04.495Z,70.71
2022-09-03T06:18:07.920Z,70.47
2022-09-03T06:19:11.354Z,70.19
2022-09-03T06:20:14.531Z,70.20
2022-09-03T06:21:16.675Z,70.08
2022-09-03T06:22:19.756Z,69.93
2022-09-03T06:23:22.070Z,69.61
2022-09-03T06:24:28.394Z,69.66
2022-09-03T06:25:31.868Z,69.57
2022-09-03T06:26:36.706Z,68.92
2022-09-03T06:27:38.808Z,69.02
2022-09-03T06:28:44.447Z,68.42
2022-09-03T06:29:47.533Z,68.22
2022-09-03T06:30:49.642Z,68.18
2022-09-03T06:31:52.758Z,68.25
2022-09-03T06:32:54.844Z,68.34
2022-09-03T06:34:03.361Z,68.09
2022-09-03T06:35:08.787Z,68.19
2022-09-03T06:36:13.390Z,67.57
2022-09-03T06:37:16.494Z,67.48
2022-09-03T06:38:19.168Z,67.51
2022-09-03T06:39:22.268Z,67.49
2022-09-03T06:40:25.976Z,67.04
2022-09-03T06:41:33.091Z,66.90
2022-09-03T06:42:36.652Z,66.77
2022-09-03T06:43:42.357Z,66.14
2022-09-03T06:44:45.303Z,66.18
2022-09-03T06:45:56.120Z,66.00
2022-09-03T06:47:01.485Z,65.65
2022-09-03T06:48:03.851Z,65.69
2022-09-03T06:49:08.429Z,65.68
2022-09-03T06:50:10.571Z,65.47
2022-09-03T06:51:15.362Z,65.60
2022-09-03T06:52:18.436Z,65.49
2022-09-03T06:53:20.498Z,65.31
2022-09-03T06:54:25.251Z,65.09
2022-09-03T06:55:27.410Z,65.31
2022-09-03T06:56:36.091Z,65.04
2022-09-03T06:57:42.649Z,64.81
2022-09-03T06:58:48.743Z,64.58
2022-09-03T06:59:50.783Z,64.59
2022-09-03T07:00:54.334Z,64.41
2022-09-03T07:01:59.217Z,64.35
2022-09-03T07:03:03.093Z,64.40
2022-09-03T07:04:06.848Z,64.06
2022-09-03T07:05:09.340Z,63.83
2022-09-03T07:06:14.748Z,64.04
2022-09-03T07:07:18.618Z,63.54
2022-09-03T07:08:20.672Z,63.85
2022-09-03T07:09:23.817Z,63.82
2022-09-03T07:10:27.446Z,63.51
2022-09-03T07:11:33.506Z,63.36
2022-09-03T07:12:37.506Z,63.30
2022-09-03T07:13:45.005Z,63.50
2022-09-03T07:14:47.469Z,63.13
2022-09-03T07:16:01.169Z,63.13
2022-09-03T07:17:04.281Z,62.62
2022-09-03T07:18:06.437Z,62.44
2022-09-03T07:19:09.984Z,62.34
2022-09-03T07:20:12.082Z,62.37
2022-09-03T07:21:17.724Z,61.92
2022-09-03T07:22:20.821Z,62.06
2022-09-03T07:23:22.930Z,61.73
2022-09-03T07:24:27.750Z,61.08
2022-09-03T07:25:30.930Z,60.93
2022-09-03T07:26:36.187Z,61.11
2022-09-03T07:27:38.360Z,60.51
2022-09-03T07:28:45.999Z,60.76
2022-09-03T07:29:48.026Z,60.57
2022-09-03T07:30:51.185Z,60.77
2022-09-03T07:31:54.340Z,60.82
2022-09-03T07:32:56.496Z,60.79
2022-09-03T07:34:00.316Z,60.18
2022-09-03T07:35:02.548Z,60.10
2022-09-03T07:36:08.685Z,60.21
2022-09-03T07:37:11.792Z,60.19
2022-09-03T07:38:17.740Z,60.07
2022-09-03T07:39:21.371Z,60.00
2022-09-03T07:40:23.515Z,59.91
2022-09-03T07:41:28.896Z,59.68
2022-09-03T07:42:31.308Z,59.57
2022-09-03T07:43:37.994Z,59.36
2022-09-03T07:44:41.556Z,59.34
2022-09-03T07:45:51.845Z,59.17
2022-09-03T07:46:55.778Z,58.90
2022-09-03T07:47:57.953Z,59.11
2022-09-03T07:49:02.859Z,58.62
2022-09-03T07:50:05.610Z,58.83
2022-09-03T07:51:09.619Z,58.70
2022-09-03T07:52:11.990Z,58.76
2022-09-03T07:53:18.045Z,58.48
2022-09-03T07:54:21.834Z,58.17
2022-09-03T07:55:24.916Z,58.12
2022-09-03T07:56:31.158Z,57.67
2022-09-03T07:57:33.231Z,57.47
2022-09-03T07:58:37.914Z,57.50
2022-09-03T07:59:41.982Z,57.30
2022-09-03T08:00:45.112Z,57.52
2022-09-03T08:01:47.305Z,57.49
2022-09-03T08:02:50.379Z,57.13
2022-09-03T08:03:56.131Z,57.13
2022-09-03T08:04:59.287Z,57.10
2022-09-03T08:06:02.319Z,56.92
2022-09-03T08:07:05.416Z,56.74
2022-09-03T08:08:07.831Z,56.72
2022-09-03T08:09:13.733Z,56.51
2022-09-03T08:10:16.612Z,56.53
2022-09-03T08:11:22.046Z,56.44
2022-09-03T08:12:24.272Z,56.16
2022-09-03T08:13:27.311Z,55.74
2022-09-03T08:14:31.729Z,55.64
2022-09-03T08:15:37.417Z,55.62
2022-09-03T08:16:41.964Z,55.47
2022-09-03T08:17:45.445Z,55.35
2022-09-03T08:18:47.667Z,55.10
2022-09-03T08:19:51.110Z,54.67
2022-09-03T08:20:53.224Z,54.68
2022-09-03T08:21:56.354Z,54.79
2022-09-03T08:23:01.812Z,54.50
2022-09-03T08:24:05.810Z,54.52
2022-09-03T08:25:08.370Z,54.29
2022-09-03T08:26:19.332Z,54.17
2022-09-03T08:27:26.173Z,53.84
2022-09-03T08:28:28.644Z,53.87
2022-09-03T08:29:31.746Z,53.73
2022-09-03T08:30:36.346Z,53.55
2022-09-03T08:31:39.472Z,53.31
2022-09-03T08:32:41.746Z,53.06
2022-09-03T08:33:46.272Z,52.98
2022-09-03T08:34:48.488Z,52.89
2022-09-03T08:35:54.400Z,52.94
2022-09-03T08:36:59.045Z,52.90
2022-09-03T08:38:05.406Z,52.61
2022-09-03T08:39:11.537Z,52.40
2022-09-03T08:40:14.847Z,52.26
2022-09-03T08:41:30.210Z,52.14
2022-09-03T08:42:46.480Z,51.73
2022-09-03T08:44:05.244Z,51.46
2022-09-03T08:45:16.376Z,51.60
2022-09-03T08:46:22.043Z,51.30
2022-09-03T08:47:30.203Z,50.33
2022-09-03T08:48:33.811Z,50.72
2022-09-03T08:49:46.307Z,49.87
2022-09-03T08:50:56.110Z,48.66
2022-09-03T08:52:04.212Z,49.69
2022-09-03T08:53:11.509Z,49.34
2022-09-03T08:54:15.255Z,49.56
2022-09-03T08:55:22.987Z,49.48
2022-09-03T08:56:29.949Z,49.30
2022-09-03T08:57:39.865Z,49.47
2022-09-03T08:58:44.015Z,49.70
2022-09-03T08:59:55.018Z,49.75
2022-09-03T09:01:04.809Z,49.13
2022-09-03T09:02:26.347Z,48.75
2022-09-03T09:03:42.521Z,47.75
2022-09-03T09:05:00.187Z,48.19
2022-09-03T09:06:12.748Z,47.84
2022-09-03T09:07:22.285Z,48.06
2022-09-03T09:08:33.364Z,47.97
2022-09-03T09:09:48.858Z,47.67
2022-09-03T09:11:01.805Z,48.19
2022-09-03T09:12:17.543Z,47.79
2022-09-03T09:13:28.229Z,47.64
2022-09-03T09:14:36.309Z,47.44
2022-09-03T09:15:51.695Z,47.56
2022-09-03T09:17:03.261Z,47.08
2022-09-03T09:18:16.672Z,47.06
2022-09-03T09:19:33.393Z,46.87
2022-09-03T09:20:43.062Z,46.84
2022-09-03T09:21:49.274Z,46.79
2022-09-03T09:22:57.643Z,46.28
2022-09-03T09:24:04.673Z,46.41
2022-09-03T09:25:14.381Z,45.79
2022-09-03T09:26:18.171Z,45.68
2022-09-03T09:27:21.161Z,45.56
2022-09-03T09:28:26.262Z,45.93
2022-09-03T09:29:32.319Z,45.94
2022-09-03T09:30:36.000Z,45.76
2022-09-03T09:31:38.888Z,45.87
2022-09-03T09:32:41.973Z,45.94
2022-09-03T09:33:45.494Z,45.92
2022-09-03T09:34:52.039Z,46.01
2022-09-03T09:35:54.851Z,45.89
2022-09-03T09:36:57.846Z,45.81
2022-09-03T09:38:00.375Z,45.56
2022-09-03T09:39:10.182Z,45.38
2022-09-03T09:40:28.077Z,45.38
2022-09-03T09:41:31.104Z,45.26
2022-09-03T09:42:33.227Z,45.09
2022-09-03T09:43:36.531Z,44.54
2022-09-03T09:44:40.542Z,44.33
2022-09-03T09:45:45.953Z,44.65
2022-09-03T09:46:52.670Z,44.48
2022-09-03T09:47:58.413Z,43.72
2022-09-03T09:49:02.983Z,44.18
2022-09-03T09:50:20.237Z,44.32
2022-09-03T09:51:31.127Z,44.55
2022-09-03T09:52:33.640Z,44.68
2022-09-03T09:53:36.945Z,44.05
2022-09-03T09:54:40.226Z,43.64
2022-09-03T09:55:54.518Z,43.39
2022-09-03T09:57:00.906Z,43.56
2022-09-03T09:58:14.029Z,43.53
2022-09-03T09:59:20.548Z,43.50
2022-09-03T10:00:22.656Z,43.65
2022-09-03T10:01:30.300Z,44.14
2022-09-03T10:02:36.870Z,44.26
2022-09-03T10:03:49.091Z,44.12
2022-09-03T10:04:54.105Z,44.27
2022-09-03T10:06:24.886Z,43.97
2022-09-03T10:07:30.301Z,44.35
2022-09-03T10:08:32.393Z,44.77
2022-09-03T10:09:35.330Z,43.74
2022-09-03T10:10:49.777Z,42.78
2022-09-03T10:12:04.340Z,43.30
2022-09-03T10:13:11.200Z,42.98
2022-09-03T10:14:23.293Z,42.93
2022-09-03T10:15:29.499Z,42.82
2022-09-03T10:16:37.185Z,42.97
2022-09-03T10:17:53.593Z,43.12
2022-09-03T10:19:05.918Z,43.08
2022-09-03T10:20:31.351Z,43.22
2022-09-03T10:21:43.172Z,42.95
2022-09-03T10:22:56.990Z,42.94
2022-09-03T10:24:07.244Z,42.58
2022-09-03T10:25:10.395Z,41.93
2022-09-03T10:26:16.967Z,41.75
2022-09-03T10:27:19.910Z,41.21
2022-09-03T10:28:29.474Z,40.39
2022-09-03T10:29:32.983Z,40.41
2022-09-03T10:30:47.635Z,40.56
2022-09-03T10:32:03.241Z,40.11
2022-09-03T10:33:13.727Z,39.46
2022-09-03T10:34:23.773Z,39.77
2022-09-03T10:35:31.145Z,39.59
2022-09-03T10:36:40.941Z,38.95
2022-09-03T10:37:47.630Z,38.96
2022-09-03T10:39:00.175Z,39.22
2022-09-03T10:40:17.862Z,39.24
2022-09-03T10:41:33.937Z,39.23
2022-09-03T10:42:46.608Z,39.73
2022-09-03T10:44:11.269Z,39.62
2022-09-03T10:45:19.947Z,39.23
2022-09-03T10:46:27.067Z,39.22
2022-09-03T10:47:54.345Z,39.33
2022-09-03T10:49:19.732Z,38.77
2022-09-03T10:50:26.418Z,39.10
2022-09-03T10:51:36.357Z,38.42
2022-09-03T10:52:54.205Z,38.79
2022-09-03T21:30:15.201Z,55.42
2022-09-03T21:31:22.133Z,56.02
2022-09-03T21:32:34.791Z,56.14
2022-09-03T21:33:40.518Z,57.05
2022-09-03T21:34:50.590Z,57.24
2022-09-03T21:36:01.018Z,57.58
2022-09-03T21:37:04.786Z,57.74
2022-09-03T21:38:09.899Z,57.81
2022-09-03T21:39:19.544Z,58.75
2022-09-03T21:40:29.200Z,58.45
2022-09-03T21:41:36.642Z,58.79
2022-09-03T21:42:44.795Z,58.83
2022-09-03T21:43:55.547Z,59.00
2022-09-03T21:45:01.200Z,59.46
2022-09-03T21:46:09.597Z,59.45
2022-09-03T21:47:14.985Z,59.95
2022-09-03T21:48:21.962Z,60.12
2022-09-03T21:49:30.932Z,60.60
2022-09-03T21:50:45.396Z,60.48
2022-09-03T21:51:55.586Z,61.30
2022-09-03T21:53:03.001Z,61.31
2022-09-03T21:54:10.410Z,61.74
2022-09-03T21:55:21.279Z,62.20
2022-09-03T21:56:52.044Z,61.86
2022-09-03T21:58:09.640Z,62.13
2022-09-03T21:59:23.177Z,62.30
2022-09-03T22:00:32.705Z,62.69
2022-09-03T22:01:50.498Z,63.00
2022-09-03T22:02:56.842Z,63.24
2022-09-03T22:03:59.245Z,63.65
2022-09-03T22:05:04.365Z,63.49
2022-09-03T22:06:12.943Z,63.65
2022-09-03T22:07:24.200Z,64.33
2022-09-03T22:08:37.130Z,64.53
2022-09-03T22:09:46.595Z,64.82
2022-09-03T22:10:59.355Z,64.96
2022-09-03T22:12:08.759Z,65.14
2022-09-03T22:13:18.105Z,65.08
2022-09-03T22:14:20.941Z,65.15
2022-09-03T22:15:24.062Z,65.49
2022-09-03T22:16:32.267Z,65.75
2022-09-03T22:17:47.010Z,65.81
2022-09-03T22:18:50.275Z,65.85
2022-09-03T22:19:53.281Z,66.13
2022-09-03T22:21:02.866Z,66.20
2022-09-03T22:22:13.139Z,66.40
2022-09-03T22:23:21.134Z,66.47
2022-09-03T22:24:36.011Z,66.59
2022-09-03T22:25:44.265Z,66.75
2022-09-03T22:26:56.586Z,67.03
2022-09-03T22:28:06.550Z,66.72
2022-09-03T22:29:15.470Z,67.18
2022-09-03T22:30:21.402Z,67.22
2022-09-03T22:31:36.333Z,67.76
2022-09-03T22:32:53.689Z,67.59
2022-09-03T22:34:04.275Z,67.85
2022-09-03T22:35:24.240Z,68.04
2022-09-03T22:36:34.069Z,67.99
2022-09-03T22:37:51.448Z,68.09
2022-09-03T22:39:11.775Z,68.37
2022-09-03T22:40:24.675Z,68.37
2022-09-03T22:41:53.123Z,68.39
2022-09-03T22:43:14.870Z,68.68
2022-09-03T22:44:33.140Z,68.63
2022-09-03T22:45:51.251Z,68.78
2022-09-03T22:47:09.121Z,69.14
2022-09-03T22:48:27.707Z,69.02
2022-09-03T22:49:39.153Z,69.10
2022-09-03T22:50:48.952Z,69.53
2022-09-03T22:52:03.508Z,69.59
2022-09-03T22:53:20.810Z,69.67
2022-09-03T22:54:42.699Z,69.67
2022-09-03T22:55:54.073Z,69.67
2022-09-03T22:56:59.031Z,69.74
2022-09-03T22:58:05.413Z,70.20
2022-09-03T22:59:15.020Z,69.94
2022-09-03T23:00:17.820Z,70.04
2022-09-03T23:01:25.914Z,70.26
2022-09-03T23:02:30.159Z,70.24
2022-09-03T23:03:42.116Z,70.84
2022-09-03T23:04:50.971Z,70.85
2022-09-03T23:06:00.347Z,70.70
2022-09-03T23:07:11.486Z,70.88
2022-09-03T23:08:18.952Z,70.90
2022-09-03T23:09:24.807Z,70.82
2022-09-03T23:10:31.971Z,71.30
2022-09-03T23:11:42.180Z,70.91
2022-09-03T23:12:47.990Z,71.33
2022-09-03T23:13:56.053Z,71.25
2022-09-03T23:15:01.347Z,71.26
2022-09-03T23:16:11.731Z,71.32
2022-09-03T23:17:20.300Z,71.39
2022-09-03T23:18:27.116Z,71.71
2022-09-03T23:19:38.851Z,71.89
2022-09-03T23:20:45.057Z,71.91
2022-09-03T23:21:55.816Z,71.83
2022-09-03T23:23:04.933Z,71.96
2022-09-03T23:24:14.228Z,71.74
2022-09-03T23:25:22.212Z,72.10
2022-09-03T23:26:33.417Z,71.94
2022-09-03T23:27:39.693Z,71.89
2022-09-03T23:28:48.355Z,72.20
2022-09-03T23:29:53.442Z,72.18
2022-09-03T23:31:07.035Z,72.27
2022-09-03T23:32:09.594Z,72.07
2022-09-03T23:33:12.769Z,72.37
2022-09-03T23:34:15.518Z,72.36
2022-09-03T23:35:22.180Z,72.15
2022-09-03T23:37:01.580Z,72.42
2022-09-03T23:38:15.183Z,72.77
2022-09-03T23:39:28.229Z,72.85
2022-09-03T23:40:41.473Z,72.84
2022-09-03T23:41:52.381Z,72.83
2022-09-03T23:43:18.742Z,72.70
2022-09-03T23:44:37.009Z,72.90
2022-09-03T23:45:48.933Z,72.61
2022-09-03T23:46:57.885Z,72.87
2022-09-03T23:48:10.987Z,72.79
2022-09-03T23:49:26.740Z,73.16
2022-09-03T23:50:37.469Z,73.18
2022-09-03T23:51:45.177Z,72.96
2022-09-03T23:53:02.084Z,73.14
2022-09-03T23:54:12.578Z,72.97
2022-09-03T23:55:27.090Z,72.85
2022-09-03T23:56:42.227Z,73.06
2022-09-03T23:58:45.894Z,73.08
