createdAt,value
2022-11-27T00:01:14.861Z,14.83
2022-11-27T00:03:41.961Z,9.40
2022-11-27T00:06:12.423Z,10.07
2022-11-27T00:08:39.050Z,16.60
2022-11-27T00:11:10.385Z,15.70
2022-11-27T00:13:37.481Z,12.47
2022-11-27T00:16:05.276Z,16.00
2022-11-27T00:18:32.349Z,14.63
2022-11-27T00:21:14.177Z,12.10
2022-11-27T00:23:41.305Z,10.67
2022-11-27T00:26:08.734Z,15.37
2022-11-27T00:28:35.576Z,10.00
2022-11-27T00:31:04.711Z,13.93
2022-11-27T00:33:32.028Z,12.40
2022-11-27T00:36:03.164Z,18.37
2022-11-27T00:38:31.028Z,16.73
2022-11-27T00:41:05.325Z,10.90
2022-11-27T00:43:39.815Z,13.87
2022-11-27T00:46:10.567Z,12.80
2022-11-27T00:48:37.162Z,12.30
2022-11-27T00:51:05.969Z,14.67
2022-11-27T00:53:33.046Z,8.87
2022-11-27T00:55:59.826Z,12.20
2022-11-27T00:58:27.081Z,14.07
2022-11-27T01:00:58.853Z,15.13
2022-11-27T01:03:26.038Z,9.50
2022-11-27T01:05:52.655Z,12.07
2022-11-27T01:08:22.144Z,22.83
2022-11-27T01:10:55.106Z,18.17
2022-11-27T01:13:31.655Z,21.47
2022-11-27T01:16:19.652Z,20.77
2022-11-27T01:18:47.816Z,17.83
2022-11-27T01:21:20.904Z,18.97
2022-11-27T01:23:49.275Z,22.20
2022-11-27T01:26:17.665Z,19.77
2022-11-27T01:28:44.657Z,22.07
2022-11-27T01:31:16.905Z,17.17
2022-11-27T01:33:44.316Z,17.83
2022-11-27T01:36:12.473Z,17.37
2022-11-27T01:38:39.114Z,21.07
2022-11-27T01:41:24.112Z,16.60
2022-11-27T01:43:53.765Z,13.83
2022-11-27T01:46:33.794Z,19.16
2022-11-27T01:49:05.803Z,16.27
2022-11-27T01:51:32.961Z,14.60
2022-11-27T01:53:59.734Z,12.43
2022-11-27T01:56:27.388Z,21.80
2022-11-27T01:58:54.663Z,24.37
2022-11-27T02:01:24.312Z,18.00
2022-11-27T02:03:50.991Z,16.90
2022-11-27T02:06:17.557Z,13.93
2022-11-27T02:08:44.304Z,18.47
2022-11-27T02:11:19.594Z,18.70
2022-11-27T02:14:06.894Z,19.63
2022-11-27T02:16:44.152Z,16.37
2022-11-27T02:19:25.861Z,18.03
2022-11-27T02:22:00.876Z,18.10
2022-11-27T02:24:30.733Z,19.07
2022-11-27T02:27:36.147Z,14.07
2022-11-27T02:30:03.666Z,17.47
2022-11-27T02:32:39.893Z,17.63
2022-11-27T02:35:47.711Z,12.07
2022-11-27T02:38:18.745Z,14.83
2022-11-27T02:40:57.139Z,18.13
2022-11-27T02:43:41.779Z,16.80
2022-11-27T02:46:10.328Z,16.43
2022-11-27T02:48:40.952Z,18.37
2022-11-27T02:51:08.507Z,14.30
2022-11-27T02:54:02.421Z,14.80
2022-11-27T02:56:29.928Z,10.63
2022-11-27T02:58:59.040Z,13.27
2022-11-27T03:01:29.521Z,13.87
2022-11-27T03:03:57.174Z,14.07
2022-11-27T03:06:36.748Z,13.63
2022-11-27T03:09:09.523Z,16.00
2022-11-27T03:11:36.978Z,12.47
2022-11-27T03:14:06.998Z,17.00
2022-11-27T03:16:54.972Z,13.47
2022-11-27T03:19:48.817Z,10.73
2022-11-27T03:22:16.722Z,16.83
2022-11-27T03:24:43.598Z,13.43
2022-11-27T03:27:12.439Z,13.90
2022-11-27T03:29:43.600Z,15.60
2022-11-27T03:32:10.228Z,17.23
2022-11-27T03:34:36.929Z,23.57
2022-11-27T03:37:04.218Z,15.23
2022-11-27T03:39:31.749Z,20.63
2022-11-27T03:42:10.452Z,13.97
2022-11-27T03:44:42.544Z,13.57
2022-11-27T03:47:29.335Z,14.13
2022-11-27T03:50:10.952Z,17.57
2022-11-27T03:53:02.173Z,12.07
2022-11-27T03:56:09.972Z,15.40
2022-11-27T03:58:59.656Z,18.10
2022-11-27T04:01:27.543Z,14.93
2022-11-27T04:03:54.319Z,13.80
2022-11-27T04:06:20.954Z,11.47
2022-11-27T04:08:48.149Z,17.63
2022-11-27T04:11:15.836Z,18.00
2022-11-27T04:13:42.467Z,18.33
2022-11-27T04:16:09.293Z,18.83
2022-11-27T04:18:35.909Z,18.90
2022-11-27T04:21:02.506Z,14.20
2022-11-27T04:23:29.066Z,17.87
2022-11-27T04:25:55.654Z,14.57
2022-11-27T04:28:22.277Z,21.17
2022-11-27T04:30:53.161Z,19.43
2022-11-27T04:33:19.825Z,19.47
2022-11-27T04:35:46.508Z,11.50
2022-11-27T04:38:13.251Z,13.53
2022-11-27T04:40:39.857Z,12.83
2022-11-27T04:43:06.533Z,11.43
2022-11-27T04:45:33.126Z,10.67
2022-11-27T04:48:00.020Z,13.60
2022-11-27T04:50:26.985Z,17.30
2022-11-27T04:52:53.584Z,31.30
2022-11-27T04:55:20.232Z,18.27
2022-11-27T04:57:46.854Z,13.63
2022-11-27T05:00:13.904Z,15.47
2022-11-27T05:02:40.774Z,19.67
2022-11-27T05:05:07.773Z,14.80
2022-11-27T05:07:34.745Z,17.10
2022-11-27T05:10:01.747Z,20.83
2022-11-27T05:12:28.362Z,18.80
2022-11-27T05:14:54.968Z,15.20
2022-11-27T05:17:21.570Z,14.23
2022-11-27T05:19:48.234Z,15.57
2022-11-27T05:22:14.825Z,17.90
2022-11-27T05:24:41.580Z,15.90
2022-11-27T05:27:08.286Z,14.90
2022-11-27T05:29:34.892Z,17.57
2022-11-27T05:32:01.602Z,25.93
2022-11-27T05:34:28.219Z,17.10
2022-11-27T05:36:55.100Z,15.80
2022-11-27T05:39:22.181Z,15.03
2022-11-27T05:41:48.793Z,19.53
2022-11-27T05:44:15.596Z,22.33
2022-11-27T05:46:45.508Z,20.40
2022-11-27T05:49:13.735Z,16.70
2022-11-27T05:51:40.660Z,18.77
2022-11-27T05:54:07.346Z,19.97
2022-11-27T05:56:33.987Z,23.53
2022-11-27T05:59:00.721Z,27.73
2022-11-27T06:01:27.410Z,19.83
2022-11-27T06:03:54.022Z,20.10
2022-11-27T06:06:20.857Z,18.73
2022-11-27T06:08:47.927Z,19.93
2022-11-27T06:11:17.371Z,26.57
2022-11-27T06:13:44.605Z,22.53
2022-11-27T06:16:16.989Z,23.83
2022-11-27T06:18:44.288Z,21.70
2022-11-27T06:21:13.493Z,20.80
2022-11-27T06:23:41.222Z,20.87
2022-11-27T06:26:13.811Z,25.20
2022-11-27T06:28:41.080Z,15.00
2022-11-27T06:31:17.802Z,20.57
2022-11-27T06:33:48.427Z,21.42
2022-11-27T06:36:15.322Z,14.70
2022-11-27T06:38:42.154Z,20.03
2022-11-27T06:41:12.333Z,22.50
2022-11-27T06:43:39.250Z,26.17
2022-11-27T06:46:07.878Z,20.70
2022-11-27T06:48:34.890Z,25.70
2022-11-27T06:51:02.558Z,21.87
2022-11-27T06:53:30.483Z,20.17
2022-11-27T06:55:57.698Z,20.00
2022-11-27T06:58:30.925Z,20.03
2022-11-27T07:00:59.513Z,18.37
2022-11-27T07:03:26.645Z,25.03
2022-11-27T07:05:53.439Z,20.70
2022-11-27T07:08:20.326Z,16.60
2022-11-27T07:10:46.902Z,22.60
2022-11-27T07:13:13.490Z,21.27
2022-11-27T07:15:40.108Z,26.33
2022-11-27T07:18:06.711Z,27.07
2022-11-27T07:20:33.388Z,18.07
2022-11-27T07:23:00.083Z,19.47
2022-11-27T07:25:26.648Z,22.10
2022-11-27T07:27:53.311Z,22.10
2022-11-27T07:30:20.049Z,22.73
2022-11-27T07:32:46.617Z,40.03
2022-11-27T07:35:13.277Z,34.30
2022-11-27T07:37:39.819Z,24.20
2022-11-27T07:40:07.128Z,29.60
2022-11-27T07:42:38.347Z,27.67
2022-11-27T07:45:06.133Z,18.83
2022-11-27T07:47:32.682Z,22.73
2022-11-27T07:50:00.454Z,20.67
2022-11-27T07:52:27.561Z,13.60
2022-11-27T07:54:54.343Z,24.17
2022-11-27T07:57:21.179Z,16.50
2022-11-27T07:59:47.978Z,11.70
2022-11-27T08:13:17.326Z,16.93
2022-11-27T08:15:44.077Z,15.33
2022-11-27T08:18:10.652Z,14.47
2022-11-27T08:20:37.418Z,15.70
2022-11-27T08:23:04.687Z,18.00
2022-11-27T08:25:32.134Z,15.33
2022-11-27T08:27:58.756Z,16.43
2022-11-27T08:30:25.453Z,19.23
2022-11-27T08:32:52.056Z,15.67
2022-11-27T08:35:18.880Z,17.37
2022-11-27T08:37:45.887Z,16.67
2022-11-27T08:40:12.581Z,20.33
2022-11-27T08:42:39.272Z,26.57
2022-11-27T08:45:06.706Z,25.53
2022-11-27T08:47:33.257Z,21.87
2022-11-27T08:49:59.928Z,26.47
2022-11-27T08:52:26.616Z,25.20
2022-11-27T08:54:57.362Z,30.43
2022-11-27T08:57:24.601Z,28.53
2022-11-27T08:59:51.250Z,38.00
2022-11-27T09:02:17.853Z,19.60
2022-11-27T09:04:44.516Z,23.73
2022-11-27T09:07:14.311Z,30.93
2022-11-27T09:09:41.173Z,49.57
2022-11-27T09:12:07.940Z,31.03
2022-11-27T09:14:34.547Z,27.63
2022-11-27T09:17:01.325Z,25.33
2022-11-27T09:19:28.083Z,24.37
2022-11-27T09:21:54.626Z,26.10
