createdAt,value
2022-12-18T00:01:51.862Z,-3.17
2022-12-18T00:04:37.429Z,-3.18
2022-12-18T00:07:22.927Z,-3.20
2022-12-18T00:10:08.830Z,-3.21
2022-12-18T00:12:53.960Z,-3.42
2022-12-18T00:15:40.239Z,-3.52
2022-12-18T00:18:25.610Z,-3.55
2022-12-18T00:21:13.124Z,-3.59
2022-12-18T00:23:59.954Z,-3.62
2022-12-18T00:26:44.985Z,-3.65
2022-12-18T00:29:30.405Z,-3.64
2022-12-18T00:32:15.565Z,-3.61
2022-12-18T00:35:00.554Z,-3.64
2022-12-18T00:37:46.092Z,-3.72
2022-12-18T00:40:31.050Z,-3.72
2022-12-18T00:43:16.744Z,-3.68
2022-12-18T00:46:01.964Z,-3.68
2022-12-18T00:48:47.343Z,-3.67
2022-12-18T00:51:32.428Z,-3.65
2022-12-18T00:54:18.563Z,-3.59
2022-12-18T00:57:03.797Z,-3.59
2022-12-18T00:59:48.959Z,-3.58
2022-12-18T01:02:34.395Z,-3.56
2022-12-18T01:05:19.757Z,-3.56
2022-12-18T01:08:05.038Z,-3.60
2022-12-18T01:10:50.205Z,-3.51
2022-12-18T01:13:36.298Z,-3.54
2022-12-18T01:16:23.251Z,-3.66
2022-12-18T01:19:08.379Z,-3.65
2022-12-18T01:21:53.631Z,-3.66
2022-12-18T01:24:39.143Z,-3.70
2022-12-18T01:27:24.518Z,-3.68
2022-12-18T01:30:11.396Z,-3.62
2022-12-18T01:32:56.649Z,-3.50
2022-12-18T01:35:43.268Z,-3.46
2022-12-18T01:38:32.004Z,-3.55
2022-12-18T01:41:20.555Z,-3.60
2022-12-18T01:44:44.274Z,-3.65
2022-12-18T01:47:34.164Z,-3.57
2022-12-18T01:50:31.499Z,-3.57
2022-12-18T01:53:23.497Z,-3.57
2022-12-18T01:56:12.459Z,-3.66
2022-12-18T01:59:04.590Z,-3.78
2022-12-18T02:01:49.874Z,-3.84
2022-12-18T02:04:36.247Z,-3.83
2022-12-18T02:07:33.221Z,-3.87
2022-12-18T02:10:57.858Z,-3.90
2022-12-18T02:14:20.772Z,-3.89
2022-12-18T02:17:18.857Z,-3.89
2022-12-18T02:20:31.612Z,-4.05
2022-12-18T02:23:46.282Z,-3.99
2022-12-18T02:26:54.145Z,-3.99
2022-12-18T02:29:57.648Z,-3.93
2022-12-18T02:32:50.482Z,-3.87
2022-12-18T02:35:37.305Z,-3.83
2022-12-18T02:38:24.319Z,-3.75
2022-12-18T02:41:12.274Z,-3.72
2022-12-18T02:44:00.064Z,-3.67
2022-12-18T02:46:51.164Z,-3.71
2022-12-18T02:49:42.795Z,-3.75
2022-12-18T02:52:35.165Z,-3.86
2022-12-18T02:55:41.392Z,-4.05
2022-12-18T02:58:52.712Z,-4.13
2022-12-18T03:02:18.317Z,-4.22
2022-12-18T03:05:13.951Z,-4.13
2022-12-18T03:08:23.034Z,-4.03
2022-12-18T03:11:11.822Z,-4.08
2022-12-18T03:13:58.779Z,-4.09
2022-12-18T03:16:45.607Z,-4.11
2022-12-18T03:19:33.636Z,-4.13
2022-12-18T03:22:22.916Z,-4.16
2022-12-18T03:25:14.978Z,-4.20
2022-12-18T03:28:03.092Z,-4.17
2022-12-18T03:30:54.387Z,-4.27
2022-12-18T03:34:00.096Z,-4.21
2022-12-18T03:36:54.069Z,-4.07
2022-12-18T03:39:42.355Z,-4.00
2022-12-18T03:42:38.289Z,-3.96
2022-12-18T03:45:36.780Z,-4.00
2022-12-18T03:48:38.824Z,-4.11
2022-12-18T03:51:31.592Z,-4.15
2022-12-18T03:54:18.188Z,-4.13
2022-12-18T03:57:16.733Z,-4.11
2022-12-18T04:00:09.325Z,-4.15
2022-12-18T04:03:13.082Z,-4.15
2022-12-18T04:06:07.411Z,-4.29
2022-12-18T04:08:53.349Z,-4.35
2022-12-18T04:11:45.314Z,-4.29
2022-12-18T04:14:36.470Z,-4.41
2022-12-18T04:17:23.827Z,-4.41
2022-12-18T04:20:09.947Z,-4.40
2022-12-18T04:22:58.601Z,-4.35
2022-12-18T04:25:48.665Z,-4.32
2022-12-18T04:28:41.455Z,-4.29
2022-12-18T04:31:27.305Z,-4.31
2022-12-18T04:34:12.500Z,-4.29
2022-12-18T04:37:03.858Z,-4.26
2022-12-18T04:39:49.951Z,-4.22
2022-12-18T04:42:42.812Z,-4.15
2022-12-18T04:45:28.246Z,-4.27
2022-12-18T04:48:13.349Z,-4.30
2022-12-18T04:50:59.102Z,-4.42
2022-12-18T04:53:44.348Z,-4.50
2022-12-18T04:56:32.263Z,-4.57
2022-12-18T04:59:17.535Z,-4.49
2022-12-18T05:02:02.858Z,-4.32
2022-12-18T05:04:48.373Z,-4.36
2022-12-18T05:07:33.854Z,-4.41
2022-12-18T05:10:19.182Z,-4.45
2022-12-18T05:13:04.662Z,-4.59
2022-12-18T05:15:53.320Z,-4.61
2022-12-18T05:18:39.102Z,-4.66
2022-12-18T05:21:24.491Z,-4.61
2022-12-18T05:24:10.071Z,-4.56
2022-12-18T05:26:55.268Z,-4.62
2022-12-18T05:29:40.431Z,-4.68
2022-12-18T05:32:25.822Z,-4.71
2022-12-18T05:35:12.137Z,-4.70
2022-12-18T05:37:57.452Z,-4.70
2022-12-18T05:40:44.348Z,-4.69
2022-12-18T05:43:29.849Z,-4.61
2022-12-18T05:46:18.429Z,-4.55
2022-12-18T05:49:03.792Z,-4.53
2022-12-18T05:51:49.036Z,-4.45
2022-12-18T05:54:34.526Z,-4.37
2022-12-18T05:57:19.604Z,-4.29
2022-12-18T06:00:05.421Z,-4.23
2022-12-18T06:02:57.419Z,-4.25
2022-12-18T06:05:50.853Z,-4.21
2022-12-18T06:08:42.929Z,-4.16
2022-12-18T06:11:31.456Z,-4.19
2022-12-18T06:14:18.147Z,-4.23
2022-12-18T06:17:03.464Z,-4.34
2022-12-18T06:19:48.716Z,-4.32
2022-12-18T06:22:35.833Z,-4.50
2022-12-18T06:25:21.185Z,-4.54
2022-12-18T06:28:06.785Z,-4.50
2022-12-18T06:30:52.041Z,-4.47
2022-12-18T06:33:37.694Z,-4.41
2022-12-18T06:36:23.169Z,-4.48
2022-12-18T06:39:08.172Z,-4.66
2022-12-18T06:41:54.635Z,-4.71
2022-12-18T06:44:40.086Z,-4.71
2022-12-18T06:47:25.469Z,-4.62
2022-12-18T06:50:11.281Z,-4.73
2022-12-18T06:52:56.635Z,-4.79
2022-12-18T06:55:42.001Z,-4.73
2022-12-18T06:58:27.997Z,-4.72
2022-12-18T07:01:14.294Z,-4.70
2022-12-18T07:03:59.916Z,-4.61
2022-12-18T07:06:44.879Z,-4.59
2022-12-18T07:09:30.216Z,-4.57
2022-12-18T07:12:15.945Z,-4.56
2022-12-18T07:15:01.062Z,-4.61
2022-12-18T07:17:46.419Z,-4.66
2022-12-18T07:20:31.786Z,-4.65
2022-12-18T07:23:17.260Z,-4.51
2022-12-18T07:26:10.900Z,-4.52
2022-12-18T07:28:58.425Z,-4.46
2022-12-18T07:31:43.772Z,-4.50
2022-12-18T07:34:28.893Z,-4.52
2022-12-18T07:37:14.200Z,-4.56
2022-12-18T07:40:00.090Z,-4.49
2022-12-18T07:42:45.720Z,-4.36
2022-12-18T07:45:31.074Z,-4.26
2022-12-18T07:48:16.431Z,-4.24
2022-12-18T07:51:03.693Z,-4.24
2022-12-18T07:53:49.688Z,-4.28
2022-12-18T07:56:37.083Z,-4.23
2022-12-18T07:59:22.670Z,-4.16
2022-12-18T08:02:08.029Z,-4.20
2022-12-18T08:04:53.353Z,-4.22
2022-12-18T08:07:38.770Z,-4.09
2022-12-18T08:10:24.004Z,-4.11
2022-12-18T08:13:09.093Z,-4.12
2022-12-18T08:16:04.517Z,-4.10
2022-12-18T08:18:50.636Z,-4.11
2022-12-18T08:21:36.247Z,-4.09
2022-12-18T08:24:21.616Z,-4.06
2022-12-18T08:27:28.296Z,-3.97
2022-12-18T08:30:12.908Z,-3.97
2022-12-18T08:32:59.012Z,-4.04
2022-12-18T08:35:46.039Z,-4.10
2022-12-18T08:38:33.061Z,-4.07
2022-12-18T08:41:19.199Z,-4.01
2022-12-18T08:44:23.048Z,-3.96
2022-12-18T08:47:08.960Z,-4.02
2022-12-18T08:49:54.276Z,-3.91
2022-12-18T08:52:39.502Z,-3.87
2022-12-18T08:55:25.861Z,-3.82
2022-12-18T08:58:11.633Z,-3.78
2022-12-18T09:01:05.801Z,-3.80
2022-12-18T09:03:51.815Z,-3.78
2022-12-18T09:06:37.742Z,-3.77
2022-12-18T09:09:23.352Z,-3.74
2022-12-18T09:12:08.771Z,-3.72
2022-12-18T09:14:54.157Z,-3.71
2022-12-18T09:17:39.306Z,-3.59
2022-12-18T09:20:25.417Z,-3.52
2022-12-18T09:23:10.879Z,-3.54
2022-12-18T09:26:00.321Z,-3.60
2022-12-18T09:28:45.911Z,-3.66
2022-12-18T09:31:31.433Z,-3.67
2022-12-18T09:34:17.629Z,-3.68
2022-12-18T09:37:03.168Z,-3.64
2022-12-18T09:39:48.422Z,-3.56
2022-12-18T09:42:34.085Z,-3.43
2022-12-18T09:45:19.491Z,-3.55
2022-12-18T09:48:06.332Z,-3.62
2022-12-18T09:50:55.997Z,-3.70
2022-12-18T09:53:45.565Z,-3.65
2022-12-18T09:56:38.552Z,-3.63
2022-12-18T09:59:40.761Z,-3.55
2022-12-18T10:02:30.907Z,-3.41
2022-12-18T10:05:42.989Z,-2.74
2022-12-18T10:08:52.812Z,2.98
2022-12-18T10:11:56.092Z,1.34
2022-12-18T10:14:51.571Z,0.12
2022-12-18T10:17:49.900Z,-0.67
2022-12-18T10:20:44.666Z,-1.14
2022-12-18T10:23:51.752Z,-1.55
2022-12-18T10:26:37.345Z,-1.72
2022-12-18T10:29:23.522Z,-1.87
2022-12-18T10:32:16.216Z,-2.19
2022-12-18T10:35:01.938Z,-2.33
2022-12-18T10:38:06.057Z,-2.38
2022-12-18T10:40:59.955Z,-2.38
2022-12-18T10:43:45.646Z,-2.26
2022-12-18T10:46:31.065Z,-2.20
2022-12-18T10:49:28.327Z,-2.16
2022-12-18T10:52:21.645Z,-2.12
2022-12-18T10:55:17.570Z,-2.25
2022-12-18T10:58:29.824Z,-2.20
2022-12-18T11:01:22.710Z,-2.17
2022-12-18T11:04:10.361Z,-2.30
2022-12-18T11:07:06.936Z,-2.27
2022-12-18T11:10:02.056Z,-2.30
2022-12-18T11:12:49.311Z,-2.26
2022-12-18T11:15:34.778Z,-2.20
2022-12-18T11:18:29.866Z,-2.18
2022-12-18T11:21:15.681Z,-2.18
2022-12-18T11:24:01.161Z,-2.08
2022-12-18T11:26:46.393Z,-2.05
2022-12-18T11:29:46.210Z,-2.02
2022-12-18T11:32:38.652Z,-2.02
2022-12-18T11:35:37.019Z,-2.04
2022-12-18T11:38:31.638Z,-2.11
2022-12-18T11:41:54.478Z,-2.10
2022-12-18T11:45:00.426Z,-2.12
2022-12-18T11:47:45.457Z,-2.08
2022-12-18T11:50:43.708Z,-2.05
2022-12-18T11:53:31.224Z,-2.17
2022-12-18T11:56:25.816Z,-2.13
2022-12-18T11:59:34.046Z,-2.16
2022-12-18T12:02:38.077Z,-2.11
2022-12-18T12:05:46.049Z,-2.12
2022-12-18T12:08:58.341Z,-2.15
2022-12-18T12:12:10.193Z,-2.07
2022-12-18T12:15:03.971Z,-2.04
2022-12-18T12:18:00.068Z,-2.01
2022-12-18T12:20:57.448Z,-2.06
2022-12-18T12:23:46.257Z,-2.02
2022-12-18T12:26:44.582Z,-2.04
2022-12-18T12:30:04.879Z,-2.06
2022-12-18T12:33:11.030Z,-2.01
2022-12-18T12:36:22.733Z,-2.04
2022-12-18T12:39:15.381Z,-2.08
2022-12-18T12:42:24.363Z,-2.11
2022-12-18T12:45:20.614Z,-2.11
2022-12-18T12:48:14.849Z,-2.05
2022-12-18T12:51:05.039Z,-2.00
2022-12-18T12:53:50.954Z,-2.04
2022-12-18T12:56:58.866Z,-2.24
2022-12-18T13:00:09.242Z,-2.28
2022-12-18T13:03:18.896Z,-2.26
2022-12-18T13:06:14.694Z,-2.25
2022-12-18T13:09:01.501Z,-2.17
2022-12-18T13:12:06.955Z,-2.20
2022-12-18T13:14:52.035Z,-2.21
2022-12-18T13:17:38.031Z,-2.20
2022-12-18T13:20:34.788Z,-2.15
2022-12-18T13:23:26.080Z,-2.05
2022-12-18T13:26:17.473Z,-2.02
2022-12-18T13:29:05.829Z,-1.99
2022-12-18T13:31:51.995Z,-1.96
2022-12-18T13:34:37.906Z,-1.94
2022-12-18T13:37:32.403Z,-2.02
2022-12-18T13:40:39.482Z,-2.05
2022-12-18T13:43:29.502Z,-2.06
2022-12-18T13:46:24.489Z,-2.05
2022-12-18T13:49:12.912Z,-1.98
2022-12-18T13:52:01.187Z,-2.07
2022-12-18T13:54:52.741Z,-2.05
2022-12-18T13:57:39.720Z,-2.04
2022-12-18T14:00:29.511Z,-2.05
2022-12-18T14:03:24.360Z,-1.99
2022-12-18T14:06:13.344Z,-1.91
2022-12-18T14:09:00.874Z,-1.90
2022-12-18T14:11:51.166Z,-1.97
2022-12-18T14:14:37.512Z,-2.17
2022-12-18T14:17:23.947Z,-2.23
2022-12-18T14:20:16.235Z,-2.15
2022-12-18T14:23:03.187Z,-2.10
2022-12-18T14:25:48.773Z,-2.16
2022-12-18T14:28:33.874Z,-2.30
2022-12-18T14:31:31.439Z,-2.30
2022-12-18T14:34:20.248Z,-2.29
2022-12-18T14:37:05.747Z,-2.25
2022-12-18T14:40:08.680Z,-2.23
2022-12-18T14:42:55.843Z,-2.22
2022-12-18T14:45:45.259Z,-2.19
2022-12-18T14:48:43.012Z,-2.24
2022-12-18T14:51:31.337Z,-2.27
2022-12-18T14:54:19.817Z,-2.26
2022-12-18T14:57:18.728Z,-2.23
2022-12-18T15:00:16.047Z,-2.27
2022-12-18T15:03:01.496Z,-2.35
2022-12-18T15:05:47.261Z,-2.68
2022-12-18T15:08:37.692Z,-2.69
2022-12-18T15:11:35.637Z,-2.38
2022-12-18T15:14:32.594Z,-2.11
2022-12-18T15:17:23.939Z,-1.32
2022-12-18T15:20:11.827Z,-1.92
2022-12-18T15:22:57.131Z,-2.11
2022-12-18T15:25:42.630Z,-2.32
2022-12-18T15:28:34.736Z,-2.44
2022-12-18T15:31:29.733Z,-2.51
2022-12-18T15:34:22.508Z,-2.63
2022-12-18T15:37:08.964Z,-2.68
2022-12-18T15:39:54.386Z,-2.58
2022-12-18T15:42:58.373Z,-2.60
2022-12-18T15:45:46.183Z,-2.53
2022-12-18T15:48:35.246Z,-2.51
2022-12-18T15:51:30.025Z,-2.48
2022-12-18T15:54:17.021Z,-2.52
2022-12-18T15:57:21.214Z,-2.55
2022-12-18T16:00:15.879Z,-2.54
2022-12-18T16:03:13.151Z,-2.51
2022-12-18T16:06:07.408Z,-2.51
2022-12-18T16:08:52.838Z,-2.56
2022-12-18T16:11:46.960Z,-2.63
2022-12-18T16:14:35.194Z,-2.74
2022-12-18T16:17:20.635Z,-2.65
2022-12-18T16:20:09.089Z,-2.67
2022-12-18T16:22:54.599Z,-2.63
2022-12-18T16:25:40.185Z,-2.66
2022-12-18T16:28:25.326Z,-2.65
2022-12-18T16:31:10.658Z,-2.60
2022-12-18T16:34:20.158Z,-2.58
2022-12-18T16:37:10.059Z,-2.66
2022-12-18T16:39:55.606Z,-2.76
2022-12-18T16:42:42.479Z,-2.84
2022-12-18T16:45:33.910Z,-2.88
2022-12-18T16:48:19.279Z,-2.87
2022-12-18T16:51:05.987Z,-2.87
2022-12-18T16:53:51.472Z,-2.85
2022-12-18T16:56:37.010Z,-2.76
2022-12-18T16:59:24.204Z,-2.66
2022-12-18T17:02:19.187Z,-2.71
2022-12-18T17:05:09.396Z,-2.76
2022-12-18T17:07:57.347Z,-2.80
2022-12-18T17:10:42.804Z,-2.92
2022-12-18T17:13:28.165Z,-2.95
2022-12-18T17:16:13.870Z,-2.97
2022-12-18T17:18:59.191Z,-3.00
2022-12-18T17:21:47.828Z,-3.09
2022-12-18T17:24:35.422Z,-3.09
2022-12-18T17:27:21.014Z,-3.02
2022-12-18T17:30:06.967Z,-3.06
2022-12-18T17:32:52.483Z,-3.07
2022-12-18T17:35:37.689Z,-3.09
2022-12-18T17:38:25.065Z,-3.06
2022-12-18T17:41:11.810Z,-3.02
2022-12-18T17:44:03.430Z,-3.01
2022-12-18T17:46:48.635Z,-3.02
2022-12-18T17:49:33.598Z,-3.08
2022-12-18T17:52:19.143Z,-3.12
2022-12-18T17:55:04.614Z,-3.13
2022-12-18T17:57:50.215Z,-3.14
2022-12-18T18:00:35.431Z,-3.20
2022-12-18T18:03:21.366Z,-3.20
2022-12-18T18:06:07.166Z,-3.22
2022-12-18T18:08:53.721Z,-3.31
2022-12-18T18:11:57.926Z,-3.32
2022-12-18T18:14:43.394Z,-3.35
2022-12-18T18:17:28.688Z,-3.37
2022-12-18T18:20:22.363Z,-3.35
2022-12-18T18:23:08.062Z,-3.37
2022-12-18T18:25:53.404Z,-3.41
2022-12-18T18:28:39.133Z,-3.41
2022-12-18T18:31:25.438Z,-3.42
2022-12-18T18:34:15.337Z,-3.40
2022-12-18T18:37:01.979Z,-3.35
2022-12-18T18:39:47.372Z,-3.36
2022-12-18T18:42:32.379Z,-3.41
2022-12-18T18:45:17.788Z,-3.36
2022-12-18T18:48:03.379Z,-3.39
2022-12-18T18:50:59.162Z,-3.42
2022-12-18T18:53:46.838Z,-3.36
2022-12-18T18:59:37.402Z,-3.52
2022-12-18T19:02:23.003Z,-3.59
2022-12-18T19:05:08.791Z,-3.55
2022-12-18T19:07:55.362Z,-3.62
2022-12-18T19:10:41.702Z,-3.64
2022-12-18T19:13:32.139Z,-3.58
2022-12-18T19:16:17.653Z,-3.58
2022-12-18T19:19:03.247Z,-3.62
2022-12-18T19:21:49.956Z,-3.62
2022-12-18T19:24:35.757Z,-3.66
2022-12-18T19:27:21.045Z,-3.62
2022-12-18T19:30:07.164Z,-3.58
2022-12-18T19:32:52.666Z,-3.51
2022-12-18T19:35:37.871Z,-3.44
2022-12-18T19:38:23.505Z,-3.53
2022-12-18T19:41:08.899Z,-3.55
2022-12-18T19:43:54.527Z,-3.57
2022-12-18T19:46:42.857Z,-3.64
2022-12-18T19:49:28.487Z,-3.62
2022-12-18T19:52:16.042Z,-3.61
2022-12-18T19:55:01.992Z,-3.74
2022-12-18T19:57:47.258Z,-3.75
2022-12-18T20:00:32.738Z,-3.67
2022-12-18T20:03:27.167Z,-3.60
2022-12-18T20:06:20.203Z,-3.57
2022-12-18T20:09:06.736Z,-3.61
2022-12-18T20:11:51.998Z,-3.59
2022-12-18T20:14:37.478Z,-3.56
2022-12-18T20:17:23.185Z,-3.49
2022-12-18T20:20:08.742Z,-3.46
2022-12-18T20:22:54.221Z,-3.42
2022-12-18T20:25:39.367Z,-3.42
2022-12-18T20:28:25.257Z,-3.38
2022-12-18T20:31:13.695Z,-3.41
2022-12-18T20:34:01.708Z,-3.38
2022-12-18T20:36:49.029Z,-3.39
2022-12-18T20:39:35.078Z,-3.39
2022-12-18T20:42:21.318Z,-3.36
2022-12-18T20:45:07.146Z,-3.27
2022-12-18T20:47:54.920Z,-3.27
2022-12-18T20:50:40.311Z,-3.30
2022-12-18T20:53:25.398Z,-3.39
2022-12-18T20:56:14.758Z,-3.36
2022-12-18T20:59:03.360Z,-3.39
2022-12-18T21:01:49.927Z,-3.31
2022-12-18T21:04:35.321Z,-3.36
2022-12-18T21:07:20.771Z,-3.41
2022-12-18T21:10:06.800Z,-3.43
2022-12-18T21:13:00.044Z,-3.36
2022-12-18T21:15:47.192Z,-3.36
2022-12-18T21:18:32.295Z,-3.33
2022-12-18T21:21:21.868Z,-3.32
2022-12-18T21:24:12.126Z,-3.33
2022-12-18T21:26:57.534Z,-3.35
2022-12-18T21:29:43.549Z,-3.35
2022-12-18T21:32:29.882Z,-3.35
2022-12-18T21:35:19.066Z,-3.37
2022-12-18T21:38:06.345Z,-3.33
2022-12-18T21:40:51.164Z,-3.26
2022-12-18T21:43:58.547Z,-3.24
2022-12-18T21:46:51.528Z,-3.21
2022-12-18T21:49:40.555Z,1.61
2022-12-18T21:52:32.600Z,-0.14
2022-12-18T21:55:18.517Z,-1.07
2022-12-18T21:58:03.657Z,-1.66
2022-12-18T22:00:50.020Z,-2.00
2022-12-18T22:03:35.577Z,-2.25
2022-12-18T22:06:20.570Z,-2.42
2022-12-18T22:09:06.648Z,-2.51
2022-12-18T22:11:52.451Z,-2.57
2022-12-18T22:14:38.264Z,-2.61
2022-12-18T22:17:23.519Z,-2.74
2022-12-18T22:20:10.174Z,-2.80
2022-12-18T22:22:55.477Z,-2.80
2022-12-18T22:25:41.045Z,-2.79
2022-12-18T22:28:45.016Z,-2.80
2022-12-18T22:31:30.246Z,-2.77
2022-12-18T22:34:19.385Z,-2.75
2022-12-18T22:37:07.045Z,-2.72
2022-12-18T22:39:52.466Z,-2.75
2022-12-18T22:42:40.482Z,-2.87
2022-12-18T22:45:26.708Z,-2.93
2022-12-18T22:48:11.823Z,-2.94
2022-12-18T22:50:59.524Z,-2.93
2022-12-18T22:53:45.814Z,-2.91
2022-12-18T22:56:33.752Z,-2.90
2022-12-18T22:59:21.283Z,-2.92
2022-12-18T23:02:06.726Z,-2.87
2022-12-18T23:04:52.282Z,-2.83
2022-12-18T23:07:37.799Z,-2.86
2022-12-18T23:10:23.181Z,-2.88
2022-12-18T23:13:08.510Z,-2.92
2022-12-18T23:15:54.247Z,-2.99
2022-12-18T23:18:40.840Z,-3.00
2022-12-18T23:21:26.070Z,-3.00
2022-12-18T23:24:12.855Z,-2.97
2022-12-18T23:26:57.928Z,-3.03
2022-12-18T23:29:43.192Z,-3.06
2022-12-18T23:32:30.613Z,-3.04
2022-12-18T23:35:18.436Z,-3.03
2022-12-18T23:38:03.500Z,-2.99
2022-12-18T23:40:48.960Z,-2.98
2022-12-18T23:43:38.418Z,-2.94
2022-12-18T23:46:30.185Z,-2.89
2022-12-18T23:49:16.150Z,-2.86
2022-12-18T23:52:01.615Z,-2.87
2022-12-18T23:54:47.305Z,-2.80
2022-12-18T23:57:32.334Z,-2.86
