createdAt,value
2023-03-21T00:03:03.706Z,3.25
2023-03-21T00:06:11.300Z,3.29
2023-03-21T00:09:16.441Z,3.33
2023-03-21T00:12:23.012Z,3.38
2023-03-21T00:15:39.278Z,3.39
2023-03-21T00:18:36.951Z,3.42
2023-03-21T00:21:59.619Z,3.43
2023-03-21T00:24:53.004Z,3.44
2023-03-21T00:28:08.039Z,3.41
2023-03-21T00:31:05.786Z,3.33
2023-03-21T00:37:20.674Z,3.27
2023-03-21T00:40:35.044Z,3.25
2023-03-21T00:43:37.016Z,3.25
2023-03-21T00:46:49.394Z,3.26
2023-03-21T00:49:51.522Z,3.27
2023-03-21T00:52:59.397Z,3.30
2023-03-21T00:56:05.843Z,3.34
2023-03-21T00:59:11.328Z,3.37
2023-03-21T01:02:19.724Z,3.41
2023-03-21T01:05:28.819Z,3.44
2023-03-21T01:08:50.562Z,3.50
2023-03-21T01:11:44.825Z,3.55
2023-03-21T01:14:50.058Z,3.57
2023-03-21T01:17:56.387Z,3.58
2023-03-21T01:21:03.094Z,3.63
2023-03-21T01:24:09.508Z,3.68
2023-03-21T01:27:17.521Z,3.70
2023-03-21T01:30:28.654Z,3.72
2023-03-21T01:33:34.912Z,3.74
2023-03-21T01:36:41.483Z,3.71
2023-03-21T01:39:49.345Z,3.73
2023-03-21T01:42:56.221Z,3.74
2023-03-21T01:47:09.812Z,3.73
2023-03-21T01:50:19.531Z,3.70
2023-03-21T01:53:37.366Z,3.63
2023-03-21T01:56:47.552Z,3.65
2023-03-21T02:00:01.729Z,3.63
2023-03-21T02:03:35.325Z,3.58
2023-03-21T02:06:55.302Z,3.59
2023-03-21T02:10:06.477Z,3.62
2023-03-21T02:13:17.778Z,3.63
2023-03-21T02:16:58.895Z,3.54
2023-03-21T02:20:32.751Z,3.45
2023-03-21T02:24:02.391Z,3.47
2023-03-21T02:27:18.962Z,3.43
2023-03-21T02:31:00.713Z,3.49
2023-03-21T02:34:35.632Z,3.51
2023-03-21T02:38:00.560Z,3.54
2023-03-21T02:41:25.408Z,3.60
2023-03-21T02:44:45.269Z,3.54
2023-03-21T02:48:20.306Z,3.57
2023-03-21T02:51:17.170Z,3.62
2023-03-21T02:54:41.867Z,3.66
2023-03-21T02:57:42.580Z,3.69
2023-03-21T03:00:45.326Z,3.73
2023-03-21T03:03:55.255Z,3.77
2023-03-21T03:07:31.434Z,3.80
2023-03-21T03:11:04.948Z,3.83
2023-03-21T03:14:42.014Z,3.85
2023-03-21T03:18:02.037Z,3.86
2023-03-21T03:21:19.864Z,3.86
2023-03-21T03:24:41.953Z,3.88
2023-03-21T03:27:51.377Z,3.89
2023-03-21T03:31:08.661Z,3.89
2023-03-21T03:34:10.298Z,3.91
2023-03-21T03:37:18.461Z,3.91
2023-03-21T03:40:30.613Z,3.86
2023-03-21T03:43:58.164Z,3.81
2023-03-21T03:47:31.985Z,3.78
2023-03-21T03:50:52.944Z,3.77
2023-03-21T03:54:04.996Z,3.79
2023-03-21T03:57:11.916Z,3.80
2023-03-21T04:00:19.936Z,3.83
2023-03-21T04:03:25.792Z,3.82
2023-03-21T04:06:32.987Z,3.83
2023-03-21T04:09:44.468Z,3.85
2023-03-21T04:12:49.153Z,3.85
2023-03-21T04:16:07.494Z,3.85
2023-03-21T04:19:15.046Z,3.89
2023-03-21T04:22:20.273Z,3.91
2023-03-21T04:25:33.321Z,3.96
2023-03-21T04:28:36.479Z,3.98
2023-03-21T04:31:55.403Z,4.02
2023-03-21T04:35:02.620Z,4.05
2023-03-21T04:38:09.246Z,4.10
2023-03-21T04:41:15.654Z,4.10
2023-03-21T04:44:23.174Z,4.10
2023-03-21T04:47:30.419Z,4.11
2023-03-21T04:50:36.563Z,4.10
2023-03-21T04:53:44.995Z,4.11
2023-03-21T04:56:52.574Z,4.14
2023-03-21T04:59:59.825Z,4.15
2023-03-21T05:03:06.651Z,4.18
2023-03-21T05:06:11.768Z,4.19
2023-03-21T05:09:17.090Z,4.19
2023-03-21T05:12:23.585Z,4.26
2023-03-21T05:15:30.560Z,4.33
2023-03-21T05:18:36.814Z,4.43
2023-03-21T05:21:47.612Z,4.54
2023-03-21T05:24:58.796Z,4.61
2023-03-21T05:28:09.510Z,4.69
2023-03-21T05:31:16.413Z,4.73
2023-03-21T05:34:25.680Z,4.77
2023-03-21T05:37:34.379Z,4.79
2023-03-21T05:40:40.349Z,4.81
2023-03-21T05:43:46.998Z,4.86
2023-03-21T05:46:59.317Z,4.89
2023-03-21T05:50:21.379Z,4.94
2023-03-21T05:53:29.939Z,5.03
2023-03-21T05:56:36.777Z,5.10
2023-03-21T05:59:45.437Z,5.20
2023-03-21T06:02:51.433Z,5.29
2023-03-21T06:06:01.059Z,5.37
2023-03-21T06:09:10.765Z,5.40
2023-03-21T06:12:21.850Z,5.44
2023-03-21T06:15:44.809Z,5.58
2023-03-21T06:18:56.236Z,5.76
2023-03-21T06:22:06.453Z,5.93
2023-03-21T06:25:13.967Z,6.07
2023-03-21T06:28:21.908Z,6.22
2023-03-21T06:31:31.963Z,6.36
2023-03-21T06:34:39.481Z,6.51
2023-03-21T06:37:46.836Z,6.66
2023-03-21T06:40:54.347Z,6.81
2023-03-21T06:44:02.453Z,6.95
2023-03-21T06:47:12.285Z,7.13
2023-03-21T06:50:18.819Z,7.32
2023-03-21T06:53:26.206Z,7.43
2023-03-21T06:56:47.057Z,7.55
2023-03-21T06:59:56.567Z,7.66
2023-03-21T07:03:05.214Z,7.75
2023-03-21T07:06:12.655Z,7.82
2023-03-21T07:09:23.620Z,7.93
2023-03-21T07:12:32.036Z,7.99
2023-03-21T07:15:42.538Z,8.02
2023-03-21T07:18:49.421Z,8.03
2023-03-21T07:21:56.138Z,8.01
2023-03-21T07:25:05.489Z,8.05
2023-03-21T07:28:14.896Z,8.09
2023-03-21T07:31:21.601Z,8.13
2023-03-21T07:34:27.460Z,8.19
2023-03-21T07:37:38.141Z,8.26
2023-03-21T07:40:47.914Z,8.36
2023-03-21T07:43:56.769Z,8.52
2023-03-21T07:47:04.169Z,8.67
2023-03-21T07:50:12.748Z,8.85
2023-03-21T07:53:20.025Z,8.99
2023-03-21T07:56:26.592Z,9.10
2023-03-21T07:59:34.415Z,9.19
2023-03-21T08:02:40.425Z,9.28
2023-03-21T08:05:50.712Z,9.40
2023-03-21T08:08:58.135Z,9.50
2023-03-21T08:12:04.642Z,9.58
2023-03-21T08:15:11.683Z,9.65
2023-03-21T08:18:19.885Z,9.70
2023-03-21T08:21:28.994Z,9.77
2023-03-21T08:24:35.472Z,9.87
2023-03-21T08:27:42.649Z,9.91
2023-03-21T08:30:50.563Z,9.93
2023-03-21T08:33:57.955Z,9.95
2023-03-21T08:37:13.789Z,9.95
2023-03-21T08:40:38.954Z,9.97
2023-03-21T08:44:06.016Z,10.01
2023-03-21T08:47:20.912Z,10.04
2023-03-21T08:50:49.580Z,10.11
2023-03-21T08:54:08.118Z,10.18
2023-03-21T08:57:18.571Z,10.29
2023-03-21T09:00:29.374Z,10.37
2023-03-21T09:03:42.345Z,10.47
2023-03-21T09:06:52.203Z,10.58
2023-03-21T09:10:19.138Z,10.64
2023-03-21T09:13:11.424Z,10.65
2023-03-21T09:16:40.525Z,10.67
2023-03-21T09:19:47.355Z,10.70
2023-03-21T09:22:57.626Z,10.74
2023-03-21T09:26:02.951Z,10.77
2023-03-21T09:29:12.735Z,10.86
2023-03-21T09:32:22.563Z,10.98
2023-03-21T09:35:30.880Z,11.09
2023-03-21T09:38:38.438Z,11.16
2023-03-21T09:42:22.156Z,11.21
2023-03-21T09:45:48.277Z,11.32
2023-03-21T09:49:04.790Z,11.50
2023-03-21T09:52:12.335Z,11.65
2023-03-21T09:55:21.314Z,11.81
2023-03-21T09:58:47.766Z,11.99
2023-03-21T10:01:55.962Z,12.18
2023-03-21T10:05:07.528Z,12.37
2023-03-21T10:08:21.276Z,12.48
2023-03-21T10:11:39.146Z,12.59
2023-03-21T10:14:57.720Z,12.68
2023-03-21T10:18:16.339Z,12.73
2023-03-21T10:21:43.377Z,12.74
2023-03-21T10:24:38.144Z,12.68
2023-03-21T10:27:45.090Z,12.72
2023-03-21T10:31:15.797Z,12.80
2023-03-21T10:34:32.846Z,12.90
2023-03-21T10:37:38.677Z,13.00
2023-03-21T10:40:44.788Z,13.14
2023-03-21T10:43:52.790Z,13.28
2023-03-21T10:47:09.064Z,13.45
2023-03-21T10:50:23.319Z,13.52
2023-03-21T10:53:42.136Z,13.55
2023-03-21T10:56:51.370Z,13.60
2023-03-21T11:00:17.528Z,13.70
2023-03-21T11:03:41.960Z,13.78
2023-03-21T11:06:54.817Z,13.91
2023-03-21T11:10:12.337Z,14.02
2023-03-21T11:13:23.150Z,14.10
2023-03-21T11:16:42.888Z,14.32
2023-03-21T11:19:51.044Z,14.46
2023-03-21T11:22:58.694Z,14.64
2023-03-21T11:26:04.871Z,14.77
2023-03-21T11:29:12.318Z,14.88
2023-03-21T11:32:48.557Z,14.90
2023-03-21T11:35:54.200Z,15.00
2023-03-21T11:39:15.954Z,15.26
2023-03-21T11:42:43.538Z,15.32
2023-03-21T11:45:52.261Z,15.56
2023-03-21T11:49:02.098Z,15.71
2023-03-21T11:52:16.645Z,15.74
2023-03-21T11:55:42.400Z,15.79
2023-03-21T11:59:20.010Z,15.87
2023-03-21T12:02:45.095Z,15.77
2023-03-21T12:05:57.695Z,15.76
2023-03-21T12:09:17.572Z,15.87
2023-03-21T12:12:49.462Z,16.00
2023-03-21T12:16:29.247Z,16.07
2023-03-21T12:20:05.518Z,16.11
2023-03-21T12:23:24.712Z,16.19
2023-03-21T12:27:01.133Z,16.29
2023-03-21T12:30:40.400Z,16.34
2023-03-21T12:34:03.228Z,16.44
2023-03-21T12:37:32.045Z,16.47
2023-03-21T12:41:10.990Z,16.55
2023-03-21T12:44:27.304Z,16.69
2023-03-21T12:47:40.679Z,16.84
2023-03-21T12:50:51.196Z,16.98
2023-03-21T12:54:08.996Z,16.98
2023-03-21T12:57:32.056Z,16.99
2023-03-21T13:01:04.289Z,17.06
2023-03-21T13:04:44.705Z,17.04
2023-03-21T13:07:56.041Z,17.20
2023-03-21T13:11:04.737Z,17.28
2023-03-21T13:14:16.031Z,17.35
2023-03-21T13:17:40.153Z,17.21
2023-03-21T13:21:05.839Z,17.06
2023-03-21T13:24:19.229Z,16.95
2023-03-21T13:27:47.847Z,16.76
2023-03-21T13:30:53.850Z,16.58
2023-03-21T13:34:06.283Z,16.49
2023-03-21T13:37:12.205Z,16.41
2023-03-21T13:40:21.122Z,16.30
2023-03-21T13:43:59.862Z,16.10
2023-03-21T13:47:17.613Z,15.97
2023-03-21T13:50:43.126Z,15.97
2023-03-21T13:53:54.210Z,15.98
2023-03-21T13:57:04.161Z,16.07
2023-03-21T14:00:38.478Z,16.25
2023-03-21T14:03:47.416Z,16.38
2023-03-21T14:07:01.484Z,16.57
2023-03-21T14:10:08.752Z,16.74
2023-03-21T14:13:17.443Z,16.86
2023-03-21T14:16:32.584Z,16.95
2023-03-21T14:19:49.294Z,17.03
2023-03-21T14:22:56.983Z,17.04
2023-03-21T14:26:02.641Z,17.02
2023-03-21T14:29:22.812Z,17.02
2023-03-21T14:32:16.289Z,16.93
2023-03-21T14:35:25.851Z,16.91
2023-03-21T14:38:38.417Z,17.00
2023-03-21T14:41:49.224Z,17.11
2023-03-21T14:44:57.198Z,17.09
2023-03-21T14:48:24.884Z,17.00
2023-03-21T14:51:31.298Z,16.88
2023-03-21T14:54:38.307Z,16.79
2023-03-21T14:57:46.603Z,16.75
2023-03-21T15:00:51.753Z,16.83
2023-03-21T15:04:00.945Z,17.01
2023-03-21T15:07:15.130Z,17.08
2023-03-21T15:10:29.944Z,16.87
2023-03-21T15:13:38.175Z,16.60
2023-03-21T15:16:44.769Z,16.43
2023-03-21T15:19:53.061Z,16.43
2023-03-21T15:23:05.352Z,16.38
2023-03-21T15:26:11.682Z,16.21
2023-03-21T15:29:21.556Z,16.06
2023-03-21T15:32:35.212Z,15.98
2023-03-21T15:35:49.238Z,15.81
2023-03-21T15:38:56.259Z,15.52
2023-03-21T15:42:35.648Z,15.26
2023-03-21T15:45:43.054Z,15.00
2023-03-21T15:48:51.126Z,14.74
2023-03-21T15:51:58.636Z,14.53
2023-03-21T15:55:09.479Z,14.33
2023-03-21T15:58:19.767Z,14.13
2023-03-21T16:01:37.676Z,13.93
2023-03-21T16:04:45.150Z,13.74
2023-03-21T16:07:52.228Z,13.56
2023-03-21T16:10:57.605Z,13.40
2023-03-21T16:14:03.516Z,13.23
2023-03-21T16:17:13.284Z,13.05
2023-03-21T16:20:36.020Z,12.83
2023-03-21T16:23:42.818Z,12.62
2023-03-21T16:26:52.494Z,12.40
2023-03-21T16:29:58.339Z,12.22
2023-03-21T16:33:04.311Z,12.05
2023-03-21T16:36:14.768Z,11.92
2023-03-21T16:39:32.734Z,11.75
2023-03-21T16:42:37.876Z,11.60
2023-03-21T16:45:44.906Z,11.44
2023-03-21T16:48:51.083Z,11.29
2023-03-21T16:51:59.187Z,11.13
2023-03-21T16:55:06.444Z,10.94
2023-03-21T16:58:13.080Z,10.77
2023-03-21T17:01:20.326Z,10.59
2023-03-21T17:04:26.764Z,10.43
2023-03-21T17:07:34.004Z,10.28
2023-03-21T17:10:44.278Z,10.15
2023-03-21T17:13:49.182Z,10.04
2023-03-21T17:16:55.087Z,9.92
2023-03-21T17:20:03.043Z,9.83
2023-03-21T17:23:09.970Z,9.74
2023-03-21T17:26:17.764Z,9.64
2023-03-21T17:29:31.105Z,9.57
2023-03-21T17:32:37.459Z,9.48
2023-03-21T17:35:44.293Z,9.41
2023-03-21T17:38:49.967Z,9.38
2023-03-21T17:41:55.492Z,9.35
2023-03-21T17:45:05.411Z,9.26
2023-03-21T17:48:11.242Z,9.19
2023-03-21T17:51:21.381Z,9.13
2023-03-21T17:54:27.001Z,9.04
2023-03-21T17:57:34.319Z,8.96
2023-03-21T18:00:44.010Z,8.88
2023-03-21T18:03:51.489Z,8.84
2023-03-21T18:06:58.607Z,8.81
2023-03-21T18:10:06.490Z,8.75
2023-03-21T18:13:12.312Z,8.71
2023-03-21T18:16:18.215Z,8.68
2023-03-21T18:19:26.602Z,8.65
2023-03-21T18:22:32.276Z,8.58
2023-03-21T18:25:38.787Z,8.52
2023-03-21T18:29:34.229Z,8.42
2023-03-21T18:32:05.889Z,8.37
2023-03-21T18:35:06.062Z,8.35
2023-03-21T18:38:13.707Z,8.33
2023-03-21T18:41:21.995Z,8.27
2023-03-21T18:44:29.173Z,8.25
2023-03-21T18:47:36.769Z,8.26
2023-03-21T18:50:43.833Z,8.27
2023-03-21T18:53:49.095Z,8.25
2023-03-21T18:57:34.983Z,8.19
2023-03-21T19:00:08.124Z,8.18
2023-03-21T19:03:26.938Z,8.15
2023-03-21T19:06:24.381Z,8.11
2023-03-21T19:09:32.333Z,8.10
2023-03-21T19:12:39.596Z,8.09
2023-03-21T19:15:49.408Z,8.10
2023-03-21T19:18:56.857Z,8.14
2023-03-21T19:22:02.180Z,8.13
2023-03-21T19:25:08.031Z,8.14
2023-03-21T19:28:16.312Z,8.10
2023-03-21T19:31:24.512Z,8.02
2023-03-21T19:34:35.142Z,7.98
2023-03-21T19:37:43.489Z,7.98
2023-03-21T19:40:50.806Z,8.00
2023-03-21T19:43:56.674Z,7.97
2023-03-21T19:47:06.006Z,7.94
2023-03-21T19:51:00.194Z,7.91
2023-03-21T19:53:21.296Z,7.90
2023-03-21T19:56:28.056Z,7.88
2023-03-21T19:59:35.646Z,7.85
2023-03-21T20:02:43.133Z,7.81
2023-03-21T20:05:49.404Z,7.77
2023-03-21T20:12:05.466Z,7.69
2023-03-21T20:15:17.683Z,7.67
2023-03-21T20:18:20.715Z,7.63
2023-03-21T20:21:34.058Z,7.61
2023-03-21T20:24:37.725Z,7.61
2023-03-21T20:27:44.907Z,7.57
2023-03-21T20:30:52.709Z,7.53
2023-03-21T20:34:02.685Z,7.47
2023-03-21T20:37:08.021Z,7.46
2023-03-21T20:40:15.443Z,7.43
2023-03-21T20:44:13.960Z,7.44
2023-03-21T20:46:27.774Z,7.42
2023-03-21T20:49:35.900Z,7.46
2023-03-21T20:53:01.136Z,7.51
2023-03-21T20:55:52.572Z,7.55
2023-03-21T20:59:15.291Z,7.61
2023-03-21T21:02:10.547Z,7.63
2023-03-21T21:05:29.503Z,7.63
2023-03-21T21:08:27.735Z,7.63
2023-03-21T21:12:06.160Z,7.59
2023-03-21T21:14:45.353Z,7.51
2023-03-21T21:18:08.581Z,7.48
2023-03-21T21:21:00.623Z,7.45
2023-03-21T21:24:14.558Z,7.40
2023-03-21T21:27:21.060Z,7.40
2023-03-21T21:30:29.391Z,7.42
2023-03-21T21:33:41.405Z,7.40
2023-03-21T21:36:47.906Z,7.41
2023-03-21T21:39:53.365Z,7.43
2023-03-21T21:42:59.209Z,7.45
2023-03-21T21:46:06.852Z,7.44
2023-03-21T21:49:13.778Z,7.45
2023-03-21T21:52:20.951Z,7.45
2023-03-21T21:55:27.230Z,7.44
2023-03-21T21:58:34.065Z,7.44
2023-03-21T22:01:46.756Z,7.46
2023-03-21T22:04:52.696Z,7.48
2023-03-21T22:08:00.801Z,7.50
2023-03-21T22:11:06.204Z,7.51
2023-03-21T22:14:10.948Z,7.50
2023-03-21T22:17:18.555Z,7.50
2023-03-21T22:20:24.978Z,7.51
2023-03-21T22:23:32.791Z,7.52
2023-03-21T22:26:40.868Z,7.54
2023-03-21T22:29:48.148Z,7.56
2023-03-21T22:33:08.517Z,7.58
2023-03-21T22:36:06.663Z,7.59
2023-03-21T22:39:13.817Z,7.59
2023-03-21T22:42:21.153Z,7.60
2023-03-21T22:45:28.011Z,7.60
2023-03-21T22:48:36.579Z,7.55
2023-03-21T22:51:42.403Z,7.49
2023-03-21T22:54:48.498Z,7.44
2023-03-21T22:57:55.002Z,7.41
2023-03-21T23:01:00.818Z,7.37
2023-03-21T23:04:06.790Z,7.35
2023-03-21T23:07:12.166Z,7.33
2023-03-21T23:10:19.457Z,7.32
2023-03-21T23:13:25.829Z,7.30
2023-03-21T23:16:32.218Z,7.30
2023-03-21T23:19:41.003Z,7.28
2023-03-21T23:22:46.960Z,7.26
2023-03-21T23:25:54.097Z,7.17
2023-03-21T23:29:02.048Z,7.13
2023-03-21T23:32:07.726Z,7.11
2023-03-21T23:35:14.820Z,7.11
2023-03-21T23:38:20.929Z,7.10
2023-03-21T23:41:31.664Z,7.04
2023-03-21T23:44:37.637Z,6.93
2023-03-21T23:47:44.611Z,6.91
2023-03-21T23:50:51.009Z,6.91
2023-03-21T23:53:55.775Z,6.92
2023-03-21T23:57:01.215Z,6.93
