createdAt,value
2018-12-15T00:03:21.687Z,19.23
2018-12-15T00:08:22.410Z,19.50
2018-12-15T00:13:21.147Z,20.43
2018-12-15T00:18:19.882Z,20.07
2018-12-15T00:23:18.715Z,17.10
2018-12-15T00:28:17.498Z,24.40
2018-12-15T00:33:16.229Z,16.10
2018-12-15T00:38:14.966Z,15.67
2018-12-15T00:43:13.690Z,19.90
2018-12-15T00:48:12.481Z,22.27
2018-12-15T00:53:11.231Z,23.80
2018-12-15T00:58:09.964Z,22.17
2018-12-15T01:03:08.774Z,16.30
2018-12-15T01:08:07.542Z,19.20
2018-12-15T01:13:06.607Z,16.73
2018-12-15T01:18:05.409Z,29.73
2018-12-15T01:23:04.277Z,24.10
2018-12-15T01:28:03.143Z,21.60
2018-12-15T01:33:01.870Z,22.13
2018-12-15T01:38:00.606Z,27.30
2018-12-15T01:42:59.337Z,24.20
2018-12-15T01:47:58.126Z,27.07
2018-12-15T01:52:56.937Z,21.53
2018-12-15T01:57:55.673Z,22.17
2018-12-15T02:02:54.539Z,29.60
2018-12-15T02:07:53.374Z,20.20
2018-12-15T02:12:52.234Z,23.00
2018-12-15T02:17:51.043Z,26.60
2018-12-15T02:22:49.863Z,26.40
2018-12-15T02:27:48.582Z,25.20
2018-12-15T02:32:47.367Z,19.33
2018-12-15T02:37:46.238Z,23.20
2018-12-15T02:42:44.949Z,32.93
2018-12-15T02:47:43.696Z,23.03
2018-12-15T02:52:42.558Z,26.37
2018-12-15T02:57:41.348Z,26.20
2018-12-15T03:02:40.166Z,28.50
2018-12-15T03:07:38.995Z,26.33
2018-12-15T03:12:37.726Z,24.20
2018-12-15T03:17:37.502Z,21.70
2018-12-15T03:22:36.234Z,26.70
2018-12-15T03:27:34.977Z,36.67
2018-12-15T03:32:33.804Z,25.07
2018-12-15T03:37:32.597Z,24.60
2018-12-15T03:42:31.342Z,29.67
2018-12-15T03:47:30.086Z,25.53
2018-12-15T03:52:28.866Z,26.17
2018-12-15T03:57:27.675Z,25.23
2018-12-15T04:02:26.469Z,28.60
2018-12-15T04:07:25.296Z,28.90
2018-12-15T04:12:24.174Z,37.43
2018-12-15T04:17:22.950Z,34.30
2018-12-15T04:22:21.734Z,24.40
2018-12-15T04:27:20.462Z,37.93
2018-12-15T04:32:21.191Z,36.57
2018-12-15T04:37:19.935Z,36.93
2018-12-15T04:42:18.731Z,35.83
2018-12-15T04:47:17.738Z,32.20
2018-12-15T04:52:16.463Z,33.60
2018-12-15T04:57:15.194Z,35.37
2018-12-15T05:02:14.965Z,33.93
2018-12-15T05:07:13.701Z,36.53
2018-12-15T05:12:12.498Z,35.60
2018-12-15T05:17:11.222Z,35.37
2018-12-15T05:22:10.276Z,33.20
2018-12-15T05:27:10.499Z,38.57
2018-12-15T05:32:09.280Z,42.03
2018-12-15T05:37:08.147Z,35.77
2018-12-15T05:42:07.007Z,36.37
2018-12-15T05:47:05.825Z,38.23
2018-12-15T05:52:04.702Z,35.00
2018-12-15T05:57:03.469Z,42.60
2018-12-15T06:02:03.682Z,43.10
2018-12-15T06:07:02.405Z,44.10
2018-12-15T06:12:01.139Z,36.00
2018-12-15T06:16:59.866Z,32.47
2018-12-15T06:21:58.730Z,39.80
2018-12-15T06:26:57.490Z,31.17
2018-12-15T06:31:56.290Z,31.27
2018-12-15T06:36:55.017Z,39.73
2018-12-15T06:41:53.766Z,41.70
2018-12-15T06:46:52.481Z,35.27
2018-12-15T06:51:51.234Z,32.00
2018-12-15T06:56:49.953Z,33.60
2018-12-15T07:01:48.734Z,33.13
2018-12-15T07:06:47.537Z,36.70
2018-12-15T07:11:46.330Z,40.77
2018-12-15T07:16:45.141Z,40.20
2018-12-15T07:21:43.922Z,35.77
2018-12-15T07:26:42.658Z,30.67
2018-12-15T07:31:41.465Z,39.67
2018-12-15T07:36:40.225Z,36.20
2018-12-15T07:41:39.026Z,35.63
2018-12-15T07:46:37.815Z,36.10
2018-12-15T07:51:36.651Z,45.23
2018-12-15T07:56:35.391Z,32.20
2018-12-15T08:01:34.166Z,39.80
2018-12-15T08:06:33.006Z,32.20
2018-12-15T08:11:37.075Z,27.60
2018-12-15T08:16:35.970Z,31.80
2018-12-15T08:21:34.814Z,38.47
2018-12-15T08:26:33.610Z,34.20
2018-12-15T08:31:32.490Z,32.97
2018-12-15T08:36:31.222Z,29.27
2018-12-15T08:41:29.946Z,28.80
2018-12-15T08:46:28.770Z,29.17
2018-12-15T08:51:27.494Z,26.97
2018-12-15T08:56:26.235Z,29.80
2018-12-15T09:01:25.070Z,27.20
2018-12-15T09:06:23.853Z,26.47
2018-12-15T09:11:22.670Z,27.23
2018-12-15T09:16:26.528Z,25.17
2018-12-15T09:21:22.334Z,29.30
2018-12-15T09:26:21.242Z,26.90
2018-12-15T09:31:20.090Z,25.87
2018-12-15T09:36:18.903Z,25.13
2018-12-15T09:41:17.762Z,26.57
2018-12-15T09:46:16.570Z,23.23
2018-12-15T09:51:16.606Z,18.40
2018-12-15T09:56:15.934Z,23.43
2018-12-15T10:01:14.768Z,23.30
2018-12-15T10:06:13.634Z,25.90
2018-12-15T10:11:12.418Z,18.70
2018-12-15T10:16:12.291Z,21.43
2018-12-15T10:21:11.007Z,15.23
2018-12-15T10:26:09.766Z,21.37
2018-12-15T10:31:14.050Z,19.90
2018-12-15T10:36:12.823Z,17.03
2018-12-15T10:41:11.606Z,19.17
2018-12-15T10:46:10.474Z,18.00
2018-12-15T10:51:11.229Z,20.40
2018-12-15T10:56:10.194Z,16.03
2018-12-15T11:01:14.610Z,14.83
2018-12-15T11:06:15.442Z,11.47
2018-12-15T11:11:14.483Z,15.90
2018-12-15T11:16:13.270Z,17.83
2018-12-15T11:21:12.191Z,16.43
2018-12-15T11:26:12.182Z,14.30
2018-12-15T11:31:11.125Z,7.27
2018-12-15T11:36:10.034Z,12.17
2018-12-15T11:41:08.962Z,19.27
2018-12-15T11:46:07.986Z,12.63
2018-12-15T11:51:07.134Z,9.20
2018-12-15T11:56:06.131Z,13.00
2018-12-15T12:01:05.227Z,12.20
2018-12-15T12:06:04.450Z,10.40
2018-12-15T12:11:03.342Z,9.30
2018-12-15T12:16:02.258Z,11.83
2018-12-15T12:21:01.084Z,6.37
2018-12-15T12:25:59.899Z,11.37
2018-12-15T12:30:58.734Z,9.77
2018-12-15T12:35:57.531Z,10.03
2018-12-15T12:40:56.361Z,12.07
2018-12-15T12:45:56.139Z,12.13
2018-12-15T12:50:56.314Z,11.07
2018-12-15T12:55:55.138Z,13.03
2018-12-15T13:00:53.966Z,13.70
2018-12-15T13:05:52.723Z,10.43
2018-12-15T13:10:51.563Z,9.97
2018-12-15T13:15:50.335Z,12.17
2018-12-15T13:20:49.158Z,11.90
2018-12-15T13:25:47.927Z,12.80
2018-12-15T13:30:46.724Z,9.60
2018-12-15T13:35:45.518Z,9.63
2018-12-15T13:40:44.342Z,11.17
2018-12-15T13:45:43.146Z,10.47
2018-12-15T13:50:41.999Z,10.60
2018-12-15T13:55:40.787Z,9.80
2018-12-15T14:00:39.918Z,10.40
2018-12-15T14:05:38.898Z,11.10
2018-12-15T14:10:37.705Z,12.63
2018-12-15T14:15:36.518Z,13.83
2018-12-15T14:20:35.273Z,14.70
2018-12-15T14:25:34.097Z,13.47
2018-12-15T14:30:32.882Z,12.60
2018-12-15T14:35:31.654Z,15.17
2018-12-15T14:40:30.450Z,11.13
2018-12-15T14:45:29.166Z,13.00
2018-12-15T14:50:27.958Z,13.97
2018-12-15T14:55:26.730Z,13.70
2018-12-15T15:00:25.522Z,13.40
2018-12-15T15:05:24.325Z,11.30
2018-12-15T15:10:23.122Z,14.87
2018-12-15T15:15:21.897Z,9.60
2018-12-15T15:20:21.401Z,14.43
2018-12-15T15:25:20.306Z,13.27
2018-12-15T15:30:19.142Z,15.80
2018-12-15T15:35:17.980Z,9.90
2018-12-15T15:40:16.927Z,13.93
2018-12-15T15:45:15.707Z,13.60
2018-12-15T15:50:14.533Z,15.27
2018-12-15T15:55:13.322Z,14.60
2018-12-15T16:00:12.215Z,18.43
2018-12-15T16:05:11.865Z,13.80
2018-12-15T16:10:11.314Z,16.53
2018-12-15T16:15:10.221Z,16.43
2018-12-15T16:20:11.366Z,11.00
2018-12-15T16:25:10.229Z,14.90
2018-12-15T16:30:11.411Z,15.53
2018-12-15T16:35:10.326Z,17.77
2018-12-15T16:40:10.242Z,17.50
2018-12-15T16:45:10.850Z,15.30
2018-12-15T16:50:12.382Z,11.80
2018-12-15T16:55:11.385Z,13.47
2018-12-15T17:00:14.094Z,18.23
2018-12-15T17:05:13.195Z,17.77
2018-12-15T17:10:13.211Z,16.67
2018-12-15T17:15:12.056Z,13.00
2018-12-15T17:20:11.006Z,21.63
2018-12-15T17:25:11.042Z,16.40
2018-12-15T17:30:10.649Z,18.53
2018-12-15T17:35:09.881Z,18.07
2018-12-15T17:40:10.175Z,19.33
2018-12-15T17:45:09.384Z,12.77
2018-12-15T17:50:10.570Z,14.00
2018-12-15T17:55:11.226Z,14.87
2018-12-15T18:00:12.069Z,19.03
2018-12-15T18:05:11.430Z,15.43
2018-12-15T18:10:10.600Z,11.03
2018-12-15T18:15:09.738Z,10.77
2018-12-15T18:20:09.854Z,13.03
2018-12-15T18:25:10.027Z,17.93
2018-12-15T18:30:11.252Z,18.33
2018-12-15T18:35:10.325Z,13.70
2018-12-15T18:40:09.598Z,14.13
2018-12-15T18:45:08.474Z,14.40
2018-12-15T18:50:09.030Z,12.07
2018-12-15T18:55:08.242Z,13.93
2018-12-15T19:00:09.379Z,15.73
2018-12-15T19:05:10.234Z,13.87
2018-12-15T19:10:10.270Z,12.53
2018-12-15T19:15:09.564Z,12.17
2018-12-15T19:20:08.466Z,13.80
2018-12-15T19:25:07.329Z,10.93
2018-12-15T19:30:07.037Z,9.00
2018-12-15T19:35:05.949Z,11.37
2018-12-15T19:40:05.822Z,9.50
2018-12-15T19:45:06.021Z,11.23
2018-12-15T19:50:05.542Z,10.10
2018-12-15T19:55:04.747Z,12.10
2018-12-15T20:00:04.090Z,13.77
2018-12-15T20:05:03.483Z,14.40
2018-12-15T20:10:02.378Z,13.37
2018-12-15T20:15:01.749Z,9.70
2018-12-15T20:20:01.594Z,10.33
2018-12-15T20:25:00.368Z,14.30
2018-12-15T20:29:59.130Z,12.47
2018-12-15T20:34:57.870Z,10.27
2018-12-15T20:39:56.622Z,6.70
2018-12-15T20:44:55.358Z,14.43
2018-12-15T20:49:54.072Z,5.30
2018-12-15T20:54:52.878Z,13.80
2018-12-15T20:59:51.625Z,16.37
2018-12-15T21:04:50.355Z,17.23
2018-12-15T21:09:49.091Z,12.70
2018-12-15T21:14:48.067Z,13.13
2018-12-15T21:19:48.086Z,15.83
2018-12-15T21:24:47.087Z,15.00
2018-12-15T21:29:45.875Z,7.70
2018-12-15T21:34:44.693Z,11.17
2018-12-15T21:39:43.446Z,18.50
2018-12-15T21:44:42.343Z,15.20
2018-12-15T21:49:41.138Z,16.27
2018-12-15T21:54:39.925Z,14.63
2018-12-15T21:59:38.670Z,14.27
2018-12-15T22:04:37.466Z,18.70
2018-12-15T22:09:36.222Z,14.60
2018-12-15T22:14:34.985Z,16.90
2018-12-15T22:19:33.722Z,21.57
2018-12-15T22:24:32.449Z,20.40
2018-12-15T22:29:31.178Z,12.47
2018-12-15T22:34:29.902Z,16.00
2018-12-15T22:39:28.706Z,14.70
2018-12-15T22:44:27.494Z,28.37
2018-12-15T22:49:26.274Z,19.70
2018-12-15T22:54:25.055Z,16.43
2018-12-15T22:59:23.827Z,21.73
2018-12-15T23:04:22.629Z,20.37
2018-12-15T23:09:21.429Z,24.63
2018-12-15T23:14:20.202Z,19.53
2018-12-15T23:19:18.977Z,21.10
2018-12-15T23:24:17.789Z,23.83
2018-12-15T23:29:16.622Z,27.47
2018-12-15T23:34:15.437Z,34.60
2018-12-15T23:39:14.230Z,22.67
2018-12-15T23:44:12.953Z,21.03
2018-12-15T23:49:11.754Z,16.30
2018-12-15T23:54:10.463Z,27.70
2018-12-15T23:59:09.255Z,25.53
