createdAt,value
2019-03-26T00:00:42.949Z,79.00
2019-03-26T00:03:11.387Z,79.40
2019-03-26T00:05:39.911Z,79.70
2019-03-26T00:08:08.363Z,80.50
2019-03-26T00:10:36.887Z,80.70
2019-03-26T00:13:05.337Z,80.20
2019-03-26T00:15:33.792Z,79.80
2019-03-26T00:18:02.245Z,80.70
2019-03-26T00:20:30.721Z,80.60
2019-03-26T00:22:59.181Z,79.90
2019-03-26T00:25:27.681Z,79.50
2019-03-26T00:27:56.139Z,79.50
2019-03-26T00:30:24.590Z,80.40
2019-03-26T00:32:53.057Z,80.40
2019-03-26T00:35:21.559Z,79.80
2019-03-26T00:37:50.012Z,78.90
2019-03-26T00:40:18.448Z,78.90
2019-03-26T00:42:46.889Z,78.80
2019-03-26T00:45:15.344Z,78.00
2019-03-26T00:47:43.791Z,78.20
2019-03-26T00:50:12.322Z,78.60
2019-03-26T00:52:40.769Z,78.30
2019-03-26T00:55:22.092Z,78.20
2019-03-26T00:57:39.997Z,78.90
2019-03-26T01:00:09.781Z,79.70
2019-03-26T01:02:38.316Z,79.40
2019-03-26T01:05:07.858Z,80.40
2019-03-26T01:07:36.313Z,80.10
2019-03-26T01:10:08.939Z,81.60
2019-03-26T01:12:37.430Z,82.70
2019-03-26T01:15:07.416Z,84.00
2019-03-26T01:17:35.905Z,84.70
2019-03-26T01:20:06.359Z,85.10
2019-03-26T01:22:35.091Z,84.30
2019-03-26T01:25:04.159Z,83.30
2019-03-26T01:27:32.697Z,83.20
2019-03-26T01:30:01.143Z,82.70
2019-03-26T01:32:29.593Z,82.40
2019-03-26T01:34:58.053Z,82.40
2019-03-26T01:37:26.500Z,83.00
2019-03-26T01:39:55.033Z,81.90
2019-03-26T01:42:23.481Z,82.40
2019-03-26T01:44:51.967Z,81.50
2019-03-26T01:47:20.506Z,81.70
2019-03-26T01:49:49.002Z,80.60
2019-03-26T01:52:17.541Z,81.60
2019-03-26T01:54:45.983Z,81.50
2019-03-26T01:57:14.465Z,81.70
2019-03-26T01:59:42.910Z,80.90
2019-03-26T02:02:11.352Z,81.50
2019-03-26T02:04:39.892Z,80.30
2019-03-26T02:07:08.336Z,80.50
2019-03-26T02:09:36.794Z,81.50
2019-03-26T02:12:05.301Z,81.70
2019-03-26T02:14:33.860Z,80.80
2019-03-26T02:17:02.300Z,79.80
2019-03-26T02:19:30.744Z,80.10
2019-03-26T02:21:59.200Z,80.60
2019-03-26T02:24:27.640Z,80.20
2019-03-26T02:26:56.100Z,80.90
2019-03-26T02:29:24.540Z,79.50
2019-03-26T02:31:53.005Z,80.10
2019-03-26T02:34:21.441Z,79.60
2019-03-26T02:36:50.023Z,80.00
2019-03-26T02:39:18.533Z,79.80
2019-03-26T02:41:46.980Z,79.90
2019-03-26T02:44:15.445Z,80.00
2019-03-26T02:46:43.964Z,80.20
2019-03-26T02:49:12.416Z,80.90
2019-03-26T02:51:40.869Z,80.30
2019-03-26T02:54:09.394Z,79.70
2019-03-26T02:56:37.845Z,79.10
2019-03-26T02:59:06.348Z,79.50
2019-03-26T03:01:34.848Z,79.70
2019-03-26T03:04:03.335Z,79.60
2019-03-26T03:06:31.869Z,79.60
2019-03-26T03:09:00.379Z,79.40
2019-03-26T03:11:28.912Z,79.30
2019-03-26T03:13:57.356Z,78.80
2019-03-26T03:16:25.857Z,80.20
2019-03-26T03:18:54.375Z,79.60
2019-03-26T03:21:22.811Z,79.30
2019-03-26T03:23:51.284Z,79.50
2019-03-26T03:26:19.802Z,79.30
2019-03-26T03:28:48.270Z,79.10
2019-03-26T03:31:16.798Z,78.90
2019-03-26T03:33:45.423Z,78.90
2019-03-26T03:36:13.873Z,78.60
2019-03-26T03:38:42.326Z,78.70
2019-03-26T03:41:10.808Z,78.60
2019-03-26T03:43:39.268Z,78.20
2019-03-26T03:46:07.849Z,78.70
2019-03-26T03:48:37.025Z,78.40
2019-03-26T03:51:07.242Z,78.70
2019-03-26T03:53:36.029Z,79.30
2019-03-26T03:56:05.377Z,78.60
2019-03-26T03:58:35.900Z,79.10
2019-03-26T04:01:04.362Z,79.20
2019-03-26T04:03:32.886Z,79.10
2019-03-26T04:06:08.697Z,79.30
2019-03-26T04:08:31.581Z,79.10
2019-03-26T04:11:00.028Z,79.10
2019-03-26T04:13:28.486Z,79.10
2019-03-26T04:15:56.945Z,79.50
2019-03-26T04:18:25.471Z,79.50
2019-03-26T04:20:53.936Z,79.40
2019-03-26T04:23:22.469Z,80.40
2019-03-26T04:25:50.924Z,79.20
2019-03-26T04:28:19.384Z,79.00
2019-03-26T04:30:47.926Z,78.60
2019-03-26T04:33:16.425Z,78.70
2019-03-26T04:35:44.897Z,79.40
2019-03-26T04:38:13.343Z,79.30
2019-03-26T04:40:41.800Z,79.20
2019-03-26T04:43:10.248Z,79.10
2019-03-26T04:45:38.698Z,79.40
2019-03-26T04:48:07.236Z,79.10
2019-03-26T04:50:35.672Z,79.40
2019-03-26T04:53:04.140Z,78.60
2019-03-26T04:55:32.590Z,78.00
2019-03-26T04:58:01.047Z,77.50
2019-03-26T05:00:29.581Z,78.70
2019-03-26T05:02:58.792Z,78.80
2019-03-26T05:05:27.247Z,80.00
2019-03-26T05:07:55.707Z,79.80
2019-03-26T05:10:25.735Z,79.30
2019-03-26T05:12:54.198Z,79.70
2019-03-26T05:15:22.653Z,81.20
2019-03-26T05:17:51.108Z,81.50
2019-03-26T05:20:19.560Z,83.00
2019-03-26T05:22:48.081Z,81.30
2019-03-26T05:25:16.562Z,79.40
2019-03-26T05:27:45.898Z,78.90
2019-03-26T05:30:14.708Z,78.30
2019-03-26T05:32:43.233Z,77.80
2019-03-26T05:35:12.746Z,77.80
2019-03-26T05:37:41.200Z,77.50
2019-03-26T05:40:11.527Z,77.50
2019-03-26T05:42:40.071Z,77.00
2019-03-26T05:45:09.993Z,76.50
2019-03-26T05:47:38.433Z,76.50
2019-03-26T05:50:08.922Z,75.20
2019-03-26T05:52:38.119Z,75.70
2019-03-26T05:55:07.603Z,75.60
2019-03-26T05:57:37.407Z,75.50
2019-03-26T06:00:13.252Z,75.10
2019-03-26T06:02:41.800Z,75.00
2019-03-26T06:05:10.247Z,74.50
2019-03-26T06:07:38.819Z,74.90
2019-03-26T06:10:09.398Z,74.70
2019-03-26T06:12:37.867Z,74.70
2019-03-26T06:15:10.211Z,75.00
2019-03-26T06:17:38.739Z,74.70
2019-03-26T06:20:08.061Z,74.90
2019-03-26T06:22:36.522Z,74.80
2019-03-26T06:25:08.333Z,74.10
2019-03-26T06:27:36.783Z,74.10
2019-03-26T06:30:08.002Z,73.90
2019-03-26T06:32:36.964Z,74.20
2019-03-26T06:35:08.754Z,73.50
2019-03-26T06:37:37.480Z,73.80
2019-03-26T06:40:09.365Z,72.90
2019-03-26T06:42:37.893Z,72.20
2019-03-26T06:45:08.261Z,73.00
2019-03-26T06:47:37.694Z,73.40
2019-03-26T06:50:11.282Z,73.20
2019-03-26T06:52:39.734Z,73.60
2019-03-26T06:55:08.928Z,72.00
2019-03-26T06:57:37.748Z,70.70
2019-03-26T07:00:11.363Z,69.40
2019-03-26T07:02:39.880Z,69.60
2019-03-26T07:05:08.872Z,71.30
2019-03-26T07:07:37.336Z,72.10
2019-03-26T07:10:08.619Z,70.60
2019-03-26T07:12:37.095Z,69.80
2019-03-26T07:15:09.385Z,70.70
2019-03-26T07:17:37.844Z,71.50
2019-03-26T07:20:08.411Z,70.80
2019-03-26T07:22:36.855Z,71.60
2019-03-26T07:25:08.444Z,71.60
2019-03-26T07:27:37.808Z,71.10
2019-03-26T07:30:08.316Z,71.40
2019-03-26T07:32:36.774Z,70.60
2019-03-26T07:35:07.131Z,69.60
2019-03-26T07:37:45.099Z,69.40
2019-03-26T07:40:06.696Z,70.20
2019-03-26T07:42:35.175Z,69.70
2019-03-26T07:45:05.593Z,69.40
2019-03-26T07:47:34.131Z,68.50
2019-03-26T07:50:02.655Z,69.00
2019-03-26T07:52:31.103Z,67.90
2019-03-26T07:54:59.553Z,67.80
2019-03-26T07:57:28.015Z,69.10
2019-03-26T07:59:56.496Z,68.40
2019-03-26T08:02:24.930Z,68.90
2019-03-26T08:04:53.399Z,67.80
2019-03-26T08:07:21.901Z,64.60
2019-03-26T08:09:50.365Z,63.40
2019-03-26T08:12:18.828Z,62.20
2019-03-26T08:14:47.351Z,62.80
2019-03-26T08:17:15.788Z,62.90
2019-03-26T08:19:44.236Z,62.20
2019-03-26T08:22:12.759Z,61.80
2019-03-26T08:24:41.238Z,63.40
2019-03-26T08:27:09.700Z,65.00
2019-03-26T08:29:38.148Z,62.90
2019-03-26T08:32:06.592Z,62.40
2019-03-26T08:34:35.040Z,61.80
2019-03-26T08:37:03.490Z,61.50
2019-03-26T08:39:31.940Z,62.40
2019-03-26T08:42:00.380Z,62.70
2019-03-26T08:44:28.832Z,61.50
2019-03-26T08:46:57.272Z,61.90
2019-03-26T08:49:30.637Z,59.00
2019-03-26T08:51:55.920Z,59.90
2019-03-26T08:54:24.369Z,59.60
2019-03-26T08:56:52.820Z,58.50
2019-03-26T08:59:21.265Z,57.40
2019-03-26T09:01:49.711Z,57.80
2019-03-26T09:04:18.147Z,58.30
2019-03-26T09:06:46.685Z,57.90
2019-03-26T09:09:15.123Z,57.90
2019-03-26T09:11:43.570Z,58.00
2019-03-26T09:14:12.106Z,56.10
2019-03-26T09:16:40.543Z,54.60
2019-03-26T09:19:08.992Z,54.90
2019-03-26T09:21:37.431Z,56.20
2019-03-26T09:24:05.882Z,52.90
2019-03-26T09:26:34.331Z,54.20
2019-03-26T09:29:02.780Z,55.70
2019-03-26T09:31:31.235Z,52.20
2019-03-26T09:33:59.732Z,53.40
2019-03-26T09:36:28.243Z,53.90
2019-03-26T09:38:56.689Z,53.90
2019-03-26T09:41:25.140Z,51.40
2019-03-26T09:43:53.623Z,51.70
2019-03-26T09:46:22.145Z,51.50
2019-03-26T09:48:50.583Z,52.00
2019-03-26T09:51:19.027Z,52.00
2019-03-26T09:53:47.479Z,50.40
2019-03-26T09:56:28.305Z,50.80
2019-03-26T09:58:46.139Z,49.80
2019-03-26T10:01:14.596Z,49.40
2019-03-26T10:03:43.131Z,48.80
2019-03-26T10:06:22.840Z,46.50
2019-03-26T10:08:51.765Z,47.40
2019-03-26T10:11:11.919Z,49.50
2019-03-26T10:13:40.365Z,48.60
2019-03-26T10:16:08.820Z,48.50
2019-03-26T10:18:37.279Z,49.60
2019-03-26T10:21:05.797Z,48.50
2019-03-26T10:23:34.232Z,49.60
2019-03-26T10:26:02.690Z,47.80
2019-03-26T10:28:31.151Z,49.60
2019-03-26T10:30:59.623Z,49.10
2019-03-26T10:33:28.068Z,47.30
2019-03-26T10:35:56.505Z,46.40
2019-03-26T10:38:24.979Z,47.00
2019-03-26T10:40:53.420Z,48.00
2019-03-26T10:43:21.860Z,47.40
2019-03-26T10:45:50.317Z,44.70
2019-03-26T10:48:18.766Z,41.20
2019-03-26T10:50:47.247Z,41.10
2019-03-26T10:53:15.688Z,40.40
2019-03-26T10:55:44.142Z,42.40
2019-03-26T10:58:12.664Z,43.10
2019-03-26T11:00:41.115Z,42.40
2019-03-26T11:03:09.562Z,43.30
2019-03-26T11:05:38.008Z,43.00
2019-03-26T11:08:06.449Z,43.70
2019-03-26T11:10:34.922Z,43.20
2019-03-26T11:13:03.362Z,43.80
2019-03-26T11:15:31.818Z,44.50
2019-03-26T11:18:00.297Z,43.00
2019-03-26T11:20:28.752Z,40.30
2019-03-26T11:22:57.195Z,40.30
2019-03-26T11:25:25.672Z,39.60
2019-03-26T11:27:54.116Z,38.40
2019-03-26T11:30:22.575Z,37.30
2019-03-26T11:32:51.023Z,35.70
2019-03-26T11:35:19.467Z,34.60
2019-03-26T11:37:47.999Z,34.80
2019-03-26T11:40:16.589Z,35.70
2019-03-26T11:42:45.129Z,36.30
2019-03-26T11:45:14.540Z,37.90
2019-03-26T11:47:43.015Z,37.50
2019-03-26T11:50:11.996Z,38.10
2019-03-26T11:52:41.080Z,38.20
2019-03-26T11:55:10.906Z,38.20
2019-03-26T11:57:39.539Z,38.10
2019-03-26T12:00:10.704Z,38.00
2019-03-26T12:02:39.168Z,38.40
2019-03-26T12:05:08.070Z,39.20
2019-03-26T12:07:37.276Z,40.50
2019-03-26T12:10:08.991Z,41.70
2019-03-26T12:12:37.428Z,41.90
2019-03-26T12:15:07.773Z,42.00
2019-03-26T12:17:36.240Z,42.20
2019-03-26T12:20:06.674Z,43.00
2019-03-26T12:22:35.134Z,42.40
2019-03-26T12:25:04.776Z,41.40
2019-03-26T12:27:36.331Z,41.60
2019-03-26T12:30:05.345Z,41.20
2019-03-26T12:32:33.781Z,39.30
2019-03-26T12:35:02.597Z,38.30
2019-03-26T12:37:31.055Z,38.00
2019-03-26T12:40:00.693Z,38.00
2019-03-26T12:42:29.535Z,37.40
2019-03-26T12:44:58.002Z,37.00
2019-03-26T12:47:26.439Z,35.20
2019-03-26T12:49:55.081Z,35.40
2019-03-26T12:52:23.532Z,35.40
2019-03-26T12:54:52.000Z,36.60
2019-03-26T12:57:20.455Z,37.20
2019-03-26T12:59:48.892Z,38.10
2019-03-26T13:02:17.340Z,39.60
2019-03-26T13:04:45.788Z,40.30
2019-03-26T13:07:14.248Z,41.00
2019-03-26T13:09:42.688Z,40.30
2019-03-26T13:12:11.155Z,39.80
2019-03-26T13:14:39.593Z,38.70
2019-03-26T13:17:08.047Z,38.00
2019-03-26T13:19:36.503Z,39.00
2019-03-26T13:22:05.040Z,37.90
2019-03-26T13:24:33.512Z,37.50
2019-03-26T13:27:01.969Z,35.70
2019-03-26T13:29:30.431Z,36.50
2019-03-26T13:31:58.871Z,37.40
2019-03-26T13:34:27.341Z,37.60
2019-03-26T13:36:55.851Z,37.20
2019-03-26T13:39:24.313Z,37.70
2019-03-26T13:41:55.191Z,38.80
2019-03-26T13:44:23.664Z,36.60
2019-03-26T13:46:52.131Z,33.70
2019-03-26T13:49:20.618Z,35.40
2019-03-26T13:51:49.101Z,34.10
2019-03-26T13:54:17.551Z,34.20
2019-03-26T13:56:46.009Z,34.40
2019-03-26T13:59:14.457Z,35.90
2019-03-26T14:01:42.907Z,37.00
2019-03-26T14:04:11.366Z,38.10
2019-03-26T14:06:39.896Z,37.80
2019-03-26T14:09:08.577Z,38.90
2019-03-26T14:11:37.092Z,38.80
2019-03-26T14:14:05.550Z,39.60
2019-03-26T14:16:49.019Z,39.30
2019-03-26T14:19:17.477Z,38.70
2019-03-26T14:21:45.929Z,38.70
2019-03-26T14:24:14.366Z,36.50
2019-03-26T14:26:42.801Z,36.30
2019-03-26T14:29:11.251Z,37.70
2019-03-26T14:31:39.710Z,38.10
2019-03-26T14:34:08.192Z,37.40
2019-03-26T14:36:36.638Z,36.90
2019-03-26T14:39:08.158Z,37.30
2019-03-26T14:41:36.619Z,35.20
2019-03-26T14:44:05.065Z,31.10
2019-03-26T14:46:33.613Z,28.80
2019-03-26T14:49:03.711Z,28.10
2019-03-26T14:51:32.163Z,27.90
2019-03-26T14:54:00.619Z,26.80
2019-03-26T14:56:29.071Z,28.70
2019-03-26T14:58:57.539Z,31.40
2019-03-26T15:01:26.263Z,33.60
2019-03-26T15:03:54.729Z,35.00
2019-03-26T15:06:23.184Z,36.60
2019-03-26T15:08:51.640Z,36.80
2019-03-26T15:11:20.179Z,36.60
2019-03-26T15:13:49.655Z,33.70
2019-03-26T15:16:18.327Z,36.00
2019-03-26T15:18:46.801Z,34.70
2019-03-26T15:21:15.244Z,34.80
2019-03-26T15:23:43.703Z,34.00
2019-03-26T15:26:12.156Z,33.80
2019-03-26T15:28:40.606Z,35.70
2019-03-26T15:31:09.126Z,37.10
2019-03-26T15:33:37.592Z,38.10
2019-03-26T15:36:06.073Z,38.20
2019-03-26T15:38:34.636Z,39.50
2019-03-26T15:41:03.096Z,39.20
2019-03-26T15:43:31.563Z,39.40
2019-03-26T15:46:00.064Z,39.80
2019-03-26T15:48:28.541Z,40.50
2019-03-26T15:50:56.980Z,40.40
2019-03-26T15:53:25.506Z,40.80
2019-03-26T15:55:53.970Z,38.90
2019-03-26T15:58:22.434Z,38.70
2019-03-26T16:00:50.886Z,38.30
2019-03-26T16:03:22.274Z,39.20
2019-03-26T16:05:49.500Z,40.00
2019-03-26T16:08:17.965Z,40.80
2019-03-26T16:10:46.416Z,41.20
2019-03-26T16:13:14.857Z,40.80
2019-03-26T16:15:45.013Z,40.70
2019-03-26T16:18:13.485Z,41.40
2019-03-26T16:20:41.939Z,42.30
2019-03-26T16:23:10.379Z,41.50
2019-03-26T16:25:38.828Z,42.00
2019-03-26T16:28:07.309Z,42.80
2019-03-26T16:30:35.759Z,42.40
2019-03-26T16:33:04.359Z,42.90
2019-03-26T16:35:32.809Z,43.00
2019-03-26T16:38:01.273Z,43.20
2019-03-26T16:40:29.768Z,43.40
2019-03-26T16:42:58.251Z,44.00
2019-03-26T16:45:26.831Z,44.60
2019-03-26T16:47:55.349Z,45.30
2019-03-26T16:50:23.939Z,45.30
2019-03-26T16:52:52.451Z,45.50
2019-03-26T16:55:20.889Z,45.30
2019-03-26T16:57:49.700Z,45.40
2019-03-26T17:00:21.303Z,45.50
2019-03-26T17:02:49.781Z,46.10
2019-03-26T17:05:21.363Z,46.10
2019-03-26T17:07:49.819Z,46.30
2019-03-26T17:10:18.297Z,46.50
2019-03-26T17:12:46.820Z,46.40
2019-03-26T17:15:15.331Z,47.00
2019-03-26T17:17:43.787Z,47.70
2019-03-26T17:20:12.414Z,48.10
2019-03-26T17:22:40.913Z,48.10
2019-03-26T17:25:09.607Z,48.50
2019-03-26T17:27:38.061Z,48.30
2019-03-26T17:30:07.835Z,48.50
2019-03-26T17:32:36.305Z,48.60
2019-03-26T17:35:06.508Z,49.00
2019-03-26T17:37:35.023Z,49.20
2019-03-26T17:40:04.614Z,49.20
2019-03-26T17:42:34.663Z,49.60
2019-03-26T17:45:07.688Z,49.30
2019-03-26T17:47:36.226Z,49.40
2019-03-26T17:50:07.205Z,49.90
2019-03-26T17:52:35.934Z,49.70
2019-03-26T17:55:06.776Z,50.20
2019-03-26T17:57:35.257Z,49.90
2019-03-26T18:00:04.938Z,49.80
2019-03-26T18:02:33.384Z,49.80
2019-03-26T18:05:01.830Z,49.60
2019-03-26T18:07:30.289Z,49.50
2019-03-26T18:09:58.728Z,49.60
2019-03-26T18:12:31.105Z,49.40
2019-03-26T18:14:57.349Z,49.20
2019-03-26T18:17:25.793Z,49.20
2019-03-26T18:19:54.312Z,49.30
2019-03-26T18:22:22.752Z,49.80
2019-03-26T18:24:51.201Z,49.50
2019-03-26T18:27:19.653Z,49.60
2019-03-26T18:29:48.120Z,49.40
2019-03-26T18:32:16.572Z,49.50
2019-03-26T18:34:45.028Z,49.80
2019-03-26T18:37:15.012Z,50.20
2019-03-26T18:39:43.505Z,51.10
2019-03-26T18:42:11.954Z,51.10
2019-03-26T18:44:40.468Z,50.60
2019-03-26T18:47:08.933Z,50.30
2019-03-26T18:49:37.380Z,50.50
2019-03-26T18:52:05.893Z,50.90
2019-03-26T18:54:34.407Z,50.80
2019-03-26T18:57:04.464Z,50.70
2019-03-26T18:59:32.915Z,50.70
2019-03-26T19:02:02.932Z,50.80
2019-03-26T19:04:31.360Z,51.00
2019-03-26T19:06:59.810Z,51.60
2019-03-26T19:09:28.260Z,51.50
2019-03-26T19:11:56.704Z,52.30
2019-03-26T19:14:25.155Z,52.20
2019-03-26T19:16:53.601Z,52.70
2019-03-26T19:19:22.063Z,52.60
2019-03-26T19:21:53.690Z,52.00
2019-03-26T19:24:22.132Z,51.80
2019-03-26T19:26:50.630Z,51.50
2019-03-26T19:29:30.499Z,51.40
2019-03-26T19:31:58.948Z,51.30
2019-03-26T19:34:28.820Z,52.00
2019-03-26T19:36:57.343Z,53.20
2019-03-26T19:39:27.442Z,53.80
2019-03-26T19:41:55.908Z,53.90
2019-03-26T19:44:24.360Z,54.60
2019-03-26T19:46:52.806Z,54.80
2019-03-26T19:49:21.271Z,54.90
2019-03-26T19:51:49.779Z,54.70
2019-03-26T19:54:18.234Z,54.70
2019-03-26T19:56:46.682Z,54.10
2019-03-26T19:59:15.135Z,53.80
2019-03-26T20:01:43.590Z,53.70
2019-03-26T20:04:12.038Z,53.80
2019-03-26T20:06:40.493Z,54.00
2019-03-26T20:09:08.941Z,54.90
2019-03-26T20:11:37.392Z,54.00
2019-03-26T20:14:05.886Z,54.10
2019-03-26T20:16:41.703Z,54.00
2019-03-26T20:19:04.973Z,54.20
2019-03-26T20:21:33.483Z,54.30
2019-03-26T20:24:02.013Z,54.30
2019-03-26T20:26:30.454Z,54.10
2019-03-26T20:28:58.927Z,53.80
2019-03-26T20:31:27.450Z,53.70
2019-03-26T20:33:55.890Z,53.60
2019-03-26T20:36:24.404Z,54.20
2019-03-26T20:38:52.897Z,53.70
2019-03-26T20:41:21.428Z,53.50
2019-03-26T20:43:49.951Z,53.60
2019-03-26T20:46:18.440Z,53.70
2019-03-26T20:48:46.937Z,54.00
2019-03-26T20:51:15.403Z,54.00
2019-03-26T20:53:43.858Z,54.20
2019-03-26T20:56:12.668Z,54.00
2019-03-26T20:58:41.640Z,53.20
2019-03-26T21:01:10.099Z,54.70
2019-03-26T21:03:38.540Z,54.70
2019-03-26T21:06:06.990Z,55.00
2019-03-26T21:08:35.450Z,55.40
2019-03-26T21:11:04.109Z,55.40
2019-03-26T21:13:32.560Z,55.20
2019-03-26T21:16:01.089Z,55.60
2019-03-26T21:18:29.605Z,56.00
2019-03-26T21:20:58.065Z,55.60
2019-03-26T21:23:26.504Z,55.70
2019-03-26T21:25:54.961Z,55.90
2019-03-26T21:28:23.504Z,55.70
2019-03-26T21:30:51.944Z,55.70
2019-03-26T21:33:22.056Z,55.70
2019-03-26T21:35:50.610Z,56.50
2019-03-26T21:38:19.120Z,56.70
2019-03-26T21:40:47.678Z,56.10
2019-03-26T21:43:16.224Z,55.70
2019-03-26T21:45:44.687Z,55.80
2019-03-26T21:48:13.123Z,55.80
2019-03-26T21:50:41.586Z,55.80
2019-03-26T21:53:10.028Z,55.90
2019-03-26T21:55:38.551Z,56.50
2019-03-26T21:58:14.262Z,56.70
2019-03-26T22:00:44.283Z,57.10
2019-03-26T22:03:13.044Z,57.10
2019-03-26T22:05:41.486Z,58.20
2019-03-26T22:08:09.937Z,57.80
2019-03-26T22:10:38.454Z,58.10
2019-03-26T22:13:06.904Z,57.70
2019-03-26T22:15:35.417Z,58.10
2019-03-26T22:18:03.983Z,57.80
2019-03-26T22:20:32.528Z,58.00
2019-03-26T22:23:01.470Z,57.80
2019-03-26T22:25:29.996Z,57.70
2019-03-26T22:27:58.437Z,58.20
2019-03-26T22:30:26.880Z,58.40
2019-03-26T22:32:55.340Z,58.30
2019-03-26T22:35:23.786Z,58.20
2019-03-26T22:37:52.323Z,58.30
2019-03-26T22:40:20.762Z,58.40
2019-03-26T22:42:49.292Z,58.60
2019-03-26T22:45:17.747Z,58.80
2019-03-26T22:47:46.192Z,58.80
2019-03-26T22:50:15.989Z,59.00
2019-03-26T22:52:44.439Z,59.10
2019-03-26T22:55:13.024Z,59.70
2019-03-26T22:57:41.467Z,59.70
2019-03-26T23:00:12.936Z,59.30
2019-03-26T23:02:41.386Z,59.30
2019-03-26T23:05:10.076Z,59.20
2019-03-26T23:07:38.534Z,59.00
2019-03-26T23:10:08.088Z,58.90
2019-03-26T23:12:36.609Z,59.50
2019-03-26T23:15:08.132Z,59.10
2019-03-26T23:17:36.604Z,60.00
2019-03-26T23:20:05.492Z,59.40
2019-03-26T23:22:33.936Z,58.70
2019-03-26T23:25:02.401Z,59.00
2019-03-26T23:27:30.924Z,59.20
2019-03-26T23:29:59.396Z,59.90
2019-03-26T23:32:27.848Z,59.80
2019-03-26T23:34:56.287Z,59.50
2019-03-26T23:37:24.746Z,60.10
2019-03-26T23:39:53.188Z,59.50
2019-03-26T23:42:21.636Z,59.90
2019-03-26T23:44:58.331Z,60.50
2019-03-26T23:47:20.264Z,61.20
2019-03-26T23:49:48.730Z,60.30
2019-03-26T23:52:17.179Z,60.90
2019-03-26T23:54:45.692Z,61.00
2019-03-26T23:57:14.160Z,60.60
2019-03-26T23:59:42.607Z,59.40
