createdAt,value
2023-03-02T00:00:03.018Z,6.40749
2023-03-02T00:10:04.750Z,6.37197
2023-03-02T00:20:06.455Z,6.40305
2023-03-02T00:30:08.477Z,6.38561
2023-03-02T00:40:09.920Z,6.3355
2023-03-02T00:50:11.356Z,6.20643
2023-03-02T01:00:12.643Z,6.28064
2023-03-02T01:10:13.784Z,6.07039
2023-03-02T01:20:14.918Z,6.06849
2023-03-02T01:30:16.376Z,5.75962
2023-03-02T01:40:17.657Z,5.63911
2023-03-02T01:50:18.815Z,5.38193
2023-03-02T02:00:19.937Z,5.31914
2023-03-02T02:10:21.307Z,5.32675
2023-03-02T02:20:22.477Z,5.4352
2023-03-02T02:30:23.720Z,5.56269
2023-03-02T02:40:24.873Z,5.59503
2023-03-02T02:50:26.020Z,5.42791
2023-03-02T03:00:27.205Z,5.5351
2023-03-02T03:10:28.385Z,5.56998
2023-03-02T03:20:29.527Z,5.52495
2023-03-02T03:30:30.977Z,5.65053
2023-03-02T03:40:32.164Z,5.75518
2023-03-02T03:50:33.362Z,5.8446
2023-03-02T04:00:34.523Z,5.89471
2023-03-02T04:10:35.961Z,5.86648
2023-03-02T04:20:37.112Z,5.90485
2023-03-02T04:30:38.266Z,5.90676
2023-03-02T04:40:39.414Z,5.88393
2023-03-02T04:50:40.804Z,5.83002
2023-03-02T05:00:41.973Z,5.77547
2023-03-02T05:10:43.112Z,5.58457
2023-03-02T05:20:44.294Z,5.59567
2023-03-02T05:30:45.488Z,5.67938
2023-03-02T05:40:46.651Z,5.6518
2023-03-02T05:50:47.788Z,5.54651
2023-03-02T06:00:48.965Z,5.63974
2023-03-02T06:10:50.223Z,5.61691
2023-03-02T06:20:51.582Z,5.61882
2023-03-02T06:30:52.735Z,5.57727
2023-03-02T06:40:53.911Z,5.57505
2023-03-02T06:50:55.156Z,5.54493
2023-03-02T07:00:56.363Z,5.59249
2023-03-02T07:10:57.578Z,5.67368
2023-03-02T07:20:58.794Z,5.59186
2023-03-02T07:30:59.997Z,5.62389
2023-03-02T07:41:01.456Z,5.5814
2023-03-02T07:51:03.199Z,5.63784
2023-03-02T08:01:04.946Z,5.67938
2023-03-02T08:11:06.674Z,5.68731
2023-03-02T08:21:08.451Z,5.71712
2023-03-02T08:31:10.033Z,5.73837
2023-03-02T08:41:11.640Z,5.75042
2023-03-02T08:51:12.853Z,5.72442
2023-03-02T09:01:14.192Z,5.82431
2023-03-02T09:11:15.519Z,5.90485
2023-03-02T09:21:16.739Z,5.99967
2023-03-02T09:31:17.875Z,6.02155
2023-03-02T09:41:19.052Z,6.02092
2023-03-02T09:51:20.523Z,6.04534
2023-03-02T10:01:21.726Z,6.08498
2023-03-02T10:11:22.930Z,6.20199
2023-03-02T10:21:24.107Z,6.29967
2023-03-02T10:31:25.394Z,6.41383
2023-03-02T10:41:26.617Z,6.44015
2023-03-02T10:51:27.773Z,6.50136
2023-03-02T11:01:28.997Z,6.44903
2023-03-02T11:11:30.431Z,6.53243
2023-03-02T11:21:32.067Z,6.7078
2023-03-02T11:31:33.780Z,6.64501
2023-03-02T11:41:35.413Z,6.67419
2023-03-02T11:51:37.884Z,6.56193
2023-03-02T12:01:40.476Z,6.64913
2023-03-02T12:11:41.804Z,6.69004
2023-03-02T12:21:42.978Z,6.65896
2023-03-02T12:31:44.543Z,6.57937
2023-03-02T12:41:45.987Z,6.62757
2023-03-02T12:51:47.394Z,6.69638
2023-03-02T13:01:48.737Z,6.73634
2023-03-02T13:11:49.896Z,6.67799
2023-03-02T13:21:51.278Z,6.72968
2023-03-02T13:31:52.656Z,6.65009
2023-03-02T13:41:53.932Z,6.74332
2023-03-02T13:51:55.129Z,6.75727
2023-03-02T14:01:56.328Z,6.8375
2023-03-02T14:11:57.528Z,6.82577
2023-03-02T14:21:58.705Z,6.6986
2023-03-02T14:31:59.886Z,6.65579
2023-03-02T14:42:01.303Z,6.57049
2023-03-02T14:52:03.045Z,6.51467
2023-03-02T15:02:15.914Z,6.36848
2023-03-02T15:12:24.097Z,6.40463
2023-03-02T15:22:25.272Z,6.32599
2023-03-02T15:32:26.530Z,6.33011
2023-03-02T15:42:27.752Z,6.24005
2023-03-02T15:52:29.184Z,6.05644
2023-03-02T16:02:30.589Z,6.09291
2023-03-02T16:12:31.830Z,6.03614
2023-03-02T16:22:33.000Z,6.0761
2023-03-02T16:32:34.294Z,5.88234
2023-03-02T16:42:35.545Z,5.91056
2023-03-02T16:52:36.689Z,5.84619
2023-03-02T17:02:37.869Z,5.87473
2023-03-02T17:12:39.031Z,5.7352
2023-03-02T17:22:40.398Z,5.79323
2023-03-02T17:32:41.604Z,5.74503
2023-03-02T17:42:42.781Z,5.73615
2023-03-02T17:52:43.920Z,5.75518
2023-03-02T18:02:45.167Z,5.69619
2023-03-02T18:12:46.372Z,5.78118
2023-03-02T18:22:47.788Z,5.65306
2023-03-02T18:32:49.055Z,5.71998
2023-03-02T18:42:50.509Z,5.72251
2023-03-02T18:52:51.688Z,5.68256
2023-03-02T19:02:52.841Z,5.66987
2023-03-02T19:12:54.089Z,5.6927
2023-03-02T19:22:55.284Z,5.61977
2023-03-02T19:32:56.457Z,5.67051
2023-03-02T19:42:57.575Z,5.68953
2023-03-02T19:52:58.853Z,5.54144
2023-03-02T20:03:00.090Z,5.57949
2023-03-02T20:13:01.538Z,5.63245
2023-03-02T20:23:03.225Z,5.6927
2023-03-02T20:33:04.948Z,5.55729
2023-03-02T20:43:06.628Z,5.53541
2023-03-02T20:53:08.297Z,5.55951
2023-03-02T21:03:09.843Z,5.59503
2023-03-02T21:13:11.475Z,5.49958
2023-03-02T21:23:12.795Z,5.51322
2023-03-02T21:33:13.989Z,5.53193
2023-03-02T21:43:15.189Z,5.54873
2023-03-02T21:53:16.374Z,5.49768
2023-03-02T22:03:17.702Z,5.58076
2023-03-02T22:13:18.949Z,5.42537
2023-03-02T22:23:20.126Z,5.50751
2023-03-02T22:33:21.553Z,5.49577
2023-03-02T22:43:22.713Z,5.56586
2023-03-02T22:53:23.858Z,5.48753
2023-03-02T23:03:25.013Z,5.55856
2023-03-02T23:13:27.319Z,5.52749
2023-03-02T23:23:28.580Z,5.54366
2023-03-02T23:33:29.768Z,5.40603
2023-03-02T23:43:31.153Z,5.41015
2023-03-02T23:53:32.571Z,5.41554
