createdAt,value
2019-05-21T00:00:02.640Z,27.10
2019-05-21T00:02:32.842Z,25.10
2019-05-21T00:05:01.648Z,28.13
2019-05-21T00:07:31.370Z,27.43
2019-05-21T00:10:00.013Z,24.10
2019-05-21T00:12:28.725Z,24.70
2019-05-21T00:14:57.198Z,24.47
2019-05-21T00:17:25.780Z,27.57
2019-05-21T00:19:54.397Z,26.17
2019-05-21T00:22:25.738Z,21.13
2019-05-21T00:24:54.430Z,26.33
2019-05-21T00:27:23.210Z,26.37
2019-05-21T00:30:28.131Z,25.67
2019-05-21T00:33:33.525Z,26.80
2019-05-21T00:36:38.683Z,27.43
2019-05-21T00:39:43.650Z,22.90
2019-05-21T00:42:11.414Z,25.17
2019-05-21T00:44:42.620Z,28.10
2019-05-21T00:47:12.879Z,30.10
2019-05-21T00:49:41.738Z,29.90
2019-05-21T00:52:10.507Z,29.03
2019-05-21T00:54:39.178Z,29.10
2019-05-21T00:57:07.692Z,26.20
2019-05-21T01:02:04.535Z,24.63
2019-05-21T01:04:33.186Z,25.77
2019-05-21T01:07:01.864Z,24.50
2019-05-21T01:09:30.433Z,28.23
2019-05-21T01:11:59.365Z,26.03
2019-05-21T01:14:27.995Z,28.63
2019-05-21T01:16:56.497Z,30.37
2019-05-21T01:19:25.184Z,24.97
2019-05-21T01:24:21.872Z,29.27
2019-05-21T01:26:50.459Z,30.87
2019-05-21T01:34:15.067Z,17.97
2019-05-21T01:36:43.666Z,37.60
2019-05-21T01:39:12.320Z,24.15
2019-05-21T01:41:41.088Z,22.80
2019-05-21T01:44:09.664Z,20.87
2019-05-21T01:46:38.389Z,18.63
2019-05-21T01:49:07.201Z,20.77
2019-05-21T01:51:35.901Z,22.50
2019-05-21T01:54:04.935Z,27.47
2019-05-21T01:56:33.542Z,24.23
2019-05-21T01:59:02.169Z,23.97
2019-05-21T02:01:30.857Z,23.97
2019-05-21T02:03:59.412Z,26.37
2019-05-21T02:06:28.171Z,24.03
2019-05-21T02:08:56.952Z,19.27
2019-05-21T02:11:25.610Z,19.87
2019-05-21T02:13:54.255Z,27.50
2019-05-21T02:16:22.849Z,23.77
2019-05-21T02:18:51.412Z,20.90
2019-05-21T02:21:20.105Z,20.80
2019-05-21T02:23:49.223Z,20.50
2019-05-21T02:26:17.950Z,18.17
2019-05-21T02:28:46.512Z,18.90
2019-05-21T02:31:15.845Z,20.70
2019-05-21T02:33:44.502Z,20.67
2019-05-21T02:36:13.037Z,24.73
2019-05-21T02:38:41.648Z,24.17
2019-05-21T02:41:10.437Z,23.30
2019-05-21T02:43:38.977Z,24.10
2019-05-21T02:46:07.587Z,22.63
2019-05-21T02:48:37.890Z,23.53
2019-05-21T02:51:06.506Z,20.80
2019-05-21T02:53:35.105Z,23.70
2019-05-21T02:56:03.850Z,23.83
2019-05-21T02:58:33.568Z,25.70
2019-05-21T03:01:10.082Z,24.30
2019-05-21T03:03:38.641Z,23.10
2019-05-21T03:06:13.992Z,21.53
2019-05-21T03:08:37.655Z,24.90
2019-05-21T03:11:07.718Z,23.80
2019-05-21T03:13:37.862Z,22.67
2019-05-21T03:16:06.599Z,20.30
2019-05-21T03:18:35.282Z,19.90
2019-05-21T03:21:03.992Z,20.10
2019-05-21T03:23:32.639Z,19.37
2019-05-21T03:26:01.330Z,20.20
2019-05-21T03:28:30.057Z,21.30
2019-05-21T03:30:58.713Z,19.80
2019-05-21T03:33:27.857Z,20.70
2019-05-21T03:35:56.605Z,21.20
2019-05-21T03:38:25.199Z,24.57
2019-05-21T03:40:53.887Z,19.90
2019-05-21T03:43:23.056Z,21.50
2019-05-21T03:45:51.593Z,23.33
2019-05-21T03:48:20.245Z,22.87
2019-05-21T03:50:49.240Z,22.20
2019-05-21T03:53:17.881Z,22.30
2019-05-21T03:55:46.533Z,21.63
2019-05-21T03:58:15.841Z,20.93
2019-05-21T04:00:44.592Z,21.00
2019-05-21T04:03:13.109Z,21.50
2019-05-21T04:05:42.929Z,20.25
2019-05-21T04:08:12.254Z,21.60
2019-05-21T04:10:40.915Z,21.87
2019-05-21T04:13:09.802Z,27.20
2019-05-21T04:15:41.822Z,23.70
2019-05-21T04:18:12.199Z,27.47
2019-05-21T04:20:44.088Z,29.83
2019-05-21T04:23:12.750Z,28.60
2019-05-21T04:25:41.918Z,30.30
2019-05-21T04:33:07.787Z,30.00
2019-05-21T04:38:04.339Z,34.27
2019-05-21T04:40:33.144Z,32.20
2019-05-21T04:43:02.386Z,34.90
2019-05-21T04:45:31.438Z,33.57
2019-05-21T04:48:00.260Z,34.63
2019-05-21T04:50:29.070Z,31.77
2019-05-21T04:52:57.878Z,31.93
2019-05-21T04:55:26.369Z,31.07
2019-05-21T04:57:54.849Z,29.27
2019-05-21T05:00:23.306Z,28.27
2019-05-21T05:02:51.902Z,27.70
2019-05-21T05:05:20.699Z,27.30
2019-05-21T05:07:49.391Z,28.43
2019-05-21T05:17:41.323Z,22.85
2019-05-21T05:35:01.313Z,21.67
2019-05-21T05:42:27.208Z,20.90
2019-05-21T05:44:55.932Z,19.40
2019-05-21T05:47:25.614Z,20.30
2019-05-21T05:49:55.838Z,17.73
2019-05-21T05:52:24.723Z,19.00
2019-05-21T05:54:53.481Z,18.40
2019-05-21T05:57:22.080Z,18.47
2019-05-21T05:59:50.632Z,18.53
2019-05-21T06:02:19.113Z,20.20
2019-05-21T06:04:47.727Z,17.25
2019-05-21T06:07:16.414Z,18.90
2019-05-21T06:09:45.114Z,18.40
2019-05-21T06:17:10.356Z,19.83
2019-05-21T06:19:39.081Z,19.30
2019-05-21T06:22:07.571Z,18.40
2019-05-21T06:24:36.191Z,19.13
2019-05-21T06:27:05.062Z,18.03
2019-05-21T06:29:34.013Z,18.87
2019-05-21T06:32:02.798Z,18.67
2019-05-21T06:34:34.450Z,16.97
2019-05-21T06:37:03.104Z,18.70
2019-05-21T06:39:31.656Z,18.00
2019-05-21T06:42:01.047Z,17.55
2019-05-21T06:44:30.249Z,16.37
2019-05-21T06:47:01.087Z,17.55
2019-05-21T06:49:29.884Z,16.27
2019-05-21T06:51:59.225Z,14.57
2019-05-21T06:54:27.950Z,13.67
2019-05-21T06:56:56.578Z,18.00
2019-05-21T06:59:25.291Z,17.37
2019-05-21T07:01:53.857Z,14.70
2019-05-21T07:04:22.459Z,15.17
2019-05-21T07:06:51.131Z,14.17
2019-05-21T07:09:19.852Z,14.97
2019-05-21T07:11:48.422Z,15.30
2019-05-21T07:14:17.110Z,15.10
2019-05-21T07:16:45.718Z,13.27
2019-05-21T07:19:14.274Z,12.37
2019-05-21T07:21:42.954Z,12.17
2019-05-21T07:24:11.547Z,13.43
2019-05-21T07:26:40.256Z,14.80
2019-05-21T07:29:08.841Z,15.30
2019-05-21T07:31:37.575Z,13.53
2019-05-21T07:34:06.320Z,12.03
2019-05-21T07:36:34.960Z,12.10
2019-05-21T07:39:06.251Z,12.40
2019-05-21T07:41:34.767Z,13.40
2019-05-21T07:44:03.487Z,13.60
2019-05-21T07:46:31.937Z,13.37
2019-05-21T07:49:01.251Z,13.43
2019-05-21T07:51:29.856Z,12.03
2019-05-21T07:53:58.599Z,11.90
2019-05-21T07:56:27.383Z,12.97
2019-05-21T07:58:56.069Z,10.10
2019-05-21T08:01:24.670Z,11.40
2019-05-21T08:03:53.904Z,13.23
2019-05-21T08:06:22.426Z,11.97
2019-05-21T08:08:50.994Z,14.47
2019-05-21T08:11:19.509Z,12.70
2019-05-21T08:13:49.146Z,13.30
2019-05-21T08:16:17.741Z,13.10
2019-05-21T08:18:46.326Z,14.90
2019-05-21T08:21:14.934Z,13.50
2019-05-21T08:23:43.561Z,13.93
2019-05-21T08:26:12.368Z,15.47
2019-05-21T08:28:40.961Z,14.10
2019-05-21T08:31:09.475Z,13.30
2019-05-21T08:33:38.021Z,13.43
2019-05-21T08:36:06.527Z,14.13
2019-05-21T08:38:35.341Z,14.70
2019-05-21T08:41:04.241Z,13.07
2019-05-21T08:43:32.834Z,14.10
2019-05-21T08:46:02.932Z,13.60
2019-05-21T08:48:31.556Z,12.97
2019-05-21T08:51:01.141Z,16.87
2019-05-21T08:53:29.763Z,18.13
2019-05-21T08:55:58.289Z,14.47
2019-05-21T08:58:26.924Z,14.53
2019-05-21T09:00:55.536Z,14.60
2019-05-21T09:03:24.167Z,13.33
2019-05-21T09:05:52.679Z,13.53
2019-05-21T09:08:21.338Z,12.63
2019-05-21T09:10:50.078Z,13.70
2019-05-21T09:13:18.866Z,14.40
2019-05-21T09:15:47.487Z,15.90
2019-05-21T09:18:16.064Z,14.83
2019-05-21T09:20:44.779Z,14.00
2019-05-21T09:23:13.457Z,12.40
2019-05-21T09:25:42.145Z,12.33
2019-05-21T09:28:10.851Z,12.10
2019-05-21T09:30:39.610Z,13.50
2019-05-21T09:33:08.099Z,13.20
2019-05-21T09:35:36.788Z,13.50
2019-05-21T09:38:05.461Z,12.00
2019-05-21T09:40:34.616Z,11.10
2019-05-21T09:43:03.286Z,9.07
2019-05-21T09:45:31.914Z,8.70
2019-05-21T09:48:00.776Z,7.80
2019-05-21T09:50:29.464Z,8.13
2019-05-21T09:52:58.135Z,7.30
2019-05-21T09:55:26.772Z,8.33
2019-05-21T09:57:57.044Z,9.90
2019-05-21T10:00:36.750Z,8.97
2019-05-21T10:03:07.074Z,10.07
2019-05-21T10:05:35.711Z,9.37
2019-05-21T10:08:04.529Z,10.50
2019-05-21T10:10:34.018Z,9.83
2019-05-21T10:13:02.916Z,9.03
2019-05-21T10:15:31.432Z,10.17
2019-05-21T10:18:00.026Z,10.20
2019-05-21T10:20:28.692Z,9.73
2019-05-21T10:22:57.402Z,10.13
2019-05-21T10:25:26.077Z,9.60
2019-05-21T10:27:54.755Z,10.00
2019-05-21T10:30:24.045Z,10.67
2019-05-21T10:32:52.619Z,9.83
2019-05-21T10:35:22.024Z,10.70
2019-05-21T10:37:54.817Z,12.33
2019-05-21T10:40:21.349Z,10.67
2019-05-21T10:42:49.889Z,13.73
2019-05-21T10:45:18.515Z,11.00
2019-05-21T10:47:48.155Z,12.80
2019-05-21T10:50:16.935Z,12.70
2019-05-21T10:52:45.640Z,12.50
2019-05-21T10:55:17.746Z,11.70
2019-05-21T10:57:47.175Z,13.50
2019-05-21T11:00:22.928Z,11.40
2019-05-21T11:02:58.903Z,12.00
2019-05-21T11:05:29.220Z,11.73
2019-05-21T11:08:20.773Z,11.87
2019-05-21T11:10:28.434Z,12.73
2019-05-21T11:12:57.085Z,13.83
2019-05-21T11:15:25.906Z,14.03
2019-05-21T11:18:09.881Z,14.20
2019-05-21T11:20:24.865Z,15.30
2019-05-21T11:22:53.455Z,13.10
2019-05-21T11:25:22.192Z,13.67
2019-05-21T11:27:51.074Z,13.80
2019-05-21T11:30:19.715Z,13.10
2019-05-21T11:32:48.223Z,13.77
2019-05-21T11:35:16.973Z,14.20
2019-05-21T11:37:47.842Z,13.73
2019-05-21T11:40:17.399Z,13.30
2019-05-21T11:42:45.913Z,12.67
2019-05-21T11:45:31.092Z,8.77
2019-05-21T11:50:13.631Z,8.47
2019-05-21T11:52:42.450Z,9.40
2019-05-21T11:55:11.197Z,8.73
2019-05-21T11:57:39.840Z,7.70
2019-05-21T12:00:09.984Z,8.37
2019-05-21T12:02:38.726Z,6.60
2019-05-21T12:05:08.470Z,5.73
2019-05-21T12:07:37.052Z,7.30
2019-05-21T12:10:08.799Z,6.70
2019-05-21T12:15:07.287Z,6.73
2019-05-21T12:17:35.886Z,6.30
2019-05-21T12:20:07.221Z,6.53
2019-05-21T12:22:35.822Z,5.20
2019-05-21T12:25:05.300Z,4.80
2019-05-21T12:27:33.797Z,5.70
2019-05-21T12:30:02.405Z,5.77
2019-05-21T12:32:31.211Z,5.57
2019-05-21T12:34:59.727Z,5.70
2019-05-21T12:37:28.185Z,5.73
2019-05-21T12:39:56.805Z,4.70
2019-05-21T12:42:25.474Z,4.90
2019-05-21T12:44:54.319Z,5.83
2019-05-21T12:47:22.913Z,5.20
2019-05-21T12:49:51.654Z,6.20
2019-05-21T12:52:22.164Z,6.20
2019-05-21T12:54:50.507Z,5.00
2019-05-21T12:57:18.970Z,6.20
2019-05-21T12:59:47.641Z,6.20
2019-05-21T13:02:16.203Z,5.50
2019-05-21T13:04:44.731Z,6.17
2019-05-21T13:07:13.299Z,6.03
2019-05-21T13:09:41.862Z,6.93
2019-05-21T13:12:10.411Z,5.60
2019-05-21T13:14:38.940Z,5.87
2019-05-21T13:17:09.115Z,6.67
2019-05-21T13:19:37.741Z,6.67
2019-05-21T13:22:07.507Z,7.00
2019-05-21T13:24:36.180Z,6.20
2019-05-21T13:27:06.010Z,8.10
2019-05-21T13:29:34.732Z,8.10
2019-05-21T13:32:03.784Z,7.43
2019-05-21T13:37:01.871Z,8.00
2019-05-21T13:39:30.651Z,7.00
2019-05-21T13:41:59.307Z,7.73
2019-05-21T13:44:28.023Z,7.90
2019-05-21T13:47:00.243Z,9.33
2019-05-21T13:49:28.901Z,7.83
2019-05-21T13:51:57.628Z,8.70
2019-05-21T13:54:26.383Z,8.37
2019-05-21T13:56:54.955Z,8.60
2019-05-21T13:59:23.582Z,7.93
2019-05-21T14:01:52.815Z,8.70
2019-05-21T14:04:22.007Z,8.67
2019-05-21T14:06:50.698Z,8.10
2019-05-21T14:09:19.319Z,8.90
2019-05-21T14:11:48.336Z,8.80
2019-05-21T14:14:16.891Z,8.93
2019-05-21T14:16:47.120Z,8.33
2019-05-21T14:19:15.829Z,8.30
2019-05-21T14:21:44.303Z,8.27
2019-05-21T14:24:12.907Z,7.57
2019-05-21T14:26:41.686Z,8.17
2019-05-21T14:29:10.432Z,7.40
2019-05-21T14:31:38.978Z,8.10
2019-05-21T14:34:08.213Z,7.37
2019-05-21T14:36:37.098Z,7.50
2019-05-21T14:39:09.188Z,6.50
2019-05-21T14:41:37.977Z,7.77
2019-05-21T14:44:06.698Z,8.33
2019-05-21T14:46:35.304Z,7.03
2019-05-21T14:49:03.925Z,6.80
2019-05-21T14:51:32.737Z,6.57
2019-05-21T14:54:05.324Z,6.93
2019-05-21T14:56:34.016Z,7.33
2019-05-21T14:59:02.618Z,6.73
2019-05-21T15:01:31.313Z,6.77
2019-05-21T15:04:00.038Z,7.40
2019-05-21T15:06:28.692Z,7.10
2019-05-21T15:08:57.374Z,7.27
2019-05-21T15:11:25.980Z,6.83
2019-05-21T15:13:54.606Z,7.47
2019-05-21T15:16:23.265Z,6.30
2019-05-21T15:18:51.919Z,6.13
2019-05-21T15:21:34.956Z,6.53
2019-05-21T15:24:04.027Z,7.37
2019-05-21T15:26:33.158Z,8.37
2019-05-21T15:29:03.037Z,7.47
2019-05-21T15:31:31.739Z,6.80
2019-05-21T15:34:00.330Z,7.17
2019-05-21T15:36:28.988Z,6.97
2019-05-21T15:38:57.664Z,7.53
2019-05-21T15:41:26.335Z,7.80
2019-05-21T15:43:55.156Z,7.10
2019-05-21T15:46:23.677Z,8.30
2019-05-21T15:48:52.340Z,7.73
2019-05-21T15:51:21.655Z,7.73
2019-05-21T15:53:50.959Z,8.83
2019-05-21T15:56:19.621Z,6.83
2019-05-21T15:58:54.410Z,6.47
2019-05-21T16:01:23.312Z,6.77
2019-05-21T16:03:52.051Z,6.13
2019-05-21T16:06:20.720Z,7.13
2019-05-21T16:08:49.445Z,6.00
2019-05-21T16:11:27.951Z,6.27
2019-05-21T16:13:48.659Z,6.83
2019-05-21T16:16:17.416Z,6.40
2019-05-21T16:18:46.088Z,7.53
2019-05-21T16:21:15.699Z,8.27
2019-05-21T16:23:44.413Z,8.77
2019-05-21T16:26:13.106Z,7.57
2019-05-21T16:28:42.691Z,8.17
2019-05-21T16:31:11.278Z,7.00
2019-05-21T16:33:39.960Z,7.47
2019-05-21T16:36:08.602Z,7.20
2019-05-21T16:38:37.401Z,7.00
2019-05-21T16:41:06.225Z,6.70
2019-05-21T16:43:34.927Z,6.03
2019-05-21T16:46:04.499Z,6.70
2019-05-21T16:48:33.202Z,6.77
2019-05-21T16:51:01.970Z,6.47
2019-05-21T16:53:30.802Z,7.10
2019-05-21T16:56:01.466Z,6.70
2019-05-21T16:58:30.332Z,6.60
2019-05-21T17:00:59.034Z,7.00
2019-05-21T17:03:28.471Z,7.13
2019-05-21T17:05:57.237Z,8.43
2019-05-21T17:08:26.009Z,8.63
2019-05-21T17:10:55.929Z,8.73
2019-05-21T17:13:24.551Z,7.60
2019-05-21T17:15:53.238Z,6.93
2019-05-21T17:18:22.085Z,6.93
2019-05-21T17:20:51.219Z,6.10
2019-05-21T17:23:19.842Z,6.50
2019-05-21T17:25:49.871Z,6.23
2019-05-21T17:28:18.549Z,6.20
2019-05-21T17:30:47.659Z,6.27
2019-05-21T17:33:16.332Z,5.83
2019-05-21T17:35:45.059Z,5.90
2019-05-21T17:38:14.376Z,6.60
2019-05-21T17:40:43.806Z,5.90
2019-05-21T17:43:12.576Z,6.80
2019-05-21T17:45:43.521Z,6.37
2019-05-21T17:48:12.249Z,6.60
2019-05-21T17:50:41.745Z,6.60
2019-05-21T17:53:10.430Z,7.00
2019-05-21T17:55:39.031Z,7.40
2019-05-21T17:58:07.856Z,6.97
2019-05-21T18:00:46.922Z,7.00
2019-05-21T18:03:15.704Z,7.30
2019-05-21T18:05:45.259Z,6.70
2019-05-21T18:08:16.980Z,6.10
2019-05-21T18:10:44.715Z,7.03
2019-05-21T18:13:13.883Z,6.43
2019-05-21T18:15:42.614Z,6.30
2019-05-21T18:18:11.845Z,6.20
2019-05-21T18:20:40.825Z,6.47
2019-05-21T18:23:11.020Z,6.00
2019-05-21T18:25:39.778Z,6.97
2019-05-21T18:28:08.888Z,6.90
2019-05-21T18:30:37.691Z,8.00
2019-05-21T18:33:06.494Z,7.80
2019-05-21T18:35:36.071Z,7.67
2019-05-21T18:38:04.739Z,8.83
2019-05-21T18:40:33.348Z,8.50
2019-05-21T18:43:02.060Z,8.90
2019-05-21T18:45:30.580Z,8.93
2019-05-21T18:48:00.273Z,9.10
2019-05-21T18:50:36.402Z,8.67
2019-05-21T18:52:59.393Z,9.70
2019-05-21T18:55:28.150Z,9.20
2019-05-21T18:57:58.489Z,10.27
2019-05-21T19:00:27.291Z,9.93
2019-05-21T19:02:56.145Z,10.60
2019-05-21T19:05:24.784Z,11.03
2019-05-21T19:07:53.257Z,10.10
2019-05-21T19:10:21.859Z,11.47
2019-05-21T19:12:55.140Z,11.00
2019-05-21T19:15:24.203Z,11.10
2019-05-21T19:17:53.037Z,11.67
2019-05-21T19:20:21.761Z,12.13
2019-05-21T19:22:50.411Z,13.33
2019-05-21T19:25:19.169Z,16.60
2019-05-21T19:27:51.142Z,19.97
2019-05-21T19:30:19.868Z,20.60
2019-05-21T19:32:50.106Z,21.97
2019-05-21T19:35:19.223Z,21.87
2019-05-21T19:37:49.020Z,21.87
2019-05-21T19:40:18.467Z,23.70
2019-05-21T19:42:54.870Z,23.30
2019-05-21T19:45:18.163Z,24.77
2019-05-21T19:47:46.884Z,23.07
2019-05-21T19:50:20.066Z,25.97
2019-05-21T19:52:49.485Z,26.30
2019-05-21T19:55:26.685Z,28.20
2019-05-21T19:57:55.405Z,27.70
2019-05-21T20:00:24.536Z,30.33
2019-05-21T20:02:53.789Z,28.47
2019-05-21T20:05:23.522Z,34.30
2019-05-21T20:07:52.646Z,36.80
2019-05-21T20:10:21.868Z,36.50
2019-05-21T20:12:51.055Z,38.50
2019-05-21T20:15:20.252Z,36.03
2019-05-21T20:17:51.067Z,33.83
2019-05-21T20:20:23.173Z,37.00
2019-05-21T20:22:53.392Z,35.73
2019-05-21T20:25:24.781Z,34.80
2019-05-21T20:27:53.997Z,39.20
2019-05-21T20:30:24.867Z,37.90
2019-05-21T20:32:56.655Z,38.13
2019-05-21T20:35:27.960Z,34.77
2019-05-21T20:37:56.638Z,34.73
2019-05-21T20:40:25.447Z,36.60
2019-05-21T20:42:54.664Z,36.23
2019-05-21T20:45:25.381Z,39.13
2019-05-21T20:47:54.295Z,36.23
2019-05-21T20:50:23.261Z,35.40
2019-05-21T20:52:52.125Z,35.77
2019-05-21T20:55:21.343Z,31.27
2019-05-21T20:57:50.149Z,36.77
2019-05-21T21:00:23.418Z,35.10
2019-05-21T21:02:52.848Z,35.80
2019-05-21T21:05:21.690Z,39.37
2019-05-21T21:07:51.217Z,45.00
2019-05-21T21:10:22.146Z,40.47
2019-05-21T21:12:51.273Z,44.10
2019-05-21T21:15:20.694Z,42.80
2019-05-21T21:17:49.412Z,43.20
2019-05-21T21:20:19.799Z,43.07
2019-05-21T21:22:48.409Z,42.83
2019-05-21T21:25:21.786Z,40.20
2019-05-21T21:27:51.103Z,39.70
2019-05-21T21:30:20.665Z,42.97
2019-05-21T21:32:51.852Z,35.03
2019-05-21T21:35:20.689Z,37.63
2019-05-21T21:37:49.429Z,34.00
2019-05-21T21:40:18.692Z,36.50
2019-05-21T21:42:47.985Z,38.30
2019-05-21T21:45:16.990Z,41.17
2019-05-21T21:47:46.344Z,52.23
2019-05-21T21:50:16.032Z,50.80
2019-05-21T21:52:44.729Z,47.00
2019-05-21T21:55:13.438Z,46.00
2019-05-21T21:57:42.230Z,47.23
2019-05-21T22:00:33.467Z,42.77
2019-05-21T22:03:05.080Z,41.97
2019-05-21T22:05:34.231Z,43.70
2019-05-21T22:08:02.835Z,44.63
2019-05-21T22:10:32.270Z,42.87
2019-05-21T22:13:00.933Z,40.27
2019-05-21T22:15:29.626Z,40.90
2019-05-21T22:17:58.377Z,44.30
2019-05-21T22:20:27.461Z,47.67
2019-05-21T22:22:56.434Z,44.30
2019-05-21T22:25:25.064Z,49.10
2019-05-21T22:27:53.686Z,48.10
2019-05-21T22:30:23.150Z,47.07
2019-05-21T22:32:51.747Z,46.87
2019-05-21T22:35:20.360Z,47.93
2019-05-21T22:37:49.042Z,51.43
2019-05-21T22:40:17.807Z,48.67
2019-05-21T22:42:46.414Z,53.13
2019-05-21T22:45:15.368Z,47.80
2019-05-21T22:47:44.166Z,50.23
2019-05-21T22:50:13.742Z,42.40
2019-05-21T22:52:42.459Z,46.57
2019-05-21T22:55:11.423Z,45.57
2019-05-21T22:57:40.120Z,42.57
2019-05-21T23:00:09.431Z,41.50
2019-05-21T23:02:40.118Z,39.67
2019-05-21T23:05:10.464Z,42.00
2019-05-21T23:07:39.092Z,41.30
2019-05-21T23:10:07.980Z,43.57
2019-05-21T23:12:36.978Z,42.57
2019-05-21T23:15:23.235Z,40.20
2019-05-21T23:17:37.839Z,45.40
2019-05-21T23:20:10.619Z,42.27
2019-05-21T23:22:40.438Z,44.20
2019-05-21T23:25:10.793Z,43.00
2019-05-21T23:27:40.293Z,44.40
2019-05-21T23:30:11.176Z,48.23
2019-05-21T23:32:39.924Z,46.10
2019-05-21T23:35:11.371Z,46.87
2019-05-21T23:37:42.447Z,49.47
2019-05-21T23:40:13.342Z,52.83
2019-05-21T23:42:42.631Z,52.20
2019-05-21T23:45:12.961Z,55.87
2019-05-21T23:47:41.778Z,57.33
2019-05-21T23:50:13.094Z,56.77
2019-05-21T23:52:41.928Z,52.00
2019-05-21T23:55:11.217Z,54.20
2019-05-21T23:57:40.435Z,52.63
