createdAt,value
2019-05-15T00:00:42.789Z,0.80
2019-05-15T00:03:12.904Z,0.90
2019-05-15T00:05:42.270Z,1.03
2019-05-15T00:08:11.743Z,1.00
2019-05-15T00:10:41.134Z,1.07
2019-05-15T00:13:10.541Z,1.00
2019-05-15T00:15:40.395Z,1.10
2019-05-15T00:18:09.909Z,1.30
2019-05-15T00:20:39.748Z,1.03
2019-05-15T00:23:09.279Z,0.93
2019-05-15T00:25:39.494Z,0.90
2019-05-15T00:28:09.804Z,0.80
2019-05-15T00:30:39.381Z,0.83
2019-05-15T00:33:09.266Z,0.60
2019-05-15T00:35:39.648Z,0.87
2019-05-15T00:38:09.534Z,0.80
2019-05-15T00:40:39.817Z,0.80
2019-05-15T00:43:09.327Z,0.80
2019-05-15T00:45:38.936Z,1.00
2019-05-15T00:48:08.780Z,0.90
2019-05-15T00:50:39.535Z,0.83
2019-05-15T00:53:09.428Z,1.00
2019-05-15T00:55:39.665Z,0.80
2019-05-15T00:58:09.088Z,0.70
2019-05-15T01:00:44.002Z,0.63
2019-05-15T01:03:13.592Z,0.70
2019-05-15T01:05:43.040Z,0.80
2019-05-15T01:08:12.439Z,0.90
2019-05-15T01:10:41.820Z,0.80
2019-05-15T01:13:11.535Z,0.60
2019-05-15T01:15:40.959Z,0.80
2019-05-15T01:18:10.343Z,0.90
2019-05-15T01:20:39.748Z,0.70
2019-05-15T01:23:09.245Z,1.00
2019-05-15T01:25:39.189Z,0.80
2019-05-15T01:28:09.356Z,1.03
2019-05-15T01:30:39.597Z,0.90
2019-05-15T01:33:09.045Z,0.80
2019-05-15T01:35:38.607Z,0.90
2019-05-15T01:38:08.474Z,1.20
2019-05-15T01:40:38.644Z,0.90
2019-05-15T01:43:09.154Z,0.90
2019-05-15T01:45:39.697Z,0.90
2019-05-15T01:48:09.234Z,0.80
2019-05-15T01:50:39.113Z,1.10
2019-05-15T01:53:08.669Z,0.90
2019-05-15T01:55:39.585Z,1.00
2019-05-15T01:58:09.495Z,0.80
2019-05-15T02:00:39.458Z,1.03
2019-05-15T02:03:09.829Z,0.90
2019-05-15T02:05:39.539Z,0.80
2019-05-15T02:08:09.036Z,0.70
2019-05-15T02:10:39.430Z,0.90
2019-05-15T02:13:09.032Z,0.80
2019-05-15T02:15:39.471Z,0.90
2019-05-15T02:18:09.306Z,0.70
2019-05-15T02:20:39.212Z,0.67
2019-05-15T02:23:11.573Z,1.00
2019-05-15T02:25:40.257Z,0.90
2019-05-15T02:28:09.686Z,0.80
2019-05-15T02:30:40.693Z,0.90
2019-05-15T02:33:11.044Z,0.97
2019-05-15T02:35:40.656Z,1.10
2019-05-15T02:38:14.702Z,0.90
2019-05-15T02:40:41.254Z,1.00
2019-05-15T02:43:10.864Z,1.00
2019-05-15T02:45:42.007Z,1.10
2019-05-15T02:48:11.389Z,0.90
2019-05-15T02:50:40.798Z,0.83
2019-05-15T02:53:10.576Z,1.00
2019-05-15T02:55:40.720Z,0.90
2019-05-15T02:58:10.707Z,1.00
2019-05-15T03:00:47.418Z,0.80
2019-05-15T03:03:11.317Z,1.00
2019-05-15T03:05:41.261Z,1.00
2019-05-15T03:08:10.785Z,0.90
2019-05-15T03:10:41.080Z,1.10
2019-05-15T03:13:10.599Z,0.90
2019-05-15T03:15:40.828Z,0.87
2019-05-15T03:18:10.547Z,1.27
2019-05-15T03:20:40.307Z,1.10
2019-05-15T03:23:10.202Z,1.20
2019-05-15T03:25:40.611Z,1.07
2019-05-15T03:28:11.093Z,1.10
2019-05-15T03:31:13.323Z,1.30
2019-05-15T03:33:25.026Z,1.30
2019-05-15T03:35:44.674Z,1.00
2019-05-15T03:38:14.206Z,1.43
2019-05-15T03:40:43.629Z,1.10
2019-05-15T03:43:13.030Z,1.17
2019-05-15T03:45:42.458Z,1.30
2019-05-15T03:48:11.847Z,1.10
2019-05-15T03:50:41.250Z,1.20
2019-05-15T03:53:10.933Z,1.10
2019-05-15T03:55:40.899Z,1.10
2019-05-15T03:58:10.715Z,1.20
2019-05-15T04:00:40.267Z,1.30
2019-05-15T04:03:10.633Z,1.30
2019-05-15T04:05:40.750Z,1.03
2019-05-15T04:08:11.152Z,1.30
2019-05-15T04:10:40.833Z,1.10
2019-05-15T04:13:10.313Z,1.27
2019-05-15T04:15:40.185Z,1.33
2019-05-15T04:18:09.911Z,1.20
2019-05-15T04:20:40.639Z,1.23
2019-05-15T04:23:10.752Z,1.20
2019-05-15T04:25:41.105Z,1.27
2019-05-15T04:28:13.034Z,1.20
2019-05-15T04:30:42.432Z,1.30
2019-05-15T04:33:11.866Z,1.50
2019-05-15T04:35:41.270Z,1.20
2019-05-15T04:38:10.663Z,1.20
2019-05-15T04:40:40.234Z,1.40
2019-05-15T04:43:10.979Z,1.13
2019-05-15T04:45:40.639Z,1.20
2019-05-15T04:48:10.614Z,1.20
2019-05-15T04:50:40.535Z,1.13
2019-05-15T04:53:10.965Z,1.33
2019-05-15T04:55:41.025Z,1.30
2019-05-15T04:58:10.768Z,1.53
2019-05-15T05:00:55.690Z,1.13
2019-05-15T05:03:25.081Z,1.40
2019-05-15T05:05:54.479Z,1.10
2019-05-15T05:08:23.931Z,1.30
2019-05-15T05:10:53.417Z,1.23
2019-05-15T05:13:22.807Z,1.20
2019-05-15T05:15:52.206Z,1.30
2019-05-15T05:18:21.600Z,1.20
2019-05-15T05:20:50.987Z,1.10
2019-05-15T05:23:20.391Z,1.27
2019-05-15T05:25:49.791Z,1.20
2019-05-15T05:28:19.280Z,1.33
2019-05-15T05:30:48.940Z,1.20
2019-05-15T05:33:19.023Z,1.17
2019-05-15T05:35:48.959Z,1.30
2019-05-15T05:38:19.383Z,1.30
2019-05-15T05:40:50.128Z,1.20
2019-05-15T05:43:20.094Z,1.23
2019-05-15T05:45:49.698Z,1.40
2019-05-15T05:48:19.476Z,1.30
2019-05-15T05:50:49.842Z,1.40
2019-05-15T05:53:21.340Z,1.23
2019-05-15T05:55:53.242Z,1.20
2019-05-15T05:58:21.856Z,1.17
2019-05-15T06:00:51.538Z,1.17
2019-05-15T06:03:20.976Z,1.17
2019-05-15T06:05:50.398Z,1.20
2019-05-15T06:08:20.252Z,1.10
2019-05-15T06:10:50.099Z,1.10
2019-05-15T06:13:19.550Z,1.20
2019-05-15T06:15:49.232Z,1.10
2019-05-15T06:18:20.419Z,1.00
2019-05-15T06:20:50.220Z,1.20
2019-05-15T06:23:24.504Z,0.93
2019-05-15T06:25:52.025Z,1.20
2019-05-15T06:28:21.436Z,1.23
2019-05-15T06:30:50.836Z,1.20
2019-05-15T06:33:20.261Z,1.00
2019-05-15T06:35:49.648Z,1.23
2019-05-15T06:38:19.769Z,1.30
2019-05-15T06:40:50.157Z,1.10
2019-05-15T06:43:19.789Z,1.30
2019-05-15T06:45:49.513Z,1.27
2019-05-15T06:48:19.098Z,1.00
2019-05-15T06:50:49.299Z,1.20
2019-05-15T06:53:19.606Z,1.30
2019-05-15T06:55:49.407Z,0.97
2019-05-15T06:58:19.808Z,0.90
2019-05-15T07:00:49.880Z,1.00
2019-05-15T07:03:25.461Z,1.43
2019-05-15T07:05:51.165Z,0.90
2019-05-15T07:08:20.659Z,1.10
2019-05-15T07:10:50.076Z,1.17
2019-05-15T07:13:19.506Z,1.20
2019-05-15T07:15:49.783Z,1.10
2019-05-15T07:18:20.075Z,1.20
2019-05-15T07:20:49.721Z,1.07
2019-05-15T07:23:19.439Z,1.30
2019-05-15T07:25:50.378Z,1.17
2019-05-15T07:28:19.903Z,1.00
2019-05-15T07:30:49.865Z,1.20
2019-05-15T07:33:35.308Z,1.07
2019-05-15T07:35:50.527Z,1.00
2019-05-15T07:38:20.066Z,1.10
2019-05-15T07:40:59.286Z,0.80
2019-05-15T07:43:20.675Z,1.00
2019-05-15T07:45:55.551Z,1.00
2019-05-15T07:48:21.276Z,1.00
2019-05-15T07:50:50.678Z,0.93
2019-05-15T07:53:20.414Z,1.00
2019-05-15T07:55:51.240Z,1.00
2019-05-15T07:58:22.088Z,0.90
2019-05-15T08:00:51.713Z,0.80
2019-05-15T08:03:21.131Z,1.00
2019-05-15T08:05:58.759Z,0.90
2019-05-15T08:08:21.632Z,0.90
2019-05-15T08:10:51.058Z,1.10
2019-05-15T08:13:20.498Z,1.20
2019-05-15T08:15:49.980Z,1.40
2019-05-15T08:18:19.870Z,0.90
2019-05-15T08:20:49.490Z,0.97
2019-05-15T08:23:19.579Z,0.93
2019-05-15T08:25:49.113Z,0.93
2019-05-15T08:28:19.323Z,2.37
2019-05-15T08:30:49.808Z,1.30
2019-05-15T08:33:19.507Z,1.60
2019-05-15T08:35:51.863Z,1.10
2019-05-15T08:38:19.960Z,1.10
2019-05-15T08:40:49.462Z,1.00
2019-05-15T08:43:19.955Z,1.00
2019-05-15T08:45:49.941Z,1.17
2019-05-15T08:48:19.457Z,3.80
2019-05-15T08:50:49.131Z,4.70
2019-05-15T08:53:19.598Z,1.50
2019-05-15T08:55:49.560Z,1.20
2019-05-15T08:58:20.750Z,0.73
2019-05-15T09:00:52.456Z,0.83
2019-05-15T09:03:21.408Z,0.80
2019-05-15T09:05:50.822Z,1.17
2019-05-15T09:08:20.309Z,0.80
2019-05-15T09:10:50.438Z,0.90
2019-05-15T09:13:20.032Z,0.90
2019-05-15T09:15:49.960Z,0.80
2019-05-15T09:18:20.432Z,0.90
2019-05-15T09:20:50.212Z,0.97
2019-05-15T09:23:20.096Z,0.90
2019-05-15T09:25:49.964Z,0.90
2019-05-15T09:28:19.701Z,1.00
2019-05-15T09:30:49.482Z,0.90
2019-05-15T09:33:19.948Z,0.80
2019-05-15T09:35:49.779Z,1.10
2019-05-15T09:38:19.222Z,0.90
2019-05-15T09:40:50.343Z,0.90
2019-05-15T09:43:19.727Z,0.80
2019-05-15T09:45:49.634Z,0.80
2019-05-15T09:48:20.045Z,1.00
2019-05-15T09:50:49.751Z,0.85
2019-05-15T09:53:19.477Z,0.80
2019-05-15T09:55:49.926Z,0.95
2019-05-15T09:58:20.829Z,0.78
2019-05-15T10:00:52.501Z,0.80
2019-05-15T10:03:21.828Z,0.80
2019-05-15T10:05:51.239Z,0.88
2019-05-15T10:08:21.526Z,1.10
2019-05-15T10:10:51.189Z,0.80
2019-05-15T10:13:20.612Z,0.85
2019-05-15T10:15:51.137Z,0.80
2019-05-15T10:18:20.806Z,0.80
2019-05-15T10:20:50.583Z,0.90
2019-05-15T10:23:20.190Z,0.78
2019-05-15T10:25:49.579Z,1.15
2019-05-15T10:28:19.647Z,0.80
2019-05-15T10:30:50.061Z,0.90
2019-05-15T10:33:20.474Z,0.72
2019-05-15T10:35:50.110Z,0.82
2019-05-15T10:38:19.834Z,0.90
2019-05-15T10:41:03.005Z,0.80
2019-05-15T10:43:21.117Z,0.93
2019-05-15T10:45:54.171Z,0.98
2019-05-15T10:48:21.912Z,0.75
2019-05-15T10:50:51.448Z,0.90
2019-05-15T10:53:22.036Z,0.80
2019-05-15T10:55:51.423Z,1.00
2019-05-15T10:58:22.219Z,0.93
2019-05-15T11:00:51.941Z,0.85
2019-05-15T11:03:21.342Z,0.80
2019-05-15T11:05:50.786Z,0.88
2019-05-15T11:08:21.548Z,0.68
2019-05-15T11:10:52.576Z,0.90
2019-05-15T11:13:21.998Z,0.60
2019-05-15T11:15:51.383Z,0.70
2019-05-15T11:18:20.885Z,0.85
2019-05-15T11:20:50.286Z,0.60
2019-05-15T11:23:20.398Z,0.60
2019-05-15T11:25:49.947Z,0.62
2019-05-15T11:28:19.431Z,0.60
2019-05-15T11:30:49.318Z,0.72
2019-05-15T11:33:19.427Z,0.70
2019-05-15T11:36:00.407Z,0.53
2019-05-15T11:38:20.091Z,0.68
2019-05-15T11:40:49.486Z,0.55
2019-05-15T11:43:19.640Z,0.72
2019-05-15T11:45:49.436Z,0.82
2019-05-15T11:48:20.611Z,0.75
2019-05-15T11:50:49.949Z,0.60
2019-05-15T11:53:19.481Z,0.47
2019-05-15T11:55:48.885Z,0.72
2019-05-15T11:58:19.207Z,0.60
2019-05-15T12:00:49.276Z,0.70
2019-05-15T12:03:19.296Z,0.78
2019-05-15T12:05:48.765Z,0.62
2019-05-15T12:08:18.776Z,0.60
2019-05-15T12:10:48.291Z,0.70
2019-05-15T12:13:18.977Z,0.60
2019-05-15T12:15:48.766Z,0.60
2019-05-15T12:18:18.445Z,0.62
2019-05-15T12:20:48.614Z,0.70
2019-05-15T12:23:18.341Z,0.53
2019-05-15T12:25:48.781Z,0.62
2019-05-15T12:28:18.526Z,0.70
2019-05-15T12:30:49.289Z,0.70
2019-05-15T12:33:18.820Z,0.80
2019-05-15T12:35:50.713Z,0.60
2019-05-15T12:38:19.430Z,0.70
2019-05-15T13:00:59.210Z,0.80
2019-05-15T13:03:29.065Z,0.80
2019-05-15T13:05:58.698Z,0.70
2019-05-15T13:08:29.017Z,0.67
2019-05-15T13:10:58.700Z,0.80
2019-05-15T13:13:28.471Z,0.80
2019-05-15T13:15:59.003Z,0.70
2019-05-15T13:18:28.840Z,0.60
2019-05-15T13:20:59.604Z,0.70
2019-05-15T13:23:29.198Z,0.80
2019-05-15T13:25:59.398Z,0.93
2019-05-15T13:28:29.386Z,0.80
2019-05-15T13:30:59.636Z,0.93
2019-05-15T13:33:29.209Z,1.00
2019-05-15T13:35:58.720Z,1.00
2019-05-15T13:38:28.828Z,0.77
2019-05-15T13:40:59.030Z,0.73
2019-05-15T13:43:31.242Z,0.97
2019-05-15T13:46:00.645Z,0.80
2019-05-15T13:48:30.061Z,0.87
2019-05-15T13:50:59.622Z,0.93
2019-05-15T13:53:29.041Z,0.80
2019-05-15T13:55:58.531Z,0.80
2019-05-15T13:58:28.320Z,0.70
2019-05-15T14:00:58.917Z,1.00
2019-05-15T14:03:28.785Z,1.00
2019-05-15T14:05:58.560Z,1.00
2019-05-15T14:08:28.751Z,1.10
2019-05-15T14:10:58.542Z,1.10
2019-05-15T14:13:28.611Z,1.00
2019-05-15T14:15:58.528Z,1.10
2019-05-15T14:18:28.596Z,1.13
2019-05-15T14:20:58.542Z,1.00
2019-05-15T14:23:29.527Z,1.10
2019-05-15T14:26:13.004Z,1.20
2019-05-15T14:28:30.260Z,1.33
2019-05-15T14:30:59.646Z,1.33
2019-05-15T14:33:29.412Z,1.40
2019-05-15T14:35:58.945Z,1.20
2019-05-15T14:38:29.052Z,1.20
2019-05-15T14:40:59.277Z,1.20
2019-05-15T14:43:29.378Z,1.17
2019-05-15T14:45:59.139Z,1.10
2019-05-15T14:48:28.561Z,1.20
2019-05-15T14:50:58.484Z,1.10
2019-05-15T14:53:29.455Z,1.03
2019-05-15T14:56:00.318Z,1.30
2019-05-15T14:58:29.995Z,1.27
2019-05-15T15:01:03.356Z,1.20
2019-05-15T15:03:30.549Z,1.23
2019-05-15T15:05:59.975Z,1.33
2019-05-15T15:08:32.248Z,1.30
2019-05-15T15:11:00.745Z,1.17
2019-05-15T15:13:30.332Z,1.20
2019-05-15T15:15:59.734Z,0.90
2019-05-15T15:18:29.140Z,1.57
2019-05-15T15:20:58.559Z,1.20
2019-05-15T15:23:28.492Z,1.07
2019-05-15T15:25:58.206Z,1.10
2019-05-15T15:28:27.884Z,1.20
2019-05-15T15:30:58.069Z,1.10
2019-05-15T15:33:28.907Z,1.10
2019-05-15T15:35:58.489Z,1.03
2019-05-15T15:38:40.528Z,1.07
2019-05-15T15:41:00.434Z,1.03
2019-05-15T15:43:30.156Z,1.33
2019-05-15T15:45:59.573Z,0.90
2019-05-15T15:48:29.054Z,1.00
2019-05-15T15:50:58.821Z,1.30
2019-05-15T15:53:28.816Z,1.23
2019-05-15T15:55:58.422Z,1.10
2019-05-15T15:58:28.982Z,1.23
2019-05-15T16:00:58.578Z,0.90
2019-05-15T16:03:28.682Z,1.10
2019-05-15T16:05:58.247Z,0.97
2019-05-15T16:08:28.502Z,0.90
2019-05-15T16:10:58.964Z,0.93
2019-05-15T16:13:29.194Z,1.00
2019-05-15T16:15:58.769Z,1.27
2019-05-15T16:18:28.898Z,1.00
2019-05-15T16:20:58.551Z,0.90
2019-05-15T16:23:28.439Z,1.10
2019-05-15T16:26:01.026Z,1.10
2019-05-15T16:28:29.458Z,1.30
2019-05-15T16:30:58.925Z,0.93
2019-05-15T16:33:28.524Z,1.00
2019-05-15T16:35:58.789Z,1.00
2019-05-15T16:38:28.500Z,1.10
2019-05-15T16:40:58.506Z,1.13
2019-05-15T16:43:28.574Z,1.07
2019-05-15T16:45:58.870Z,1.17
2019-05-15T16:48:29.445Z,1.10
2019-05-15T16:50:59.058Z,1.10
2019-05-15T16:53:28.947Z,1.00
2019-05-15T16:55:58.823Z,1.10
2019-05-15T16:58:29.566Z,1.43
2019-05-15T17:00:59.436Z,1.00
2019-05-15T17:03:29.545Z,1.07
2019-05-15T17:05:59.031Z,0.90
2019-05-15T17:08:31.790Z,0.90
2019-05-15T17:10:59.544Z,0.90
2019-05-15T17:13:29.045Z,0.97
2019-05-15T17:15:58.616Z,0.90
2019-05-15T17:18:28.079Z,1.03
2019-05-15T17:20:59.009Z,0.93
2019-05-15T17:23:28.583Z,1.10
2019-05-15T17:25:58.366Z,1.20
2019-05-15T17:28:29.046Z,1.10
2019-05-15T17:30:58.663Z,1.10
2019-05-15T17:33:28.884Z,1.10
2019-05-15T17:35:58.538Z,1.20
2019-05-15T17:38:28.636Z,1.00
2019-05-15T17:40:58.202Z,1.20
2019-05-15T17:43:28.742Z,0.73
2019-05-15T17:45:58.440Z,0.90
2019-05-15T17:48:28.790Z,1.10
2019-05-15T17:50:59.375Z,0.87
2019-05-15T17:53:29.113Z,0.97
2019-05-15T17:55:58.800Z,1.23
2019-05-15T17:58:28.889Z,1.20
2019-05-15T18:00:59.477Z,0.90
2019-05-15T18:03:29.778Z,0.97
2019-05-15T18:05:59.417Z,1.00
2019-05-15T18:08:28.974Z,1.30
2019-05-15T18:10:58.910Z,1.07
2019-05-15T18:13:28.822Z,0.87
2019-05-15T18:16:02.806Z,1.10
2019-05-15T18:18:29.530Z,0.80
2019-05-15T18:20:58.968Z,0.80
2019-05-15T18:23:28.455Z,1.00
2019-05-15T18:25:58.527Z,0.80
2019-05-15T18:28:28.041Z,0.93
2019-05-15T18:30:58.773Z,1.17
2019-05-15T18:33:28.315Z,0.80
2019-05-15T18:35:58.226Z,0.80
2019-05-15T18:38:28.166Z,0.80
2019-05-15T18:40:58.415Z,0.80
2019-05-15T18:43:28.445Z,0.80
2019-05-15T18:45:58.650Z,0.93
2019-05-15T18:48:28.894Z,0.90
2019-05-15T18:50:58.895Z,0.90
2019-05-15T18:53:28.528Z,1.07
2019-05-15T18:55:58.509Z,1.00
2019-05-15T18:58:27.927Z,0.77
2019-05-15T19:00:58.536Z,0.80
2019-05-15T19:03:28.131Z,1.00
2019-05-15T19:05:58.436Z,0.73
2019-05-15T19:08:29.782Z,0.83
2019-05-15T19:11:01.557Z,1.13
2019-05-15T19:13:42.294Z,0.90
2019-05-15T19:16:11.779Z,0.80
2019-05-15T19:18:41.189Z,0.90
2019-05-15T19:21:10.619Z,0.87
2019-05-15T19:23:40.455Z,0.73
2019-05-15T19:26:11.746Z,0.60
2019-05-15T19:28:41.312Z,0.93
2019-05-15T19:31:23.255Z,0.90
2019-05-15T19:33:41.866Z,0.90
2019-05-15T19:36:11.271Z,1.00
2019-05-15T19:38:40.681Z,1.00
2019-05-15T19:41:10.331Z,1.00
2019-05-15T19:43:39.745Z,1.00
2019-05-15T19:46:09.306Z,1.10
2019-05-15T19:48:38.901Z,1.10
2019-05-15T19:51:09.039Z,1.03
2019-05-15T19:53:38.603Z,0.90
2019-05-15T19:56:08.496Z,1.10
2019-05-15T19:58:38.125Z,0.73
2019-05-15T20:01:08.096Z,0.77
2019-05-15T20:03:49.175Z,0.70
2019-05-15T20:06:08.854Z,0.73
2019-05-15T20:08:38.649Z,0.70
2019-05-15T20:11:10.450Z,0.83
2019-05-15T20:13:39.189Z,1.20
2019-05-15T20:16:08.614Z,1.00
2019-05-15T20:18:38.569Z,0.90
2019-05-15T20:21:08.857Z,0.90
2019-05-15T20:23:38.719Z,0.90
2019-05-15T20:26:08.470Z,1.00
2019-05-15T20:28:39.189Z,0.80
2019-05-15T20:31:08.890Z,0.80
2019-05-15T20:34:05.679Z,0.70
2019-05-15T20:36:26.510Z,0.80
2019-05-15T20:38:58.706Z,0.73
2019-05-15T20:41:28.766Z,0.70
2019-05-15T20:43:58.392Z,0.67
2019-05-15T20:46:28.775Z,0.90
2019-05-15T20:48:58.454Z,1.00
2019-05-15T20:51:29.043Z,0.60
2019-05-15T20:53:58.706Z,0.70
2019-05-15T20:56:28.546Z,0.80
2019-05-15T20:58:58.409Z,0.50
2019-05-15T21:01:28.743Z,0.70
2019-05-15T21:03:59.530Z,0.70
2019-05-15T21:06:29.055Z,0.70
2019-05-15T21:08:58.484Z,0.63
2019-05-15T21:11:28.159Z,0.90
2019-05-15T21:13:58.171Z,0.60
2019-05-15T21:16:28.111Z,0.80
2019-05-15T21:19:00.145Z,0.80
2019-05-15T21:21:28.758Z,0.67
2019-05-15T21:24:00.873Z,0.70
2019-05-15T21:26:29.271Z,0.70
2019-05-15T21:28:58.779Z,0.73
2019-05-15T21:31:28.239Z,0.70
2019-05-15T21:33:58.913Z,0.70
2019-05-15T21:36:31.316Z,0.60
2019-05-15T21:38:59.522Z,0.57
2019-05-15T21:41:28.954Z,0.60
2019-05-15T21:43:59.306Z,0.50
2019-05-15T21:46:28.859Z,0.70
2019-05-15T21:49:00.815Z,0.60
2019-05-15T21:51:29.384Z,0.90
2019-05-15T21:54:01.195Z,0.60
2019-05-15T21:56:29.928Z,0.73
2019-05-15T21:59:01.216Z,0.90
2019-05-15T22:01:30.768Z,0.60
2019-05-15T22:04:00.268Z,0.60
2019-05-15T22:06:29.688Z,0.60
2019-05-15T22:09:53.405Z,0.60
2019-05-15T22:12:22.975Z,0.60
2019-05-15T22:14:52.406Z,0.70
2019-05-15T22:17:21.879Z,0.53
2019-05-15T22:19:51.488Z,0.60
2019-05-15T22:22:20.895Z,0.60
2019-05-15T22:24:50.386Z,0.67
2019-05-15T22:27:21.027Z,0.70
2019-05-15T22:29:50.663Z,0.63
2019-05-15T22:32:20.136Z,0.80
2019-05-15T22:35:05.743Z,0.70
2019-05-15T22:37:21.721Z,0.90
2019-05-15T22:39:51.357Z,0.60
2019-05-15T22:42:20.855Z,0.70
2019-05-15T22:44:50.287Z,0.70
2019-05-15T22:47:20.017Z,0.70
2019-05-15T22:49:49.379Z,0.67
2019-05-15T22:52:18.887Z,0.93
2019-05-15T22:54:48.279Z,0.83
2019-05-15T22:57:17.705Z,0.80
2019-05-15T22:59:48.717Z,0.60
2019-05-15T23:02:18.240Z,0.60
2019-05-15T23:04:47.814Z,0.93
2019-05-15T23:07:18.935Z,0.77
2019-05-15T23:09:48.976Z,0.90
2019-05-15T23:12:18.734Z,0.70
2019-05-15T23:14:48.634Z,0.90
2019-05-15T23:17:18.038Z,1.20
2019-05-15T23:19:48.622Z,1.10
2019-05-15T23:22:18.615Z,0.90
2019-05-15T23:24:48.312Z,0.77
2019-05-15T23:27:18.213Z,1.00
2019-05-15T23:29:49.087Z,0.80
2019-05-15T23:32:18.604Z,0.80
2019-05-15T23:34:49.150Z,0.80
2019-05-15T23:37:18.745Z,0.80
2019-05-15T23:39:48.678Z,0.97
2019-05-15T23:42:18.563Z,0.80
2019-05-15T23:44:48.671Z,1.00
2019-05-15T23:47:18.146Z,0.90
2019-05-15T23:49:48.609Z,0.83
2019-05-15T23:52:18.101Z,1.00
2019-05-15T23:54:47.527Z,0.87
2019-05-15T23:57:17.985Z,0.80
2019-05-15T23:59:47.816Z,1.00
