createdAt,value
2022-12-31T07:12:30.811Z,996.39
2022-12-31T07:13:32.832Z,996.27
2022-12-31T07:14:34.916Z,996.34
2022-12-31T07:15:36.925Z,996.37
2022-12-31T07:16:38.942Z,996.33
2022-12-31T07:17:40.978Z,996.35
2022-12-31T07:18:42.988Z,996.39
2022-12-31T07:19:45.062Z,996.40
2022-12-31T07:20:47.077Z,996.42
2022-12-31T07:21:49.083Z,996.45
2022-12-31T07:22:51.098Z,996.44
2022-12-31T07:23:53.129Z,996.50
2022-12-31T07:24:55.208Z,996.44
2022-12-31T07:25:57.225Z,996.45
2022-12-31T07:26:59.282Z,996.49
2022-12-31T07:28:01.318Z,996.48
2022-12-31T07:29:03.322Z,996.49
2022-12-31T07:30:05.359Z,996.57
2022-12-31T07:31:07.424Z,996.55
2022-12-31T07:32:09.416Z,996.60
2022-12-31T07:33:11.427Z,996.64
2022-12-31T07:34:13.459Z,996.71
2022-12-31T07:35:15.527Z,996.62
2022-12-31T07:36:17.678Z,996.65
2022-12-31T07:37:19.713Z,996.67
2022-12-31T07:38:21.724Z,996.68
2022-12-31T07:39:23.724Z,996.71
2022-12-31T07:40:25.750Z,996.70
2022-12-31T07:41:37.685Z,996.68
2022-12-31T07:42:29.824Z,996.67
2022-12-31T07:43:31.843Z,996.71
2022-12-31T07:44:33.892Z,996.68
2022-12-31T07:45:35.933Z,996.74
2022-12-31T07:46:38.010Z,996.74
2022-12-31T07:47:40.023Z,996.77
2022-12-31T07:48:42.057Z,996.76
2022-12-31T07:49:44.069Z,996.81
2022-12-31T07:50:46.111Z,996.90
2022-12-31T07:51:48.121Z,996.90
2022-12-31T07:52:50.152Z,996.96
2022-12-31T07:53:52.165Z,996.93
2022-12-31T07:54:54.177Z,996.94
2022-12-31T07:55:56.212Z,996.97
2022-12-31T07:56:58.209Z,996.94
2022-12-31T07:58:00.275Z,996.90
2022-12-31T07:59:02.290Z,996.92
2022-12-31T08:00:04.320Z,997.02
2022-12-31T08:01:06.431Z,996.98
2022-12-31T08:02:08.593Z,996.97
2022-12-31T08:03:09.600Z,996.97
2022-12-31T08:04:11.627Z,996.97
2022-12-31T08:05:13.639Z,997.04
2022-12-31T08:06:15.664Z,997.01
2022-12-31T08:07:17.683Z,997.06
2022-12-31T08:08:19.679Z,997.03
2022-12-31T08:09:21.699Z,997.09
2022-12-31T08:10:23.711Z,997.07
2022-12-31T08:11:25.747Z,997.09
2022-12-31T08:12:27.756Z,997.06
2022-12-31T08:13:29.767Z,997.07
2022-12-31T08:14:31.783Z,997.14
2022-12-31T08:15:33.826Z,997.15
2022-12-31T08:16:35.931Z,997.15
2022-12-31T08:17:37.929Z,997.14
2022-12-31T08:18:39.939Z,997.19
2022-12-31T08:19:41.953Z,997.11
2022-12-31T08:20:44.000Z,997.15
2022-12-31T08:21:46.056Z,997.11
2022-12-31T08:22:48.073Z,997.11
2022-12-31T08:23:50.090Z,997.12
2022-12-31T08:24:52.135Z,997.10
2022-12-31T08:25:54.192Z,997.17
2022-12-31T08:26:56.270Z,997.19
2022-12-31T08:27:58.272Z,997.19
2022-12-31T08:29:00.271Z,997.20
2022-12-31T08:30:02.294Z,997.17
2022-12-31T08:31:04.299Z,997.21
2022-12-31T08:32:06.336Z,997.25
2022-12-31T08:33:08.360Z,997.25
2022-12-31T08:34:10.373Z,997.19
2022-12-31T08:35:12.387Z,997.20
2022-12-31T08:36:14.406Z,997.25
2022-12-31T08:37:16.429Z,997.25
2022-12-31T08:38:18.441Z,997.30
2022-12-31T08:39:20.479Z,997.32
2022-12-31T08:40:22.491Z,997.34
2022-12-31T08:41:24.584Z,997.32
2022-12-31T08:42:26.618Z,997.33
2022-12-31T08:43:28.627Z,997.26
2022-12-31T08:44:30.688Z,997.26
2022-12-31T08:45:32.796Z,997.31
2022-12-31T08:46:34.798Z,997.41
2022-12-31T08:47:38.612Z,997.36
2022-12-31T08:48:38.592Z,997.37
2022-12-31T08:49:40.683Z,997.39
2022-12-31T08:50:42.711Z,997.36
2022-12-31T08:51:44.749Z,997.32
2022-12-31T08:52:46.794Z,997.37
2022-12-31T08:53:48.832Z,997.34
2022-12-31T08:54:50.836Z,997.40
2022-12-31T08:55:52.877Z,997.44
2022-12-31T08:56:54.891Z,997.42
2022-12-31T08:57:56.925Z,997.48
2022-12-31T08:58:58.951Z,997.45
2022-12-31T09:00:00.963Z,997.42
2022-12-31T09:01:02.993Z,997.46
2022-12-31T09:02:05.069Z,997.39
2022-12-31T09:03:07.144Z,997.48
2022-12-31T09:04:09.196Z,997.43
2022-12-31T09:05:11.205Z,997.41
2022-12-31T09:06:13.217Z,997.36
2022-12-31T09:07:15.266Z,997.34
2022-12-31T09:08:17.280Z,997.34
2022-12-31T09:09:19.323Z,997.39
2022-12-31T09:10:21.363Z,997.30
2022-12-31T09:11:23.784Z,997.26
2022-12-31T09:12:24.723Z,997.26
2022-12-31T09:13:26.760Z,997.21
2022-12-31T09:14:28.773Z,997.27
2022-12-31T09:15:30.798Z,997.29
2022-12-31T09:16:32.841Z,997.37
2022-12-31T09:17:34.839Z,997.28
2022-12-31T09:18:36.847Z,997.35
2022-12-31T09:19:38.889Z,997.34
2022-12-31T09:20:43.878Z,997.31
2022-12-31T09:21:42.107Z,997.32
2022-12-31T09:22:44.140Z,997.26
2022-12-31T09:23:46.213Z,997.26
2022-12-31T09:24:48.229Z,997.26
2022-12-31T09:25:50.259Z,997.22
2022-12-31T09:26:52.293Z,997.24
2022-12-31T09:27:54.324Z,997.36
2022-12-31T09:28:56.346Z,997.38
2022-12-31T09:29:58.385Z,997.40
2022-12-31T09:31:00.488Z,997.34
2022-12-31T09:32:02.540Z,997.33
2022-12-31T09:33:04.572Z,997.43
2022-12-31T09:34:06.597Z,997.40
2022-12-31T09:35:08.628Z,997.47
2022-12-31T09:36:10.652Z,997.39
2022-12-31T09:37:12.666Z,997.41
2022-12-31T09:38:14.693Z,997.37
2022-12-31T09:39:16.836Z,997.36
2022-12-31T09:40:18.820Z,997.45
2022-12-31T09:41:20.844Z,997.40
2022-12-31T09:42:22.871Z,997.42
2022-12-31T09:43:24.875Z,997.39
2022-12-31T09:44:26.924Z,997.35
2022-12-31T09:45:28.986Z,997.36
2022-12-31T09:46:30.977Z,997.28
2022-12-31T09:47:33.011Z,997.31
2022-12-31T09:48:35.028Z,997.28
2022-12-31T09:49:37.072Z,997.32
2022-12-31T09:50:39.097Z,997.31
2022-12-31T09:51:41.104Z,997.33
2022-12-31T09:52:43.116Z,997.25
2022-12-31T09:53:45.126Z,997.20
2022-12-31T09:54:47.202Z,997.26
2022-12-31T09:55:49.235Z,997.23
2022-12-31T09:56:57.141Z,997.27
2022-12-31T09:57:52.677Z,997.17
2022-12-31T09:58:54.715Z,997.28
2022-12-31T09:59:56.783Z,997.27
2022-12-31T10:00:58.956Z,997.24
2022-12-31T10:02:00.218Z,997.22
2022-12-31T10:03:01.263Z,997.17
2022-12-31T10:04:03.279Z,997.26
2022-12-31T10:05:05.346Z,997.22
2022-12-31T10:06:07.337Z,997.28
2022-12-31T10:07:09.375Z,997.23
2022-12-31T10:08:11.401Z,997.25
2022-12-31T10:09:13.439Z,997.22
2022-12-31T10:10:15.464Z,997.24
2022-12-31T10:11:17.504Z,997.29
2022-12-31T10:12:19.523Z,997.24
2022-12-31T10:13:21.570Z,997.26
2022-12-31T10:14:23.590Z,997.26
2022-12-31T10:15:25.636Z,997.16
2022-12-31T10:16:27.648Z,997.21
2022-12-31T10:17:29.669Z,997.20
2022-12-31T10:18:31.686Z,997.26
2022-12-31T10:19:33.699Z,997.17
2022-12-31T10:20:41.597Z,997.22
2022-12-31T10:21:37.208Z,997.20
2022-12-31T10:22:39.269Z,997.24
2022-12-31T10:23:41.314Z,997.26
2022-12-31T10:24:43.335Z,997.35
2022-12-31T10:25:45.399Z,997.36
2022-12-31T10:26:53.016Z,997.42
2022-12-31T10:27:48.828Z,997.41
2022-12-31T10:28:50.855Z,997.43
2022-12-31T10:29:52.879Z,997.37
2022-12-31T10:30:54.951Z,997.32
2022-12-31T10:31:56.974Z,997.27
2022-12-31T10:32:58.987Z,997.32
2022-12-31T10:34:01.021Z,997.27
2022-12-31T10:35:03.034Z,997.37
2022-12-31T10:36:05.068Z,997.35
2022-12-31T10:37:07.098Z,997.39
2022-12-31T10:38:09.155Z,997.37
2022-12-31T10:39:15.389Z,997.32
2022-12-31T10:40:12.638Z,997.44
2022-12-31T10:41:14.647Z,997.42
2022-12-31T10:42:16.678Z,997.41
2022-12-31T10:43:18.691Z,997.33
2022-12-31T10:44:20.750Z,997.41
2022-12-31T10:45:22.773Z,997.37
2022-12-31T10:46:24.845Z,997.35
2022-12-31T10:47:26.831Z,997.24
2022-12-31T10:48:28.858Z,997.37
2022-12-31T10:49:30.870Z,997.41
2022-12-31T10:50:32.883Z,997.41
2022-12-31T10:51:34.909Z,997.42
2022-12-31T10:52:41.674Z,997.35
2022-12-31T10:53:38.385Z,997.43
2022-12-31T10:54:40.401Z,997.48
2022-12-31T10:55:42.419Z,997.55
2022-12-31T10:56:44.445Z,997.55
2022-12-31T10:57:46.464Z,997.51
2022-12-31T10:58:48.498Z,997.56
2022-12-31T10:59:50.531Z,997.55
2022-12-31T11:00:52.543Z,997.59
2022-12-31T11:01:54.656Z,997.53
2022-12-31T11:02:56.830Z,997.60
2022-12-31T11:03:57.805Z,997.60
2022-12-31T11:04:59.847Z,997.62
2022-12-31T11:06:01.832Z,997.60
2022-12-31T11:07:03.859Z,997.56
2022-12-31T11:08:05.894Z,997.63
2022-12-31T11:09:07.907Z,997.66
2022-12-31T11:10:09.967Z,997.60
2022-12-31T11:11:12.004Z,997.53
2022-12-31T11:12:14.112Z,997.57
2022-12-31T11:13:16.152Z,997.58
2022-12-31T11:14:18.225Z,997.67
2022-12-31T11:15:20.268Z,997.69
2022-12-31T11:16:22.403Z,997.70
2022-12-31T11:17:24.451Z,997.71
2022-12-31T11:18:26.527Z,997.71
2022-12-31T11:19:28.546Z,997.71
2022-12-31T11:20:30.639Z,997.74
2022-12-31T11:21:34.261Z,997.69
2022-12-31T11:22:34.120Z,997.70
2022-12-31T11:23:36.145Z,997.74
2022-12-31T11:24:38.155Z,997.76
2022-12-31T11:25:40.173Z,997.75
2022-12-31T11:26:42.173Z,997.73
2022-12-31T11:27:47.651Z,997.69
2022-12-31T11:28:45.662Z,997.84
2022-12-31T11:29:47.677Z,997.75
2022-12-31T11:30:49.784Z,997.76
2022-12-31T11:31:51.772Z,997.83
2022-12-31T11:32:53.809Z,997.84
2022-12-31T11:33:55.820Z,997.79
2022-12-31T11:34:57.855Z,997.79
2022-12-31T11:35:59.889Z,997.80
2022-12-31T11:37:01.904Z,997.83
2022-12-31T11:38:03.951Z,997.89
2022-12-31T11:39:05.963Z,997.86
2022-12-31T11:40:07.983Z,997.85
2022-12-31T11:41:10.000Z,997.86
2022-12-31T11:42:12.012Z,997.88
2022-12-31T11:43:14.032Z,997.83
2022-12-31T11:44:16.043Z,997.79
2022-12-31T11:45:18.113Z,997.90
2022-12-31T11:46:20.179Z,997.92
2022-12-31T11:47:22.167Z,997.89
2022-12-31T11:48:32.456Z,997.89
2022-12-31T11:49:25.627Z,997.90
2022-12-31T11:50:27.676Z,997.88
2022-12-31T11:51:29.695Z,997.86
2022-12-31T11:52:32.689Z,997.87
2022-12-31T11:53:33.610Z,997.86
2022-12-31T11:54:35.624Z,997.89
2022-12-31T11:55:37.647Z,997.84
2022-12-31T11:56:39.679Z,997.85
2022-12-31T11:57:41.695Z,997.87
2022-12-31T11:58:43.717Z,997.85
2022-12-31T11:59:45.749Z,997.90
2022-12-31T12:00:47.792Z,997.88
2022-12-31T12:01:49.807Z,997.97
2022-12-31T12:02:51.857Z,997.93
2022-12-31T12:03:53.899Z,997.96
2022-12-31T12:04:55.964Z,997.92
2022-12-31T12:05:57.976Z,997.94
2022-12-31T12:07:00.037Z,997.95
2022-12-31T12:08:02.076Z,997.87
2022-12-31T12:09:04.094Z,997.91
2022-12-31T12:10:06.080Z,997.84
2022-12-31T12:11:08.090Z,997.85
2022-12-31T12:12:10.120Z,997.81
2022-12-31T12:13:12.116Z,997.76
2022-12-31T12:14:14.138Z,997.72
2022-12-31T12:15:16.165Z,997.62
2022-12-31T12:16:18.215Z,997.61
2022-12-31T12:17:20.242Z,997.67
2022-12-31T12:18:22.258Z,997.71
2022-12-31T12:19:24.295Z,997.67
2022-12-31T12:20:26.313Z,997.63
2022-12-31T12:21:28.333Z,997.71
2022-12-31T12:22:30.356Z,997.65
2022-12-31T12:23:32.385Z,997.66
2022-12-31T12:24:34.406Z,997.73
2022-12-31T12:25:36.409Z,997.74
2022-12-31T12:26:38.452Z,997.73
2022-12-31T12:27:40.465Z,997.79
2022-12-31T12:28:44.481Z,997.73
2022-12-31T12:29:44.467Z,997.86
2022-12-31T12:30:46.483Z,997.72
2022-12-31T12:31:48.526Z,997.85
2022-12-31T12:32:50.519Z,997.87
2022-12-31T12:33:52.533Z,997.78
2022-12-31T12:34:54.581Z,997.83
2022-12-31T12:35:56.578Z,997.89
2022-12-31T12:36:58.591Z,997.96
2022-12-31T12:38:00.615Z,998.02
2022-12-31T12:39:02.623Z,998.05
2022-12-31T12:40:04.655Z,998.00
2022-12-31T12:41:06.693Z,998.06
2022-12-31T12:42:08.745Z,998.04
2022-12-31T12:43:10.750Z,998.05
2022-12-31T12:44:12.757Z,998.05
2022-12-31T12:45:14.789Z,998.06
2022-12-31T12:46:16.878Z,998.04
2022-12-31T12:47:18.935Z,998.09
2022-12-31T12:48:30.420Z,998.10
2022-12-31T12:49:22.551Z,998.19
2022-12-31T12:50:24.601Z,998.21
2022-12-31T12:51:26.631Z,998.25
2022-12-31T12:52:28.661Z,998.31
2022-12-31T12:53:30.672Z,998.16
2022-12-31T12:54:32.719Z,998.26
2022-12-31T12:55:34.763Z,998.15
2022-12-31T12:56:36.779Z,998.17
2022-12-31T12:57:38.817Z,998.10
2022-12-31T12:58:40.833Z,998.13
2022-12-31T12:59:42.864Z,998.26
2022-12-31T13:00:44.906Z,998.17
2022-12-31T13:01:47.211Z,998.20
2022-12-31T13:02:48.341Z,998.25
2022-12-31T13:04:31.940Z,998.25
2022-12-31T13:04:51.772Z,998.23
2022-12-31T13:05:53.808Z,998.19
2022-12-31T13:06:55.826Z,998.19
2022-12-31T13:07:57.857Z,998.07
2022-12-31T13:08:59.867Z,998.03
2022-12-31T13:10:01.871Z,998.04
2022-12-31T13:11:03.911Z,998.05
2022-12-31T13:12:07.949Z,997.99
2022-12-31T13:13:24.921Z,997.91
2022-12-31T13:14:10.201Z,997.89
2022-12-31T13:15:11.133Z,997.86
2022-12-31T13:16:13.198Z,997.90
2022-12-31T13:17:15.187Z,997.84
2022-12-31T13:18:17.231Z,997.85
2022-12-31T13:19:19.267Z,997.88
2022-12-31T13:20:21.276Z,997.75
2022-12-31T13:21:23.285Z,997.83
2022-12-31T13:22:25.310Z,997.74
2022-12-31T13:23:27.343Z,997.77
2022-12-31T13:24:29.388Z,997.79
2022-12-31T13:25:31.387Z,997.84
2022-12-31T13:26:33.417Z,997.76
2022-12-31T13:27:35.440Z,997.72
2022-12-31T13:28:37.461Z,997.81
2022-12-31T13:29:39.474Z,997.90
2022-12-31T13:30:41.508Z,997.86
2022-12-31T13:31:43.587Z,997.87
2022-12-31T13:32:45.577Z,997.94
2022-12-31T13:33:47.611Z,997.98
2022-12-31T13:34:49.611Z,997.98
2022-12-31T13:35:51.650Z,998.01
2022-12-31T13:36:53.678Z,998.00
2022-12-31T13:38:00.210Z,998.07
2022-12-31T13:38:57.133Z,998.01
2022-12-31T13:39:59.151Z,998.04
2022-12-31T13:41:01.168Z,998.09
2022-12-31T13:42:03.214Z,998.13
2022-12-31T13:43:05.221Z,998.22
2022-12-31T13:44:07.251Z,998.22
2022-12-31T13:45:09.252Z,998.18
2022-12-31T13:46:11.325Z,998.26
2022-12-31T13:47:13.325Z,998.27
2022-12-31T13:48:15.328Z,998.26
2022-12-31T13:49:17.348Z,998.31
2022-12-31T13:50:19.357Z,998.29
2022-12-31T13:51:21.389Z,998.30
2022-12-31T13:52:23.434Z,998.36
2022-12-31T13:53:25.444Z,998.26
2022-12-31T13:54:27.497Z,998.31
2022-12-31T13:55:29.541Z,998.32
2022-12-31T13:56:31.553Z,998.37
2022-12-31T13:57:33.573Z,998.35
2022-12-31T13:58:35.605Z,998.40
2022-12-31T13:59:37.641Z,998.36
2022-12-31T14:00:39.755Z,998.41
2022-12-31T14:01:41.891Z,998.41
2022-12-31T14:02:44.076Z,998.44
2022-12-31T14:03:45.067Z,998.45
2022-12-31T14:04:47.079Z,998.50
2022-12-31T14:05:49.109Z,998.50
2022-12-31T14:06:51.111Z,998.52
2022-12-31T14:07:53.152Z,998.61
2022-12-31T14:08:55.158Z,998.64
2022-12-31T14:09:57.173Z,998.66
2022-12-31T14:10:59.184Z,998.70
2022-12-31T14:12:01.189Z,998.71
2022-12-31T14:13:03.220Z,998.75
2022-12-31T14:14:05.225Z,998.78
2022-12-31T14:15:07.268Z,998.79
2022-12-31T14:16:09.315Z,998.80
2022-12-31T14:17:11.325Z,998.81
2022-12-31T14:18:13.381Z,998.76
2022-12-31T14:19:15.419Z,998.80
2022-12-31T14:20:17.445Z,998.77
2022-12-31T14:21:19.483Z,998.81
2022-12-31T14:22:21.498Z,998.80
2022-12-31T14:23:23.540Z,998.83
2022-12-31T14:24:25.546Z,998.77
2022-12-31T14:25:27.622Z,998.72
2022-12-31T14:26:29.620Z,998.75
2022-12-31T14:27:31.607Z,998.76
2022-12-31T14:28:33.633Z,998.73
2022-12-31T14:29:35.644Z,998.79
2022-12-31T14:30:37.658Z,998.80
2022-12-31T14:31:39.716Z,998.82
2022-12-31T14:32:41.742Z,998.90
2022-12-31T14:33:43.816Z,998.90
2022-12-31T14:34:45.831Z,998.90
2022-12-31T14:35:47.846Z,998.88
2022-12-31T14:36:49.878Z,998.90
2022-12-31T14:37:51.898Z,998.84
2022-12-31T14:38:53.912Z,998.90
2022-12-31T14:39:55.925Z,998.89
2022-12-31T14:40:57.904Z,998.87
2022-12-31T14:41:59.923Z,998.87
2022-12-31T14:43:01.928Z,998.81
2022-12-31T14:44:03.951Z,998.81
2022-12-31T14:45:05.964Z,998.87
2022-12-31T14:46:08.005Z,998.80
2022-12-31T14:47:10.034Z,998.80
2022-12-31T14:48:12.800Z,998.86
2022-12-31T14:49:13.707Z,998.86
2022-12-31T14:50:15.763Z,998.86
2022-12-31T14:51:17.804Z,998.81
2022-12-31T14:52:19.830Z,998.82
2022-12-31T14:53:21.855Z,998.84
2022-12-31T14:54:28.624Z,998.81
2022-12-31T14:55:25.303Z,998.80
2022-12-31T14:56:27.322Z,998.77
2022-12-31T14:57:29.336Z,998.75
2022-12-31T14:58:31.349Z,998.73
2022-12-31T14:59:40.080Z,998.69
2022-12-31T15:00:34.835Z,998.77
2022-12-31T15:01:36.953Z,998.85
2022-12-31T15:02:39.140Z,998.82
2022-12-31T15:03:45.538Z,998.85
2022-12-31T15:04:41.687Z,998.80
2022-12-31T15:05:43.709Z,998.79
2022-12-31T15:06:45.781Z,998.80
2022-12-31T15:07:47.826Z,998.81
2022-12-31T15:08:49.833Z,998.83
2022-12-31T15:09:51.860Z,998.84
2022-12-31T15:10:53.866Z,998.80
2022-12-31T15:11:56.048Z,998.82
