createdAt,value
2016-07-04T00:00:15.362Z,70.66
2016-07-04T00:01:15.344Z,70.66
2016-07-04T00:02:15.315Z,71.04
2016-07-04T00:03:15.298Z,70.95
2016-07-04T00:04:15.274Z,71.14
2016-07-04T00:05:15.249Z,71.23
2016-07-04T00:06:15.230Z,71.23
2016-07-04T00:07:15.209Z,70.95
2016-07-04T00:08:15.194Z,71.33
2016-07-04T00:09:15.171Z,71.33
2016-07-04T00:10:15.146Z,71.23
2016-07-04T00:11:15.127Z,71.33
2016-07-04T00:12:15.110Z,71.23
2016-07-04T00:13:15.083Z,71.23
2016-07-04T00:14:15.064Z,71.23
2016-07-04T00:15:15.041Z,71.23
2016-07-04T00:16:15.020Z,71.23
2016-07-04T00:17:14.998Z,71.33
2016-07-04T00:18:14.977Z,71.14
2016-07-04T00:19:14.955Z,71.14
2016-07-04T00:20:14.929Z,71.14
2016-07-04T00:21:14.912Z,71.42
2016-07-04T00:22:14.885Z,71.23
2016-07-04T00:23:14.866Z,71.23
2016-07-04T00:24:14.861Z,71.14
2016-07-04T00:25:14.828Z,70.76
2016-07-04T00:26:14.801Z,70.56
2016-07-04T00:27:14.783Z,70.85
2016-07-04T00:28:14.760Z,71.04
2016-07-04T00:29:14.739Z,70.85
2016-07-04T00:30:14.719Z,70.85
2016-07-04T00:31:14.699Z,70.66
2016-07-04T00:32:14.677Z,70.85
2016-07-04T00:33:14.658Z,70.66
2016-07-04T00:34:14.633Z,70.85
2016-07-04T00:35:14.615Z,70.95
2016-07-04T00:36:14.592Z,70.79
2016-07-04T00:37:14.571Z,70.6
2016-07-04T00:38:14.548Z,70.28
2016-07-04T00:39:14.528Z,70.56
2016-07-04T00:40:14.506Z,70.37
2016-07-04T00:41:14.493Z,70.6
2016-07-04T00:42:14.463Z,70.37
2016-07-04T00:43:14.444Z,70.37
2016-07-04T00:44:14.424Z,70.28
2016-07-04T00:45:14.400Z,69.99
2016-07-04T00:46:14.380Z,70.12
2016-07-04T00:47:14.362Z,69.74
2016-07-04T00:48:14.336Z,69.89
2016-07-04T00:49:14.317Z,70.12
2016-07-04T00:50:14.296Z,70.09
2016-07-04T00:51:14.272Z,69.7
2016-07-04T00:52:14.253Z,69.83
2016-07-04T00:53:14.235Z,69.93
2016-07-04T00:54:14.212Z,69.93
2016-07-04T00:55:14.191Z,70.09
2016-07-04T00:56:14.172Z,69.83
2016-07-04T00:57:14.152Z,70.09
2016-07-04T00:58:14.131Z,69.89
2016-07-04T00:59:14.108Z,69.99
2016-07-04T01:00:14.085Z,69.89
2016-07-04T01:01:14.064Z,69.89
2016-07-04T01:02:14.045Z,70.18
2016-07-04T01:03:14.024Z,69.89
2016-07-04T01:04:14.003Z,70.09
2016-07-04T01:05:13.983Z,70.28
2016-07-04T01:06:14.655Z,70.18
2016-07-04T01:07:14.056Z,70.18
2016-07-04T01:08:14.100Z,70.28
2016-07-04T01:09:13.900Z,70.37
2016-07-04T01:10:13.878Z,70.47
2016-07-04T01:11:13.914Z,70.37
2016-07-04T01:12:13.833Z,70.47
2016-07-04T01:13:13.816Z,70.47
2016-07-04T01:14:13.790Z,70.56
2016-07-04T01:15:13.775Z,70.28
2016-07-04T01:16:13.746Z,70.56
2016-07-04T01:17:13.721Z,70.56
2016-07-04T01:18:13.702Z,70.47
2016-07-04T01:19:13.686Z,70.47
2016-07-04T01:20:13.670Z,70.66
2016-07-04T01:21:13.639Z,70.28
2016-07-04T01:22:13.617Z,70.66
2016-07-04T01:23:13.598Z,70.76
2016-07-04T01:24:13.576Z,70.66
2016-07-04T01:25:13.555Z,70.76
2016-07-04T01:26:13.535Z,70.56
2016-07-04T01:27:13.516Z,70.95
2016-07-04T01:28:13.492Z,70.66
2016-07-04T01:29:13.470Z,70.85
2016-07-04T01:30:13.450Z,71.04
2016-07-04T01:31:13.431Z,70.85
2016-07-04T01:32:13.408Z,71.14
2016-07-04T01:33:13.388Z,71.14
2016-07-04T01:34:13.370Z,71.04
2016-07-04T01:35:13.342Z,71.23
2016-07-04T01:36:13.322Z,71.04
2016-07-04T01:37:13.300Z,71.33
2016-07-04T01:38:13.275Z,71.23
2016-07-04T01:39:13.261Z,71.23
2016-07-04T01:40:13.234Z,71.62
2016-07-04T01:41:13.213Z,71.04
2016-07-04T01:42:13.187Z,71.04
2016-07-04T01:43:13.169Z,71.23
2016-07-04T01:44:13.154Z,71.2
2016-07-04T01:45:13.129Z,71.42
2016-07-04T01:46:13.111Z,71.33
2016-07-04T01:47:13.085Z,71.91
2016-07-04T01:48:13.062Z,71.71
2016-07-04T01:49:13.039Z,71.58
2016-07-04T01:50:13.015Z,72.16
2016-07-04T01:51:12.998Z,72.06
2016-07-04T01:52:12.979Z,71.97
2016-07-04T01:53:12.958Z,71.77
2016-07-04T01:54:12.930Z,72.34
2016-07-04T01:55:12.906Z,72.44
2016-07-04T01:56:12.894Z,72.44
2016-07-04T01:57:12.863Z,72.34
2016-07-04T01:58:12.844Z,72.34
2016-07-04T01:59:12.819Z,72.63
2016-07-04T02:00:12.971Z,73.3
2016-07-04T02:01:12.777Z,72.44
2016-07-04T02:02:12.755Z,73.02
2016-07-04T02:03:12.732Z,72.73
2016-07-04T02:04:12.709Z,73.4
2016-07-04T02:05:12.691Z,73.5
2016-07-04T02:06:12.671Z,73.02
2016-07-04T02:07:12.645Z,72.83
2016-07-04T02:08:12.624Z,73.17
2016-07-04T02:09:12.604Z,73.75
2016-07-04T02:10:12.637Z,73.3
2016-07-04T02:11:12.664Z,73.46
2016-07-04T02:12:12.541Z,73.65
2016-07-04T02:13:12.572Z,73.94
2016-07-04T02:14:12.599Z,74.04
2016-07-04T02:15:12.569Z,74.22
2016-07-04T02:16:12.491Z,74.22
2016-07-04T02:17:12.516Z,73.94
2016-07-04T02:18:12.408Z,73.65
2016-07-04T02:19:12.383Z,74.51
2016-07-04T02:20:12.366Z,74.32
2016-07-04T02:21:12.342Z,74.04
2016-07-04T02:22:12.319Z,74.61
2016-07-04T02:23:12.295Z,74.51
2016-07-04T02:24:12.276Z,74.8
2016-07-04T02:25:12.253Z,74.41
2016-07-04T02:26:12.231Z,74.41
2016-07-04T02:27:12.209Z,74.51
2016-07-04T02:28:12.186Z,74.99
2016-07-04T02:29:12.166Z,74.9
2016-07-04T02:30:12.142Z,74.99
2016-07-04T02:31:12.120Z,74.9
2016-07-04T02:32:12.100Z,74.9
2016-07-04T02:33:12.075Z,75.27
2016-07-04T02:34:12.056Z,75.27
2016-07-04T02:35:12.029Z,75.37
2016-07-04T02:36:12.015Z,74.9
2016-07-04T02:37:11.984Z,75.09
2016-07-04T02:38:11.963Z,74.99
2016-07-04T02:39:11.942Z,74.99
2016-07-04T02:40:11.917Z,74.99
2016-07-04T02:41:11.898Z,75.09
2016-07-04T02:42:11.874Z,75.27
2016-07-04T02:43:11.847Z,75.09
2016-07-04T02:44:11.827Z,75.18
2016-07-04T02:45:11.809Z,74.99
2016-07-04T02:46:11.785Z,75.18
2016-07-04T02:47:11.765Z,74.99
2016-07-04T02:48:11.738Z,75.09
2016-07-04T02:49:11.717Z,75.27
2016-07-04T02:50:11.696Z,75.27
2016-07-04T02:51:11.669Z,74.99
2016-07-04T02:52:11.651Z,74.9
2016-07-04T02:53:11.631Z,75.09
2016-07-04T02:54:11.609Z,75.09
2016-07-04T02:55:11.585Z,75.09
2016-07-04T02:56:11.561Z,75.27
2016-07-04T02:57:11.550Z,75.27
2016-07-04T02:58:11.528Z,75.09
2016-07-04T02:59:11.496Z,74.99
2016-07-04T03:00:11.475Z,74.99
2016-07-04T03:01:11.459Z,75.09
2016-07-04T03:02:11.428Z,75.09
2016-07-04T03:03:11.405Z,75.09
2016-07-04T03:04:11.386Z,74.99
2016-07-04T03:05:11.371Z,75.27
2016-07-04T03:06:11.343Z,75.18
2016-07-04T03:07:11.324Z,74.99
2016-07-04T03:08:11.305Z,75.18
2016-07-04T03:09:11.272Z,75.18
2016-07-04T03:10:11.253Z,75.09
2016-07-04T03:11:11.228Z,75.37
2016-07-04T03:12:11.208Z,75.56
2016-07-04T03:13:11.184Z,75.66
2016-07-04T03:14:11.758Z,75.37
2016-07-04T03:15:11.135Z,75.66
2016-07-04T03:16:11.114Z,75.76
2016-07-04T03:17:11.087Z,75.56
2016-07-04T03:18:11.070Z,75.76
2016-07-04T03:19:11.042Z,76.1
2016-07-04T03:20:11.022Z,75.95
2016-07-04T03:21:11.048Z,76.23
2016-07-04T03:22:10.978Z,75.85
2016-07-04T03:23:10.956Z,76.14
2016-07-04T03:24:10.934Z,76.14
2016-07-04T03:25:10.909Z,75.95
2016-07-04T03:26:10.892Z,75.85
2016-07-04T03:27:10.872Z,76.14
2016-07-04T03:28:10.847Z,76.14
2016-07-04T03:29:10.823Z,75.95
2016-07-04T03:30:10.803Z,76.04
2016-07-04T03:31:10.781Z,76.62
2016-07-04T03:32:10.754Z,76.29
2016-07-04T03:33:10.735Z,76.48
2016-07-04T03:34:10.715Z,76.33
2016-07-04T03:35:10.690Z,76.39
2016-07-04T03:36:10.664Z,76.29
2016-07-04T03:37:10.645Z,76.77
2016-07-04T03:38:10.623Z,76.96
2016-07-04T03:39:10.601Z,76.96
2016-07-04T03:40:10.579Z,76.77
2016-07-04T03:41:10.551Z,76.67
2016-07-04T03:42:10.532Z,76.77
2016-07-04T03:43:10.506Z,76.67
2016-07-04T03:44:10.485Z,76.81
2016-07-04T03:45:10.462Z,76.42
2016-07-04T03:46:10.439Z,76.48
2016-07-04T03:47:10.418Z,76.52
2016-07-04T03:48:10.393Z,76.57
2016-07-04T03:49:10.374Z,76.57
2016-07-04T03:50:10.355Z,76.9
2016-07-04T03:51:10.330Z,76.71
2016-07-04T03:52:10.308Z,76.39
2016-07-04T03:53:10.286Z,76.57
2016-07-04T03:54:10.264Z,76.9
2016-07-04T03:55:10.239Z,76.57
2016-07-04T03:56:10.214Z,76.77
2016-07-04T03:57:10.197Z,76.96
2016-07-04T03:58:10.176Z,76.62
2016-07-04T03:59:10.153Z,76.96
2016-07-04T04:00:10.130Z,76.96
2016-07-04T04:01:10.106Z,77
2016-07-04T04:02:10.083Z,77.06
2016-07-04T04:03:10.062Z,77.06
2016-07-04T04:04:10.039Z,77.38
2016-07-04T04:05:10.018Z,77.38
2016-07-04T04:06:09.996Z,77.25
2016-07-04T04:07:09.973Z,77.19
2016-07-04T04:08:09.950Z,76.96
2016-07-04T04:09:09.931Z,76.96
2016-07-04T04:10:09.905Z,77.09
2016-07-04T04:11:09.884Z,77.19
2016-07-04T04:12:09.860Z,76.96
2016-07-04T04:13:09.838Z,77.06
2016-07-04T04:14:09.814Z,77.38
2016-07-04T04:15:09.796Z,77.28
2016-07-04T04:16:09.771Z,77.09
2016-07-04T04:17:09.750Z,77.09
2016-07-04T04:18:09.732Z,77.38
2016-07-04T04:19:09.710Z,77.19
2016-07-04T04:20:09.688Z,77.09
2016-07-04T04:21:09.715Z,77
2016-07-04T04:22:09.645Z,77.28
2016-07-04T04:23:09.620Z,77
2016-07-04T04:24:09.598Z,77.09
2016-07-04T04:25:09.581Z,77
2016-07-04T04:26:09.558Z,76.9
2016-07-04T04:27:09.537Z,76.62
2016-07-04T04:28:09.515Z,76.62
2016-07-04T04:29:09.487Z,77
2016-07-04T04:30:09.471Z,76.62
2016-07-04T04:31:09.446Z,76.81
2016-07-04T04:32:09.420Z,76.52
2016-07-04T04:33:09.405Z,76.42
2016-07-04T04:34:09.384Z,76.37
2016-07-04T04:35:09.366Z,76.08
2016-07-04T04:36:09.348Z,76.27
2016-07-04T04:37:09.324Z,76.08
2016-07-04T04:38:09.307Z,76.18
2016-07-04T04:39:09.274Z,75.6
2016-07-04T04:40:09.254Z,75.6
2016-07-04T04:41:09.237Z,75.79
2016-07-04T04:42:09.222Z,75.22
2016-07-04T04:43:09.193Z,75.51
2016-07-04T04:44:09.171Z,75.12
2016-07-04T04:45:09.147Z,75.35
2016-07-04T04:46:09.128Z,74.97
2016-07-04T04:47:09.109Z,75.35
2016-07-04T04:48:09.090Z,74.65
2016-07-04T04:49:09.066Z,74.4
2016-07-04T04:50:09.047Z,74.58
2016-07-04T04:51:09.022Z,74.49
2016-07-04T04:52:09.007Z,74.58
2016-07-04T04:53:08.982Z,74.2
2016-07-04T04:54:08.959Z,74.49
2016-07-04T04:55:08.947Z,74.49
2016-07-04T04:56:08.919Z,73.72
2016-07-04T04:57:08.901Z,74.01
2016-07-04T04:58:08.878Z,74.11
2016-07-04T04:59:08.858Z,73.82
2016-07-04T05:00:08.839Z,73.82
2016-07-04T05:01:08.824Z,73.63
2016-07-04T05:02:08.797Z,73.76
2016-07-04T05:03:08.776Z,73.66
2016-07-04T05:04:08.754Z,73.57
2016-07-04T05:05:08.734Z,73.28
2016-07-04T05:06:08.713Z,73.57
2016-07-04T05:07:08.692Z,73.28
2016-07-04T05:08:08.672Z,72.99
2016-07-04T05:09:08.656Z,72.99
2016-07-04T05:10:08.637Z,73.28
2016-07-04T05:11:08.613Z,73.19
2016-07-04T05:12:08.594Z,73.38
2016-07-04T05:13:08.573Z,73.19
2016-07-04T05:14:08.549Z,72.71
2016-07-04T05:15:08.531Z,73.28
2016-07-04T05:16:08.511Z,72.8
2016-07-04T05:17:08.513Z,73.19
2016-07-04T05:18:08.474Z,73.09
2016-07-04T05:19:08.451Z,72.99
2016-07-04T05:20:08.432Z,73.19
2016-07-04T05:21:08.412Z,72.52
2016-07-04T05:22:08.391Z,72.23
2016-07-04T05:23:08.368Z,72.42
2016-07-04T05:24:08.353Z,72.32
2016-07-04T05:25:08.329Z,72.45
2016-07-04T05:26:08.307Z,71.88
2016-07-04T05:27:08.287Z,72.17
2016-07-04T05:28:08.269Z,71.4
2016-07-04T05:29:08.247Z,71.31
2016-07-04T05:30:08.226Z,71.31
2016-07-04T05:31:08.208Z,71.21
2016-07-04T05:32:08.186Z,71.21
2016-07-04T05:33:08.165Z,70.96
2016-07-04T05:34:08.149Z,70.67
2016-07-04T05:35:08.146Z,70.23
2016-07-04T05:36:08.170Z,69.93
2016-07-04T05:37:08.156Z,69.26
2016-07-04T05:38:08.113Z,68.5
2016-07-04T05:39:09.305Z,68.59
2016-07-04T05:40:08.230Z,68.3
2016-07-04T05:41:08.037Z,68.24
2016-07-04T05:42:08.209Z,67.67
2016-07-04T05:43:07.983Z,67.38
2016-07-04T05:44:07.966Z,67.13
2016-07-04T05:45:07.950Z,67.03
2016-07-04T05:46:07.929Z,66.07
2016-07-04T05:47:07.910Z,66.07
2016-07-04T05:48:07.896Z,65.62
2016-07-04T05:49:08.487Z,65.05
2016-07-04T05:50:07.863Z,64.85
2016-07-04T05:51:07.850Z,64.18
2016-07-04T05:52:07.828Z,64.09
2016-07-04T05:53:07.825Z,63.83
2016-07-04T05:54:07.800Z,63.83
2016-07-04T05:55:07.782Z,63.35
2016-07-04T05:56:07.765Z,64.02
2016-07-04T05:57:07.749Z,63.64
2016-07-04T05:58:07.734Z,63.06
2016-07-04T05:59:07.718Z,63.25
2016-07-04T06:00:07.876Z,62.77
2016-07-04T06:01:07.683Z,62.77
2016-07-04T06:02:07.667Z,62.61
2016-07-04T06:03:07.650Z,62.71
2016-07-04T06:04:07.638Z,62.32
2016-07-04T06:05:07.619Z,61.74
2016-07-04T06:06:07.603Z,62.03
2016-07-04T06:07:07.591Z,61.94
2016-07-04T06:08:07.567Z,61.16
2016-07-04T06:09:07.592Z,61.36
2016-07-04T06:10:07.536Z,61.07
2016-07-04T06:11:07.522Z,60.97
2016-07-04T06:12:07.501Z,60.69
2016-07-04T06:13:07.484Z,60.59
2016-07-04T06:14:07.464Z,60.52
2016-07-04T06:15:07.461Z,60.14
2016-07-04T06:16:07.442Z,59.94
2016-07-04T06:17:07.421Z,59.94
2016-07-04T06:18:08.005Z,59.37
2016-07-04T06:19:07.389Z,59.37
2016-07-04T06:20:07.378Z,59.11
2016-07-04T06:21:07.365Z,59.01
2016-07-04T06:22:07.999Z,58.53
2016-07-04T06:23:07.332Z,58.15
2016-07-04T06:24:07.316Z,58.72
2016-07-04T06:25:07.301Z,57.95
2016-07-04T06:26:07.286Z,58.34
2016-07-04T06:27:07.269Z,57.86
2016-07-04T06:28:07.279Z,57.76
2016-07-04T06:29:07.271Z,57.02
2016-07-04T06:30:07.233Z,57.02
2016-07-04T06:31:07.214Z,56.73
2016-07-04T06:32:07.228Z,56.25
2016-07-04T06:33:07.182Z,56.25
2016-07-04T06:34:07.167Z,55.67
2016-07-04T06:35:07.158Z,55.6
2016-07-04T06:36:07.138Z,55.51
2016-07-04T06:37:07.127Z,55.31
2016-07-04T06:38:07.115Z,55.02
2016-07-04T06:39:07.097Z,54.16
2016-07-04T06:40:07.087Z,54.44
2016-07-04T06:41:07.077Z,54.16
2016-07-04T06:42:07.061Z,54.35
2016-07-04T06:43:07.050Z,54.16
2016-07-04T06:44:07.031Z,53.48
2016-07-04T06:45:07.020Z,53.48
2016-07-04T06:46:07.009Z,53.19
2016-07-04T06:47:06.993Z,53.09
2016-07-04T06:48:06.982Z,53.39
2016-07-04T06:49:06.966Z,52.52
2016-07-04T06:50:06.957Z,52.33
2016-07-04T06:51:06.941Z,51.94
2016-07-04T06:52:06.934Z,51.68
2016-07-04T06:53:07.029Z,51.87
2016-07-04T06:54:06.904Z,51.48
2016-07-04T06:55:06.911Z,51
2016-07-04T06:56:07.482Z,50.81
2016-07-04T06:57:06.874Z,50.45
2016-07-04T06:58:06.860Z,50.54
2016-07-04T06:59:06.851Z,49.96
2016-07-04T07:00:06.908Z,49.32
2016-07-04T07:01:06.824Z,49.02
2016-07-04T07:02:06.812Z,49.05
2016-07-04T07:03:06.805Z,48.86
2016-07-04T07:04:06.791Z,48.47
2016-07-04T07:05:06.782Z,48.47
2016-07-04T07:06:06.771Z,48.08
2016-07-04T07:07:06.767Z,47.5
2016-07-04T07:08:06.747Z,47.22
2016-07-04T07:09:06.758Z,47.41
2016-07-04T07:10:06.735Z,47.02
2016-07-04T07:11:06.764Z,46.34
2016-07-04T07:12:06.705Z,46.56
2016-07-04T07:13:06.697Z,46.37
2016-07-04T07:14:06.826Z,46.47
2016-07-04T07:15:06.712Z,46.47
2016-07-04T07:16:06.666Z,46.08
2016-07-04T07:17:06.660Z,45.59
2016-07-04T07:18:06.647Z,45.5
2016-07-04T07:19:06.637Z,45.59
2016-07-04T07:20:06.625Z,45.5
2016-07-04T07:21:06.630Z,45.5
2016-07-04T07:22:06.994Z,45.5
2016-07-04T07:23:06.597Z,45.01
2016-07-04T07:24:07.192Z,45.11
2016-07-04T07:25:06.579Z,45.21
2016-07-04T07:26:06.568Z,45.42
2016-07-04T07:27:06.568Z,45.04
2016-07-04T07:28:07.271Z,45.04
2016-07-04T07:29:06.540Z,44.65
2016-07-04T07:30:06.527Z,44.65
2016-07-04T07:31:06.518Z,44.65
2016-07-04T07:32:06.509Z,44.65
2016-07-04T07:33:06.500Z,44.75
2016-07-04T07:34:06.502Z,44.36
2016-07-04T07:35:06.483Z,43.68
2016-07-04T07:36:06.485Z,43.8
2016-07-04T07:37:06.465Z,43.61
2016-07-04T07:38:06.453Z,43.34
2016-07-04T07:39:06.453Z,43.24
2016-07-04T07:40:06.432Z,42.86
2016-07-04T07:41:06.423Z,42.57
2016-07-04T07:42:06.415Z,42.18
2016-07-04T07:43:06.409Z,42
2016-07-04T07:44:06.546Z,41.91
2016-07-04T07:45:06.387Z,42.1
2016-07-04T07:46:06.383Z,41.35
2016-07-04T07:47:06.376Z,41.06
2016-07-04T07:48:06.370Z,40.09
2016-07-04T07:49:06.360Z,39.72
2016-07-04T07:50:06.353Z,39.82
2016-07-04T07:51:06.344Z,39.62
2016-07-04T07:52:06.932Z,39.14
2016-07-04T07:53:06.334Z,39.14
2016-07-04T07:54:06.321Z,38.95
2016-07-04T07:55:06.927Z,39.14
2016-07-04T07:56:06.318Z,38.95
2016-07-04T07:57:06.328Z,38.76
2016-07-04T07:58:06.298Z,38.56
2016-07-04T07:59:06.282Z,38.27
2016-07-04T08:00:06.280Z,37.71
2016-07-04T08:01:06.275Z,37.03
2016-07-04T08:02:06.263Z,36.85
2016-07-04T08:03:06.256Z,36.56
2016-07-04T08:04:06.244Z,36.38
2016-07-04T08:05:06.844Z,36.02
2016-07-04T08:06:06.234Z,35.82
2016-07-04T08:07:06.245Z,35.72
2016-07-04T08:08:06.225Z,35.63
2016-07-04T08:09:06.235Z,35.43
2016-07-04T08:10:06.813Z,35.33
2016-07-04T08:11:06.206Z,35.05
2016-07-04T08:12:06.202Z,35.14
2016-07-04T08:13:06.191Z,35.33
2016-07-04T08:14:06.211Z,34.85
2016-07-04T08:15:06.178Z,34.85
2016-07-04T08:16:06.174Z,34.66
2016-07-04T08:17:06.219Z,34.09
2016-07-04T08:18:06.200Z,34.19
2016-07-04T08:19:06.155Z,33.62
2016-07-04T08:20:06.153Z,33.72
2016-07-04T08:21:06.140Z,33.43
2016-07-04T08:22:06.142Z,33.33
2016-07-04T08:23:06.730Z,33.25
2016-07-04T08:24:06.125Z,33.04
2016-07-04T08:25:06.126Z,33.06
2016-07-04T08:26:06.522Z,33.04
2016-07-04T08:27:06.108Z,32.76
2016-07-04T08:28:06.113Z,32.57
2016-07-04T08:29:06.100Z,32.37
2016-07-04T08:30:06.095Z,32.08
2016-07-04T08:31:06.692Z,32.2
2016-07-04T08:32:06.949Z,32.2
2016-07-04T08:33:07.016Z,31.71
2016-07-04T08:34:06.865Z,31.13
2016-07-04T08:35:06.942Z,30.83
2016-07-04T08:36:06.253Z,30.94
2016-07-04T08:37:06.887Z,30.75
2016-07-04T08:38:06.151Z,30.08
2016-07-04T08:39:06.059Z,29.89
2016-07-04T08:40:06.059Z,29.6
2016-07-04T08:41:06.052Z,29.6
2016-07-04T08:42:06.051Z,29.4
2016-07-04T08:43:06.686Z,29.32
2016-07-04T08:44:06.041Z,28.93
2016-07-04T08:45:06.155Z,28.75
2016-07-04T08:46:10.171Z,28.65
2016-07-04T08:47:10.163Z,28.16
2016-07-04T08:48:10.165Z,28.47
2016-07-04T08:49:42.246Z,27.87
2016-07-04T08:50:42.245Z,27.4
2016-07-04T08:51:42.244Z,27.22
2016-07-04T08:52:42.243Z,27.02
2016-07-04T08:53:42.240Z,26.63
2016-07-04T08:54:10.155Z,26.53
2016-07-04T08:55:34.384Z,27.02
2016-07-04T08:56:32.774Z,27.22
2016-07-04T08:57:14.352Z,27.4
2016-07-04T08:58:10.147Z,27.3
2016-07-04T08:59:10.137Z,27.69
2016-07-04T09:25:55.823Z,30.22
2016-07-04T09:26:55.825Z,29.75
2016-07-04T09:27:55.819Z,29.75
2016-07-04T09:28:55.814Z,29.76
2016-07-04T09:29:55.803Z,29.66
2016-07-04T09:30:55.800Z,29.76
2016-07-04T09:31:55.806Z,29.66
2016-07-04T09:32:55.791Z,29.66
2016-07-04T09:33:55.783Z,29.47
2016-07-04T09:34:55.782Z,29.66
2016-07-04T09:35:55.771Z,29.47
2016-07-04T09:36:55.774Z,29.47
2016-07-04T09:37:55.773Z,28.79
2016-07-04T09:38:55.762Z,28.79
2016-07-04T09:39:56.356Z,28.89
2016-07-04T09:40:55.759Z,28.69
2016-07-04T09:41:55.753Z,28.79
2016-07-04T09:42:55.744Z,28.79
2016-07-04T09:43:55.743Z,28.89
2016-07-04T09:44:55.742Z,28.69
2016-07-04T09:45:55.737Z,28.13
2016-07-04T09:46:55.731Z,27.65
2016-07-04T09:47:55.723Z,27.45
2016-07-04T09:48:55.718Z,27.36
2016-07-04T09:49:55.727Z,27.55
2016-07-04T09:50:55.731Z,27.93
2016-07-04T09:51:55.719Z,27.93
2016-07-04T09:52:55.708Z,28.11
2016-07-04T09:53:55.701Z,28.69
2016-07-04T09:54:55.711Z,28.79
2016-07-04T09:55:55.690Z,28.79
2016-07-04T09:56:55.705Z,29.06
2016-07-04T09:57:55.684Z,29.46
2016-07-04T09:58:55.695Z,29.46
2016-07-04T09:59:55.672Z,29.75
2016-07-04T10:00:55.666Z,29.65
2016-07-04T10:01:55.661Z,29.65
2016-07-04T10:02:56.257Z,29.36
2016-07-04T10:03:55.648Z,29.46
2016-07-04T10:04:55.637Z,29.44
2016-07-04T10:05:55.633Z,29.65
2016-07-04T10:06:55.629Z,29.36
2016-07-04T10:07:55.626Z,28.69
2016-07-04T10:08:55.616Z,28.79
2016-07-04T10:09:55.610Z,28.89
2016-07-04T10:10:55.603Z,28.89
2016-07-04T10:11:55.600Z,28.69
2016-07-04T10:12:55.598Z,28.79
2016-07-04T10:13:55.590Z,28.99
2016-07-04T10:14:55.582Z,29.75
2016-07-04T10:15:55.575Z,29.44
2016-07-04T10:16:55.571Z,29.72
2016-07-04T10:17:55.552Z,29.91
2016-07-04T10:18:55.559Z,29.91
2016-07-04T10:19:55.545Z,29.72
2016-07-04T10:20:55.532Z,29.72
2016-07-04T10:21:55.531Z,30.3
2016-07-04T10:22:55.517Z,30.01
2016-07-04T10:23:55.512Z,30.11
2016-07-04T10:24:55.503Z,30.01
2016-07-04T10:25:55.497Z,30.21
2016-07-04T10:26:55.489Z,29.91
2016-07-04T10:27:55.480Z,29.72
2016-07-04T10:28:55.478Z,29.74
2016-07-04T10:29:55.465Z,29.54
2016-07-04T10:30:55.455Z,29.46
2016-07-04T10:31:55.453Z,29.46
2016-07-04T10:32:55.442Z,29.36
2016-07-04T10:33:55.436Z,29.36
2016-07-04T10:34:55.430Z,29.44
2016-07-04T10:35:55.424Z,29.74
2016-07-04T10:36:55.415Z,29.72
2016-07-04T10:37:55.408Z,29.71
2016-07-04T10:38:55.406Z,29.72
2016-07-04T10:39:55.386Z,29.91
2016-07-04T10:40:55.391Z,30.01
2016-07-04T10:41:55.381Z,29.52
2016-07-04T10:42:55.373Z,29.44
2016-07-04T10:43:55.366Z,29.25
2016-07-04T10:44:55.358Z,28.88
2016-07-04T10:45:55.355Z,28.78
2016-07-04T10:46:55.348Z,28.4
2016-07-04T10:47:55.344Z,28.11
2016-07-04T10:48:55.337Z,28.03
2016-07-04T10:49:55.337Z,27.73
2016-07-04T10:50:55.331Z,27.83
2016-07-04T10:51:55.327Z,27.64
2016-07-04T10:52:55.320Z,27.73
2016-07-04T10:53:55.318Z,27.26
2016-07-04T10:54:55.315Z,27.26
2016-07-04T10:55:55.307Z,27.16
2016-07-04T10:56:55.307Z,27.16
2016-07-04T10:57:55.306Z,26.97
2016-07-04T10:58:55.305Z,26.2
2016-07-04T10:59:55.299Z,26.02
2016-07-04T11:00:55.292Z,25.54
2016-07-04T11:01:55.293Z,25.54
2016-07-04T11:02:55.294Z,25.15
2016-07-04T11:03:55.287Z,25.25
2016-07-04T11:04:55.289Z,25.73
2016-07-04T11:05:55.283Z,26.12
2016-07-04T11:06:55.281Z,26.21
2016-07-04T11:07:55.273Z,26.2
2016-07-04T11:08:55.273Z,26.69
2016-07-04T11:09:55.308Z,26.59
2016-07-04T11:10:55.266Z,26.89
2016-07-04T11:11:55.250Z,26.69
2016-07-04T11:12:55.256Z,26.69
2016-07-04T11:13:55.250Z,26.59
2016-07-04T11:14:55.240Z,27.18
2016-07-04T11:15:55.237Z,27.08
2016-07-04T11:16:55.229Z,26.98
2016-07-04T11:17:55.225Z,27.28
2016-07-04T11:18:55.215Z,27.45
2016-07-04T11:19:55.210Z,27.26
2016-07-04T11:20:55.208Z,27.75
2016-07-04T11:21:55.192Z,28.04
2016-07-04T11:22:55.182Z,28.7
2016-07-04T11:23:55.176Z,28.79
2016-07-04T11:24:55.171Z,28.59
2016-07-04T11:25:55.162Z,29.36
2016-07-04T11:26:55.158Z,29.36
2016-07-04T11:27:55.147Z,29.74
2016-07-04T11:28:55.146Z,29.64
2016-07-04T11:29:55.130Z,29.64
2016-07-04T11:30:55.132Z,29.54
2016-07-04T11:31:55.122Z,29.55
2016-07-04T11:32:55.112Z,29.46
2016-07-04T11:33:55.102Z,29.26
2016-07-04T11:34:55.094Z,29.55
2016-07-04T11:35:55.082Z,29.55
2016-07-04T11:36:55.085Z,29.47
2016-07-04T11:37:55.069Z,29.38
2016-07-04T11:38:55.066Z,29.47
2016-07-04T11:39:55.059Z,29.47
2016-07-04T11:40:55.051Z,29.38
2016-07-04T11:41:55.044Z,29.46
2016-07-04T11:42:55.033Z,29.86
2016-07-04T11:43:55.029Z,29.65
2016-07-04T11:44:55.014Z,29.65
2016-07-04T11:45:55.010Z,29.47
2016-07-04T11:46:54.996Z,29.38
2016-07-04T11:47:54.995Z,29.38
2016-07-04T11:48:54.984Z,29.38
2016-07-04T11:49:54.983Z,29.28
2016-07-04T11:50:54.968Z,29.76
2016-07-04T11:51:54.961Z,29.28
2016-07-04T11:52:54.959Z,29.47
2016-07-04T11:53:54.952Z,29.66
2016-07-04T11:54:54.944Z,29.47
2016-07-04T11:55:54.940Z,29.75
2016-07-04T11:56:54.921Z,29.55
2016-07-04T11:57:54.917Z,29.46
2016-07-04T11:58:54.913Z,29.26
2016-07-04T11:59:54.902Z,29.65
2016-07-04T12:00:54.896Z,29.26
2016-07-04T12:01:54.890Z,29.36
2016-07-04T12:02:54.885Z,29.28
2016-07-04T12:03:54.919Z,28.79
2016-07-04T12:04:54.866Z,28.69
2016-07-04T12:05:54.856Z,28.79
2016-07-04T12:06:54.849Z,28.89
2016-07-04T12:07:54.843Z,28.69
2016-07-04T12:08:54.830Z,28.69
2016-07-04T12:09:54.825Z,28.69
2016-07-04T12:10:54.819Z,28.79
2016-07-04T12:11:54.815Z,28.79
2016-07-04T12:12:54.806Z,28.7
2016-07-04T12:13:54.796Z,28.8
2016-07-04T12:14:54.787Z,28.7
2016-07-04T12:15:54.785Z,28.79
2016-07-04T12:16:54.768Z,28.69
2016-07-04T12:17:54.765Z,28.79
2016-07-04T12:18:54.760Z,28.79
2016-07-04T12:19:54.738Z,28.69
2016-07-04T12:20:54.737Z,28.69
2016-07-04T12:21:54.734Z,28.69
2016-07-04T12:22:54.732Z,28.4
2016-07-04T12:23:54.719Z,28.4
2016-07-04T12:24:54.718Z,28.03
2016-07-04T12:25:54.712Z,27.93
2016-07-04T12:26:54.706Z,27.83
2016-07-04T12:27:54.698Z,27.65
2016-07-04T12:28:54.691Z,27.75
2016-07-04T12:29:54.685Z,28.51
2016-07-04T12:30:54.682Z,28.69
2016-07-04T12:31:54.670Z,28.69
2016-07-04T12:32:54.664Z,28.5
2016-07-04T12:33:54.660Z,28.2
2016-07-04T12:34:54.656Z,27.93
2016-07-04T12:35:54.639Z,27.45
2016-07-04T12:36:54.639Z,27.75
2016-07-04T12:37:54.633Z,27.36
2016-07-04T12:38:54.626Z,27.37
2016-07-04T12:39:54.624Z,27.45
2016-07-04T12:40:54.620Z,27.26
2016-07-04T12:41:54.610Z,26.79
2016-07-04T12:42:54.605Z,27.09
2016-07-04T12:43:54.604Z,26.21
2016-07-04T12:44:54.595Z,26.51
2016-07-04T12:45:54.592Z,26.41
2016-07-04T12:46:54.581Z,26.51
2016-07-04T12:47:54.582Z,26.32
2016-07-04T12:48:54.578Z,25.84
2016-07-04T12:49:54.571Z,25.93
2016-07-04T12:50:54.570Z,25.64
2016-07-04T12:51:54.561Z,25.16
2016-07-04T12:52:54.560Z,25.27
2016-07-04T12:53:54.558Z,25.27
2016-07-04T12:54:54.554Z,24.89
2016-07-04T12:55:54.552Z,24.4
2016-07-04T12:56:54.546Z,24.12
2016-07-04T12:57:54.544Z,24.42
2016-07-04T12:58:54.543Z,23.93
2016-07-04T12:59:54.542Z,23.55
2016-07-04T13:00:54.536Z,23.65
2016-07-04T13:01:54.536Z,23.65
2016-07-04T13:02:54.532Z,23.65
2016-07-04T13:03:54.532Z,23.55
2016-07-04T13:04:54.524Z,24.04
2016-07-04T13:05:54.522Z,24.24
2016-07-04T13:06:54.758Z,24.52
2016-07-04T13:07:54.509Z,24.41
2016-07-04T13:08:54.507Z,24.61
2016-07-04T13:09:54.505Z,24.51
2016-07-04T13:10:54.502Z,24.89
2016-07-04T13:11:54.490Z,24.51
2016-07-04T13:12:54.490Z,24.61
2016-07-04T13:13:54.480Z,24.8
2016-07-04T13:14:54.476Z,24.32
2016-07-04T13:15:54.472Z,24.22
2016-07-04T13:16:54.467Z,24.61
2016-07-04T13:17:54.463Z,24.71
2016-07-04T13:18:54.454Z,24.32
2016-07-04T13:19:54.448Z,24.51
2016-07-04T13:20:54.455Z,24.51