createdAt,value
2022-09-21T00:01:41.319Z,94201.34
2022-09-21T00:04:09.399Z,94200.03
2022-09-21T00:06:39.353Z,94203.59
2022-09-21T00:09:09.198Z,94199.97
2022-09-21T00:11:39.437Z,94196.19
2022-09-21T00:14:13.463Z,94201.81
2022-09-21T00:16:44.517Z,94202.47
2022-09-21T00:19:13.619Z,94199.72
2022-09-21T00:21:42.325Z,94205.13
2022-09-21T00:24:10.931Z,94199.88
2022-09-21T00:26:39.525Z,94198.44
2022-09-21T00:29:08.325Z,94199.97
2022-09-21T00:31:36.435Z,94204.16
2022-09-21T00:34:08.983Z,94209.38
2022-09-21T00:36:37.859Z,94202.44
2022-09-21T00:39:06.694Z,94198.41
2022-09-21T00:41:36.210Z,94199.38
2022-09-21T00:44:29.121Z,94192.13
2022-09-21T00:47:02.494Z,94194.69
2022-09-21T00:49:31.930Z,94197.25
2022-09-21T00:52:03.483Z,94207.72
2022-09-21T00:54:39.841Z,94208.03
2022-09-21T00:57:09.368Z,94208.34
2022-09-21T00:59:40.064Z,94200.50
2022-09-21T01:02:09.552Z,94207.59
2022-09-21T01:04:39.440Z,94193.28
2022-09-21T01:07:13.580Z,94192.94
2022-09-21T01:09:44.335Z,94185.78
2022-09-21T01:12:30.982Z,94191.13
2022-09-21T01:15:24.884Z,94186.53
2022-09-21T01:18:17.347Z,94178.28
2022-09-21T01:20:48.305Z,94190.50
2022-09-21T01:23:41.413Z,94190.38
2022-09-21T01:26:35.143Z,94184.78
2022-09-21T01:29:22.085Z,94189.13
2022-09-21T01:32:10.506Z,94188.16
2022-09-21T01:35:01.122Z,94186.72
2022-09-21T01:37:56.605Z,94193.19
2022-09-21T01:40:35.629Z,94190.69
2022-09-21T01:43:07.510Z,94188.66
2022-09-21T01:45:42.095Z,94193.06
2022-09-21T01:48:11.455Z,94200.34
2022-09-21T01:50:45.292Z,94199.22
2022-09-21T01:53:17.885Z,94198.53
2022-09-21T01:55:58.127Z,94201.28
2022-09-21T01:58:37.549Z,94202.38
2022-09-21T02:01:09.143Z,94206.75
2022-09-21T02:03:48.310Z,94195.19
2022-09-21T02:06:18.518Z,94205.28
2022-09-21T02:08:47.962Z,94204.03
2022-09-21T02:11:16.312Z,94200.81
2022-09-21T02:13:49.783Z,94207.88
2022-09-21T02:16:44.032Z,94211.75
2022-09-21T02:19:39.705Z,94217.41
2022-09-21T02:22:14.019Z,94220.97
2022-09-21T02:24:44.716Z,94223.03
2022-09-21T02:27:16.328Z,94225.94
2022-09-21T02:30:10.997Z,94220.13
2022-09-21T02:32:57.836Z,94216.38
2022-09-21T02:35:32.659Z,94217.97
2022-09-21T02:38:01.558Z,94216.22
2022-09-21T02:40:55.410Z,94219.75
2022-09-21T02:43:23.470Z,94227.38
2022-09-21T02:46:23.005Z,94227.34
2022-09-21T02:48:59.098Z,94221.19
2022-09-21T02:51:38.010Z,94222.66
2022-09-21T02:54:10.355Z,94228.78
2022-09-21T02:56:40.480Z,94221.53
2022-09-21T02:59:09.520Z,94223.34
2022-09-21T03:01:40.685Z,94227.63
2022-09-21T03:04:09.047Z,94229.66
2022-09-21T03:06:38.039Z,94224.78
2022-09-21T03:09:06.367Z,94223.97
2022-09-21T03:11:35.359Z,94226.63
2022-09-21T03:14:09.690Z,94222.53
2022-09-21T03:16:39.439Z,94225.97
2022-09-21T03:19:08.314Z,94227.41
2022-09-21T03:21:39.220Z,94226.59
2022-09-21T03:24:10.871Z,94227.81
2022-09-21T03:26:39.194Z,94220.28
2022-09-21T03:29:07.731Z,94222.31
2022-09-21T03:31:36.467Z,94230.03
2022-09-21T03:34:05.017Z,94228.38
2022-09-21T03:36:33.524Z,94226.75
2022-09-21T03:39:02.006Z,94229.16
2022-09-21T03:41:30.551Z,94239.28
2022-09-21T03:43:59.099Z,94231.19
2022-09-21T03:46:27.652Z,94235.44
2022-09-21T03:48:56.375Z,94236.44
2022-09-21T03:51:24.533Z,94234.41
2022-09-21T03:53:52.440Z,94238.06
2022-09-21T03:56:20.436Z,94240.09
2022-09-21T03:58:48.603Z,94236.25
2022-09-21T04:01:17.267Z,94248.59
2022-09-21T04:03:49.106Z,94250.63
2022-09-21T04:06:17.645Z,94250.06
2022-09-21T04:08:46.010Z,94248.66
2022-09-21T04:11:19.764Z,94253.13
2022-09-21T04:13:54.565Z,94252.94
2022-09-21T04:16:23.226Z,94256.78
2022-09-21T04:18:52.217Z,94253.16
2022-09-21T04:21:21.047Z,94254.78
2022-09-21T04:23:51.086Z,94256.03
2022-09-21T04:26:31.425Z,94257.66
2022-09-21T04:29:00.858Z,94252.53
2022-09-21T04:31:30.669Z,94255.78
2022-09-21T04:34:00.202Z,94259.63
2022-09-21T04:36:34.352Z,94273.84
2022-09-21T04:39:06.390Z,94261.31
2022-09-21T04:41:34.882Z,94264.75
2022-09-21T04:44:03.770Z,94269.41
2022-09-21T04:46:32.380Z,94267.38
2022-09-21T04:49:01.109Z,94275.28
2022-09-21T04:51:29.629Z,94273.28
2022-09-21T04:53:58.134Z,94263.72
2022-09-21T04:56:26.711Z,94268.56
2022-09-21T04:58:55.338Z,94272.00
2022-09-21T05:01:24.037Z,94268.16
2022-09-21T05:03:52.781Z,94269.16
2022-09-21T05:06:21.410Z,94272.59
2022-09-21T05:09:08.571Z,94263.88
2022-09-21T05:11:37.124Z,94264.69
2022-09-21T05:14:06.242Z,94265.06
2022-09-21T05:16:35.146Z,94260.03
2022-09-21T05:19:03.914Z,94263.25
2022-09-21T05:21:35.754Z,94263.66
2022-09-21T05:24:04.532Z,94269.31
2022-09-21T05:26:33.168Z,94260.78
2022-09-21T05:29:01.793Z,94265.84
2022-09-21T05:32:18.292Z,94266.28
2022-09-21T05:35:03.899Z,94265.03
2022-09-21T05:37:39.055Z,94268.28
2022-09-21T05:40:08.383Z,94267.34
2022-09-21T05:42:37.240Z,94270.19
2022-09-21T05:45:06.463Z,94266.56
2022-09-21T05:47:42.208Z,94265.75
2022-09-21T05:50:30.919Z,94265.97
2022-09-21T05:53:26.680Z,94268.00
2022-09-21T05:56:02.045Z,94270.03
2022-09-21T05:58:51.862Z,94268.19
2022-09-21T06:01:58.089Z,94276.53
2022-09-21T06:04:26.475Z,94261.91
2022-09-21T06:06:54.652Z,94269.81
2022-09-21T06:09:23.061Z,94277.13
2022-09-21T06:11:51.414Z,94271.84
2022-09-21T06:14:25.905Z,94270.84
2022-09-21T06:16:54.498Z,94261.50
2022-09-21T06:19:23.163Z,94269.22
2022-09-21T06:21:51.736Z,94264.13
2022-09-21T06:24:20.418Z,94272.25
2022-09-21T06:26:48.739Z,94268.19
2022-09-21T06:29:17.313Z,94279.16
2022-09-21T06:31:46.140Z,94267.38
2022-09-21T06:34:14.753Z,94272.66
2022-09-21T06:36:43.258Z,94277.94
2022-09-21T06:39:11.890Z,94271.03
2022-09-21T06:41:40.430Z,94271.03
2022-09-21T06:44:09.054Z,94262.50
2022-09-21T06:46:37.926Z,94260.44
2022-09-21T06:49:06.694Z,94269.78
2022-09-21T06:51:35.229Z,94273.22
2022-09-21T06:54:04.030Z,94262.25
2022-09-21T06:56:32.629Z,94263.25
2022-09-21T06:59:01.214Z,94262.41
2022-09-21T07:01:29.631Z,94262.41
2022-09-21T07:03:58.300Z,94266.06
2022-09-21T07:06:26.883Z,94271.75
2022-09-21T07:11:44.437Z,94266.81
2022-09-21T07:14:16.530Z,94261.19
2022-09-21T07:16:45.229Z,94267.47
2022-09-21T07:19:14.047Z,94263.38
2022-09-21T07:21:42.811Z,94261.06
2022-09-21T07:24:12.613Z,94259.44
2022-09-21T07:26:41.840Z,94259.97
2022-09-21T07:29:10.456Z,94251.44
2022-09-21T07:31:39.734Z,94252.72
2022-09-21T07:34:08.444Z,94254.56
2022-09-21T07:36:37.298Z,94252.38
2022-09-21T07:39:06.262Z,94248.97
2022-09-21T07:41:34.928Z,94255.47
2022-09-21T07:44:04.587Z,94256.19
2022-09-21T07:46:33.211Z,94247.25
2022-09-21T07:49:01.610Z,94246.28
2022-09-21T07:51:29.916Z,94248.34
2022-09-21T07:53:58.583Z,94244.44
2022-09-21T07:56:27.611Z,94253.38
2022-09-21T07:59:07.939Z,94249.97
2022-09-21T08:01:41.939Z,94250.19
2022-09-21T08:04:11.663Z,94245.13
2022-09-21T08:06:43.000Z,94246.09
2022-09-21T08:09:11.322Z,94242.63
2022-09-21T08:11:40.767Z,94242.28
2022-09-21T08:14:09.366Z,94252.84
2022-09-21T08:16:40.151Z,94244.75
2022-09-21T08:19:08.739Z,94249.41
2022-09-21T08:21:37.241Z,94241.09
2022-09-21T08:24:06.047Z,94243.75
2022-09-21T08:26:34.914Z,94236.03
2022-09-21T08:29:04.005Z,94244.53
2022-09-21T08:31:32.767Z,94245.53
2022-09-21T08:34:02.300Z,94233.00
2022-09-21T08:36:30.837Z,94239.25
2022-09-21T08:38:58.942Z,94240.50
2022-09-21T08:41:27.591Z,94244.34
2022-09-21T08:44:10.618Z,94239.88
2022-09-21T08:46:40.375Z,94240.91
2022-09-21T08:49:18.581Z,94242.94
2022-09-21T08:52:12.762Z,94235.63
2022-09-21T08:55:01.468Z,94241.69
2022-09-21T08:57:35.175Z,94248.41
2022-09-21T09:00:09.399Z,94235.63
2022-09-21T09:02:37.887Z,94241.28
2022-09-21T09:05:27.164Z,94242.09
2022-09-21T09:08:32.088Z,94242.69
2022-09-21T09:11:12.438Z,94244.31
2022-09-21T09:14:14.133Z,94246.47
2022-09-21T09:16:42.939Z,94243.47
2022-09-21T09:19:11.408Z,94242.44
2022-09-21T09:21:45.119Z,94239.19
2022-09-21T09:24:23.125Z,94236.16
2022-09-21T09:27:02.252Z,94246.34
2022-09-21T09:29:39.611Z,94235.41
2022-09-21T09:32:15.629Z,94245.13
2022-09-21T09:34:55.327Z,94237.81
2022-09-21T09:37:32.666Z,94234.72
2022-09-21T09:40:02.674Z,94233.91
2022-09-21T09:43:13.878Z,94235.91
2022-09-21T09:45:52.431Z,94234.47
2022-09-21T09:48:34.330Z,94228.59
2022-09-21T09:51:03.082Z,94229.19
2022-09-21T09:53:32.914Z,94233.44
2022-09-21T09:56:02.734Z,94231.59
2022-09-21T09:58:54.805Z,94225.91
2022-09-21T10:01:43.504Z,94223.66
2022-09-21T10:04:17.318Z,94225.06
2022-09-21T10:06:47.173Z,94232.34
2022-09-21T10:09:24.759Z,94228.09
2022-09-21T10:11:54.579Z,94227.66
2022-09-21T10:14:26.171Z,94231.50
2022-09-21T10:16:57.626Z,94229.88
2022-09-21T10:19:28.841Z,94217.13
2022-09-21T10:22:03.540Z,94222.78
2022-09-21T10:24:34.816Z,94211.44
2022-09-21T10:27:13.724Z,94213.06
2022-09-21T10:29:43.658Z,94215.25
2022-09-21T10:32:15.216Z,94216.88
2022-09-21T10:35:06.650Z,94203.13
2022-09-21T10:37:43.989Z,94218.47
2022-09-21T10:40:21.849Z,94208.13
2022-09-21T10:43:00.305Z,94214.00
2022-09-21T10:45:40.092Z,94198.44
2022-09-21T10:48:17.912Z,94212.38
2022-09-21T10:50:48.337Z,94211.75
2022-09-21T10:53:38.580Z,94212.94
2022-09-21T10:56:22.516Z,94210.09
2022-09-21T10:59:28.405Z,94208.84
2022-09-21T11:01:58.815Z,94207.56
2022-09-21T11:04:50.634Z,94213.16
2022-09-21T11:07:35.619Z,94209.13
2022-09-21T11:10:13.761Z,94200.19
2022-09-21T11:13:06.877Z,94204.81
2022-09-21T11:15:35.680Z,94205.19
2022-09-21T11:18:07.707Z,94203.97
2022-09-21T11:20:48.858Z,94203.53
2022-09-21T11:23:55.372Z,94202.28
2022-09-21T11:29:38.657Z,94205.84
2022-09-21T11:32:38.451Z,94211.31
2022-09-21T11:35:48.533Z,94207.69
2022-09-21T11:38:34.693Z,94211.31
2022-09-21T11:41:50.993Z,94207.28
2022-09-21T11:44:57.213Z,94207.69
2022-09-21T11:47:43.959Z,94210.06
2022-09-21T11:50:35.383Z,94211.06
2022-09-21T11:53:12.609Z,94207.63
2022-09-21T11:56:05.596Z,94208.19
2022-09-21T11:59:00.382Z,94202.88
2022-09-21T12:01:38.407Z,94208.13
2022-09-21T12:04:43.246Z,94207.06
2022-09-21T12:07:37.020Z,94201.56
2022-09-21T12:10:16.604Z,94192.50
2022-09-21T12:13:08.790Z,94197.94
2022-09-21T12:15:56.152Z,94197.69
2022-09-21T12:18:32.934Z,94190.81
2022-09-21T12:21:14.598Z,94187.19
2022-09-21T12:23:52.251Z,94188.19
2022-09-21T12:26:26.662Z,94186.19
2022-09-21T12:29:03.949Z,94188.38
2022-09-21T12:31:41.348Z,94181.50
2022-09-21T12:34:17.656Z,94178.22
2022-09-21T12:37:04.893Z,94184.84
2022-09-21T12:40:29.223Z,94174.97
2022-09-21T12:43:02.686Z,94183.41
2022-09-21T12:45:37.042Z,94177.91
2022-09-21T12:48:20.710Z,94171.84
2022-09-21T12:51:18.487Z,94173.09
2022-09-21T12:53:51.148Z,94176.28
2022-09-21T12:56:41.741Z,94177.47
2022-09-21T12:59:20.498Z,94180.09
2022-09-21T13:02:14.156Z,94189.78
2022-09-21T13:05:20.949Z,94188.16
2022-09-21T13:08:13.658Z,94175.59
2022-09-21T13:11:00.304Z,94168.72
2022-09-21T13:13:34.362Z,94170.72
2022-09-21T13:16:05.454Z,94173.72
2022-09-21T13:18:42.066Z,94167.03
2022-09-21T13:21:31.259Z,94166.66
2022-09-21T13:24:02.946Z,94175.34
2022-09-21T13:26:37.182Z,94178.13
2022-09-21T13:29:23.425Z,94174.69
2022-09-21T13:32:02.892Z,94171.72
2022-09-21T13:34:38.619Z,94174.59
2022-09-21T13:37:28.866Z,94175.41
2022-09-21T13:39:56.830Z,94179.28
2022-09-21T13:42:49.257Z,94176.09
2022-09-21T13:45:20.440Z,94177.72
2022-09-21T13:47:52.470Z,94179.97
2022-09-21T13:50:26.776Z,94177.16
2022-09-21T13:53:03.314Z,94183.66
2022-09-21T13:55:50.540Z,94178.47
2022-09-21T13:58:53.462Z,94181.13
2022-09-21T14:01:45.845Z,94189.63
2022-09-21T14:04:30.111Z,94185.25
2022-09-21T14:06:59.018Z,94188.94
2022-09-21T14:09:55.515Z,94192.25
2022-09-21T14:12:28.215Z,94188.03
2022-09-21T14:15:19.366Z,94186.03
2022-09-21T14:18:17.060Z,94186.09
2022-09-21T14:21:11.208Z,94183.13
2022-09-21T14:23:41.148Z,94176.72
2022-09-21T14:26:34.391Z,94185.66
2022-09-21T14:29:26.667Z,94187.69
2022-09-21T14:31:59.860Z,94186.94
2022-09-21T14:34:38.192Z,94185.97
2022-09-21T14:37:25.702Z,94181.34
2022-09-21T14:39:56.146Z,94185.84
2022-09-21T14:42:30.446Z,94188.13
2022-09-21T14:45:04.094Z,94189.00
2022-09-21T14:47:48.762Z,94196.28
2022-09-21T14:50:37.476Z,94190.25
2022-09-21T14:53:29.384Z,94191.50
2022-09-21T14:56:03.868Z,94190.94
2022-09-21T14:58:58.427Z,94186.09
2022-09-21T15:01:37.308Z,94183.50
2022-09-21T15:04:32.494Z,94179.28
2022-09-21T15:07:46.106Z,94182.16
2022-09-21T15:10:42.695Z,94178.53
2022-09-21T15:13:30.071Z,94175.28
2022-09-21T15:16:23.558Z,94184.22
2022-09-21T15:19:01.391Z,94179.75
2022-09-21T15:21:33.387Z,94186.47
2022-09-21T15:24:19.354Z,94184.84
2022-09-21T15:26:49.702Z,94192.13
2022-09-21T15:29:30.642Z,94190.28
2022-09-21T15:32:00.433Z,94198.56
2022-09-21T15:34:29.941Z,94195.91
2022-09-21T15:37:09.773Z,94186.53
2022-09-21T15:39:38.434Z,94187.53
2022-09-21T15:42:20.630Z,94188.50
2022-09-21T15:44:51.838Z,94196.78
2022-09-21T15:47:23.795Z,94195.53
2022-09-21T15:49:57.688Z,94197.50
2022-09-21T15:52:33.651Z,94190.88
2022-09-21T15:55:10.583Z,94200.78
2022-09-21T15:57:41.882Z,94201.53
2022-09-21T16:00:23.438Z,94190.72
2022-09-21T16:02:58.436Z,94190.38
2022-09-21T16:05:27.203Z,94185.84
2022-09-21T16:08:19.310Z,94186.31
2022-09-21T16:10:48.070Z,94182.38
2022-09-21T16:13:43.089Z,94180.00
2022-09-21T16:16:14.657Z,94186.13
2022-09-21T16:18:54.962Z,94181.16
2022-09-21T16:21:28.950Z,94179.38
2022-09-21T16:23:59.439Z,94182.91
2022-09-21T16:26:33.757Z,94179.50
2022-09-21T16:29:21.603Z,94174.56
2022-09-21T16:31:50.762Z,94175.94
2022-09-21T16:34:38.620Z,94165.63
2022-09-21T16:37:39.217Z,94167.88
2022-09-21T16:40:08.339Z,94166.91
2022-09-21T16:42:36.889Z,94171.22
2022-09-21T16:45:25.620Z,94165.94
2022-09-21T16:47:55.277Z,94159.84
2022-09-21T16:50:25.558Z,94160.94
2022-09-21T16:52:54.198Z,94151.75
2022-09-21T16:55:28.251Z,94158.66
2022-09-21T16:57:58.656Z,94156.84
2022-09-21T17:00:32.015Z,94156.53
2022-09-21T17:03:02.408Z,94159.00
2022-09-21T17:05:30.903Z,94152.66
2022-09-21T17:08:00.982Z,94148.63
2022-09-21T17:10:35.318Z,94148.66
2022-09-21T17:13:07.024Z,94148.53
2022-09-21T17:15:37.625Z,94154.53
2022-09-21T17:18:07.672Z,94148.94
2022-09-21T17:20:45.961Z,94148.88
2022-09-21T17:23:15.262Z,94159.31
2022-09-21T17:25:44.344Z,94144.16
2022-09-21T17:28:19.194Z,94142.81
2022-09-21T17:30:47.897Z,94149.81
2022-09-21T17:33:19.227Z,94138.69
2022-09-21T17:35:49.042Z,94142.75
2022-09-21T17:38:17.666Z,94142.25
2022-09-21T17:40:46.827Z,94144.94
2022-09-21T17:43:15.527Z,94139.84
2022-09-21T17:45:52.612Z,94145.97
2022-09-21T17:48:23.053Z,94135.72
2022-09-21T17:50:52.483Z,94135.50
2022-09-21T17:53:38.238Z,94136.34
2022-09-21T17:56:34.409Z,94129.19
2022-09-21T17:59:07.016Z,94127.88
2022-09-21T18:01:43.324Z,94124.28
2022-09-21T18:04:12.856Z,94120.63
2022-09-21T18:06:41.396Z,94110.16
2022-09-21T18:09:14.301Z,94109.91
2022-09-21T18:11:57.595Z,94117.63
2022-09-21T18:14:41.563Z,94117.63
2022-09-21T18:17:35.497Z,94111.25
2022-09-21T18:20:21.675Z,94093.94
2022-09-21T18:22:59.576Z,94106.84
2022-09-21T18:25:48.825Z,94099.59
2022-09-21T18:28:25.406Z,94094.59
2022-09-21T18:31:33.731Z,94100.16
2022-09-21T18:34:20.313Z,94097.50
2022-09-21T18:36:53.486Z,94086.25
2022-09-21T18:39:27.410Z,94093.63
2022-09-21T18:42:30.807Z,94089.78
2022-09-21T18:45:18.357Z,94104.03
2022-09-21T18:47:46.734Z,94089.69
2022-09-21T18:50:25.848Z,94084.50
2022-09-21T18:53:09.594Z,94099.38
2022-09-21T18:55:38.454Z,94086.41
2022-09-21T18:58:07.218Z,94080.16
2022-09-21T19:00:37.089Z,94071.41
2022-09-21T19:03:18.624Z,94082.19
2022-09-21T19:06:00.700Z,94073.00
2022-09-21T19:09:04.765Z,94078.66
2022-09-21T19:11:36.215Z,94076.75
2022-09-21T19:14:23.416Z,94070.13
2022-09-21T19:17:02.491Z,94085.06
2022-09-21T19:19:53.394Z,94064.78
2022-09-21T19:22:56.758Z,94058.94
2022-09-21T19:25:48.691Z,94057.66
2022-09-21T19:28:51.644Z,94058.84
2022-09-21T19:31:20.828Z,94053.78
2022-09-21T19:33:51.125Z,94051.47
2022-09-21T19:36:21.843Z,94037.75
2022-09-21T19:38:50.560Z,94048.00
2022-09-21T19:41:30.868Z,94042.28
2022-09-21T19:44:24.130Z,94039.41
2022-09-21T19:47:07.897Z,94041.72
2022-09-21T19:49:50.806Z,94039.69
2022-09-21T19:52:21.377Z,94036.66
2022-09-21T19:55:08.317Z,94028.66
2022-09-21T19:57:55.470Z,94025.97
2022-09-21T20:00:25.316Z,94019.22
2022-09-21T20:03:10.276Z,94020.50
2022-09-21T20:06:05.753Z,94013.94
2022-09-21T20:08:43.894Z,94007.22
2022-09-21T20:11:31.528Z,94009.72
2022-09-21T20:14:09.110Z,94007.09
2022-09-21T20:17:01.954Z,94010.00
2022-09-21T20:19:40.370Z,94007.34
2022-09-21T20:22:36.311Z,94008.16
2022-09-21T20:25:11.355Z,94001.66
2022-09-21T20:27:45.573Z,94004.19
2022-09-21T20:30:16.370Z,94002.78
2022-09-21T20:32:48.084Z,93996.47
2022-09-21T20:35:19.294Z,93992.75
2022-09-21T20:37:47.892Z,93983.53
2022-09-21T20:40:17.211Z,93977.47
2022-09-21T20:42:45.980Z,93990.84
2022-09-21T20:45:15.558Z,93982.97
2022-09-21T20:47:44.563Z,93978.50
2022-09-21T20:50:14.769Z,93981.41
2022-09-21T20:52:44.186Z,93975.19
2022-09-21T20:55:18.520Z,93975.41
2022-09-21T20:57:47.069Z,93974.38
2022-09-21T21:00:18.210Z,93978.56
2022-09-21T21:02:46.785Z,93972.09
2022-09-21T21:05:15.353Z,93981.59
2022-09-21T21:07:44.696Z,93964.59
2022-09-21T21:10:15.143Z,93965.25
2022-09-21T21:12:44.415Z,93957.69
2022-09-21T21:15:13.902Z,93958.31
2022-09-21T21:17:43.619Z,93955.28
2022-09-21T21:20:12.605Z,93940.50
2022-09-21T21:22:41.275Z,93943.34
2022-09-21T21:25:10.277Z,93941.91
2022-09-21T21:27:39.270Z,93947.44
2022-09-21T21:30:09.783Z,93942.78
2022-09-21T21:32:38.391Z,93937.25
2022-09-21T21:35:08.124Z,93936.03
2022-09-21T21:37:37.383Z,93940.31
2022-09-21T21:40:06.368Z,93926.84
2022-09-21T21:42:35.876Z,93929.69
2022-09-21T21:45:05.715Z,93927.28
2022-09-21T21:47:39.877Z,93926.13
2022-09-21T21:50:10.557Z,93916.16
2022-09-21T21:52:39.774Z,93918.72
2022-09-21T21:55:09.076Z,93917.47
2022-09-21T21:57:37.867Z,93900.16
2022-09-21T22:00:07.951Z,93912.03
2022-09-21T22:02:36.695Z,93917.56
2022-09-21T22:05:05.538Z,93918.13
2022-09-21T22:07:34.436Z,93904.59
2022-09-21T22:10:03.007Z,93909.75
2022-09-21T22:12:32.747Z,93900.44
2022-09-21T22:15:01.484Z,93895.56
2022-09-21T22:17:30.437Z,93883.13
2022-09-21T22:19:59.192Z,93882.63
2022-09-21T22:22:27.358Z,93876.59
2022-09-21T22:24:56.008Z,93882.84
2022-09-21T22:27:24.595Z,93878.19
2022-09-21T22:29:53.324Z,93870.19
2022-09-21T22:32:22.099Z,93858.47
2022-09-21T22:34:52.374Z,93856.44
2022-09-21T22:37:20.973Z,93850.56
2022-09-21T22:39:49.358Z,93853.69
2022-09-21T22:42:18.861Z,93845.25
2022-09-21T22:44:47.641Z,93837.38
2022-09-21T22:47:16.162Z,93843.56
2022-09-21T22:49:44.532Z,93841.47
2022-09-21T22:52:13.094Z,93837.91
2022-09-21T22:54:41.658Z,93827.34
2022-09-21T22:57:10.283Z,93829.53
2022-09-21T22:59:38.903Z,93830.34
2022-09-21T23:02:10.822Z,93830.25
2022-09-21T23:04:39.669Z,93824.13
2022-09-21T23:07:07.988Z,93822.44
2022-09-21T23:09:36.599Z,93830.25
2022-09-21T23:12:05.311Z,93820.31
2022-09-21T23:14:34.139Z,93806.31
2022-09-21T23:17:02.921Z,93809.00
2022-09-21T23:19:31.713Z,93807.47
2022-09-21T23:22:00.348Z,93802.09
2022-09-21T23:24:29.743Z,93799.69
2022-09-21T23:26:58.136Z,93787.69
2022-09-21T23:29:26.703Z,93789.94
2022-09-21T23:31:55.296Z,93789.38
2022-09-21T23:34:24.011Z,93777.88
2022-09-21T23:36:52.610Z,93779.19
2022-09-21T23:39:21.088Z,93774.91
2022-09-21T23:41:49.774Z,93781.38
2022-09-21T23:44:17.720Z,93769.31
2022-09-21T23:46:46.556Z,93765.59
2022-09-21T23:49:15.216Z,93759.72
2022-09-21T23:51:43.751Z,93757.31
2022-09-21T23:54:12.546Z,93742.84
2022-09-21T23:56:41.073Z,93742.88
2022-09-21T23:59:10.166Z,93735.19
