createdAt,value
2019-04-10T00:01:51.178Z,59.80
2019-04-10T00:04:21.262Z,51.80
2019-04-10T00:06:50.401Z,51.58
2019-04-10T00:09:21.133Z,53.30
2019-04-10T00:11:53.467Z,58.38
2019-04-10T00:14:22.655Z,52.53
2019-04-10T00:16:52.238Z,49.63
2019-04-10T00:19:22.402Z,52.27
2019-04-10T00:21:53.575Z,46.35
2019-04-10T00:24:22.734Z,47.38
2019-04-10T00:26:52.273Z,48.25
2019-04-10T00:29:22.395Z,51.60
2019-04-10T00:31:51.518Z,51.40
2019-04-10T00:34:21.613Z,51.48
2019-04-10T00:36:53.354Z,50.05
2019-04-10T00:39:27.655Z,45.15
2019-04-10T00:41:53.393Z,42.17
2019-04-10T00:44:23.660Z,44.38
2019-04-10T00:46:52.855Z,48.63
2019-04-10T00:49:23.933Z,47.00
2019-04-10T00:51:55.548Z,46.70
2019-04-10T00:54:25.892Z,43.92
2019-04-10T00:56:54.995Z,44.93
2019-04-10T00:59:24.191Z,44.45
2019-04-10T01:01:54.564Z,45.20
2019-04-10T01:04:24.703Z,40.50
2019-04-10T01:06:54.528Z,41.50
2019-04-10T01:09:23.988Z,40.10
2019-04-10T01:11:55.245Z,41.48
2019-04-10T01:14:25.236Z,43.35
2019-04-10T01:16:57.874Z,38.13
2019-04-10T01:19:28.082Z,38.05
2019-04-10T01:21:57.230Z,33.38
2019-04-10T01:24:27.913Z,39.58
2019-04-10T01:26:57.315Z,37.42
2019-04-10T01:29:27.263Z,36.05
2019-04-10T01:31:59.528Z,35.17
2019-04-10T01:34:29.544Z,36.63
2019-04-10T01:36:59.219Z,33.28
2019-04-10T01:39:30.526Z,35.70
2019-04-10T01:42:00.579Z,35.65
2019-04-10T01:44:30.832Z,36.60
2019-04-10T01:47:00.715Z,34.13
2019-04-10T01:49:29.986Z,28.30
2019-04-10T01:51:59.478Z,32.08
2019-04-10T01:54:28.712Z,30.75
2019-04-10T01:56:59.717Z,29.55
2019-04-10T01:59:30.558Z,28.45
2019-04-10T02:02:05.927Z,31.68
2019-04-10T02:04:37.646Z,32.48
2019-04-10T02:07:08.082Z,28.90
2019-04-10T02:09:37.239Z,31.25
2019-04-10T02:12:06.398Z,31.93
2019-04-10T02:14:36.426Z,27.95
2019-04-10T02:17:06.441Z,32.73
2019-04-10T02:19:36.454Z,30.25
2019-04-10T02:22:06.499Z,30.85
2019-04-10T02:24:35.671Z,31.77
2019-04-10T02:27:05.749Z,28.27
2019-04-10T02:29:35.666Z,33.33
2019-04-10T02:32:04.834Z,31.85
2019-04-10T02:34:33.951Z,32.05
2019-04-10T02:37:03.185Z,26.30
2019-04-10T02:39:39.880Z,30.68
2019-04-10T02:42:03.636Z,26.70
2019-04-10T02:44:33.135Z,27.70
2019-04-10T02:47:02.837Z,27.05
2019-04-10T02:49:36.563Z,30.10
2019-04-10T02:54:39.752Z,30.82
2019-04-10T02:57:11.396Z,31.55
2019-04-10T02:59:43.178Z,26.10
2019-04-10T03:02:14.012Z,26.35
2019-04-10T03:04:44.514Z,26.37
2019-04-10T03:07:15.896Z,27.30
2019-04-10T03:10:00.530Z,25.52
2019-04-10T03:12:19.753Z,23.85
2019-04-10T03:14:49.857Z,25.40
2019-04-10T03:17:21.458Z,24.65
2019-04-10T03:19:50.556Z,26.60
2019-04-10T03:22:20.760Z,25.65
2019-04-10T03:24:50.667Z,25.55
2019-04-10T03:27:20.557Z,24.35
2019-04-10T03:29:49.707Z,27.58
2019-04-10T03:32:40.753Z,22.93
2019-04-10T03:35:28.738Z,27.42
2019-04-10T03:37:57.861Z,24.25
2019-04-10T03:40:27.190Z,24.67
2019-04-10T03:42:57.301Z,25.27
2019-04-10T03:45:30.746Z,23.70
2019-04-10T03:48:02.195Z,23.00
2019-04-10T03:50:32.024Z,26.55
2019-04-10T03:53:03.497Z,25.43
2019-04-10T03:55:32.763Z,28.92
2019-04-10T03:58:03.961Z,24.82
2019-04-10T04:00:34.168Z,25.50
2019-04-10T04:03:05.034Z,24.60
2019-04-10T04:05:34.984Z,26.15
2019-04-10T04:08:05.514Z,24.55
2019-04-10T04:10:35.083Z,28.15
2019-04-10T04:13:05.772Z,24.23
2019-04-10T04:15:35.807Z,29.70
2019-04-10T04:18:05.116Z,23.85
2019-04-10T04:20:35.853Z,26.45
2019-04-10T04:23:06.158Z,24.72
2019-04-10T04:25:38.685Z,27.22
2019-04-10T04:28:08.758Z,27.58
2019-04-10T04:30:40.407Z,24.67
2019-04-10T04:33:13.011Z,28.50
2019-04-10T04:35:44.646Z,26.65
2019-04-10T04:38:16.313Z,24.07
2019-04-10T04:40:48.401Z,24.32
2019-04-10T04:43:18.730Z,26.97
2019-04-10T04:45:49.156Z,30.68
2019-04-10T04:48:21.961Z,25.08
2019-04-10T04:50:52.239Z,26.10
2019-04-10T04:53:22.413Z,27.25
2019-04-10T04:55:55.461Z,28.07
2019-04-10T04:58:26.344Z,28.17
2019-04-10T05:00:57.122Z,26.37
2019-04-10T05:03:29.109Z,27.52
2019-04-10T05:06:03.764Z,29.98
2019-04-10T05:08:35.658Z,26.25
2019-04-10T05:11:06.312Z,24.67
2019-04-10T05:13:38.698Z,26.68
2019-04-10T05:16:08.196Z,25.35
2019-04-10T05:18:40.334Z,26.20
2019-04-10T05:21:14.133Z,25.45
2019-04-10T05:23:47.474Z,26.50
2019-04-10T05:26:22.729Z,25.08
2019-04-10T05:29:04.950Z,30.82
2019-04-10T05:31:36.396Z,27.10
2019-04-10T05:34:05.555Z,26.33
2019-04-10T05:36:47.010Z,26.57
2019-04-10T05:39:16.861Z,28.12
2019-04-10T05:41:47.088Z,28.67
2019-04-10T05:44:17.970Z,28.65
2019-04-10T05:46:49.136Z,27.73
2019-04-10T05:49:18.769Z,27.67
2019-04-10T05:51:57.621Z,27.80
2019-04-10T05:54:28.147Z,27.60
2019-04-10T05:57:01.092Z,29.72
2019-04-10T05:59:34.185Z,27.25
2019-04-10T06:02:06.401Z,24.27
2019-04-10T06:04:37.805Z,31.15
2019-04-10T06:07:11.273Z,28.95
2019-04-10T06:09:54.006Z,28.05
2019-04-10T06:12:18.064Z,27.77
2019-04-10T06:14:48.577Z,26.85
2019-04-10T06:17:18.391Z,30.12
2019-04-10T06:19:56.601Z,28.80
2019-04-10T06:22:30.421Z,28.12
2019-04-10T06:25:12.878Z,27.13
2019-04-10T06:27:46.550Z,30.85
2019-04-10T06:30:23.900Z,26.25
2019-04-10T06:33:00.013Z,27.15
2019-04-10T06:35:30.379Z,29.52
2019-04-10T06:38:07.181Z,30.92
2019-04-10T06:40:36.280Z,28.57
2019-04-10T06:43:06.577Z,29.42
2019-04-10T06:45:35.872Z,29.72
2019-04-10T06:48:06.837Z,32.03
2019-04-10T06:50:39.153Z,29.12
2019-04-10T06:53:08.926Z,27.07
2019-04-10T06:55:40.611Z,25.52
2019-04-10T06:58:13.753Z,27.65
2019-04-10T07:00:49.727Z,24.25
2019-04-10T07:03:23.889Z,26.60
2019-04-10T07:06:03.308Z,24.15
2019-04-10T07:08:26.000Z,29.95
2019-04-10T07:11:05.085Z,22.07
2019-04-10T07:13:32.261Z,25.52
2019-04-10T07:16:02.169Z,25.82
2019-04-10T07:18:32.434Z,24.95
2019-04-10T07:21:04.238Z,25.80
2019-04-10T07:23:38.698Z,25.75
2019-04-10T07:26:10.610Z,22.48
2019-04-10T07:28:43.894Z,24.77
2019-04-10T07:31:13.051Z,22.15
2019-04-10T07:33:50.026Z,26.15
2019-04-10T07:36:27.144Z,24.23
2019-04-10T07:38:57.506Z,25.10
2019-04-10T07:41:29.367Z,24.50
2019-04-10T07:43:58.954Z,24.72
2019-04-10T07:46:28.371Z,22.90
2019-04-10T07:48:59.108Z,23.12
2019-04-10T07:51:31.818Z,15.43
2019-04-10T07:54:02.313Z,26.77
2019-04-10T07:56:33.278Z,24.12
2019-04-10T07:59:04.603Z,23.83
2019-04-10T08:01:37.574Z,25.95
2019-04-10T08:04:20.866Z,23.60
2019-04-10T08:06:50.707Z,22.95
2019-04-10T08:09:22.335Z,22.05
2019-04-10T08:11:51.450Z,23.92
2019-04-10T08:14:22.349Z,25.92
2019-04-10T08:16:52.071Z,23.90
2019-04-10T08:19:25.378Z,24.25
2019-04-10T08:22:01.289Z,23.70
2019-04-10T08:24:35.155Z,22.73
2019-04-10T08:29:36.450Z,22.15
2019-04-10T08:32:08.470Z,23.30
2019-04-10T08:34:40.017Z,24.12
2019-04-10T08:37:10.415Z,22.58
2019-04-10T08:39:47.517Z,21.17
2019-04-10T08:42:16.851Z,21.95
2019-04-10T08:44:49.132Z,20.43
2019-04-10T08:47:19.297Z,19.02
2019-04-10T08:49:52.840Z,22.07
2019-04-10T08:52:32.561Z,21.10
2019-04-10T08:55:01.983Z,22.20
2019-04-10T08:57:34.298Z,23.65
2019-04-10T09:00:05.801Z,21.02
2019-04-10T09:02:38.246Z,23.30
2019-04-10T09:05:11.238Z,19.57
2019-04-10T09:07:41.248Z,23.32
2019-04-10T09:10:18.490Z,19.92
2019-04-10T09:12:49.691Z,16.67
2019-04-10T09:15:21.435Z,20.43
2019-04-10T09:17:55.965Z,26.30
2019-04-10T09:20:26.567Z,21.48
2019-04-10T09:23:17.842Z,23.73
2019-04-10T09:25:33.383Z,21.62
2019-04-10T09:28:08.735Z,24.20
2019-04-10T09:30:40.683Z,22.17
2019-04-10T09:33:20.957Z,17.23
2019-04-10T09:35:45.035Z,21.02
2019-04-10T09:38:16.751Z,20.23
2019-04-10T09:40:46.723Z,28.90
2019-04-10T09:43:23.371Z,20.60
2019-04-10T09:45:55.794Z,20.30
2019-04-10T09:48:29.627Z,19.23
2019-04-10T09:51:06.090Z,19.48
2019-04-10T09:53:37.369Z,20.75
2019-04-10T09:56:07.350Z,20.30
2019-04-10T09:58:36.546Z,19.57
2019-04-10T10:01:13.310Z,19.92
2019-04-10T10:03:44.399Z,23.15
2019-04-10T10:06:24.292Z,16.17
2019-04-10T10:08:48.305Z,18.57
2019-04-10T10:11:18.747Z,17.07
2019-04-10T10:13:50.433Z,19.42
2019-04-10T10:16:20.997Z,20.57
2019-04-10T10:18:53.978Z,15.88
2019-04-10T10:21:26.125Z,15.50
2019-04-10T10:24:00.323Z,18.00
2019-04-10T10:26:44.532Z,15.53
2019-04-10T10:29:15.504Z,20.77
2019-04-10T10:31:46.770Z,16.87
2019-04-10T10:34:22.674Z,16.95
2019-04-10T10:36:53.258Z,18.87
2019-04-10T10:39:23.072Z,19.90
2019-04-10T10:41:54.451Z,21.17
2019-04-10T10:44:36.248Z,16.77
2019-04-10T10:46:57.922Z,16.25
2019-04-10T10:49:34.917Z,16.48
2019-04-10T10:52:09.148Z,18.45
2019-04-10T10:54:47.270Z,17.57
2019-04-10T10:57:22.725Z,17.10
2019-04-10T10:59:58.491Z,17.90
2019-04-10T11:02:30.174Z,18.37
2019-04-10T11:05:05.502Z,18.62
2019-04-10T11:07:35.242Z,16.60
2019-04-10T11:10:06.808Z,17.75
2019-04-10T11:12:35.961Z,18.50
2019-04-10T11:15:10.045Z,19.50
2019-04-10T11:17:40.390Z,17.40
2019-04-10T11:20:10.528Z,17.85
2019-04-10T11:22:42.694Z,18.00
2019-04-10T11:25:13.573Z,17.07
2019-04-10T11:27:44.198Z,16.05
2019-04-10T11:30:18.407Z,14.95
2019-04-10T11:32:52.475Z,17.27
2019-04-10T11:37:53.748Z,17.02
2019-04-10T11:40:23.653Z,17.20
2019-04-10T11:43:02.417Z,23.15
2019-04-10T11:45:41.350Z,18.60
2019-04-10T11:54:18.044Z,19.52
2019-04-10T11:56:56.124Z,17.77
2019-04-10T12:02:11.997Z,18.27
2019-04-10T12:04:49.199Z,17.40
2019-04-10T12:07:52.997Z,19.25
2019-04-10T12:12:21.676Z,19.37
2019-04-10T12:14:52.246Z,18.90
2019-04-10T12:17:27.723Z,18.30
2019-04-10T12:20:00.583Z,15.58
2019-04-10T12:22:31.719Z,17.70
2019-04-10T12:25:02.847Z,17.67
2019-04-10T12:27:31.730Z,17.00
2019-04-10T12:30:09.262Z,18.67
2019-04-10T12:32:41.065Z,21.05
2019-04-10T12:35:10.938Z,16.50
2019-04-10T12:37:43.318Z,21.55
2019-04-10T12:40:13.915Z,22.02
2019-04-10T12:42:44.139Z,13.53
2019-04-10T12:45:15.766Z,18.55
2019-04-10T12:47:48.110Z,20.20
2019-04-10T12:50:20.411Z,13.33
2019-04-10T12:52:59.565Z,18.10
2019-04-10T12:55:33.330Z,21.48
2019-04-10T12:58:09.515Z,18.62
2019-04-10T13:00:44.591Z,20.02
2019-04-10T13:03:05.139Z,19.32
2019-04-10T13:05:38.222Z,19.10
2019-04-10T13:08:19.154Z,19.57
2019-04-10T13:10:39.866Z,18.32
2019-04-10T13:13:09.829Z,21.40
2019-04-10T13:15:39.522Z,18.27
2019-04-10T13:18:10.115Z,18.62
2019-04-10T13:20:39.993Z,21.02
2019-04-10T13:23:10.884Z,18.23
2019-04-10T13:25:42.767Z,20.92
2019-04-10T13:28:15.148Z,21.95
2019-04-10T13:30:53.245Z,19.32
2019-04-10T13:33:22.879Z,20.68
2019-04-10T13:35:52.025Z,17.15
2019-04-10T13:38:30.919Z,14.68
2019-04-10T13:40:56.954Z,17.67
2019-04-10T13:43:27.709Z,19.55
2019-04-10T13:45:56.823Z,23.67
2019-04-10T13:48:26.681Z,19.73
2019-04-10T13:50:57.025Z,16.62
2019-04-10T13:53:28.046Z,19.05
2019-04-10T13:55:57.223Z,20.57
2019-04-10T13:58:28.907Z,20.35
2019-04-10T14:01:03.145Z,18.55
2019-04-10T14:06:05.356Z,18.20
2019-04-10T14:08:58.454Z,14.70
2019-04-10T14:11:11.118Z,16.53
2019-04-10T14:13:44.394Z,16.75
2019-04-10T14:16:15.026Z,16.73
2019-04-10T14:18:46.770Z,17.92
2019-04-10T14:21:17.358Z,16.37
2019-04-10T14:23:48.473Z,16.27
2019-04-10T14:26:42.192Z,15.38
2019-04-10T14:32:01.726Z,17.75
2019-04-10T14:34:31.841Z,19.17
2019-04-10T14:37:03.921Z,15.95
2019-04-10T14:39:33.594Z,17.80
2019-04-10T14:42:04.910Z,21.87
2019-04-10T14:44:36.862Z,19.75
2019-04-10T14:47:10.629Z,17.57
2019-04-10T14:49:40.931Z,18.57
2019-04-10T14:52:21.048Z,18.90
2019-04-10T14:54:54.398Z,19.20
2019-04-10T14:57:23.573Z,22.00
2019-04-10T14:59:53.681Z,15.35
2019-04-10T15:02:30.621Z,18.65
2019-04-10T15:05:02.132Z,18.62
2019-04-10T15:07:35.243Z,19.45
2019-04-10T15:10:07.625Z,21.97
2019-04-10T15:12:39.523Z,21.55
2019-04-10T15:15:08.653Z,20.50
2019-04-10T15:17:40.188Z,18.37
2019-04-10T15:20:11.071Z,18.75
2019-04-10T15:22:40.277Z,21.77
2019-04-10T15:25:10.851Z,18.65
2019-04-10T15:27:40.018Z,20.48
2019-04-10T15:30:12.866Z,22.55
2019-04-10T15:32:45.429Z,21.10
2019-04-10T15:35:16.530Z,23.22
2019-04-10T15:37:45.662Z,19.37
2019-04-10T15:40:24.523Z,15.78
2019-04-10T15:42:54.681Z,17.30
2019-04-10T15:45:24.055Z,18.92
2019-04-10T15:47:58.627Z,21.05
2019-04-10T15:50:30.921Z,15.55
2019-04-10T15:53:00.041Z,19.98
2019-04-10T15:55:30.609Z,17.27
2019-04-10T15:58:02.452Z,16.40
2019-04-10T16:00:35.739Z,18.07
2019-04-10T16:03:23.932Z,16.80
2019-04-10T16:05:55.733Z,18.20
2019-04-10T16:08:26.129Z,15.45
2019-04-10T16:11:11.861Z,19.67
2019-04-10T16:13:46.463Z,16.50
2019-04-10T16:16:24.080Z,19.62
2019-04-10T16:18:57.198Z,16.93
2019-04-10T16:21:31.870Z,17.75
2019-04-10T16:24:04.597Z,24.67
2019-04-10T16:26:35.737Z,17.12
2019-04-10T16:29:05.414Z,16.87
2019-04-10T16:31:41.562Z,23.15
2019-04-10T16:34:11.638Z,18.70
2019-04-10T16:36:41.669Z,18.73
2019-04-10T16:39:13.465Z,18.25
2019-04-10T16:41:46.848Z,17.80
2019-04-10T16:44:17.851Z,17.73
2019-04-10T16:46:50.707Z,16.60
2019-04-10T16:49:23.027Z,14.30
2019-04-10T16:51:56.698Z,19.50
2019-04-10T16:54:29.142Z,15.80
2019-04-10T16:57:16.713Z,16.07
2019-04-10T16:59:46.725Z,15.18
2019-04-10T17:02:28.421Z,16.20
2019-04-10T17:04:58.499Z,13.38
2019-04-10T17:07:27.752Z,17.57
2019-04-10T17:10:12.880Z,15.08
2019-04-10T17:12:35.914Z,14.98
2019-04-10T17:15:08.374Z,16.80
2019-04-10T17:17:38.830Z,16.40
2019-04-10T17:20:14.050Z,14.60
2019-04-10T17:22:49.261Z,18.20
2019-04-10T17:25:20.117Z,14.60
2019-04-10T17:27:50.135Z,17.17
2019-04-10T17:30:20.298Z,14.28
2019-04-10T17:32:49.420Z,16.20
2019-04-10T17:35:23.597Z,15.80
2019-04-10T17:38:00.173Z,15.93
2019-04-10T17:40:40.686Z,15.48
2019-04-10T17:43:03.143Z,20.20
2019-04-10T17:45:32.645Z,16.45
2019-04-10T17:48:05.191Z,16.65
2019-04-10T17:50:39.356Z,16.17
2019-04-10T17:53:09.594Z,15.95
2019-04-10T17:55:44.260Z,16.97
2019-04-10T17:58:17.089Z,17.40
2019-04-10T18:00:49.601Z,15.65
2019-04-10T18:03:21.593Z,16.15
2019-04-10T18:05:53.087Z,21.05
2019-04-10T18:08:26.376Z,19.55
2019-04-10T18:11:00.265Z,17.82
2019-04-10T18:13:38.396Z,16.05
2019-04-10T18:16:10.636Z,17.52
2019-04-10T18:18:42.141Z,14.40
2019-04-10T18:21:13.209Z,17.30
2019-04-10T18:23:43.929Z,20.97
2019-04-10T18:26:14.123Z,14.95
2019-04-10T18:28:43.889Z,19.52
2019-04-10T18:31:13.401Z,17.40
2019-04-10T18:33:42.630Z,16.95
2019-04-10T18:36:13.398Z,15.78
2019-04-10T18:38:45.958Z,16.07
2019-04-10T18:41:15.768Z,16.95
2019-04-10T18:43:46.644Z,13.85
2019-04-10T18:46:18.269Z,15.13
2019-04-10T18:48:48.559Z,19.25
2019-04-10T18:51:19.299Z,21.05
2019-04-10T18:53:49.918Z,15.63
2019-04-10T18:56:20.861Z,17.45
2019-04-10T18:59:12.793Z,20.52
2019-04-10T19:01:49.463Z,21.77
2019-04-10T19:04:25.542Z,18.15
2019-04-10T19:06:59.090Z,17.02
2019-04-10T19:09:32.524Z,17.27
2019-04-10T19:12:02.483Z,21.12
2019-04-10T19:14:36.209Z,17.27
2019-04-10T19:17:06.759Z,18.65
2019-04-10T19:19:40.371Z,17.85
2019-04-10T19:22:13.110Z,22.58
2019-04-10T19:24:44.104Z,17.55
2019-04-10T19:27:20.146Z,21.10
2019-04-10T19:29:52.840Z,17.85
2019-04-10T19:32:25.304Z,22.10
2019-04-10T19:34:57.255Z,19.62
2019-04-10T19:37:33.978Z,17.77
2019-04-10T19:40:09.070Z,17.82
2019-04-10T19:42:42.190Z,16.32
2019-04-10T19:45:15.251Z,18.40
2019-04-10T19:47:46.367Z,17.55
2019-04-10T19:50:15.652Z,17.70
2019-04-10T19:52:44.793Z,20.90
2019-04-10T19:55:13.884Z,20.97
2019-04-10T19:57:45.657Z,18.55
2019-04-10T20:00:15.181Z,19.92
2019-04-10T20:02:46.959Z,18.12
2019-04-10T20:05:18.255Z,20.82
2019-04-10T20:07:49.157Z,19.57
2019-04-10T20:10:19.793Z,19.12
2019-04-10T20:12:49.237Z,18.57
2019-04-10T20:15:20.544Z,20.50
2019-04-10T20:17:50.420Z,17.57
2019-04-10T20:20:23.562Z,19.02
2019-04-10T20:22:53.603Z,19.05
2019-04-10T20:25:24.186Z,18.27
2019-04-10T20:27:53.701Z,18.32
2019-04-10T20:30:24.475Z,19.50
2019-04-10T20:32:54.435Z,17.62
2019-04-10T20:35:26.477Z,17.60
2019-04-10T20:37:55.689Z,18.92
2019-04-10T20:40:25.618Z,20.30
2019-04-10T20:42:54.814Z,18.85
2019-04-10T20:45:27.046Z,17.95
2019-04-10T20:48:00.555Z,13.85
2019-04-10T20:50:34.231Z,21.45
2019-04-10T20:53:04.052Z,17.82
2019-04-10T20:55:39.793Z,18.57
2019-04-10T20:58:13.430Z,18.92
2019-04-10T21:00:49.650Z,21.65
2019-04-10T21:03:21.805Z,22.42
2019-04-10T21:05:58.386Z,18.82
2019-04-10T21:08:25.499Z,19.12
2019-04-10T21:10:59.100Z,21.85
2019-04-10T21:13:29.888Z,21.52
2019-04-10T21:16:09.266Z,22.50
2019-04-10T21:21:26.884Z,26.95
2019-04-10T21:23:57.620Z,21.97
2019-04-10T21:26:26.722Z,20.82
2019-04-10T21:28:57.989Z,18.50
2019-04-10T21:31:45.830Z,21.70
2019-04-10T21:34:28.413Z,20.10
2019-04-10T21:37:08.601Z,19.25
2019-04-10T21:39:39.946Z,23.38
2019-04-10T21:42:20.061Z,20.45
2019-04-10T21:44:49.263Z,21.82
2019-04-10T21:47:21.526Z,19.60
2019-04-10T21:49:53.301Z,23.50
2019-04-10T21:52:25.091Z,27.20
2019-04-10T21:55:00.905Z,21.45
2019-04-10T21:57:32.302Z,24.82
2019-04-10T22:00:03.678Z,27.90
2019-04-10T22:02:35.721Z,24.00
2019-04-10T22:05:05.990Z,22.10
2019-04-10T22:07:50.818Z,22.60
2019-04-10T22:10:34.275Z,22.20
2019-04-10T22:13:04.103Z,22.85
2019-04-10T22:15:42.421Z,20.85
2019-04-10T22:18:12.729Z,23.40
2019-04-10T22:20:43.762Z,26.12
2019-04-10T22:23:12.991Z,26.50
2019-04-10T22:25:43.761Z,21.77
2019-04-10T22:28:15.626Z,25.88
2019-04-10T22:30:45.713Z,24.05
2019-04-10T22:33:16.653Z,24.00
2019-04-10T22:35:46.360Z,23.27
2019-04-10T22:38:15.478Z,23.83
2019-04-10T22:40:44.585Z,26.35
2019-04-10T22:43:15.826Z,24.23
2019-04-10T22:45:45.093Z,24.20
2019-04-10T22:48:16.826Z,26.50
2019-04-10T22:50:47.240Z,24.75
2019-04-10T22:53:21.378Z,26.40
2019-04-10T22:55:50.640Z,24.02
2019-04-10T22:58:21.222Z,30.10
2019-04-10T23:00:50.942Z,23.27
2019-04-10T23:03:22.312Z,25.00
2019-04-10T23:05:51.534Z,22.85
2019-04-10T23:08:20.633Z,22.55
2019-04-10T23:10:53.083Z,22.13
2019-04-10T23:13:23.723Z,24.35
2019-04-10T23:15:52.889Z,25.02
2019-04-10T23:18:21.990Z,23.10
2019-04-10T23:20:51.993Z,24.02
2019-04-10T23:23:25.265Z,23.70
2019-04-10T23:25:54.413Z,22.55
2019-04-10T23:28:25.393Z,24.45
2019-04-10T23:30:54.513Z,23.55
2019-04-10T23:33:23.896Z,25.43
2019-04-10T23:35:54.047Z,26.07
2019-04-10T23:38:23.644Z,26.52
2019-04-10T23:40:53.473Z,27.73
2019-04-10T23:43:24.224Z,30.32
2019-04-10T23:45:53.669Z,28.40
2019-04-10T23:48:24.632Z,28.67
2019-04-10T23:50:54.862Z,25.50
2019-04-10T23:53:26.590Z,27.17
2019-04-10T23:55:56.570Z,29.12
2019-04-10T23:58:26.384Z,28.55
