createdAt,value
2022-12-08T00:01:31.852Z,0.90
2022-12-08T00:04:02.468Z,0.88
2022-12-08T00:06:52.447Z,0.90
2022-12-08T00:09:38.587Z,0.98
2022-12-08T00:12:08.486Z,1.00
2022-12-08T00:14:43.284Z,1.00
2022-12-08T00:17:13.915Z,1.12
2022-12-08T00:19:44.179Z,1.00
2022-12-08T00:22:15.556Z,1.20
2022-12-08T00:24:50.088Z,0.78
2022-12-08T00:27:20.419Z,1.00
2022-12-08T00:29:50.426Z,1.15
2022-12-08T00:32:20.527Z,1.10
2022-12-08T00:34:50.795Z,1.12
2022-12-08T00:37:20.634Z,0.90
2022-12-08T00:39:54.028Z,1.07
2022-12-08T00:42:24.525Z,1.25
2022-12-08T00:44:55.848Z,1.00
2022-12-08T00:47:38.788Z,1.16
2022-12-08T00:49:59.002Z,1.16
2022-12-08T00:52:29.244Z,1.10
2022-12-08T00:54:59.572Z,1.22
2022-12-08T00:57:41.807Z,1.00
2022-12-08T01:00:12.887Z,1.10
2022-12-08T01:02:43.454Z,0.90
2022-12-08T01:05:13.472Z,1.30
2022-12-08T01:07:45.038Z,1.23
2022-12-08T01:10:15.196Z,1.03
2022-12-08T01:12:45.860Z,1.10
2022-12-08T01:15:16.507Z,1.20
2022-12-08T01:17:46.506Z,1.37
2022-12-08T01:20:16.505Z,1.20
2022-12-08T01:22:46.428Z,1.10
2022-12-08T01:25:18.723Z,1.10
2022-12-08T01:27:49.479Z,1.32
2022-12-08T01:30:20.392Z,1.05
2022-12-08T01:32:50.225Z,1.20
2022-12-08T01:35:20.250Z,1.20
2022-12-08T01:37:50.300Z,1.17
2022-12-08T01:40:20.319Z,1.40
2022-12-08T01:42:54.172Z,1.02
2022-12-08T01:45:32.050Z,1.40
2022-12-08T01:48:04.838Z,1.30
2022-12-08T01:50:35.273Z,1.10
2022-12-08T01:53:10.519Z,1.00
2022-12-08T01:55:46.163Z,1.20
2022-12-08T01:58:21.671Z,1.37
2022-12-08T02:00:51.975Z,1.20
2022-12-08T02:03:30.389Z,1.30
2022-12-08T02:06:00.400Z,1.25
2022-12-08T02:08:30.307Z,1.00
2022-12-08T02:11:00.627Z,1.00
2022-12-08T02:13:30.912Z,1.43
2022-12-08T02:16:26.443Z,1.30
2022-12-08T02:19:31.255Z,1.10
2022-12-08T02:22:02.734Z,1.02
2022-12-08T02:25:05.508Z,1.00
2022-12-08T02:27:56.089Z,1.25
2022-12-08T02:30:32.966Z,1.00
2022-12-08T02:33:19.193Z,1.45
2022-12-08T02:36:01.902Z,1.20
2022-12-08T02:38:50.867Z,1.20
2022-12-08T02:44:47.629Z,1.10
2022-12-08T02:47:21.645Z,1.12
2022-12-08T02:49:51.538Z,1.02
2022-12-08T02:52:27.728Z,1.10
2022-12-08T02:55:07.738Z,1.06
2022-12-08T02:57:58.508Z,1.10
2022-12-08T03:00:29.585Z,1.22
2022-12-08T03:03:11.780Z,1.10
2022-12-08T03:05:45.076Z,1.25
2022-12-08T03:08:20.954Z,1.27
2022-12-08T03:10:57.172Z,1.32
2022-12-08T03:13:34.449Z,1.00
2022-12-08T03:16:05.556Z,1.10
2022-12-08T03:18:35.810Z,1.20
2022-12-08T03:21:08.123Z,1.10
2022-12-08T03:23:56.268Z,1.10
2022-12-08T03:26:38.502Z,1.00
2022-12-08T03:29:08.705Z,1.17
2022-12-08T03:31:54.267Z,0.90
2022-12-08T03:34:25.228Z,1.20
2022-12-08T03:36:56.487Z,1.22
2022-12-08T03:39:29.047Z,1.30
2022-12-08T03:41:59.085Z,1.20
2022-12-08T03:44:36.074Z,1.25
2022-12-08T03:47:05.902Z,1.12
2022-12-08T03:49:41.594Z,1.25
2022-12-08T03:52:11.899Z,1.05
2022-12-08T03:54:42.357Z,1.00
2022-12-08T03:57:12.314Z,1.10
2022-12-08T04:00:00.198Z,1.10
2022-12-08T04:02:40.387Z,1.32
2022-12-08T04:05:10.716Z,0.98
2022-12-08T04:07:40.867Z,0.95
2022-12-08T04:10:11.822Z,1.02
2022-12-08T04:12:41.902Z,1.25
2022-12-08T04:15:12.939Z,0.95
2022-12-08T04:17:42.979Z,1.47
2022-12-08T04:20:47.906Z,1.00
2022-12-08T04:23:21.946Z,1.22
2022-12-08T04:29:35.549Z,1.00
2022-12-08T04:32:16.117Z,1.10
2022-12-08T04:38:14.495Z,1.10
2022-12-08T04:40:48.769Z,1.20
2022-12-08T04:43:45.626Z,1.20
2022-12-08T04:46:16.143Z,1.10
2022-12-08T04:48:47.461Z,1.03
2022-12-08T04:51:20.064Z,1.05
2022-12-08T04:53:51.828Z,1.00
2022-12-08T04:56:24.296Z,0.82
2022-12-08T05:01:36.853Z,1.10
2022-12-08T05:04:07.253Z,0.87
2022-12-08T05:06:43.420Z,1.10
2022-12-08T05:09:14.893Z,0.98
2022-12-08T05:11:49.427Z,1.10
2022-12-08T05:14:35.783Z,1.10
2022-12-08T05:17:09.484Z,0.90
2022-12-08T05:19:37.748Z,1.02
2022-12-08T05:22:08.198Z,0.90
2022-12-08T05:24:43.991Z,1.00
2022-12-08T05:27:12.344Z,1.00
2022-12-08T05:29:42.462Z,1.07
2022-12-08T05:32:12.893Z,0.90
2022-12-08T05:34:43.054Z,1.10
2022-12-08T05:37:19.224Z,0.85
2022-12-08T05:40:10.799Z,1.00
2022-12-08T05:42:47.264Z,1.00
2022-12-08T05:45:26.946Z,1.00
2022-12-08T05:47:57.810Z,1.00
2022-12-08T05:50:28.557Z,1.00
2022-12-08T05:52:59.381Z,0.95
2022-12-08T05:55:34.743Z,1.06
2022-12-08T05:58:08.028Z,1.10
2022-12-08T06:00:36.534Z,0.80
2022-12-08T06:03:06.969Z,1.10
2022-12-08T06:05:37.102Z,0.90
2022-12-08T06:08:09.977Z,1.32
2022-12-08T06:10:45.218Z,1.00
2022-12-08T06:13:24.453Z,0.90
2022-12-08T06:15:57.512Z,1.15
2022-12-08T06:18:32.701Z,1.00
2022-12-08T06:21:08.332Z,0.97
2022-12-08T06:23:39.827Z,0.90
2022-12-08T06:26:12.148Z,0.70
2022-12-08T06:28:42.471Z,1.15
2022-12-08T06:31:15.474Z,1.00
2022-12-08T06:33:45.700Z,1.13
2022-12-08T06:36:16.134Z,1.00
2022-12-08T06:38:46.783Z,0.70
2022-12-08T06:41:19.931Z,0.90
2022-12-08T06:43:50.384Z,1.00
2022-12-08T06:46:27.655Z,0.90
2022-12-08T06:49:18.787Z,0.90
2022-12-08T06:51:55.259Z,1.00
2022-12-08T06:54:26.599Z,0.92
2022-12-08T06:57:02.380Z,1.00
2022-12-08T06:59:33.083Z,1.07
2022-12-08T07:02:05.726Z,1.02
2022-12-08T07:04:36.124Z,0.90
2022-12-08T07:07:26.984Z,0.98
2022-12-08T07:10:00.316Z,1.10
2022-12-08T07:12:33.614Z,1.00
2022-12-08T07:15:05.637Z,1.00
2022-12-08T07:17:36.284Z,0.93
2022-12-08T07:20:07.653Z,0.90
2022-12-08T07:22:42.817Z,0.90
2022-12-08T07:25:32.221Z,0.90
2022-12-08T07:34:15.160Z,0.80
2022-12-08T07:37:00.147Z,1.00
2022-12-08T07:39:34.446Z,0.74
2022-12-08T07:42:10.118Z,1.03
2022-12-08T07:44:41.049Z,0.80
2022-12-08T08:04:30.227Z,0.90
2022-12-08T08:07:03.138Z,0.80
2022-12-08T08:09:40.059Z,0.80
2022-12-08T08:18:22.368Z,0.73
2022-12-08T08:33:04.966Z,0.90
2022-12-08T08:35:43.283Z,0.70
2022-12-08T08:38:14.225Z,0.80
2022-12-08T08:40:53.764Z,0.70
2022-12-08T08:43:37.585Z,0.90
2022-12-08T08:46:03.250Z,0.70
2022-12-08T08:48:42.098Z,0.80
2022-12-08T08:51:13.883Z,0.70
2022-12-08T08:53:47.119Z,0.70
2022-12-08T08:56:22.131Z,0.80
2022-12-08T08:58:53.063Z,0.70
2022-12-08T09:01:25.890Z,0.95
2022-12-08T09:03:56.608Z,0.80
2022-12-08T09:06:55.153Z,0.86
2022-12-08T09:09:32.739Z,0.70
2022-12-08T09:12:20.780Z,0.70
2022-12-08T09:14:50.130Z,0.62
2022-12-08T09:17:20.499Z,0.70
2022-12-08T09:19:50.867Z,0.80
2022-12-08T09:22:22.917Z,0.80
2022-12-08T09:24:53.303Z,0.67
2022-12-08T09:27:26.491Z,0.70
2022-12-08T09:29:57.232Z,0.70
2022-12-08T09:32:28.171Z,0.56
2022-12-08T09:34:59.177Z,0.80
2022-12-08T09:37:30.307Z,0.70
2022-12-08T09:40:01.297Z,0.50
2022-12-08T09:42:46.270Z,0.60
2022-12-08T09:45:22.695Z,0.80
2022-12-08T09:48:10.477Z,0.72
2022-12-08T09:50:47.340Z,0.70
2022-12-08T09:53:30.602Z,0.70
2022-12-08T09:56:01.143Z,0.70
2022-12-08T09:58:39.619Z,0.80
2022-12-08T10:01:11.995Z,0.72
2022-12-08T10:03:59.131Z,0.70
2022-12-08T10:06:35.398Z,0.60
2022-12-08T10:09:32.393Z,0.75
2022-12-08T10:12:30.385Z,0.70
2022-12-08T10:18:33.503Z,0.60
2022-12-08T10:21:06.420Z,0.50
2022-12-08T10:23:37.635Z,0.70
2022-12-08T10:26:15.297Z,0.65
2022-12-08T10:28:45.857Z,0.70
2022-12-08T10:31:20.649Z,0.53
2022-12-08T10:33:52.429Z,0.60
2022-12-08T10:36:22.898Z,0.53
2022-12-08T10:38:53.286Z,0.50
2022-12-08T10:41:23.367Z,0.62
2022-12-08T10:43:58.135Z,0.60
2022-12-08T10:46:31.296Z,0.60
2022-12-08T10:49:10.578Z,0.60
2022-12-08T10:51:44.643Z,0.50
2022-12-08T10:56:47.487Z,0.50
2022-12-08T10:59:18.746Z,0.50
2022-12-08T11:01:51.059Z,0.50
2022-12-08T11:04:35.716Z,0.60
2022-12-08T11:07:07.271Z,0.40
2022-12-08T11:09:49.754Z,0.50
2022-12-08T11:12:20.001Z,0.50
2022-12-08T11:14:53.822Z,0.50
2022-12-08T11:17:36.756Z,0.68
2022-12-08T11:20:14.982Z,0.50
2022-12-08T11:22:45.698Z,0.50
2022-12-08T11:25:29.399Z,0.50
2022-12-08T11:28:01.858Z,0.60
2022-12-08T11:30:40.879Z,0.50
2022-12-08T11:33:24.504Z,0.45
2022-12-08T11:36:07.993Z,0.60
2022-12-08T11:38:38.196Z,0.60
2022-12-08T11:41:16.091Z,0.40
2022-12-08T11:44:11.309Z,0.45
2022-12-08T11:46:44.136Z,0.40
2022-12-08T11:49:15.014Z,0.50
2022-12-08T11:51:59.439Z,0.40
2022-12-08T11:54:40.480Z,0.40
2022-12-08T11:57:21.403Z,0.53
2022-12-08T11:59:53.037Z,0.57
2022-12-08T12:02:26.351Z,0.60
2022-12-08T12:05:33.255Z,0.40
2022-12-08T12:08:14.173Z,0.47
2022-12-08T12:10:53.139Z,0.50
2022-12-08T12:13:59.512Z,0.37
2022-12-08T12:16:50.908Z,0.30
2022-12-08T12:19:21.198Z,0.40
2022-12-08T12:21:56.702Z,0.40
2022-12-08T12:24:34.199Z,0.40
2022-12-08T12:27:02.783Z,0.50
2022-12-08T12:29:33.894Z,0.30
2022-12-08T12:32:09.987Z,0.30
2022-12-08T12:34:43.636Z,0.30
2022-12-08T12:39:52.064Z,0.30
2022-12-08T12:42:46.823Z,0.30
2022-12-08T12:45:22.438Z,0.30
2022-12-08T12:48:01.018Z,0.30
2022-12-08T12:50:47.847Z,0.30
2022-12-08T12:53:23.730Z,0.20
2022-12-08T12:56:04.433Z,0.28
2022-12-08T12:58:37.381Z,0.40
2022-12-08T13:01:16.272Z,0.30
2022-12-08T13:03:51.158Z,0.30
2022-12-08T13:06:29.077Z,0.30
2022-12-08T13:08:59.589Z,0.30
2022-12-08T13:11:29.735Z,0.30
2022-12-08T13:14:04.139Z,0.20
2022-12-08T13:16:38.468Z,0.20
2022-12-08T13:19:10.447Z,0.28
2022-12-08T13:21:41.203Z,0.30
2022-12-08T13:24:20.921Z,0.20
2022-12-08T13:26:51.822Z,0.30
2022-12-08T13:29:28.801Z,0.30
2022-12-08T13:31:59.437Z,0.23
2022-12-08T13:34:48.125Z,0.20
2022-12-08T13:37:33.107Z,0.30
2022-12-08T13:40:09.773Z,0.30
2022-12-08T13:42:50.649Z,0.20
2022-12-08T13:58:37.994Z,0.30
2022-12-08T14:01:18.950Z,0.20
2022-12-08T14:04:31.066Z,0.20
2022-12-08T14:06:33.182Z,0.30
2022-12-08T14:09:10.277Z,0.30
2022-12-08T14:11:40.365Z,0.25
2022-12-08T14:14:11.722Z,0.20
2022-12-08T14:16:42.947Z,0.20
2022-12-08T14:19:21.045Z,0.28
2022-12-08T14:22:08.258Z,0.20
2022-12-08T14:24:37.906Z,0.20
2022-12-08T14:27:11.579Z,0.30
2022-12-08T14:30:00.162Z,0.30
2022-12-08T14:32:35.064Z,0.30
2022-12-08T14:35:10.464Z,0.20
2022-12-08T14:37:53.587Z,0.20
2022-12-08T14:40:36.189Z,0.20
2022-12-08T14:43:11.627Z,0.20
2022-12-08T14:45:47.208Z,0.40
2022-12-08T14:48:24.466Z,0.37
2022-12-08T14:51:14.946Z,0.30
2022-12-08T14:53:50.056Z,0.30
2022-12-08T14:56:27.163Z,0.27
2022-12-08T14:59:21.385Z,0.30
2022-12-08T15:01:51.940Z,0.30
2022-12-08T15:04:24.549Z,0.40
2022-12-08T15:07:17.919Z,0.30
2022-12-08T15:09:52.239Z,0.30
2022-12-08T15:12:27.161Z,0.30
2022-12-08T15:15:03.611Z,0.30
2022-12-08T15:17:45.379Z,0.30
2022-12-08T15:20:37.869Z,0.30
2022-12-08T15:23:07.934Z,0.30
2022-12-08T15:25:37.983Z,0.30
2022-12-08T15:28:08.016Z,0.30
2022-12-08T15:30:38.465Z,0.30
2022-12-08T15:33:08.394Z,0.20
2022-12-08T15:35:40.952Z,0.20
2022-12-08T15:38:11.972Z,0.40
2022-12-08T15:40:42.278Z,0.30
2022-12-08T15:43:13.232Z,0.30
2022-12-08T15:45:57.997Z,0.30
2022-12-08T15:48:22.212Z,0.30
2022-12-08T15:50:52.313Z,0.30
2022-12-08T15:53:22.288Z,0.23
2022-12-08T15:56:25.944Z,0.23
2022-12-08T16:00:58.338Z,0.30
2022-12-08T16:06:50.872Z,0.30
2022-12-08T16:08:49.380Z,0.33
2022-12-08T16:12:03.847Z,0.23
2022-12-08T16:14:19.889Z,0.30
2022-12-08T16:16:31.915Z,0.30
2022-12-08T16:19:02.186Z,0.30
2022-12-08T16:22:17.305Z,0.30
2022-12-08T16:24:09.036Z,0.30
2022-12-08T16:27:50.760Z,0.30
2022-12-08T16:29:07.223Z,0.28
2022-12-08T16:31:37.198Z,0.30
2022-12-08T16:34:07.090Z,0.40
2022-12-08T16:36:37.040Z,0.35
2022-12-08T16:39:06.919Z,0.30
2022-12-08T16:41:54.000Z,0.37
2022-12-08T16:44:24.637Z,0.40
2022-12-08T16:46:54.599Z,0.30
2022-12-08T16:49:27.574Z,0.40
2022-12-08T16:51:58.589Z,0.30
2022-12-08T16:54:30.865Z,0.40
2022-12-08T16:57:01.657Z,0.30
2022-12-08T16:59:31.972Z,0.40
2022-12-08T17:02:02.544Z,0.30
2022-12-08T17:04:33.542Z,0.20
2022-12-08T17:07:04.142Z,0.40
2022-12-08T17:09:34.369Z,0.40
2022-12-08T17:12:04.647Z,0.30
2022-12-08T17:14:37.681Z,0.40
2022-12-08T17:17:07.637Z,0.40
2022-12-08T17:19:38.575Z,0.50
2022-12-08T17:22:08.491Z,0.50
2022-12-08T17:24:38.784Z,0.50
2022-12-08T17:27:08.877Z,0.40
2022-12-08T17:29:38.731Z,0.30
2022-12-08T17:32:10.659Z,0.30
2022-12-08T17:34:40.549Z,0.30
2022-12-08T17:37:10.859Z,0.33
2022-12-08T17:39:41.037Z,0.30
2022-12-08T17:42:11.114Z,0.40
2022-12-08T17:44:41.002Z,0.40
2022-12-08T17:47:10.867Z,0.40
2022-12-08T17:49:41.013Z,0.40
2022-12-08T17:52:11.826Z,0.50
2022-12-08T17:54:41.851Z,0.37
2022-12-08T17:57:12.023Z,0.40
2022-12-08T17:59:42.044Z,0.30
2022-12-08T18:02:12.944Z,0.30
2022-12-08T18:04:43.241Z,0.40
2022-12-08T18:07:13.292Z,0.40
2022-12-08T18:09:43.535Z,0.40
2022-12-08T18:12:16.949Z,0.30
2022-12-08T18:14:46.963Z,0.60
2022-12-08T18:17:17.039Z,0.40
2022-12-08T18:19:47.868Z,0.40
2022-12-08T18:22:17.666Z,0.47
2022-12-08T18:24:48.574Z,0.30
2022-12-08T18:27:18.830Z,0.40
2022-12-08T18:29:48.842Z,0.40
2022-12-08T18:32:19.163Z,0.40
2022-12-08T18:34:49.260Z,0.40
2022-12-08T18:37:19.299Z,0.40
2022-12-08T18:39:49.232Z,0.30
2022-12-08T18:42:25.804Z,0.35
2022-12-08T18:45:07.389Z,0.40
2022-12-08T18:47:40.689Z,0.40
2022-12-08T18:50:11.949Z,0.37
2022-12-08T18:52:42.041Z,0.36
2022-12-08T18:55:12.112Z,0.40
2022-12-08T18:57:44.145Z,0.40
2022-12-08T19:00:16.162Z,0.50
2022-12-08T19:02:46.409Z,0.40
2022-12-08T19:05:16.558Z,0.40
2022-12-08T19:07:46.682Z,0.40
2022-12-08T19:10:16.655Z,0.30
2022-12-08T19:12:46.788Z,0.30
2022-12-08T19:15:16.747Z,0.30
2022-12-08T19:17:46.709Z,0.30
2022-12-08T19:20:17.127Z,0.40
2022-12-08T19:22:47.326Z,0.37
2022-12-08T19:25:17.387Z,0.40
2022-12-08T19:27:47.668Z,0.40
2022-12-08T19:30:18.015Z,0.40
2022-12-08T19:32:48.093Z,0.30
2022-12-08T19:35:18.193Z,0.40
2022-12-08T19:37:48.136Z,0.33
2022-12-08T19:40:35.686Z,0.30
2022-12-08T19:43:23.001Z,0.30
2022-12-08T19:45:53.207Z,0.33
2022-12-08T19:48:23.353Z,0.20
2022-12-08T19:50:53.432Z,0.40
2022-12-08T19:53:25.080Z,0.47
2022-12-08T19:55:55.141Z,0.30
2022-12-08T19:58:25.170Z,0.30
2022-12-08T20:00:56.052Z,0.40
2022-12-08T20:03:26.534Z,0.40
2022-12-08T20:05:56.625Z,0.30
2022-12-08T20:08:26.905Z,0.60
2022-12-08T20:10:59.258Z,0.50
2022-12-08T20:13:46.313Z,0.50
2022-12-08T20:16:17.267Z,0.60
2022-12-08T20:18:48.686Z,0.50
2022-12-08T20:21:18.641Z,0.40
2022-12-08T20:23:50.102Z,0.60
2022-12-08T20:26:20.818Z,0.47
2022-12-08T20:28:50.924Z,0.40
2022-12-08T20:31:23.015Z,0.50
2022-12-08T20:33:53.112Z,0.65
2022-12-08T20:36:23.382Z,0.50
2022-12-08T20:38:53.771Z,0.70
2022-12-08T20:41:24.307Z,0.65
2022-12-08T20:43:54.495Z,0.75
2022-12-08T20:46:24.466Z,0.62
2022-12-08T20:48:54.774Z,0.60
2022-12-08T20:51:31.459Z,0.60
2022-12-08T20:53:56.584Z,0.60
2022-12-08T20:56:27.112Z,0.50
2022-12-08T20:58:58.157Z,0.70
2022-12-08T21:01:29.446Z,0.70
2022-12-08T21:04:00.532Z,0.70
2022-12-08T21:06:31.319Z,0.55
2022-12-08T21:09:02.252Z,0.70
2022-12-08T21:11:35.250Z,0.60
2022-12-08T21:14:05.357Z,0.70
2022-12-08T21:16:35.687Z,0.50
2022-12-08T21:19:09.313Z,0.60
2022-12-08T21:21:38.263Z,0.70
2022-12-08T21:24:09.983Z,0.60
2022-12-08T21:26:40.142Z,0.60
2022-12-08T21:29:10.595Z,0.70
2022-12-08T21:31:40.905Z,0.57
2022-12-08T21:34:11.905Z,0.93
2022-12-08T21:36:42.128Z,0.70
2022-12-08T21:39:13.731Z,0.60
2022-12-08T21:42:01.010Z,0.68
2022-12-08T21:44:31.026Z,0.60
2022-12-08T21:47:02.321Z,0.68
2022-12-08T21:49:33.033Z,0.70
2022-12-08T21:52:03.046Z,0.60
2022-12-08T21:54:33.434Z,0.60
2022-12-08T21:57:03.807Z,0.80
2022-12-08T21:59:34.044Z,0.70
2022-12-08T22:02:04.507Z,0.70
2022-12-08T22:04:35.200Z,0.85
2022-12-08T22:07:05.642Z,0.90
2022-12-08T22:09:35.885Z,0.80
2022-12-08T22:12:06.709Z,0.60
2022-12-08T22:14:36.956Z,0.72
2022-12-08T22:17:07.289Z,0.70
2022-12-08T22:19:37.859Z,0.75
2022-12-08T22:22:08.343Z,0.78
2022-12-08T22:24:38.718Z,0.60
2022-12-08T22:27:08.993Z,0.80
2022-12-08T22:29:39.175Z,0.68
2022-12-08T22:32:09.773Z,0.88
2022-12-08T22:34:40.164Z,0.88
2022-12-08T22:37:10.640Z,0.70
2022-12-08T22:39:41.033Z,0.82
2022-12-08T22:42:11.227Z,0.80
2022-12-08T22:44:41.532Z,0.80
2022-12-08T22:47:14.317Z,1.00
2022-12-08T22:49:44.290Z,0.70
2022-12-08T22:52:14.826Z,0.90
2022-12-08T22:54:45.080Z,0.90
2022-12-08T22:57:17.880Z,0.60
2022-12-08T22:59:47.925Z,1.10
2022-12-08T23:02:21.064Z,0.90
2022-12-08T23:04:51.481Z,0.80
2022-12-08T23:07:21.614Z,1.00
2022-12-08T23:09:51.939Z,0.72
2022-12-08T23:12:22.133Z,0.80
2022-12-08T23:14:52.333Z,1.00
2022-12-08T23:17:23.275Z,0.70
2022-12-08T23:19:53.753Z,0.70
2022-12-08T23:22:23.736Z,0.68
2022-12-08T23:24:54.015Z,0.90
2022-12-08T23:27:24.164Z,0.90
2022-12-08T23:29:54.206Z,0.78
2022-12-08T23:32:24.846Z,1.00
2022-12-08T23:34:55.220Z,0.90
2022-12-08T23:37:25.464Z,0.80
2022-12-08T23:39:55.704Z,1.07
2022-12-08T23:42:28.659Z,0.75
2022-12-08T23:44:59.431Z,0.70
2022-12-08T23:47:30.272Z,0.80
2022-12-08T23:50:06.138Z,0.90
2022-12-08T23:52:38.401Z,0.80
2022-12-08T23:55:09.055Z,0.75
2022-12-08T23:57:39.719Z,0.80
