createdAt,value
2022-10-08T00:01:38.227Z,98395.59
2022-10-08T00:04:07.835Z,98401.81
2022-10-08T00:06:36.937Z,98396.94
2022-10-08T00:09:08.737Z,98397.13
2022-10-08T00:11:41.842Z,98391.06
2022-10-08T00:14:10.995Z,98393.69
2022-10-08T00:16:43.073Z,98395.69
2022-10-08T00:19:16.237Z,98405.50
2022-10-08T00:21:47.908Z,98419.41
2022-10-08T00:24:20.040Z,98411.09
2022-10-08T00:26:52.353Z,98418.03
2022-10-08T00:29:22.939Z,98411.00
2022-10-08T00:31:52.932Z,98412.44
2022-10-08T00:34:24.611Z,98401.53
2022-10-08T00:36:55.547Z,98407.47
2022-10-08T00:39:26.736Z,98406.66
2022-10-08T00:41:58.831Z,98399.78
2022-10-08T00:44:58.128Z,98387.72
2022-10-08T00:47:43.234Z,98393.63
2022-10-08T00:50:18.922Z,98387.34
2022-10-08T00:52:51.788Z,98389.50
2022-10-08T00:55:24.104Z,98390.47
2022-10-08T00:57:55.495Z,98393.78
2022-10-08T01:00:27.063Z,98386.66
2022-10-08T01:02:57.862Z,98385.69
2022-10-08T01:05:43.139Z,98381.25
2022-10-08T01:08:23.604Z,98387.03
2022-10-08T01:11:05.158Z,98387.03
2022-10-08T01:13:46.036Z,98388.22
2022-10-08T01:16:29.513Z,98391.00
2022-10-08T01:19:14.858Z,98389.72
2022-10-08T01:22:00.717Z,98386.84
2022-10-08T01:25:01.876Z,98380.31
2022-10-08T01:27:43.513Z,98372.03
2022-10-08T01:30:17.825Z,98376.44
2022-10-08T01:32:59.692Z,98370.75
2022-10-08T01:35:33.974Z,98377.84
2022-10-08T01:38:08.210Z,98374.56
2022-10-08T01:40:40.871Z,98379.16
2022-10-08T01:43:17.224Z,98378.50
2022-10-08T01:45:53.798Z,98380.16
2022-10-08T01:48:28.353Z,98376.91
2022-10-08T01:51:06.037Z,98376.25
2022-10-08T01:53:41.792Z,98370.41
2022-10-08T01:56:17.621Z,98377.47
2022-10-08T01:58:54.676Z,98371.41
2022-10-08T02:01:34.449Z,98381.59
2022-10-08T02:04:20.847Z,98373.78
2022-10-08T02:06:57.104Z,98371.53
2022-10-08T02:09:28.524Z,98377.44
2022-10-08T02:11:57.805Z,98373.66
2022-10-08T02:14:31.255Z,98379.41
2022-10-08T02:17:13.610Z,98391.81
2022-10-08T02:19:55.482Z,98383.34
2022-10-08T02:22:34.396Z,98393.94
2022-10-08T02:25:15.507Z,98390.53
2022-10-08T02:27:59.456Z,98389.75
2022-10-08T02:30:40.445Z,98390.59
2022-10-08T02:33:15.828Z,98385.19
2022-10-08T02:35:52.842Z,98386.00
2022-10-08T02:38:28.809Z,98381.13
2022-10-08T02:41:03.600Z,98384.41
2022-10-08T02:43:36.997Z,98384.72
2022-10-08T02:46:17.412Z,98382.31
2022-10-08T02:48:55.101Z,98379.38
2022-10-08T02:51:27.933Z,98388.34
2022-10-08T02:53:57.625Z,98382.16
2022-10-08T02:56:35.097Z,98394.53
2022-10-08T02:59:05.116Z,98401.25
2022-10-08T03:01:43.790Z,98394.88
2022-10-08T03:04:25.856Z,98401.59
2022-10-08T03:06:56.741Z,98398.66
2022-10-08T03:09:30.523Z,98403.41
2022-10-08T03:12:01.174Z,98403.94
2022-10-08T03:14:33.355Z,98404.72
2022-10-08T03:17:04.065Z,98407.66
2022-10-08T03:19:35.675Z,98403.13
2022-10-08T03:22:05.744Z,98399.88
2022-10-08T03:24:36.377Z,98406.88
2022-10-08T03:27:06.729Z,98410.63
2022-10-08T03:29:36.978Z,98408.53
2022-10-08T03:32:07.731Z,98413.72
2022-10-08T03:34:36.629Z,98414.69
2022-10-08T03:37:05.709Z,98419.91
2022-10-08T03:39:34.545Z,98416.19
2022-10-08T03:42:03.292Z,98423.50
2022-10-08T03:44:33.985Z,98425.78
2022-10-08T03:47:03.170Z,98430.53
2022-10-08T03:49:33.484Z,98435.72
2022-10-08T03:52:02.349Z,98427.59
2022-10-08T03:54:35.337Z,98430.53
2022-10-08T03:57:04.514Z,98435.44
2022-10-08T03:59:33.242Z,98432.16
2022-10-08T04:02:01.735Z,98430.69
2022-10-08T04:04:30.392Z,98430.53
2022-10-08T04:07:00.361Z,98426.94
2022-10-08T04:09:29.740Z,98433.78
2022-10-08T04:11:58.615Z,98434.59
2022-10-08T04:14:28.201Z,98437.38
2022-10-08T04:16:57.179Z,98434.41
2022-10-08T04:19:26.694Z,98436.66
2022-10-08T04:21:55.649Z,98429.19
2022-10-08T04:24:27.592Z,98433.09
2022-10-08T04:26:57.871Z,98434.25
2022-10-08T04:29:26.453Z,98432.13
2022-10-08T04:31:55.059Z,98442.22
2022-10-08T04:34:24.157Z,98438.47
2022-10-08T04:36:53.383Z,98446.13
2022-10-08T04:39:22.225Z,98440.09
2022-10-08T04:41:54.050Z,98441.22
2022-10-08T04:44:24.141Z,98439.59
2022-10-08T04:46:56.149Z,98435.69
2022-10-08T04:49:25.823Z,98446.75
2022-10-08T04:51:55.067Z,98446.72
2022-10-08T04:54:24.114Z,98447.06
2022-10-08T04:56:55.223Z,98448.22
2022-10-08T04:59:25.076Z,98448.50
2022-10-08T05:01:59.086Z,98449.00
2022-10-08T05:04:28.973Z,98450.97
2022-10-08T05:06:58.433Z,98453.22
2022-10-08T05:09:27.709Z,98455.81
2022-10-08T05:11:57.718Z,98454.97
2022-10-08T05:14:26.745Z,98454.81
2022-10-08T05:16:55.954Z,98464.22
2022-10-08T05:19:25.327Z,98467.66
2022-10-08T05:21:54.008Z,98460.97
2022-10-08T05:24:22.591Z,98469.63
2022-10-08T05:26:58.545Z,98472.69
2022-10-08T05:29:30.443Z,98475.91
2022-10-08T05:32:00.655Z,98479.28
2022-10-08T05:34:29.346Z,98478.84
2022-10-08T05:36:59.145Z,98483.22
2022-10-08T05:39:28.729Z,98478.34
2022-10-08T05:41:57.429Z,98482.72
2022-10-08T05:44:26.046Z,98487.72
2022-10-08T05:46:56.182Z,98483.97
2022-10-08T05:49:25.411Z,98487.72
2022-10-08T05:51:54.641Z,98489.66
2022-10-08T05:54:23.201Z,98492.13
2022-10-08T05:56:52.619Z,98494.06
2022-10-08T05:59:24.162Z,98494.22
2022-10-08T06:01:53.547Z,98489.19
2022-10-08T06:04:23.860Z,98496.63
2022-10-08T06:06:53.475Z,98489.47
2022-10-08T06:09:23.221Z,98497.94
2022-10-08T06:11:51.985Z,98504.09
2022-10-08T06:14:24.545Z,98508.47
2022-10-08T06:16:53.811Z,98511.66
2022-10-08T06:19:23.910Z,98513.16
2022-10-08T06:21:52.664Z,98514.25
2022-10-08T06:24:21.724Z,98510.34
2022-10-08T06:26:51.790Z,98517.84
2022-10-08T06:29:22.559Z,98524.53
2022-10-08T06:31:52.495Z,98522.75
2022-10-08T06:34:23.925Z,98526.16
2022-10-08T06:36:55.476Z,98528.84
2022-10-08T06:39:24.980Z,98533.47
2022-10-08T06:41:53.624Z,98528.75
2022-10-08T06:44:22.365Z,98542.94
2022-10-08T06:46:51.417Z,98549.59
2022-10-08T06:49:21.183Z,98545.53
2022-10-08T06:51:51.202Z,98545.41
2022-10-08T06:54:19.957Z,98552.09
2022-10-08T06:56:48.506Z,98542.50
2022-10-08T06:59:17.059Z,98545.78
2022-10-08T07:01:45.986Z,98542.81
2022-10-08T07:04:14.763Z,98543.50
2022-10-08T07:06:43.523Z,98547.63
2022-10-08T07:09:13.657Z,98549.91
2022-10-08T07:11:42.310Z,98548.44
2022-10-08T07:14:10.889Z,98547.50
2022-10-08T07:16:39.617Z,98549.13
2022-10-08T07:19:08.498Z,98557.28
2022-10-08T07:21:37.135Z,98560.53
2022-10-08T07:24:06.224Z,98560.25
2022-10-08T07:26:37.583Z,98573.06
2022-10-08T07:29:09.432Z,98575.03
2022-10-08T07:31:39.669Z,98580.44
2022-10-08T07:34:12.025Z,98580.47
2022-10-08T07:36:41.693Z,98577.75
2022-10-08T07:39:14.724Z,98580.53
2022-10-08T07:41:44.993Z,98580.56
2022-10-08T07:44:15.653Z,98584.97
2022-10-08T07:46:46.810Z,98584.19
2022-10-08T07:49:16.870Z,98581.63
2022-10-08T07:51:46.352Z,98584.28
2022-10-08T07:54:19.056Z,98587.69
2022-10-08T07:56:50.837Z,98590.31
2022-10-08T07:59:19.585Z,98585.94
2022-10-08T08:01:48.435Z,98585.94
2022-10-08T08:04:17.224Z,98591.16
2022-10-08T08:06:48.780Z,98593.44
2022-10-08T08:09:18.428Z,98587.25
2022-10-08T08:11:49.702Z,98589.53
2022-10-08T08:14:19.836Z,98599.63
2022-10-08T08:16:48.901Z,98594.88
2022-10-08T08:19:17.721Z,98599.94
2022-10-08T08:21:46.357Z,98605.97
2022-10-08T08:24:16.799Z,98606.09
2022-10-08T08:26:45.997Z,98607.88
2022-10-08T08:29:18.590Z,98612.09
2022-10-08T08:31:50.397Z,98608.47
2022-10-08T08:34:22.523Z,98604.03
2022-10-08T08:36:54.642Z,98613.81
2022-10-08T08:39:25.724Z,98608.72
2022-10-08T08:42:25.466Z,98605.94
2022-10-08T08:45:01.959Z,98611.13
2022-10-08T08:47:37.947Z,98610.47
2022-10-08T08:50:23.531Z,98615.97
2022-10-08T08:52:53.716Z,98625.75
2022-10-08T08:55:34.662Z,98627.34
2022-10-08T08:58:25.718Z,98634.66
2022-10-08T09:01:06.790Z,98635.09
2022-10-08T09:03:42.411Z,98641.88
2022-10-08T09:06:15.681Z,98645.28
2022-10-08T09:08:49.906Z,98640.63
2022-10-08T09:11:22.890Z,98645.94
2022-10-08T09:13:58.810Z,98657.97
2022-10-08T09:16:30.293Z,98662.16
2022-10-08T09:18:58.887Z,98659.44
2022-10-08T09:21:32.733Z,98663.84
2022-10-08T09:24:01.830Z,98665.28
2022-10-08T09:26:35.145Z,98672.59
2022-10-08T09:29:06.029Z,98678.31
2022-10-08T09:31:46.714Z,98673.34
2022-10-08T09:34:21.135Z,98676.41
2022-10-08T09:36:52.963Z,98681.75
2022-10-08T09:39:24.473Z,98689.69
2022-10-08T09:42:17.371Z,98689.13
2022-10-08T09:44:48.084Z,98684.34
2022-10-08T09:47:19.944Z,98691.50
2022-10-08T09:50:03.980Z,98699.25
2022-10-08T09:52:32.953Z,98694.91
2022-10-08T09:55:09.173Z,98691.56
2022-10-08T09:57:46.037Z,98694.00
2022-10-08T10:00:27.752Z,98694.44
2022-10-08T10:03:00.058Z,98704.56
2022-10-08T10:05:32.314Z,98696.97
2022-10-08T10:08:01.275Z,98697.22
2022-10-08T10:10:36.784Z,98693.06
2022-10-08T10:13:14.140Z,98694.09
2022-10-08T10:15:49.198Z,98698.00
2022-10-08T10:18:23.553Z,98698.06
2022-10-08T10:20:58.630Z,98696.16
2022-10-08T10:23:36.911Z,98695.41
2022-10-08T10:26:11.663Z,98691.03
2022-10-08T10:28:46.271Z,98693.13
2022-10-08T10:31:23.510Z,98695.00
2022-10-08T10:34:02.307Z,98696.63
2022-10-08T10:36:37.009Z,98700.28
2022-10-08T10:39:24.363Z,98705.00
2022-10-08T10:42:05.988Z,98711.13
2022-10-08T10:44:49.837Z,98698.59
2022-10-08T10:47:31.672Z,98703.69
2022-10-08T10:50:03.751Z,98708.56
2022-10-08T10:52:52.739Z,98712.44
2022-10-08T10:55:32.294Z,98718.09
2022-10-08T10:58:28.433Z,98702.75
2022-10-08T11:01:12.150Z,98710.50
2022-10-08T11:03:56.000Z,98708.13
2022-10-08T11:07:03.072Z,98713.00
2022-10-08T11:09:45.459Z,98708.59
2022-10-08T11:12:31.150Z,98710.84
2022-10-08T11:15:19.241Z,98719.16
2022-10-08T11:18:15.628Z,98709.25
2022-10-08T11:21:08.213Z,98704.00
2022-10-08T11:24:02.119Z,98717.97
2022-10-08T11:26:44.142Z,98714.53
2022-10-08T11:29:24.809Z,98703.59
2022-10-08T11:31:54.390Z,98715.38
2022-10-08T11:34:28.805Z,98708.31
2022-10-08T11:37:12.590Z,98708.72
2022-10-08T11:39:59.441Z,98710.78
2022-10-08T11:42:42.917Z,98715.66
2022-10-08T11:45:31.923Z,98707.63
2022-10-08T11:48:05.418Z,98712.56
2022-10-08T11:50:41.126Z,98705.28
2022-10-08T11:53:22.131Z,98713.41
2022-10-08T11:55:56.764Z,98702.88
2022-10-08T11:58:31.064Z,98709.38
2022-10-08T12:01:07.965Z,98716.25
2022-10-08T12:03:42.070Z,98709.16
2022-10-08T12:06:24.928Z,98713.22
2022-10-08T12:08:57.300Z,98702.50
2022-10-08T12:11:54.123Z,98709.00
2022-10-08T12:14:49.059Z,98707.00
2022-10-08T12:17:19.229Z,98705.16
2022-10-08T12:20:27.284Z,98703.34
2022-10-08T12:23:04.670Z,98697.69
2022-10-08T12:25:41.872Z,98693.44
2022-10-08T12:28:50.608Z,98698.13
2022-10-08T12:31:32.977Z,98698.13
2022-10-08T12:34:15.656Z,98692.03
2022-10-08T12:37:04.782Z,98693.28
2022-10-08T12:39:42.767Z,98698.53
2022-10-08T12:42:24.077Z,98698.78
2022-10-08T12:45:09.113Z,98693.09
2022-10-08T12:48:06.011Z,98699.38
2022-10-08T12:50:58.252Z,98696.97
2022-10-08T12:53:27.339Z,98686.84
2022-10-08T12:56:00.711Z,98694.13
2022-10-08T12:58:32.923Z,98688.09
2022-10-08T13:01:06.927Z,98690.94
2022-10-08T13:03:35.522Z,98689.72
2022-10-08T13:06:19.654Z,98684.84
2022-10-08T13:08:51.089Z,98682.06
2022-10-08T13:11:20.284Z,98684.50
2022-10-08T13:13:51.537Z,98698.28
2022-10-08T13:16:25.083Z,98680.84
2022-10-08T13:18:57.637Z,98679.03
2022-10-08T13:21:39.100Z,98676.78
2022-10-08T13:24:40.415Z,98675.19
2022-10-08T13:27:24.596Z,98674.38
2022-10-08T13:29:53.224Z,98672.16
2022-10-08T13:32:25.965Z,98674.78
2022-10-08T13:34:58.795Z,98681.91
2022-10-08T13:37:34.975Z,98688.59
2022-10-08T13:40:17.227Z,98679.91
2022-10-08T13:42:50.584Z,98689.41
2022-10-08T13:45:21.676Z,98697.53
2022-10-08T13:47:52.800Z,98697.28
2022-10-08T13:50:24.106Z,98699.09
2022-10-08T13:52:57.233Z,98699.91
2022-10-08T13:55:29.105Z,98688.38
2022-10-08T13:58:02.031Z,98694.06
2022-10-08T14:00:32.812Z,98689.19
2022-10-08T14:03:03.091Z,98690.47
2022-10-08T14:05:35.862Z,98687.81
2022-10-08T14:08:12.370Z,98681.47
2022-10-08T14:10:41.863Z,98684.03
2022-10-08T14:13:14.647Z,98677.53
2022-10-08T14:15:43.858Z,98674.91
2022-10-08T14:18:13.845Z,98676.72
2022-10-08T14:20:43.201Z,98678.56
2022-10-08T14:23:14.594Z,98678.41
2022-10-08T14:25:43.198Z,98678.81
2022-10-08T14:28:11.704Z,98680.25
2022-10-08T14:30:40.260Z,98689.59
2022-10-08T14:33:11.376Z,98679.78
2022-10-08T14:35:41.842Z,98685.31
2022-10-08T14:38:10.385Z,98677.00
2022-10-08T14:40:39.385Z,98681.44
2022-10-08T14:43:07.967Z,98678.53
2022-10-08T14:45:36.577Z,98680.38
2022-10-08T14:48:05.684Z,98675.25
2022-10-08T14:50:34.957Z,98669.53
2022-10-08T14:53:04.944Z,98678.50
2022-10-08T14:55:49.231Z,98674.81
2022-10-08T14:58:22.811Z,98680.88
2022-10-08T15:00:55.896Z,98679.06
2022-10-08T15:03:25.440Z,98677.22
2022-10-08T15:05:59.228Z,98678.03
2022-10-08T15:08:29.755Z,98683.28
2022-10-08T15:11:04.423Z,98686.06
2022-10-08T15:13:33.709Z,98681.41
2022-10-08T15:16:02.891Z,98681.41
2022-10-08T15:18:32.760Z,98676.88
2022-10-08T15:21:02.321Z,98680.34
2022-10-08T15:23:32.574Z,98687.31
2022-10-08T15:26:05.028Z,98682.66
2022-10-08T15:28:36.965Z,98690.63
2022-10-08T15:31:08.978Z,98687.41
2022-10-08T15:33:42.171Z,98694.59
2022-10-08T15:36:21.633Z,98694.00
2022-10-08T15:38:58.946Z,98687.34
2022-10-08T15:41:29.003Z,98687.56
2022-10-08T15:44:07.495Z,98690.06
2022-10-08T15:46:36.077Z,98684.00
2022-10-08T15:49:05.398Z,98690.09
2022-10-08T15:51:34.675Z,98697.25
2022-10-08T15:54:05.123Z,98702.13
2022-10-08T15:56:37.299Z,98706.00
2022-10-08T15:59:06.600Z,98706.84
2022-10-08T16:01:35.305Z,98708.47
2022-10-08T16:04:04.003Z,98707.44
2022-10-08T16:06:36.585Z,98699.97
2022-10-08T16:09:06.994Z,98717.41
2022-10-08T16:11:36.506Z,98719.84
2022-10-08T16:14:08.981Z,98724.31
2022-10-08T16:16:39.137Z,98721.84
2022-10-08T16:19:10.420Z,98731.19
2022-10-08T16:21:40.660Z,98732.38
2022-10-08T16:24:11.858Z,98736.00
2022-10-08T16:26:42.463Z,98742.47
2022-10-08T16:29:14.353Z,98737.97
2022-10-08T16:31:45.550Z,98735.13
2022-10-08T16:34:17.454Z,98744.03
2022-10-08T16:36:48.123Z,98748.25
2022-10-08T16:39:21.019Z,98751.06
2022-10-08T16:41:50.232Z,98755.47
2022-10-08T16:44:21.801Z,98750.59
2022-10-08T16:46:52.497Z,98754.19
2022-10-08T16:49:26.087Z,98761.66
2022-10-08T16:51:56.632Z,98757.97
2022-10-08T16:54:27.559Z,98770.09
2022-10-08T16:56:56.692Z,98768.47
2022-10-08T16:59:27.915Z,98778.53
2022-10-08T17:02:01.486Z,98778.03
2022-10-08T17:04:36.391Z,98782.41
2022-10-08T17:07:05.253Z,98791.91
2022-10-08T17:09:36.113Z,98787.59
2022-10-08T17:12:04.983Z,98804.53
2022-10-08T17:14:33.409Z,98803.28
2022-10-08T17:17:02.146Z,98812.09
2022-10-08T17:19:31.895Z,98824.19
2022-10-08T17:22:01.175Z,98826.94
2022-10-08T17:24:29.948Z,98831.09
2022-10-08T17:27:00.903Z,98836.13
2022-10-08T17:29:30.086Z,98841.69
2022-10-08T17:32:03.113Z,98847.66
2022-10-08T17:34:31.749Z,98848.41
2022-10-08T17:37:02.263Z,98842.25
2022-10-08T17:39:32.710Z,98850.28
2022-10-08T17:42:06.861Z,98863.75
2022-10-08T17:44:35.922Z,98865.47
2022-10-08T17:47:04.962Z,98870.00
2022-10-08T17:49:34.045Z,98865.47
2022-10-08T17:52:03.674Z,98870.88
2022-10-08T17:54:32.550Z,98878.50
2022-10-08T17:57:02.801Z,98883.47
2022-10-08T17:59:32.097Z,98892.69
2022-10-08T18:02:00.856Z,98896.88
2022-10-08T18:04:30.249Z,98901.22
2022-10-08T18:07:03.298Z,98896.03
2022-10-08T18:09:32.405Z,98901.81
2022-10-08T18:12:03.048Z,98915.13
2022-10-08T18:14:31.814Z,98908.31
2022-10-08T18:17:00.856Z,98912.00
2022-10-08T18:19:29.411Z,98920.84
2022-10-08T18:22:01.983Z,98923.91
2022-10-08T18:24:33.412Z,98924.47
2022-10-08T18:27:04.154Z,98920.63
2022-10-08T18:29:35.988Z,98925.88
2022-10-08T18:32:06.932Z,98939.16
2022-10-08T18:34:35.685Z,98940.31
2022-10-08T18:37:06.237Z,98943.28
2022-10-08T18:39:36.120Z,98939.13
2022-10-08T18:42:15.572Z,98939.13
2022-10-08T18:44:53.392Z,98945.75
2022-10-08T18:47:26.484Z,98943.94
2022-10-08T18:49:56.815Z,98949.16
2022-10-08T18:52:27.601Z,98946.25
2022-10-08T18:54:56.882Z,98955.28
2022-10-08T18:57:27.443Z,98951.72
2022-10-08T19:00:02.664Z,98951.09
2022-10-08T19:02:38.005Z,98955.03
2022-10-08T19:05:08.599Z,98957.47
2022-10-08T19:07:37.299Z,98955.03
2022-10-08T19:10:07.910Z,98961.75
2022-10-08T19:12:38.653Z,98968.16
2022-10-08T19:15:10.927Z,98974.72
2022-10-08T19:17:41.028Z,98973.59
2022-10-08T19:20:12.607Z,98979.47
2022-10-08T19:22:44.167Z,98980.59
2022-10-08T19:25:14.458Z,98982.59
2022-10-08T19:27:50.085Z,98981.63
2022-10-08T19:30:23.912Z,98992.09
2022-10-08T19:32:54.392Z,98990.47
2022-10-08T19:35:26.634Z,98991.44
2022-10-08T19:37:55.740Z,98995.69
2022-10-08T19:40:24.702Z,99000.28
2022-10-08T19:42:56.276Z,98996.03
2022-10-08T19:45:25.062Z,99006.34
2022-10-08T19:47:53.764Z,99000.28
2022-10-08T19:50:22.863Z,99009.28
2022-10-08T19:52:52.104Z,99015.31
2022-10-08T19:55:21.137Z,99006.31
2022-10-08T19:57:49.903Z,99017.75
2022-10-08T20:00:21.107Z,99012.81
2022-10-08T20:03:01.669Z,99017.06
2022-10-08T20:05:34.751Z,99015.28
2022-10-08T20:08:04.453Z,99011.69
2022-10-08T20:10:41.672Z,99011.00
2022-10-08T20:13:10.490Z,99014.56
2022-10-08T20:15:41.111Z,99009.81
2022-10-08T20:18:14.777Z,99014.38
2022-10-08T20:26:45.545Z,99033.78
2022-10-08T20:29:19.619Z,99034.13
2022-10-08T20:31:57.830Z,99040.28
2022-10-08T20:34:31.426Z,99041.22
2022-10-08T20:37:05.436Z,99038.97
2022-10-08T20:39:34.771Z,99039.44
2022-10-08T20:42:11.720Z,99039.56
2022-10-08T20:44:46.280Z,99043.19
2022-10-08T20:47:18.080Z,99039.91
2022-10-08T20:49:53.651Z,99036.94
2022-10-08T20:52:25.655Z,99045.38
2022-10-08T20:54:59.241Z,99041.63
2022-10-08T20:57:28.266Z,99036.84
2022-10-08T21:00:38.354Z,99042.56
2022-10-08T21:03:08.558Z,99042.06
2022-10-08T21:05:47.129Z,99046.28
2022-10-08T21:08:15.782Z,99050.47
2022-10-08T21:10:44.775Z,99049.47
2022-10-08T21:13:13.840Z,99047.34
2022-10-08T21:15:46.264Z,99050.91
2022-10-08T21:18:16.711Z,99055.81
2022-10-08T21:20:52.248Z,99050.75
2022-10-08T21:23:21.501Z,99050.00
2022-10-08T21:25:50.498Z,99062.13
2022-10-08T21:28:19.404Z,99059.69
2022-10-08T21:30:54.716Z,99057.44
2022-10-08T21:33:25.662Z,99060.72
2022-10-08T21:35:58.645Z,99059.69
2022-10-08T21:38:27.941Z,99058.34
2022-10-08T21:40:57.832Z,99062.59
2022-10-08T21:43:34.044Z,99060.97
2022-10-08T21:46:03.672Z,99062.84
2022-10-08T21:48:34.999Z,99064.03
2022-10-08T21:51:07.028Z,99071.03
2022-10-08T21:53:38.485Z,99068.34
2022-10-08T21:56:12.162Z,99060.25
2022-10-08T21:58:44.009Z,99064.19
2022-10-08T22:01:25.648Z,99058.97
2022-10-08T22:03:58.084Z,99062.41
2022-10-08T22:06:28.957Z,99058.66
2022-10-08T22:08:58.023Z,99056.19
2022-10-08T22:11:27.924Z,99055.16
2022-10-08T22:13:58.102Z,99051.06
2022-10-08T22:16:27.392Z,99059.72
2022-10-08T22:18:58.554Z,99055.97
2022-10-08T22:21:27.545Z,99048.47
2022-10-08T22:23:58.310Z,99047.28
2022-10-08T22:26:32.960Z,99062.16
2022-10-08T22:29:02.128Z,99051.44
2022-10-08T22:31:31.434Z,99057.78
2022-10-08T22:34:02.199Z,99055.56
2022-10-08T22:36:33.281Z,99054.44
2022-10-08T22:39:02.550Z,99051.75
2022-10-08T22:41:33.976Z,99056.50
2022-10-08T22:44:03.808Z,99049.06
2022-10-08T22:46:38.789Z,99051.22
2022-10-08T22:49:12.961Z,99048.78
2022-10-08T22:51:43.962Z,99059.03
2022-10-08T22:54:14.229Z,99052.25
2022-10-08T22:56:43.202Z,99056.84
2022-10-08T22:59:12.786Z,99056.69
2022-10-08T23:01:41.442Z,99058.09
2022-10-08T23:04:11.461Z,99057.22
2022-10-08T23:06:40.655Z,99060.94
2022-10-08T23:09:14.322Z,99066.19
2022-10-08T23:11:43.300Z,99057.75
2022-10-08T23:14:12.788Z,99054.44
2022-10-08T23:16:41.992Z,99053.78
2022-10-08T23:19:13.469Z,99057.13
2022-10-08T23:21:44.350Z,99046.44
2022-10-08T23:24:13.693Z,99055.63
2022-10-08T23:26:43.424Z,99053.00
2022-10-08T23:29:13.443Z,99048.88
2022-10-08T23:31:42.716Z,99051.66
2022-10-08T23:34:13.607Z,99047.97
2022-10-08T23:36:46.224Z,99046.19
2022-10-08T23:39:18.275Z,99044.28
2022-10-08T23:41:49.206Z,99039.75
2022-10-08T23:44:17.920Z,99044.13
2022-10-08T23:46:47.941Z,99036.50
2022-10-08T23:49:18.774Z,99037.31
2022-10-08T23:51:48.079Z,99040.38
2022-10-08T23:54:16.896Z,99044.06
2022-10-08T23:56:45.923Z,99033.09
2022-10-08T23:59:15.080Z,99037.38
