createdAt,value
2016-12-09T00:00:14.776Z,21.27
2016-12-09T00:01:15.095Z,21.07
2016-12-09T00:02:14.787Z,21.07
2016-12-09T00:03:14.846Z,21.17
2016-12-09T00:04:15.115Z,20.78
2016-12-09T00:05:15.606Z,20.49
2016-12-09T00:06:15.128Z,21.07
2016-12-09T00:07:15.132Z,21.17
2016-12-09T00:08:14.827Z,21.17
2016-12-09T00:09:14.934Z,20.97
2016-12-09T00:10:14.840Z,21.07
2016-12-09T00:11:14.848Z,20.87
2016-12-09T00:12:14.854Z,20.87
2016-12-09T00:13:14.860Z,21.08
2016-12-09T00:14:15.182Z,20.97
2016-12-09T00:15:15.184Z,21.07
2016-12-09T00:16:15.792Z,21.07
2016-12-09T00:17:15.248Z,20.97
2016-12-09T00:18:15.203Z,20.97
2016-12-09T00:19:14.898Z,20.98
2016-12-09T00:20:15.219Z,21.17
2016-12-09T00:21:15.223Z,20.97
2016-12-09T00:22:15.232Z,20.97
2016-12-09T00:23:15.237Z,20.87
2016-12-09T00:24:14.931Z,20.87
2016-12-09T00:25:15.247Z,20.87
2016-12-09T00:26:15.254Z,20.87
2016-12-09T00:27:15.615Z,20.68
2016-12-09T00:28:15.269Z,20.78
2016-12-09T00:29:15.061Z,20.78
2016-12-09T00:30:15.284Z,20.87
2016-12-09T00:31:15.286Z,20.78
2016-12-09T00:32:15.353Z,20.68
2016-12-09T00:33:15.351Z,20.87
2016-12-09T00:34:15.044Z,20.78
2016-12-09T00:35:15.312Z,20.78
2016-12-09T00:36:15.006Z,20.78
2016-12-09T00:37:15.377Z,20.87
2016-12-09T00:38:15.570Z,20.78
2016-12-09T00:39:15.337Z,20.97
2016-12-09T00:40:15.032Z,21.07
2016-12-09T00:41:15.351Z,21.07
2016-12-09T00:42:16.358Z,20.87
2016-12-09T00:43:15.416Z,20.87
2016-12-09T00:44:15.056Z,20.97
2016-12-09T00:45:15.062Z,20.97
2016-12-09T00:46:15.069Z,20.87
2016-12-09T00:47:15.075Z,20.97
2016-12-09T00:48:15.083Z,20.97
2016-12-09T00:49:15.453Z,20.97
2016-12-09T00:50:15.097Z,21.07
2016-12-09T00:51:15.417Z,20.97
2016-12-09T00:52:15.420Z,21.07
2016-12-09T00:53:15.428Z,21.07
2016-12-09T00:54:15.121Z,21.07
2016-12-09T00:55:15.131Z,20.97
2016-12-09T00:56:15.134Z,21.07
2016-12-09T00:57:15.144Z,20.97
2016-12-09T00:58:15.146Z,21.07
2016-12-09T00:59:15.152Z,21.07
2016-12-09T01:00:15.472Z,20.97
2016-12-09T01:01:15.629Z,21.07
2016-12-09T01:02:15.171Z,20.97
2016-12-09T01:03:15.494Z,21.07
2016-12-09T01:04:15.496Z,20.78
2016-12-09T01:05:15.246Z,20.97
2016-12-09T01:06:15.199Z,20.97
2016-12-09T01:07:15.565Z,20.97
2016-12-09T01:08:15.523Z,20.87
2016-12-09T01:09:15.628Z,20.87
2016-12-09T01:10:15.221Z,20.78
2016-12-09T01:11:15.233Z,21.07
2016-12-09T01:12:15.549Z,21.07
2016-12-09T01:13:15.557Z,20.87
2016-12-09T01:14:15.300Z,20.97
2016-12-09T01:15:15.567Z,20.97
2016-12-09T01:16:15.263Z,21.26
2016-12-09T01:17:15.631Z,21.07
2016-12-09T01:18:15.326Z,20.87
2016-12-09T01:19:15.283Z,20.87
2016-12-09T01:20:15.600Z,20.87
2016-12-09T01:21:15.642Z,21.07
2016-12-09T01:22:15.661Z,21.17
2016-12-09T01:23:15.307Z,20.78
2016-12-09T01:24:15.311Z,21.17
2016-12-09T01:25:15.634Z,21.26
2016-12-09T01:26:15.323Z,21.17
2016-12-09T01:27:15.644Z,21.45
2016-12-09T01:28:15.342Z,21.06
2016-12-09T01:29:15.657Z,20.78
2016-12-09T01:30:15.715Z,20.78
2016-12-09T01:31:15.405Z,21.17
2016-12-09T01:32:15.413Z,21.36
2016-12-09T01:33:15.419Z,21.36
2016-12-09T01:34:15.426Z,21.35
2016-12-09T01:35:15.699Z,21.26
2016-12-09T01:36:15.388Z,21.65
2016-12-09T01:37:15.755Z,21.55
2016-12-09T01:38:15.763Z,21.17
2016-12-09T01:39:15.723Z,21.45
2016-12-09T01:40:15.725Z,21.65
2016-12-09T01:41:15.419Z,21.25
2016-12-09T01:42:15.739Z,21.07
2016-12-09T01:43:15.746Z,21.45
2016-12-09T01:44:15.755Z,21.36
2016-12-09T01:45:15.495Z,21.06
2016-12-09T01:46:16.637Z,21.17
2016-12-09T01:47:15.776Z,21.17
2016-12-09T01:48:15.465Z,21.75
2016-12-09T01:49:15.783Z,21.36
2016-12-09T01:50:15.818Z,21.45
2016-12-09T01:51:15.849Z,21.26
2016-12-09T01:52:15.801Z,21.25
2016-12-09T01:53:15.799Z,21.26
2016-12-09T01:54:15.504Z,21.26
2016-12-09T01:55:15.510Z,21.45
2016-12-09T01:56:15.515Z,21.36
2016-12-09T01:57:15.522Z,21.36
2016-12-09T01:58:15.580Z,21.45
2016-12-09T01:59:15.850Z,21.36
2016-12-09T02:00:15.854Z,21.44
2016-12-09T02:01:15.862Z,21.54
2016-12-09T02:02:15.555Z,21.54
2016-12-09T02:03:15.878Z,21.35
2016-12-09T02:04:15.881Z,21.64
2016-12-09T02:05:15.884Z,21.73
2016-12-09T02:06:15.628Z,21.64
2016-12-09T02:07:15.900Z,21.73
2016-12-09T02:08:16.743Z,21.65
2016-12-09T02:09:15.911Z,21.54
2016-12-09T02:10:15.918Z,21.65
2016-12-09T02:11:15.925Z,21.64
2016-12-09T02:12:15.928Z,21.45
2016-12-09T02:13:15.622Z,21.64
2016-12-09T02:14:15.630Z,21.45
2016-12-09T02:15:15.687Z,21.44
2016-12-09T02:16:15.957Z,21.54
2016-12-09T02:17:16.846Z,21.44
2016-12-09T02:18:15.656Z,21.44
2016-12-09T02:19:16.612Z,21.44
2016-12-09T02:20:16.030Z,21.65
2016-12-09T02:21:15.987Z,21.64
2016-12-09T02:22:15.994Z,21.44
2016-12-09T02:23:15.689Z,21.54
2016-12-09T02:24:15.695Z,21.64
2016-12-09T02:25:15.701Z,21.64
2016-12-09T02:26:15.755Z,21.64
2016-12-09T02:27:15.714Z,21.64
2016-12-09T02:28:16.766Z,21.64
2016-12-09T02:29:16.040Z,21.65
2016-12-09T02:30:16.283Z,21.64
2016-12-09T02:31:16.337Z,21.64
2016-12-09T02:32:15.742Z,21.64
2016-12-09T02:33:15.751Z,21.73
2016-12-09T02:34:15.757Z,21.75
2016-12-09T02:35:16.075Z,21.73
2016-12-09T02:36:16.129Z,21.64
2016-12-09T02:37:15.777Z,21.73
2016-12-09T02:38:16.094Z,21.64
2016-12-09T02:39:16.488Z,21.54
2016-12-09T02:40:15.848Z,21.75
2016-12-09T02:41:16.150Z,21.44
2016-12-09T02:42:15.807Z,21.73
2016-12-09T02:43:16.127Z,21.55
2016-12-09T02:44:16.130Z,21.73
2016-12-09T02:45:15.828Z,21.54
2016-12-09T02:46:15.831Z,21.83
2016-12-09T02:47:15.840Z,21.83
2016-12-09T02:48:16.157Z,21.64
2016-12-09T02:49:16.162Z,21.64
2016-12-09T02:50:16.570Z,21.64
2016-12-09T02:51:15.863Z,21.73
2016-12-09T02:52:15.870Z,21.54
2016-12-09T02:53:15.881Z,21.54
2016-12-09T02:54:16.193Z,21.64
2016-12-09T02:55:15.913Z,21.73
2016-12-09T02:56:16.209Z,21.64
2016-12-09T02:57:16.211Z,21.73
2016-12-09T02:58:16.271Z,21.64
2016-12-09T02:59:16.225Z,21.83
2016-12-09T03:00:15.972Z,21.73
2016-12-09T03:01:16.590Z,21.73
2016-12-09T03:02:16.295Z,21.92
2016-12-09T03:03:16.299Z,21.92
2016-12-09T03:04:16.259Z,21.73
2016-12-09T03:05:16.268Z,21.92
2016-12-09T03:06:16.270Z,22.12
2016-12-09T03:07:16.334Z,21.92
2016-12-09T03:08:15.970Z,21.92
2016-12-09T03:09:15.975Z,21.83
2016-12-09T03:10:15.982Z,21.73
2016-12-09T03:11:16.353Z,21.73
2016-12-09T03:12:16.099Z,21.92
2016-12-09T03:13:16.317Z,21.92
2016-12-09T03:14:16.060Z,21.83
2016-12-09T03:15:16.066Z,21.92
2016-12-09T03:16:16.028Z,21.83
2016-12-09T03:17:16.075Z,21.83
2016-12-09T03:18:16.347Z,21.64
2016-12-09T03:19:16.040Z,22.12
2016-12-09T03:20:16.409Z,21.73
2016-12-09T03:21:16.052Z,22.02
2016-12-09T03:22:16.372Z,21.83
2016-12-09T03:23:16.478Z,21.92
2016-12-09T03:24:16.072Z,21.92
2016-12-09T03:25:16.082Z,21.83
2016-12-09T03:26:16.448Z,21.73
2016-12-09T03:27:17.553Z,21.73
2016-12-09T03:28:16.410Z,21.92
2016-12-09T03:29:16.417Z,21.64
2016-12-09T03:30:16.422Z,21.92
2016-12-09T03:31:16.430Z,22.02
2016-12-09T03:32:16.445Z,22.12
2016-12-09T03:33:16.445Z,22.12
2016-12-09T03:34:16.699Z,21.83
2016-12-09T03:35:16.140Z,21.64
2016-12-09T03:36:16.509Z,21.92
2016-12-09T03:37:16.466Z,21.92
2016-12-09T03:38:16.159Z,22.12
2016-12-09T03:39:16.166Z,22.41
2016-12-09T03:40:16.173Z,21.92
2016-12-09T03:41:16.489Z,22.12
2016-12-09T03:42:16.284Z,22.02
2016-12-09T03:43:16.502Z,22.41
2016-12-09T03:44:16.510Z,21.64
2016-12-09T03:45:16.665Z,21.73
2016-12-09T03:46:16.526Z,21.92
2016-12-09T03:47:16.528Z,21.64
2016-12-09T03:48:16.536Z,21.92
2016-12-09T03:49:16.228Z,22.02
2016-12-09T03:50:16.237Z,21.92
2016-12-09T03:51:16.555Z,21.73
2016-12-09T03:52:16.620Z,22.02
2016-12-09T03:53:16.572Z,21.92
2016-12-09T03:54:16.572Z,22.02
2016-12-09T03:55:16.577Z,21.73
2016-12-09T03:56:16.685Z,21.83
2016-12-09T03:57:16.330Z,21.64
2016-12-09T03:58:16.334Z,21.64
2016-12-09T03:59:16.601Z,21.73
2016-12-09T04:00:16.294Z,21.73
2016-12-09T04:01:16.613Z,21.83
2016-12-09T04:02:16.620Z,21.73
2016-12-09T04:03:16.624Z,21.73
2016-12-09T04:04:16.632Z,21.83
2016-12-09T04:05:16.325Z,21.92
2016-12-09T04:06:16.781Z,21.64
2016-12-09T04:07:16.337Z,21.83
2016-12-09T04:08:16.344Z,21.73
2016-12-09T04:09:16.400Z,21.73
2016-12-09T04:10:16.356Z,21.73
2016-12-09T04:11:17.513Z,21.83
2016-12-09T04:12:16.680Z,21.73
2016-12-09T04:13:16.375Z,22.12
2016-12-09T04:14:16.377Z,22.12
2016-12-09T04:15:16.384Z,21.92
2016-12-09T04:16:16.441Z,22.22
2016-12-09T04:17:16.455Z,22.12
2016-12-09T04:18:16.816Z,21.92
2016-12-09T04:19:16.772Z,22.12
2016-12-09T04:20:16.743Z,22.02
2016-12-09T04:21:16.423Z,22.02
2016-12-09T04:22:16.430Z,22.12
2016-12-09T04:23:16.437Z,22.12
2016-12-09T04:24:16.755Z,22.12
2016-12-09T04:25:16.448Z,22.12
2016-12-09T04:26:16.770Z,22.02
2016-12-09T04:27:16.474Z,21.92
2016-12-09T04:28:16.465Z,21.92
2016-12-09T04:29:16.786Z,22.02
2016-12-09T04:30:16.528Z,22.12
2016-12-09T04:31:16.485Z,22.02
2016-12-09T04:32:16.489Z,22.22
2016-12-09T04:33:16.498Z,22.12
2016-12-09T04:34:16.504Z,22.12
2016-12-09T04:35:16.559Z,22.12
2016-12-09T04:36:16.828Z,22.12
2016-12-09T04:37:16.834Z,22.12
2016-12-09T04:38:16.890Z,22.02
2016-12-09T04:39:16.538Z,22.12
2016-12-09T04:40:16.853Z,22.12
2016-12-09T04:41:16.878Z,22.22
2016-12-09T04:42:16.865Z,22.12
2016-12-09T04:43:16.609Z,22.12
2016-12-09T04:44:16.618Z,22.11
2016-12-09T04:45:16.884Z,22.12
2016-12-09T04:46:16.940Z,21.92
2016-12-09T04:47:16.945Z,22.02
2016-12-09T04:48:16.900Z,21.92
2016-12-09T04:49:16.648Z,22.02
2016-12-09T04:50:16.654Z,22.02
2016-12-09T04:51:16.972Z,22.2
2016-12-09T04:52:16.615Z,22.22
2016-12-09T04:53:16.948Z,22.12
2016-12-09T04:54:16.626Z,21.92
2016-12-09T04:55:17.787Z,22.31
2016-12-09T04:56:16.643Z,22.12
2016-12-09T04:57:16.647Z,22.12
2016-12-09T04:58:32.583Z,22.12
2016-12-09T04:59:16.658Z,21.92
2016-12-09T05:00:16.978Z,22.12
2016-12-09T05:01:16.672Z,22.12
2016-12-09T05:02:17.191Z,22.12
2016-12-09T05:03:17.047Z,21.92
2016-12-09T05:04:16.739Z,21.92
2016-12-09T05:05:17.032Z,22.02
2016-12-09T05:06:16.702Z,22.12
2016-12-09T05:07:17.026Z,22.12
2016-12-09T05:08:17.026Z,22.02
2016-12-09T05:09:17.033Z,22.11
2016-12-09T05:10:17.041Z,22.12
2016-12-09T05:11:16.733Z,22.02
2016-12-09T05:12:17.052Z,22.12
2016-12-09T05:13:17.308Z,21.92
2016-12-09T05:14:16.799Z,22.12
2016-12-09T05:15:17.070Z,22.12
2016-12-09T05:16:17.075Z,22.02
2016-12-09T05:17:17.079Z,22.12
2016-12-09T05:18:17.087Z,22.12
2016-12-09T05:19:17.097Z,22.02
2016-12-09T05:20:16.838Z,22.12
2016-12-09T05:21:16.845Z,22.12
2016-12-09T05:22:17.163Z,22.02
2016-12-09T05:23:17.120Z,22.02
2016-12-09T05:24:17.529Z,22.12
2016-12-09T05:25:16.818Z,22.12
2016-12-09T05:26:17.141Z,22.12
2016-12-09T05:27:17.143Z,22.12
2016-12-09T05:28:17.149Z,22.12
2016-12-09T05:29:17.458Z,22.12
2016-12-09T05:30:16.851Z,22.12
2016-12-09T05:31:16.860Z,22.02
2016-12-09T05:32:17.174Z,22.02
2016-12-09T05:33:17.235Z,22.02
2016-12-09T05:34:16.926Z,22.12
2016-12-09T05:35:17.797Z,22.02
2016-12-09T05:36:16.889Z,22.12
2016-12-09T05:37:17.208Z,22.12
2016-12-09T05:38:17.264Z,22.02
2016-12-09T05:39:17.322Z,22.12
2016-12-09T05:40:17.226Z,22.12
2016-12-09T05:41:17.581Z,22.02
2016-12-09T05:42:16.924Z,22.31
2016-12-09T05:43:17.245Z,22.12
2016-12-09T05:44:16.939Z,22.22
2016-12-09T05:45:17.359Z,22.12
2016-12-09T05:46:17.600Z,22.02
2016-12-09T05:47:16.955Z,22.02
2016-12-09T05:48:17.275Z,22.22
2016-12-09T05:49:16.971Z,21.92
2016-12-09T05:50:16.976Z,22.12
2016-12-09T05:51:16.982Z,22.02
2016-12-09T05:52:17.303Z,22.12
2016-12-09T05:53:16.992Z,21.92
2016-12-09T05:54:17.001Z,21.92
2016-12-09T05:55:17.322Z,21.92
2016-12-09T05:56:17.326Z,21.82
2016-12-09T05:57:18.032Z,21.92
2016-12-09T05:58:17.385Z,21.92
2016-12-09T05:59:17.380Z,22.02
2016-12-09T06:00:17.402Z,21.92
2016-12-09T06:01:17.045Z,22.02
2016-12-09T06:02:17.105Z,22.12
2016-12-09T06:03:17.369Z,22.02
2016-12-09T06:04:17.374Z,21.92
2016-12-09T06:05:17.071Z,22.22
2016-12-09T06:06:17.387Z,22.02
2016-12-09T06:07:17.395Z,22.02
2016-12-09T06:08:18.300Z,21.83
2016-12-09T06:09:17.407Z,22.02
2016-12-09T06:10:17.610Z,22.31
2016-12-09T06:11:17.424Z,21.92
2016-12-09T06:12:17.112Z,21.92
2016-12-09T06:13:17.171Z,22.12
2016-12-09T06:14:17.175Z,22.11
2016-12-09T06:15:17.442Z,22.02
2016-12-09T06:16:17.450Z,22.11
2016-12-09T06:17:17.456Z,22.02
2016-12-09T06:18:17.151Z,22.02
2016-12-09T06:19:17.955Z,21.92
2016-12-09T06:20:17.475Z,22.02
2016-12-09T06:21:17.616Z,22.02
2016-12-09T06:22:17.787Z,21.83
2016-12-09T06:23:17.543Z,22.02
2016-12-09T06:24:17.191Z,21.92
2016-12-09T06:25:17.507Z,22.02
2016-12-09T06:26:17.513Z,22.02
2016-12-09T06:27:17.206Z,22.02
2016-12-09T06:28:17.210Z,22.02
2016-12-09T06:29:17.581Z,21.92
2016-12-09T06:30:18.344Z,22.02
2016-12-09T06:31:17.593Z,21.92
2016-12-09T06:32:17.701Z,21.82
2016-12-09T06:33:17.555Z,22.02
2016-12-09T06:34:17.565Z,21.72
2016-12-09T06:35:17.256Z,21.92
2016-12-09T06:36:17.575Z,21.92
2016-12-09T06:37:17.267Z,21.92
2016-12-09T06:38:17.587Z,21.82
2016-12-09T06:39:17.329Z,21.92
2016-12-09T06:40:17.649Z,21.82
2016-12-09T06:41:18.145Z,21.72
2016-12-09T06:42:17.612Z,21.92
2016-12-09T06:43:17.755Z,21.92
2016-12-09T06:44:17.318Z,21.92
2016-12-09T06:45:17.317Z,21.82
2016-12-09T06:46:17.336Z,21.92
2016-12-09T06:47:17.641Z,21.82
2016-12-09T06:48:17.701Z,21.82
2016-12-09T06:49:17.656Z,22.11
2016-12-09T06:50:17.660Z,22.3
2016-12-09T06:51:17.355Z,21.92
2016-12-09T06:52:18.110Z,22.02
2016-12-09T06:53:17.681Z,21.92
2016-12-09T06:54:17.772Z,22.3
2016-12-09T06:55:17.741Z,21.72
2016-12-09T06:56:17.752Z,22.2
2016-12-09T06:57:17.702Z,22.2
2016-12-09T06:58:17.707Z,22.3
2016-12-09T06:59:17.716Z,22.2
2016-12-09T07:00:17.410Z,21.92
2016-12-09T07:01:17.470Z,22.2
2016-12-09T07:02:17.729Z,22.5
2016-12-09T07:03:18.592Z,22.3
2016-12-09T07:04:17.433Z,22.3
2016-12-09T07:05:17.851Z,22.3
2016-12-09T07:06:17.495Z,22.22
2016-12-09T07:07:17.452Z,22.2
2016-12-09T07:08:17.510Z,21.92
2016-12-09T07:09:17.824Z,21.92
2016-12-09T07:10:18.431Z,22.3
2016-12-09T07:11:17.789Z,22.3
2016-12-09T07:12:17.895Z,22.3
2016-12-09T07:13:17.487Z,22.11
2016-12-09T07:14:18.195Z,22.11
2016-12-09T07:15:17.502Z,22.12
2016-12-09T07:16:17.819Z,22.3
2016-12-09T07:17:17.824Z,22.3
2016-12-09T07:18:17.832Z,22.5
2016-12-09T07:19:17.838Z,22.3
2016-12-09T07:20:17.844Z,22.2
2016-12-09T07:21:17.848Z,22.2
2016-12-09T07:22:17.878Z,22.3
2016-12-09T07:23:17.553Z,22.59
2016-12-09T07:24:17.917Z,22.3
2016-12-09T07:25:18.160Z,22.3
2016-12-09T07:26:17.887Z,22.2
2016-12-09T07:27:17.935Z,22.31
2016-12-09T07:28:17.632Z,22.3
2016-12-09T07:29:17.585Z,22.5
2016-12-09T07:30:17.594Z,21.92
2016-12-09T07:31:17.596Z,21.92
2016-12-09T07:32:17.603Z,22.12
2016-12-09T07:33:17.660Z,22.12
2016-12-09T07:34:17.928Z,21.73
2016-12-09T07:35:17.934Z,21.65
2016-12-09T07:36:18.691Z,21.73
2016-12-09T07:37:17.682Z,21.36
2016-12-09T07:38:17.937Z,20.97
2016-12-09T07:39:17.644Z,20.78
2016-12-09T07:40:17.651Z,20.79
2016-12-09T07:41:17.973Z,20.59
2016-12-09T07:42:17.664Z,20.4
2016-12-09T07:43:17.982Z,20.21
2016-12-09T07:44:17.989Z,20.51
2016-12-09T07:45:17.997Z,20.61
2016-12-09T07:46:17.736Z,19.93
2016-12-09T07:47:18.397Z,20.03
2016-12-09T07:48:17.703Z,19.45
2016-12-09T07:49:18.078Z,19.45
2016-12-09T07:50:17.710Z,19.94
2016-12-09T07:51:17.717Z,19.65
2016-12-09T07:52:18.037Z,19.65
2016-12-09T07:53:18.041Z,19.84
2016-12-09T07:54:17.785Z,19.65
2016-12-09T07:55:17.741Z,19.75
2016-12-09T07:56:18.111Z,18.98
2016-12-09T07:57:17.755Z,19.07
2016-12-09T07:58:18.610Z,18.69
2016-12-09T07:59:18.129Z,19.07
2016-12-09T08:00:18.184Z,19.17
2016-12-09T08:01:18.091Z,19.07
2016-12-09T08:02:18.097Z,19.07
2016-12-09T08:03:17.790Z,19.17
2016-12-09T08:04:18.108Z,19.37
2016-12-09T08:05:18.112Z,19.27
2016-12-09T08:06:17.811Z,19.46
2016-12-09T08:07:18.178Z,18.69
2016-12-09T08:08:17.869Z,18.69
2016-12-09T08:09:19.242Z,18.7
2016-12-09T08:10:17.835Z,18.79
2016-12-09T08:11:18.703Z,18.79
2016-12-09T08:12:17.847Z,18.69
2016-12-09T08:13:18.167Z,18.79
2016-12-09T08:14:17.937Z,18.7
2016-12-09T08:15:17.864Z,18.7
2016-12-09T08:16:18.185Z,18.99
2016-12-09T08:17:17.880Z,18.89
2016-12-09T08:18:17.937Z,18.89
2016-12-09T08:19:17.893Z,18.99
2016-12-09T08:20:17.949Z,18.6
2016-12-09T08:21:17.905Z,18.6
2016-12-09T08:22:18.976Z,18.7
2016-12-09T08:23:18.231Z,18.7
2016-12-09T08:24:18.286Z,18.79
2016-12-09T08:25:18.243Z,18.59
2016-12-09T08:26:17.936Z,18.99
2016-12-09T08:27:17.942Z,19.07
2016-12-09T08:28:17.947Z,18.98
2016-12-09T08:29:17.955Z,19.09
2016-12-09T08:30:18.323Z,18.89
2016-12-09T08:31:19.934Z,18.7
2016-12-09T08:32:17.981Z,18.99
2016-12-09T08:33:17.982Z,18.7
2016-12-09T08:34:18.300Z,18.51
2016-12-09T08:35:18.309Z,19.09
2016-12-09T08:36:18.000Z,18.89
2016-12-09T08:37:18.372Z,18.79
2016-12-09T08:38:18.012Z,18.99
2016-12-09T08:39:18.019Z,18.89
2016-12-09T08:40:18.026Z,18.79
2016-12-09T08:41:18.039Z,18.89
2016-12-09T08:42:18.038Z,18.79
2016-12-09T08:43:18.046Z,18.6
2016-12-09T08:44:18.053Z,18.6
2016-12-09T08:45:18.371Z,18.7
2016-12-09T08:46:18.065Z,18.6
2016-12-09T08:47:18.071Z,18.79
2016-12-09T08:48:18.138Z,18.89
2016-12-09T08:49:18.397Z,18.89
2016-12-09T08:50:18.140Z,18.99
2016-12-09T08:51:18.412Z,18.89
2016-12-09T08:52:18.416Z,18.89
2016-12-09T08:53:18.113Z,18.79
2016-12-09T08:54:18.431Z,18.7
2016-12-09T08:55:19.603Z,18.89
2016-12-09T08:56:18.181Z,18.7
2016-12-09T08:57:18.187Z,18.6
2016-12-09T08:58:18.147Z,18.7
2016-12-09T08:59:18.514Z,18.7
2016-12-09T09:00:18.472Z,18.89
2016-12-09T09:01:18.777Z,18.89
2016-12-09T09:02:18.171Z,18.99
2016-12-09T09:03:18.178Z,18.89
2016-12-09T09:04:18.185Z,18.89
2016-12-09T09:05:18.553Z,18.7
2016-12-09T09:06:18.511Z,18.7
2016-12-09T09:07:18.518Z,18.7
2016-12-09T09:08:18.524Z,18.7
2016-12-09T09:09:18.529Z,18.79
2016-12-09T09:10:18.537Z,18.7
2016-12-09T09:11:18.280Z,18.7
2016-12-09T09:12:18.551Z,18.79
2016-12-09T09:13:18.244Z,18.89
2016-12-09T09:14:18.260Z,19
2016-12-09T09:15:18.258Z,18.9
2016-12-09T09:16:18.264Z,18.8
2016-12-09T09:17:18.271Z,18.89
2016-12-09T09:18:18.277Z,18.99
2016-12-09T09:19:18.283Z,18.6
2016-12-09T09:20:18.292Z,18.79
2016-12-09T09:21:18.610Z,18.7
2016-12-09T09:22:18.305Z,18.7
2016-12-09T09:23:18.622Z,18.99
2016-12-09T09:24:18.632Z,18.61
2016-12-09T09:25:18.680Z,18.89
2016-12-09T09:26:18.335Z,18.8
2016-12-09T09:27:18.649Z,18.99
2016-12-09T09:28:18.347Z,18.6
2016-12-09T09:29:18.663Z,18.7
2016-12-09T09:30:18.719Z,18.79
2016-12-09T09:31:18.679Z,18.71
2016-12-09T09:32:18.684Z,18.89
2016-12-09T09:33:18.741Z,18.89
2016-12-09T09:34:18.747Z,18.9
2016-12-09T09:35:18.703Z,18.71
2016-12-09T09:36:18.448Z,18.8
2016-12-09T09:37:18.504Z,18.71
2016-12-09T09:38:18.779Z,18.7
2016-12-09T09:39:18.428Z,19.29
2016-12-09T09:40:18.789Z,18.99
2016-12-09T09:41:18.434Z,18.79
2016-12-09T09:42:18.439Z,18.71
2016-12-09T09:43:18.446Z,18.71
2016-12-09T09:44:18.502Z,19.09
2016-12-09T09:45:18.473Z,19.18
2016-12-09T09:46:18.468Z,19.28
2016-12-09T09:47:18.784Z,19.38
2016-12-09T09:48:18.793Z,19.38
2016-12-09T09:49:18.493Z,19.28
2016-12-09T09:50:18.803Z,19.28
2016-12-09T09:51:18.499Z,18.7
2016-12-09T09:52:18.818Z,18.6
2016-12-09T09:53:18.827Z,18.7
2016-12-09T09:54:18.833Z,19.29
2016-12-09T09:55:18.890Z,19.18
2016-12-09T09:56:18.848Z,19.38
2016-12-09T09:57:18.542Z,19.47
2016-12-09T09:58:18.847Z,19.38
2016-12-09T09:59:19.019Z,18.99
2016-12-09T10:00:18.562Z,19.09
2016-12-09T10:01:18.889Z,19.09
2016-12-09T10:02:18.576Z,19.09
2016-12-09T10:03:18.943Z,19.09
2016-12-09T10:04:19.002Z,19.18
2016-12-09T10:05:18.908Z,19.38
2016-12-09T10:06:18.620Z,19
2016-12-09T10:07:18.922Z,19.19
2016-12-09T10:08:18.930Z,19.38
2016-12-09T10:09:18.620Z,19.09
2016-12-09T10:10:19.147Z,19.28
2016-12-09T10:11:18.635Z,19.18
2016-12-09T10:12:18.642Z,19.28
2016-12-09T10:13:18.648Z,19.09
2016-12-09T10:14:18.968Z,19.09
2016-12-09T10:15:19.025Z,19.18
2016-12-09T10:16:18.670Z,19.38
2016-12-09T10:17:18.676Z,19.19
2016-12-09T10:18:18.733Z,19.28
2016-12-09T10:19:18.690Z,19.09
2016-12-09T10:20:18.695Z,19.09
2016-12-09T10:21:19.117Z,19.09
2016-12-09T10:22:19.024Z,19.09
2016-12-09T10:23:18.718Z,19.09
2016-12-09T10:24:19.084Z,19.09
2016-12-09T10:25:19.044Z,19.09
2016-12-09T10:26:18.737Z,19.38
2016-12-09T10:27:18.743Z,19.09
2016-12-09T10:28:19.064Z,19.29
2016-12-09T10:29:18.808Z,19.48
2016-12-09T10:30:18.766Z,19.19
2016-12-09T10:31:18.792Z,19.57
2016-12-09T10:32:19.079Z,19.09
2016-12-09T10:33:18.786Z,19.28
2016-12-09T10:34:18.841Z,18.99
2016-12-09T10:35:18.797Z,19.09
2016-12-09T10:36:18.820Z,18.99
2016-12-09T10:37:19.124Z,18.99
2016-12-09T10:38:18.820Z,19.09
2016-12-09T10:39:19.137Z,19.48
2016-12-09T10:40:19.145Z,19.29
2016-12-09T10:41:19.153Z,19
2016-12-09T10:42:19.210Z,19.09
2016-12-09T10:43:19.466Z,19.67
2016-12-09T10:44:19.171Z,19.76
2016-12-09T10:45:18.870Z,19.67
2016-12-09T10:46:18.872Z,19.67
2016-12-09T10:47:19.244Z,19.86
2016-12-09T10:48:18.889Z,20.06
2016-12-09T10:49:18.891Z,19.57
2016-12-09T10:50:18.949Z,19.76
2016-12-09T10:51:19.219Z,19.96
2016-12-09T10:52:19.235Z,19.96
2016-12-09T10:53:18.971Z,20.44
2016-12-09T10:54:19.376Z,20.06
2016-12-09T10:55:19.246Z,20.15
2016-12-09T10:56:18.992Z,20.06
2016-12-09T10:57:18.973Z,20.44
2016-12-09T10:58:18.961Z,20.44
2016-12-09T10:59:19.323Z,20.34
2016-12-09T11:00:18.986Z,20.25
2016-12-09T11:01:19.285Z,20.25
2016-12-09T11:02:18.980Z,20.64
2016-12-09T11:03:19.039Z,20.64
2016-12-09T11:04:19.047Z,20.64
2016-12-09T11:05:19.363Z,20.34
2016-12-09T11:06:19.369Z,20.64
2016-12-09T11:07:19.339Z,20.64
2016-12-09T11:08:19.123Z,20.44
2016-12-09T11:09:19.343Z,20.36
2016-12-09T11:10:19.059Z,20.44
2016-12-09T11:11:19.092Z,20.65
2016-12-09T11:12:19.096Z,20.74
2016-12-09T11:13:19.056Z,20.55
2016-12-09T11:14:19.377Z,20.45
2016-12-09T11:15:19.435Z,20.44
2016-12-09T11:16:19.688Z,20.64
2016-12-09T11:17:19.395Z,20.44
2016-12-09T11:18:19.088Z,20.65
2016-12-09T11:19:19.407Z,20.45
2016-12-09T11:20:19.466Z,20.45
2016-12-09T11:21:19.109Z,20.55
2016-12-09T11:22:19.115Z,20.45
2016-12-09T11:23:19.423Z,20.45
2016-12-09T11:24:19.183Z,20.26
2016-12-09T11:25:19.136Z,20.26
2016-12-09T11:26:19.455Z,20.55
2016-12-09T11:27:19.746Z,20.16
2016-12-09T11:28:19.469Z,20.36
2016-12-09T11:29:19.474Z,19.96
2016-12-09T11:30:19.169Z,19.96
2016-12-09T11:31:19.174Z,19.96
2016-12-09T11:32:19.496Z,20.26
2016-12-09T11:33:19.500Z,20.26
2016-12-09T11:34:19.558Z,20.65
2016-12-09T11:35:19.205Z,20.36
2016-12-09T11:36:19.524Z,20.45
2016-12-09T11:37:19.528Z,20.45
2016-12-09T11:38:19.836Z,20.45
2016-12-09T11:39:19.544Z,20.46
2016-12-09T11:40:19.600Z,20.27
2016-12-09T11:41:19.556Z,20.46
2016-12-09T11:42:19.564Z,20.46
2016-12-09T11:43:19.573Z,20.56
2016-12-09T11:44:19.322Z,20.07
2016-12-09T11:45:19.591Z,20.46
2016-12-09T11:46:19.592Z,20.46
2016-12-09T11:47:19.600Z,20.07
2016-12-09T11:48:19.298Z,20.27
2016-12-09T11:49:20.020Z,20.37
2016-12-09T11:50:19.622Z,20.37
2016-12-09T11:51:19.629Z,20.47
2016-12-09T11:52:19.637Z,20.27
2016-12-09T11:53:19.644Z,20.65
2016-12-09T11:54:19.701Z,20.46
2016-12-09T11:55:19.656Z,20.75
2016-12-09T11:56:19.668Z,20.37
2016-12-09T11:57:19.359Z,20.56
2016-12-09T11:58:19.731Z,20.56
2016-12-09T11:59:19.736Z,20.65
2016-12-09T12:00:20.241Z,20.75
2016-12-09T12:01:19.393Z,20.75
2016-12-09T12:02:19.399Z,20.65
2016-12-09T12:03:19.766Z,20.65
2016-12-09T12:04:19.726Z,20.75
2016-12-09T12:05:19.778Z,20.65
2016-12-09T12:06:19.733Z,20.37
2016-12-09T12:07:19.479Z,20.28
2016-12-09T12:08:19.437Z,20.65
2016-12-09T12:09:19.443Z,20.56
2016-12-09T12:10:19.765Z,20.37
2016-12-09T12:11:20.571Z,20.46
2016-12-09T12:12:19.515Z,20.85
2016-12-09T12:13:19.785Z,20.65
2016-12-09T12:14:19.790Z,20.65
2016-12-09T12:15:19.850Z,21.14
2016-12-09T12:16:19.523Z,21.14
2016-12-09T12:17:19.548Z,21.04
2016-12-09T12:18:19.822Z,21.03
2016-12-09T12:19:19.827Z,21.03
2016-12-09T12:20:19.834Z,20.94
2016-12-09T12:21:19.529Z,20.74
2016-12-09T12:22:19.536Z,21.03
2016-12-09T12:23:19.544Z,21.13
2016-12-09T12:24:19.799Z,21.03
2016-12-09T12:25:19.871Z,21.23
2016-12-09T12:26:19.878Z,21.23
2016-12-09T12:27:19.935Z,21.33
2016-12-09T12:28:19.890Z,21.33
2016-12-09T12:29:19.585Z,21.33
2016-12-09T12:30:19.593Z,21.71
2016-12-09T12:31:19.959Z,21.33
2016-12-09T12:32:19.968Z,21.33
2016-12-09T12:33:21.045Z,21.42
2016-12-09T12:34:19.931Z,21.61
2016-12-09T12:35:20.025Z,21.51
2016-12-09T12:36:19.682Z,21.71
2016-12-09T12:37:20.032Z,21.71
2016-12-09T12:38:19.648Z,21.71
2016-12-09T12:39:19.965Z,21.61
2016-12-09T12:40:19.974Z,21.71
2016-12-09T12:41:19.717Z,21.8
2016-12-09T12:42:19.675Z,21.71
2016-12-09T12:43:20.043Z,21.71
2016-12-09T12:44:19.689Z,22.28
2016-12-09T12:45:19.697Z,22.3
2016-12-09T12:46:20.453Z,21.99
2016-12-09T12:47:19.712Z,22.09
2016-12-09T12:48:19.766Z,22.3
2016-12-09T12:49:20.035Z,21.89
2016-12-09T12:50:19.732Z,22.38
2016-12-09T12:51:20.099Z,21.89
2016-12-09T12:52:20.059Z,21.89
2016-12-09T12:53:19.800Z,21.99
2016-12-09T12:54:20.155Z,21.89
2016-12-09T12:55:19.769Z,21.91