createdAt,value
2019-03-08T00:00:33.793Z,0.00
2019-03-08T00:01:33.764Z,0.00
2019-03-08T00:02:33.754Z,0.00
2019-03-08T00:03:33.733Z,0.00
2019-03-08T00:04:33.725Z,0.00
2019-03-08T00:05:33.724Z,0.00
2019-03-08T00:06:33.713Z,0.00
2019-03-08T00:07:33.698Z,0.00
2019-03-08T00:08:33.696Z,0.00
2019-03-08T00:09:33.692Z,0.00
2019-03-08T00:10:33.659Z,0.00
2019-03-08T00:11:33.724Z,0.00
2019-03-08T00:12:33.641Z,0.00
2019-03-08T00:13:33.642Z,0.00
2019-03-08T00:14:33.616Z,0.00
2019-03-08T00:15:33.610Z,0.00
2019-03-08T00:16:33.602Z,0.00
2019-03-08T00:17:33.600Z,0.00
2019-03-08T00:18:33.582Z,0.00
2019-03-08T00:19:33.562Z,0.00
2019-03-08T00:20:33.576Z,0.00
2019-03-08T00:21:33.541Z,0.00
2019-03-08T00:22:33.539Z,0.00
2019-03-08T00:23:33.531Z,0.00
2019-03-08T00:24:33.526Z,0.00
2019-03-08T00:25:33.509Z,0.00
2019-03-08T00:26:33.558Z,0.00
2019-03-08T00:27:33.483Z,0.00
2019-03-08T00:28:33.493Z,0.00
2019-03-08T00:29:33.467Z,0.00
2019-03-08T00:30:33.458Z,0.00
2019-03-08T00:31:33.440Z,0.00
2019-03-08T00:32:33.443Z,0.00
2019-03-08T00:33:33.423Z,0.00
2019-03-08T00:34:33.457Z,0.00
2019-03-08T00:35:33.397Z,0.00
2019-03-08T00:36:33.387Z,0.00
2019-03-08T00:37:33.376Z,0.00
2019-03-08T00:38:33.354Z,0.00
2019-03-08T00:39:33.347Z,0.00
2019-03-08T00:40:33.354Z,0.00
2019-03-08T00:41:33.319Z,0.00
2019-03-08T00:42:33.317Z,0.00
2019-03-08T00:43:33.297Z,0.00
2019-03-08T00:44:33.292Z,0.00
2019-03-08T00:45:33.293Z,0.00
2019-03-08T00:46:33.278Z,0.00
2019-03-08T00:47:33.285Z,0.00
2019-03-08T00:48:33.260Z,0.00
2019-03-08T00:49:33.239Z,0.00
2019-03-08T00:50:33.268Z,0.00
2019-03-08T00:51:33.244Z,0.00
2019-03-08T00:52:33.260Z,0.00
2019-03-08T00:53:33.196Z,0.00
2019-03-08T00:54:33.179Z,0.00
2019-03-08T00:55:33.179Z,0.00
2019-03-08T00:56:33.160Z,0.00
2019-03-08T00:57:33.167Z,0.00
2019-03-08T00:58:33.140Z,0.00
2019-03-08T00:59:33.130Z,0.00
2019-03-08T01:00:33.114Z,0.00
2019-03-08T01:01:33.098Z,0.00
2019-03-08T01:02:33.097Z,0.00
2019-03-08T01:03:33.109Z,0.00
2019-03-08T01:04:33.074Z,0.00
2019-03-08T01:05:33.062Z,0.00
2019-03-08T01:06:33.053Z,0.00
2019-03-08T01:07:33.039Z,0.00
2019-03-08T01:08:33.063Z,0.00
2019-03-08T01:09:33.047Z,0.00
2019-03-08T01:10:32.993Z,0.00
2019-03-08T01:11:32.982Z,0.00
2019-03-08T01:12:32.988Z,0.00
2019-03-08T01:13:33.106Z,0.00
2019-03-08T01:14:32.957Z,0.00
2019-03-08T01:15:32.958Z,0.00
2019-03-08T01:16:32.935Z,0.00
2019-03-08T01:17:32.926Z,0.00
2019-03-08T01:18:32.918Z,0.00
2019-03-08T01:19:32.903Z,0.00
2019-03-08T01:20:32.954Z,0.00
2019-03-08T01:21:32.931Z,0.00
2019-03-08T01:22:32.873Z,0.00
2019-03-08T01:23:32.855Z,0.00
2019-03-08T01:24:32.850Z,0.00
2019-03-08T01:25:32.837Z,0.00
2019-03-08T01:26:32.895Z,0.00
2019-03-08T01:27:32.807Z,0.00
2019-03-08T01:28:32.797Z,0.00
2019-03-08T01:29:32.788Z,0.00
2019-03-08T01:30:32.806Z,0.00
2019-03-08T01:31:32.765Z,0.00
2019-03-08T01:32:32.759Z,0.00
2019-03-08T01:33:32.739Z,0.00
2019-03-08T01:34:32.735Z,0.00
2019-03-08T01:35:32.720Z,0.00
2019-03-08T01:36:32.718Z,0.00
2019-03-08T01:37:32.707Z,0.00
2019-03-08T01:38:32.692Z,0.00
2019-03-08T01:39:32.688Z,0.00
2019-03-08T01:40:32.668Z,0.00
2019-03-08T01:41:32.654Z,0.00
2019-03-08T01:42:32.660Z,0.00
2019-03-08T01:43:32.640Z,0.00
2019-03-08T01:44:33.895Z,0.00
2019-03-08T01:45:32.625Z,0.00
2019-03-08T01:46:32.596Z,0.00
2019-03-08T01:47:32.597Z,0.00
2019-03-08T01:48:32.612Z,0.00
2019-03-08T01:49:32.566Z,0.00
2019-03-08T01:50:32.551Z,0.00
2019-03-08T01:51:32.645Z,0.00
2019-03-08T01:52:32.546Z,0.00
2019-03-08T01:53:32.523Z,0.00
2019-03-08T01:54:32.512Z,0.00
2019-03-08T01:55:32.517Z,0.00
2019-03-08T01:56:32.480Z,0.00
2019-03-08T01:57:32.474Z,0.00
2019-03-08T01:58:32.485Z,0.00
2019-03-08T01:59:32.469Z,0.00
2019-03-08T02:00:32.594Z,0.00
2019-03-08T02:01:32.441Z,0.00
2019-03-08T02:02:32.419Z,0.00
2019-03-08T02:03:32.427Z,0.00
2019-03-08T02:04:32.402Z,0.00
2019-03-08T02:05:32.399Z,0.00
2019-03-08T02:06:32.389Z,0.00
2019-03-08T02:07:33.220Z,0.00
2019-03-08T02:08:32.350Z,0.00
2019-03-08T02:09:32.349Z,0.00
2019-03-08T02:10:32.340Z,0.00
2019-03-08T02:11:32.345Z,0.00
2019-03-08T02:12:32.320Z,0.00
2019-03-08T02:13:32.299Z,0.00
2019-03-08T02:14:32.289Z,0.00
2019-03-08T02:15:32.281Z,0.00
2019-03-08T02:16:32.292Z,0.00
2019-03-08T02:17:32.259Z,0.00
2019-03-08T02:18:32.250Z,0.00
2019-03-08T02:19:32.226Z,0.00
2019-03-08T02:20:32.218Z,0.00
2019-03-08T02:21:32.214Z,0.00
2019-03-08T02:22:32.200Z,0.00
2019-03-08T02:23:32.181Z,0.00
2019-03-08T02:24:32.172Z,0.00
2019-03-08T02:25:32.158Z,0.00
2019-03-08T02:26:32.153Z,0.00
2019-03-08T02:27:32.154Z,0.00
2019-03-08T02:28:32.130Z,0.00
2019-03-08T02:29:32.183Z,0.00
2019-03-08T02:30:32.111Z,0.00
2019-03-08T02:31:32.099Z,0.00
2019-03-08T02:32:32.109Z,0.00
2019-03-08T02:33:32.095Z,0.00
2019-03-08T02:34:32.060Z,0.00
2019-03-08T02:35:32.057Z,0.00
2019-03-08T02:36:32.030Z,0.00
2019-03-08T02:37:32.027Z,0.00
2019-03-08T02:38:32.021Z,0.00
2019-03-08T02:39:32.010Z,0.00
2019-03-08T02:40:31.996Z,0.00
2019-03-08T02:41:31.997Z,0.00
2019-03-08T02:42:31.970Z,0.00
2019-03-08T02:43:31.963Z,0.00
2019-03-08T02:44:31.948Z,0.00
2019-03-08T02:45:31.959Z,0.00
2019-03-08T02:46:31.924Z,0.00
2019-03-08T02:47:31.909Z,0.00
2019-03-08T02:48:31.904Z,0.00
2019-03-08T02:49:31.892Z,0.00
2019-03-08T02:50:31.900Z,0.00
2019-03-08T02:51:31.877Z,0.00
2019-03-08T02:52:31.919Z,0.00
2019-03-08T02:53:31.849Z,0.00
2019-03-08T02:54:31.840Z,0.00
2019-03-08T02:55:31.821Z,0.00
2019-03-08T02:56:31.821Z,0.00
2019-03-08T02:57:31.799Z,0.00
2019-03-08T02:58:31.783Z,0.00
2019-03-08T02:59:31.777Z,0.00
2019-03-08T03:00:31.771Z,0.00
2019-03-08T03:01:31.794Z,0.00
2019-03-08T03:02:31.748Z,0.00
2019-03-08T03:03:31.737Z,0.00
2019-03-08T03:04:31.723Z,0.00
2019-03-08T03:05:31.704Z,0.00
2019-03-08T03:06:31.707Z,0.00
2019-03-08T03:07:31.694Z,0.00
2019-03-08T03:08:31.692Z,0.00
2019-03-08T03:09:31.730Z,0.00
2019-03-08T03:10:31.659Z,0.00
2019-03-08T03:11:31.682Z,0.00
2019-03-08T03:12:31.636Z,0.00
2019-03-08T03:13:31.630Z,0.00
2019-03-08T03:14:31.605Z,0.00
2019-03-08T03:15:31.614Z,0.00
2019-03-08T03:16:31.598Z,0.00
2019-03-08T03:17:31.581Z,0.00
2019-03-08T03:18:31.587Z,0.00
2019-03-08T03:19:31.595Z,0.00
2019-03-08T03:20:31.544Z,0.00
2019-03-08T03:21:31.538Z,0.00
2019-03-08T03:22:31.542Z,0.00
2019-03-08T03:23:31.526Z,0.00
2019-03-08T03:24:31.505Z,0.00
2019-03-08T03:25:31.490Z,0.00
2019-03-08T03:26:31.478Z,0.00
2019-03-08T03:27:31.465Z,0.00
2019-03-08T03:28:31.464Z,0.00
2019-03-08T03:29:31.443Z,0.00
2019-03-08T03:30:31.437Z,0.00
2019-03-08T03:31:31.424Z,0.00
2019-03-08T03:32:31.413Z,0.00
2019-03-08T03:33:31.412Z,0.00
2019-03-08T03:34:31.391Z,0.00
2019-03-08T03:35:31.401Z,0.00
2019-03-08T03:36:31.391Z,0.00
2019-03-08T03:37:31.373Z,0.00
2019-03-08T03:38:31.347Z,0.00
2019-03-08T03:39:31.339Z,0.00
2019-03-08T03:40:31.328Z,0.00
2019-03-08T03:41:31.369Z,0.00
2019-03-08T03:42:31.304Z,0.00
2019-03-08T03:43:31.287Z,0.00
2019-03-08T03:44:31.281Z,0.00
2019-03-08T03:45:31.284Z,0.00
2019-03-08T03:46:31.251Z,0.00
2019-03-08T03:47:31.245Z,0.00
2019-03-08T03:48:31.267Z,0.00
2019-03-08T03:49:31.223Z,0.00
2019-03-08T03:50:31.209Z,0.00
2019-03-08T03:51:31.209Z,0.00
2019-03-08T03:52:31.260Z,0.00
2019-03-08T03:53:31.274Z,0.00
2019-03-08T03:54:31.466Z,0.00
2019-03-08T03:55:31.212Z,0.00
2019-03-08T03:56:31.175Z,0.00
2019-03-08T03:57:31.147Z,0.00
2019-03-08T03:58:31.125Z,0.00
2019-03-08T03:59:31.117Z,0.00
2019-03-08T04:00:31.114Z,0.00
2019-03-08T04:01:31.129Z,0.00
2019-03-08T04:02:31.120Z,0.00
2019-03-08T04:03:31.080Z,0.00
2019-03-08T04:04:31.066Z,0.00
2019-03-08T04:05:31.064Z,0.00
2019-03-08T04:06:31.040Z,0.00
2019-03-08T04:07:31.032Z,0.00
2019-03-08T04:08:31.026Z,0.00
2019-03-08T04:09:31.009Z,0.00
2019-03-08T04:10:31.054Z,0.00
2019-03-08T04:11:30.993Z,0.00
2019-03-08T04:12:30.966Z,0.00
2019-03-08T04:13:30.964Z,0.00
2019-03-08T04:14:30.947Z,0.00
2019-03-08T04:15:30.976Z,0.00
2019-03-08T04:16:30.922Z,0.00
2019-03-08T04:17:30.931Z,0.00
2019-03-08T04:18:30.905Z,0.00
2019-03-08T04:19:30.905Z,0.00
2019-03-08T04:20:30.888Z,0.00
2019-03-08T04:21:30.915Z,0.00
2019-03-08T04:22:30.875Z,0.00
2019-03-08T04:23:30.867Z,0.00
2019-03-08T04:24:30.856Z,0.00
2019-03-08T04:25:30.872Z,0.00
2019-03-08T04:26:30.821Z,0.00
2019-03-08T04:27:30.809Z,0.00
2019-03-08T04:28:30.793Z,0.00
2019-03-08T04:29:30.787Z,0.00
2019-03-08T04:30:30.794Z,0.00
2019-03-08T04:31:30.763Z,0.00
2019-03-08T04:32:30.752Z,0.00
2019-03-08T04:33:30.755Z,0.00
2019-03-08T04:34:30.731Z,0.00
2019-03-08T04:35:30.739Z,0.00
2019-03-08T04:36:30.713Z,0.00
2019-03-08T04:37:30.719Z,0.00
2019-03-08T04:38:30.685Z,0.00
2019-03-08T04:39:30.682Z,0.00
2019-03-08T04:40:30.666Z,0.00
2019-03-08T04:41:30.649Z,0.00
2019-03-08T04:42:30.651Z,0.00
2019-03-08T04:43:30.634Z,0.00
2019-03-08T04:44:30.634Z,0.00
2019-03-08T04:45:30.617Z,0.00
2019-03-08T04:46:30.609Z,0.00
2019-03-08T04:47:30.609Z,0.00
2019-03-08T04:48:30.586Z,0.00
2019-03-08T04:49:30.574Z,0.00
2019-03-08T04:50:30.562Z,0.00
2019-03-08T04:51:30.554Z,0.00
2019-03-08T04:52:30.584Z,0.00
2019-03-08T04:53:30.541Z,0.00
2019-03-08T04:54:30.515Z,0.00
2019-03-08T04:55:30.514Z,0.00
2019-03-08T04:56:30.487Z,0.00
2019-03-08T04:57:30.490Z,0.00
2019-03-08T04:58:30.462Z,0.00
2019-03-08T04:59:30.460Z,0.00
2019-03-08T05:00:30.444Z,0.00
2019-03-08T05:01:30.424Z,0.00
2019-03-08T05:02:30.418Z,0.00
2019-03-08T05:03:30.411Z,0.00
2019-03-08T05:04:30.400Z,0.00
2019-03-08T05:05:30.411Z,0.00
2019-03-08T05:06:30.382Z,0.00
2019-03-08T05:07:30.369Z,0.00
2019-03-08T05:08:30.362Z,0.00
2019-03-08T05:09:30.346Z,0.00
2019-03-08T05:10:30.349Z,0.00
2019-03-08T05:11:30.321Z,0.00
2019-03-08T05:12:31.080Z,0.00
2019-03-08T05:13:30.295Z,0.00
2019-03-08T05:14:30.292Z,0.00
2019-03-08T05:15:30.281Z,0.00
2019-03-08T05:16:30.285Z,0.00
2019-03-08T05:17:30.256Z,4.00
2019-03-08T05:18:30.253Z,4.00
2019-03-08T05:19:30.233Z,0.00
2019-03-08T05:20:30.222Z,0.00
2019-03-08T05:21:30.783Z,4.00
2019-03-08T05:22:30.207Z,4.00
2019-03-08T05:23:30.259Z,4.00
2019-03-08T05:24:30.174Z,4.00
2019-03-08T05:25:30.193Z,0.00
2019-03-08T05:26:30.157Z,4.00
2019-03-08T05:27:30.142Z,4.00
2019-03-08T05:28:30.133Z,4.00
2019-03-08T05:29:30.127Z,4.00
2019-03-08T05:30:30.113Z,4.00
2019-03-08T05:31:30.102Z,8.00
2019-03-08T05:32:30.093Z,8.00
2019-03-08T05:33:30.100Z,8.00
2019-03-08T05:34:30.073Z,12.00
2019-03-08T05:35:30.058Z,12.00
2019-03-08T05:36:30.071Z,12.00
2019-03-08T05:37:30.050Z,12.00
2019-03-08T05:38:30.069Z,16.00
2019-03-08T05:39:30.012Z,16.00
2019-03-08T05:40:30.002Z,16.00
2019-03-08T05:41:30.000Z,16.00
2019-03-08T05:42:29.998Z,20.00
2019-03-08T05:43:29.971Z,20.00
2019-03-08T05:44:29.972Z,24.00
2019-03-08T05:45:30.031Z,24.00
2019-03-08T05:46:29.960Z,24.00
2019-03-08T05:47:29.926Z,24.00
2019-03-08T05:48:29.917Z,28.00
2019-03-08T05:49:29.902Z,28.00
2019-03-08T05:50:29.906Z,28.00
2019-03-08T05:51:29.882Z,32.00
2019-03-08T05:52:29.873Z,36.00
2019-03-08T05:53:29.858Z,40.00
2019-03-08T05:54:29.857Z,44.00
2019-03-08T05:55:29.842Z,48.00
2019-03-08T05:56:29.931Z,56.00
2019-03-08T05:57:29.853Z,60.00
2019-03-08T05:58:29.803Z,72.00
2019-03-08T05:59:29.794Z,72.00
2019-03-08T06:00:32.153Z,80.00
2019-03-08T06:01:30.771Z,80.00
2019-03-08T06:02:29.761Z,92.00
2019-03-08T06:03:29.767Z,104.00
2019-03-08T06:04:29.745Z,128.00
2019-03-08T06:05:29.724Z,128.00
2019-03-08T06:06:29.715Z,132.00
2019-03-08T06:07:29.704Z,132.00
2019-03-08T06:08:29.693Z,116.00
2019-03-08T06:09:29.683Z,144.00
2019-03-08T06:10:29.671Z,164.00
2019-03-08T06:11:29.656Z,164.00
2019-03-08T06:12:29.675Z,128.00
2019-03-08T06:13:29.635Z,104.00
2019-03-08T06:14:29.640Z,116.00
2019-03-08T06:15:29.677Z,144.00
2019-03-08T06:16:29.610Z,184.00
2019-03-08T06:17:29.617Z,208.00
2019-03-08T06:18:29.583Z,200.00
2019-03-08T06:19:29.568Z,244.00
2019-03-08T06:20:29.574Z,256.00
2019-03-08T06:21:29.542Z,236.00
2019-03-08T06:22:29.584Z,224.00
2019-03-08T06:23:29.552Z,252.00
2019-03-08T06:24:29.508Z,244.00
2019-03-08T06:25:29.527Z,260.00
2019-03-08T06:26:29.487Z,280.00
2019-03-08T06:27:29.504Z,312.00
2019-03-08T06:28:29.476Z,328.00
2019-03-08T06:29:29.464Z,324.00
2019-03-08T06:30:29.446Z,324.00
2019-03-08T06:31:29.443Z,304.00
2019-03-08T06:32:29.449Z,300.00
2019-03-08T06:33:29.436Z,288.00
2019-03-08T06:34:29.441Z,324.00
2019-03-08T06:35:29.407Z,388.00
2019-03-08T06:36:29.405Z,392.00
2019-03-08T06:37:29.373Z,396.00
2019-03-08T06:38:29.354Z,332.00
2019-03-08T06:39:29.351Z,336.00
2019-03-08T06:40:29.343Z,356.00
2019-03-08T06:41:29.322Z,324.00
2019-03-08T06:42:29.315Z,308.00
2019-03-08T06:43:29.318Z,320.00
2019-03-08T06:44:29.295Z,280.00
2019-03-08T06:45:29.295Z,308.00
2019-03-08T06:46:29.287Z,372.00
2019-03-08T06:47:29.266Z,368.00
2019-03-08T06:48:29.245Z,360.00
2019-03-08T06:49:29.244Z,340.00
2019-03-08T06:50:29.219Z,404.00
2019-03-08T06:51:29.293Z,528.00
2019-03-08T06:52:29.195Z,508.00
2019-03-08T06:53:29.201Z,436.00
2019-03-08T06:54:29.241Z,456.00
2019-03-08T06:55:29.170Z,396.00
2019-03-08T06:56:29.154Z,404.00
2019-03-08T06:57:29.176Z,344.00
2019-03-08T06:58:29.332Z,392.00
2019-03-08T06:59:29.130Z,356.00
2019-03-08T07:00:29.124Z,296.00
2019-03-08T07:01:29.098Z,276.00
2019-03-08T07:02:30.258Z,304.00
2019-03-08T07:03:29.115Z,292.00
2019-03-08T07:04:29.104Z,312.00
2019-03-08T07:05:29.071Z,324.00
2019-03-08T07:06:29.068Z,396.00
2019-03-08T07:07:29.064Z,456.00
2019-03-08T07:08:29.030Z,516.00
2019-03-08T07:09:29.016Z,528.00
2019-03-08T07:10:29.013Z,516.00
2019-03-08T07:11:28.993Z,496.00
2019-03-08T07:12:28.992Z,544.00
2019-03-08T07:13:28.974Z,628.00
2019-03-08T07:14:28.959Z,624.00
2019-03-08T07:15:28.949Z,524.00
2019-03-08T07:16:28.936Z,500.00
2019-03-08T07:17:28.985Z,520.00
2019-03-08T07:18:28.921Z,524.00
2019-03-08T07:19:28.898Z,524.00
2019-03-08T07:20:28.904Z,504.00
2019-03-08T07:21:28.884Z,552.00
2019-03-08T07:22:28.881Z,616.00
2019-03-08T07:23:28.864Z,648.00
2019-03-08T07:24:28.913Z,648.00
2019-03-08T07:25:28.858Z,652.00
2019-03-08T07:26:28.823Z,736.00
2019-03-08T07:27:28.809Z,684.00
2019-03-08T07:28:28.899Z,712.00
2019-03-08T07:29:28.829Z,640.00
2019-03-08T07:30:28.787Z,668.00
2019-03-08T07:31:28.798Z,616.00
2019-03-08T07:32:28.778Z,556.00
2019-03-08T07:33:28.745Z,568.00
2019-03-08T07:34:28.758Z,724.00
2019-03-08T07:35:28.729Z,868.00
2019-03-08T07:36:28.721Z,872.00
2019-03-08T07:37:28.721Z,756.00
2019-03-08T07:38:28.698Z,912.00
2019-03-08T07:39:28.755Z,932.00
2019-03-08T07:40:28.669Z,800.00
2019-03-08T07:41:28.972Z,808.00
2019-03-08T07:42:28.683Z,708.00
2019-03-08T07:43:28.679Z,712.00
2019-03-08T07:44:28.685Z,656.00
2019-03-08T07:45:28.618Z,708.00
2019-03-08T07:46:28.687Z,692.00
2019-03-08T07:47:28.588Z,628.00
2019-03-08T07:48:28.587Z,624.00
2019-03-08T07:49:28.569Z,648.00
2019-03-08T07:50:28.566Z,660.00
2019-03-08T07:51:28.546Z,660.00
2019-03-08T07:52:28.533Z,656.00
2019-03-08T07:53:28.547Z,696.00
2019-03-08T07:54:28.522Z,676.00
2019-03-08T07:55:28.505Z,584.00
2019-03-08T07:56:28.498Z,676.00
2019-03-08T07:57:28.526Z,596.00
2019-03-08T07:58:28.508Z,564.00
2019-03-08T07:59:28.519Z,648.00
2019-03-08T08:00:28.485Z,740.00
2019-03-08T08:01:28.446Z,692.00
2019-03-08T08:02:28.450Z,712.00
2019-03-08T08:03:28.413Z,692.00
2019-03-08T08:04:30.429Z,624.00
2019-03-08T08:05:28.391Z,652.00
2019-03-08T08:06:28.394Z,712.00
2019-03-08T08:07:28.363Z,668.00
2019-03-08T08:08:28.373Z,868.00
2019-03-08T08:09:28.343Z,940.00
2019-03-08T08:10:28.334Z,716.00
2019-03-08T08:11:28.324Z,608.00
2019-03-08T08:12:28.315Z,624.00
2019-03-08T08:13:36.953Z,692.00
2019-03-08T08:14:59.583Z,776.00
2019-03-08T08:15:59.592Z,936.00
2019-03-08T08:16:59.549Z,980.00
2019-03-08T08:17:59.540Z,1176.00
2019-03-08T08:18:59.528Z,1292.00
2019-03-08T08:19:59.543Z,1412.00
2019-03-08T08:21:01.168Z,1500.00
2019-03-08T08:21:59.493Z,1224.00
2019-03-08T08:22:59.485Z,1192.00
2019-03-08T08:23:59.483Z,1248.00
2019-03-08T08:24:59.470Z,1568.00
2019-03-08T08:25:59.464Z,1716.00
2019-03-08T08:26:59.433Z,1772.00
2019-03-08T08:27:59.425Z,1688.00
2019-03-08T08:28:59.414Z,1872.00
2019-03-08T08:29:59.414Z,2424.00
2019-03-08T08:30:59.395Z,2516.00
2019-03-08T08:31:59.384Z,2276.00
2019-03-08T08:32:59.385Z,2560.00
2019-03-08T08:33:59.361Z,2264.00
2019-03-08T08:34:59.352Z,1884.00
2019-03-08T08:35:59.333Z,1804.00
2019-03-08T08:36:59.334Z,1668.00
2019-03-08T08:37:59.318Z,1476.00
2019-03-08T08:38:59.332Z,1168.00
2019-03-08T08:39:59.325Z,1304.00
2019-03-08T08:40:59.296Z,1336.00
2019-03-08T08:41:59.274Z,1348.00
2019-03-08T08:42:59.278Z,1164.00
2019-03-08T08:43:59.253Z,1136.00
2019-03-08T08:44:59.259Z,1060.00
2019-03-08T08:45:59.229Z,1128.00
2019-03-08T08:46:59.222Z,1536.00
2019-03-08T08:47:59.208Z,1976.00
2019-03-08T08:48:59.364Z,1200.00
2019-03-08T08:49:59.202Z,1208.00
2019-03-08T08:50:59.182Z,860.00
2019-03-08T08:51:59.178Z,652.00
2019-03-08T08:52:59.160Z,652.00
2019-03-08T08:53:59.171Z,660.00
2019-03-08T08:54:59.147Z,792.00
2019-03-08T08:55:59.130Z,676.00
2019-03-08T08:56:59.109Z,672.00
2019-03-08T08:57:59.104Z,700.00
2019-03-08T08:58:59.099Z,772.00
2019-03-08T08:59:59.093Z,608.00
2019-03-08T09:00:59.111Z,696.00
2019-03-08T09:01:59.104Z,1012.00
2019-03-08T09:03:00.533Z,1040.00
2019-03-08T09:03:59.145Z,940.00
2019-03-08T09:05:01.073Z,1240.00
2019-03-08T09:05:59.013Z,1112.00
2019-03-08T09:06:58.999Z,1168.00
2019-03-08T09:07:58.997Z,1692.00
2019-03-08T09:08:58.976Z,2072.00
2019-03-08T09:09:58.975Z,1864.00
2019-03-08T09:10:58.961Z,2184.00
2019-03-08T09:11:58.965Z,2396.00
2019-03-08T09:12:58.935Z,2740.00
2019-03-08T09:13:58.923Z,2208.00
2019-03-08T09:14:58.918Z,2104.00
2019-03-08T09:15:58.901Z,2088.00
2019-03-08T09:16:58.898Z,1960.00
2019-03-08T09:17:58.879Z,1488.00
2019-03-08T09:18:58.898Z,2036.00
2019-03-08T09:19:59.367Z,2528.00
2019-03-08T09:20:58.848Z,2448.00
2019-03-08T09:21:58.839Z,2192.00
2019-03-08T09:22:58.826Z,2352.00
2019-03-08T09:23:58.819Z,1800.00
2019-03-08T09:24:58.836Z,1404.00
2019-03-08T09:25:58.782Z,1360.00
2019-03-08T09:26:58.779Z,1304.00
2019-03-08T09:27:58.774Z,1124.00
2019-03-08T09:28:58.752Z,800.00
2019-03-08T09:29:58.750Z,856.00
2019-03-08T09:30:58.747Z,1040.00
2019-03-08T09:31:58.723Z,676.00
2019-03-08T09:32:59.578Z,880.00
2019-03-08T09:33:58.708Z,1252.00
2019-03-08T09:34:58.690Z,1140.00
2019-03-08T09:35:58.685Z,704.00
2019-03-08T09:36:58.668Z,680.00
2019-03-08T09:37:58.652Z,824.00
2019-03-08T09:38:58.651Z,1120.00
2019-03-08T09:39:58.632Z,1048.00
2019-03-08T09:40:58.629Z,1264.00
2019-03-08T09:41:58.629Z,1116.00
2019-03-08T09:42:58.606Z,1212.00
2019-03-08T09:43:58.587Z,1180.00
2019-03-08T09:44:58.612Z,916.00
2019-03-08T09:45:58.565Z,1036.00
2019-03-08T09:46:58.562Z,1020.00
2019-03-08T09:47:58.560Z,800.00
2019-03-08T09:48:58.952Z,1036.00
2019-03-08T09:49:58.527Z,1196.00
2019-03-08T09:50:58.509Z,932.00
2019-03-08T09:51:58.517Z,868.00
2019-03-08T09:52:58.493Z,932.00
2019-03-08T09:53:58.477Z,1144.00
2019-03-08T09:54:58.476Z,1192.00
2019-03-08T09:55:58.466Z,976.00
2019-03-08T09:56:58.444Z,968.00
2019-03-08T09:57:58.434Z,1264.00
2019-03-08T09:58:58.416Z,1700.00
2019-03-08T09:59:58.419Z,1920.00
2019-03-08T10:00:58.408Z,1836.00
2019-03-08T10:01:58.405Z,1200.00
2019-03-08T10:02:58.407Z,1620.00
2019-03-08T10:03:58.379Z,1888.00
2019-03-08T10:04:58.377Z,1268.00
2019-03-08T10:05:58.358Z,916.00
2019-03-08T10:06:58.351Z,1164.00
2019-03-08T10:07:58.318Z,1156.00
2019-03-08T10:08:58.311Z,1148.00
2019-03-08T10:09:58.310Z,1312.00
2019-03-08T10:10:58.319Z,1088.00
2019-03-08T10:11:58.282Z,900.00
2019-03-08T10:12:58.274Z,732.00
2019-03-08T10:13:58.255Z,624.00
2019-03-08T10:14:58.247Z,728.00
2019-03-08T10:15:58.252Z,908.00
2019-03-08T10:16:58.272Z,904.00
2019-03-08T10:17:58.227Z,888.00
2019-03-08T10:18:58.235Z,988.00
2019-03-08T10:19:58.211Z,1148.00
2019-03-08T10:20:58.181Z,1712.00
2019-03-08T10:21:58.173Z,1660.00
2019-03-08T10:22:58.163Z,1452.00
2019-03-08T10:23:58.152Z,1088.00
2019-03-08T10:24:58.136Z,1064.00
2019-03-08T10:25:58.136Z,884.00
2019-03-08T10:26:58.150Z,1168.00
2019-03-08T10:27:58.145Z,1288.00
2019-03-08T10:28:58.097Z,1124.00
2019-03-08T10:29:58.091Z,1564.00
2019-03-08T10:30:58.075Z,1752.00
2019-03-08T10:31:58.109Z,1804.00
2019-03-08T10:32:58.070Z,1620.00
2019-03-08T10:33:58.051Z,1448.00
2019-03-08T10:34:58.040Z,1364.00
2019-03-08T10:35:58.019Z,1512.00
2019-03-08T10:36:58.013Z,2012.00
2019-03-08T10:37:57.999Z,2856.00
2019-03-08T10:38:58.031Z,3856.00
2019-03-08T10:39:57.991Z,2888.00
2019-03-08T10:40:57.976Z,2928.00
2019-03-08T10:41:57.963Z,2504.00
2019-03-08T10:42:58.858Z,3200.00
2019-03-08T10:43:57.956Z,2232.00
2019-03-08T10:44:57.958Z,1532.00
2019-03-08T10:45:57.917Z,1456.00
2019-03-08T10:46:57.906Z,1536.00
2019-03-08T10:47:57.915Z,1820.00
2019-03-08T10:48:57.930Z,1736.00
2019-03-08T10:49:57.874Z,1760.00
2019-03-08T10:50:57.858Z,2024.00
2019-03-08T10:51:57.849Z,1956.00
2019-03-08T10:52:57.845Z,2276.00
2019-03-08T10:54:00.899Z,2072.00
2019-03-08T10:54:58.511Z,2072.00
2019-03-08T10:55:57.835Z,2880.00
2019-03-08T10:56:57.795Z,3688.00
2019-03-08T10:57:57.785Z,4184.00
2019-03-08T10:58:57.776Z,3036.00
2019-03-08T10:59:57.760Z,1404.00
2019-03-08T11:00:57.754Z,936.00
2019-03-08T11:01:57.748Z,736.00
2019-03-08T11:02:57.730Z,496.00
2019-03-08T11:03:57.791Z,432.00
2019-03-08T11:04:57.732Z,492.00
2019-03-08T11:05:57.701Z,600.00
2019-03-08T11:06:57.683Z,1148.00
2019-03-08T11:07:57.666Z,1556.00
2019-03-08T11:08:57.674Z,1444.00
2019-03-08T11:09:57.668Z,2044.00
2019-03-08T11:11:05.949Z,1904.00
2019-03-08T11:11:58.645Z,1936.00
2019-03-08T11:12:57.621Z,2356.00
2019-03-08T11:13:57.603Z,2740.00
2019-03-08T11:14:57.593Z,2900.00
2019-03-08T11:15:57.611Z,2524.00
2019-03-08T11:16:57.584Z,1872.00
2019-03-08T11:17:57.608Z,1632.00
2019-03-08T11:18:57.570Z,1664.00
2019-03-08T11:19:57.541Z,1752.00
2019-03-08T11:20:57.536Z,1876.00
2019-03-08T11:21:57.537Z,2048.00
2019-03-08T11:22:57.506Z,1960.00
2019-03-08T11:23:57.501Z,1720.00
2019-03-08T11:24:57.481Z,1716.00
2019-03-08T11:25:57.489Z,1972.00
2019-03-08T11:27:04.769Z,1708.00
2019-03-08T11:27:58.475Z,1708.00
2019-03-08T11:28:57.444Z,2020.00
2019-03-08T11:29:57.438Z,2020.00
2019-03-08T11:30:57.414Z,1836.00
2019-03-08T11:31:57.410Z,1816.00
2019-03-08T11:32:57.410Z,1472.00
2019-03-08T11:33:57.417Z,936.00
2019-03-08T11:34:57.428Z,852.00
2019-03-08T11:35:57.368Z,1092.00
2019-03-08T11:36:57.360Z,1512.00
2019-03-08T11:37:57.363Z,1664.00
2019-03-08T11:38:57.340Z,1640.00
2019-03-08T11:39:57.353Z,1904.00
2019-03-08T11:40:57.374Z,2032.00
2019-03-08T11:41:57.307Z,2568.00
2019-03-08T11:42:57.283Z,2312.00
2019-03-08T11:43:57.286Z,2064.00
2019-03-08T11:44:57.279Z,2128.00
2019-03-08T11:45:57.276Z,2232.00
2019-03-08T11:46:57.252Z,2108.00
2019-03-08T11:47:57.233Z,1876.00
2019-03-08T11:48:57.228Z,2204.00
2019-03-08T11:49:57.233Z,2192.00
2019-03-08T11:50:57.201Z,1864.00
2019-03-08T11:51:57.184Z,1928.00
2019-03-08T11:52:57.169Z,2352.00
2019-03-08T11:53:57.164Z,2532.00
2019-03-08T11:54:57.160Z,1740.00
2019-03-08T11:55:57.145Z,2140.00
2019-03-08T11:56:57.138Z,1916.00
2019-03-08T11:57:57.122Z,3064.00
2019-03-08T11:58:57.111Z,3096.00
2019-03-08T11:59:57.097Z,2556.00
2019-03-08T12:00:57.089Z,2924.00
2019-03-08T12:01:59.082Z,2484.00
2019-03-08T12:02:57.069Z,2564.00
2019-03-08T12:03:57.122Z,2524.00
2019-03-08T12:04:57.051Z,2756.00
2019-03-08T12:05:57.029Z,3196.00
2019-03-08T12:06:57.024Z,3140.00
2019-03-08T12:07:57.013Z,2812.00
2019-03-08T12:08:57.015Z,2920.00
2019-03-08T12:09:57.029Z,3024.00
2019-03-08T12:10:56.998Z,3084.00
2019-03-08T12:11:56.975Z,3312.00
2019-03-08T12:12:56.961Z,4172.00
2019-03-08T12:13:56.975Z,4008.00
2019-03-08T12:14:56.939Z,2988.00
2019-03-08T12:15:56.924Z,2900.00
2019-03-08T12:16:56.923Z,2924.00
2019-03-08T12:17:56.922Z,2992.00
2019-03-08T12:18:56.891Z,2580.00
2019-03-08T12:19:56.922Z,3224.00
2019-03-08T12:20:56.922Z,2716.00
2019-03-08T12:21:56.857Z,2380.00
2019-03-08T12:22:56.854Z,2004.00
2019-03-08T12:23:56.853Z,1776.00
2019-03-08T12:24:56.829Z,1560.00
2019-03-08T12:25:56.817Z,2420.00
2019-03-08T12:26:56.822Z,2376.00
2019-03-08T12:27:56.794Z,2604.00
2019-03-08T12:28:56.820Z,3160.00
2019-03-08T12:29:56.796Z,2848.00
2019-03-08T12:30:56.768Z,4084.00
2019-03-08T12:31:56.756Z,5272.00
2019-03-08T12:32:56.805Z,3428.00
2019-03-08T12:33:56.725Z,2864.00
2019-03-08T12:34:56.720Z,2620.00
2019-03-08T12:35:56.720Z,3132.00
2019-03-08T12:36:56.698Z,3756.00
2019-03-08T12:37:56.700Z,3404.00
2019-03-08T12:38:56.674Z,3632.00
2019-03-08T12:39:56.664Z,3804.00
2019-03-08T12:40:56.656Z,2200.00
2019-03-08T12:41:56.659Z,1560.00
2019-03-08T12:42:56.625Z,1372.00
2019-03-08T12:43:56.612Z,1028.00