createdAt,value
2023-02-11T00:01:25.676Z,5.20
2023-02-11T00:03:53.796Z,5.20
2023-02-11T00:06:22.476Z,5.30
2023-02-11T00:08:50.658Z,5.30
2023-02-11T00:11:20.343Z,5.30
2023-02-11T00:13:49.207Z,5.40
2023-02-11T00:16:21.264Z,5.30
2023-02-11T00:18:50.443Z,5.40
2023-02-11T00:21:20.434Z,5.50
2023-02-11T00:23:49.218Z,5.50
2023-02-11T00:26:19.393Z,5.50
2023-02-11T00:28:49.260Z,5.60
2023-02-11T00:31:20.481Z,5.60
2023-02-11T00:33:48.661Z,5.60
2023-02-11T00:36:19.708Z,5.60
2023-02-11T00:38:49.223Z,5.60
2023-02-11T00:41:18.290Z,5.70
2023-02-11T00:43:47.248Z,5.70
2023-02-11T00:46:16.276Z,5.60
2023-02-11T00:48:46.253Z,5.70
2023-02-11T00:51:14.825Z,5.70
2023-02-11T00:53:42.951Z,5.70
2023-02-11T00:56:11.254Z,5.70
2023-02-11T00:58:39.520Z,5.70
2023-02-11T01:01:07.925Z,5.80
2023-02-11T01:03:37.625Z,5.70
2023-02-11T01:06:08.676Z,5.80
2023-02-11T01:08:37.359Z,5.80
2023-02-11T01:11:07.567Z,5.80
2023-02-11T01:13:37.411Z,5.80
2023-02-11T01:16:07.602Z,5.80
2023-02-11T01:18:36.136Z,5.90
2023-02-11T01:21:06.501Z,5.90
2023-02-11T01:23:35.099Z,5.90
2023-02-11T01:26:03.252Z,5.90
2023-02-11T01:28:31.957Z,5.90
2023-02-11T01:31:01.559Z,5.90
2023-02-11T01:33:30.589Z,6.00
2023-02-11T01:36:02.810Z,6.00
2023-02-11T01:38:33.090Z,6.00
2023-02-11T01:41:03.781Z,6.00
2023-02-11T01:43:35.683Z,6.00
2023-02-11T01:46:29.306Z,6.00
2023-02-11T01:49:02.794Z,6.00
2023-02-11T01:51:35.371Z,6.00
2023-02-11T01:54:24.601Z,6.00
2023-02-11T01:57:12.742Z,6.10
2023-02-11T01:59:45.937Z,6.10
2023-02-11T02:02:18.376Z,6.10
2023-02-11T02:04:52.618Z,6.10
2023-02-11T02:07:29.259Z,6.20
2023-02-11T02:10:04.839Z,6.20
2023-02-11T02:12:32.985Z,6.20
2023-02-11T02:15:27.581Z,6.20
2023-02-11T02:18:03.229Z,6.10
2023-02-11T02:21:11.397Z,6.20
2023-02-11T02:24:17.898Z,6.20
2023-02-11T02:27:13.793Z,6.20
2023-02-11T02:30:22.622Z,6.20
2023-02-11T02:33:22.386Z,6.20
2023-02-11T02:35:59.508Z,6.10
2023-02-11T02:38:33.077Z,6.20
2023-02-11T02:41:04.795Z,6.20
2023-02-11T02:43:33.716Z,6.20
2023-02-11T02:46:12.812Z,6.20
2023-02-11T02:48:42.447Z,6.20
2023-02-11T02:51:22.605Z,6.30
2023-02-11T02:54:03.048Z,6.30
2023-02-11T02:56:42.249Z,6.30
2023-02-11T02:59:28.505Z,6.30
2023-02-11T03:02:07.297Z,6.30
2023-02-11T03:04:44.250Z,6.30
2023-02-11T03:07:22.040Z,6.30
2023-02-11T03:09:55.941Z,6.30
2023-02-11T03:12:25.927Z,6.40
2023-02-11T03:14:54.244Z,6.40
2023-02-11T03:17:24.557Z,6.40
2023-02-11T03:19:55.405Z,6.40
2023-02-11T03:22:28.985Z,6.30
2023-02-11T03:24:58.181Z,6.30
2023-02-11T03:27:31.569Z,6.30
2023-02-11T03:30:07.276Z,6.40
2023-02-11T03:32:40.255Z,6.40
2023-02-11T03:35:16.831Z,6.40
2023-02-11T03:37:51.531Z,6.40
2023-02-11T03:40:23.351Z,6.50
2023-02-11T03:42:55.967Z,6.40
2023-02-11T03:45:26.254Z,6.50
2023-02-11T03:47:58.422Z,6.50
2023-02-11T03:50:29.543Z,6.40
2023-02-11T03:53:00.158Z,6.40
2023-02-11T03:55:30.834Z,6.40
2023-02-11T03:57:58.982Z,6.40
2023-02-11T04:00:32.231Z,6.40
2023-02-11T04:03:00.375Z,6.30
2023-02-11T04:05:30.373Z,6.40
2023-02-11T04:07:58.558Z,6.40
2023-02-11T04:10:26.737Z,6.40
2023-02-11T04:12:55.128Z,6.40
2023-02-11T04:15:23.231Z,6.40
2023-02-11T04:17:51.613Z,6.40
2023-02-11T04:20:20.150Z,6.50
2023-02-11T04:22:49.646Z,6.40
2023-02-11T04:25:17.752Z,6.40
2023-02-11T04:27:46.132Z,6.40
2023-02-11T04:30:15.160Z,6.40
2023-02-11T04:32:43.262Z,6.50
2023-02-11T04:35:11.749Z,6.50
2023-02-11T04:37:39.839Z,6.50
2023-02-11T04:40:10.807Z,6.60
2023-02-11T04:42:39.067Z,6.60
2023-02-11T04:45:08.374Z,6.60
2023-02-11T04:47:37.728Z,6.60
2023-02-11T04:50:06.326Z,6.60
2023-02-11T04:52:34.940Z,6.70
2023-02-11T04:55:03.063Z,6.60
2023-02-11T04:57:32.554Z,6.60
2023-02-11T05:00:00.623Z,6.70
2023-02-11T05:02:28.824Z,6.70
2023-02-11T05:04:57.145Z,6.60
2023-02-11T05:07:25.244Z,6.60
2023-02-11T05:09:53.613Z,6.70
2023-02-11T05:12:22.181Z,6.70
2023-02-11T05:14:51.628Z,6.70
2023-02-11T05:17:19.755Z,6.70
2023-02-11T05:19:48.055Z,6.60
2023-02-11T05:22:16.559Z,6.70
2023-02-11T05:24:44.629Z,6.80
2023-02-11T05:27:12.727Z,6.70
2023-02-11T05:29:40.843Z,6.70
2023-02-11T05:32:10.314Z,6.60
2023-02-11T05:34:38.409Z,6.60
2023-02-11T05:37:06.623Z,6.60
2023-02-11T05:39:34.724Z,6.70
2023-02-11T05:42:03.046Z,6.60
2023-02-11T05:44:31.132Z,6.60
2023-02-11T05:46:59.574Z,6.60
2023-02-11T05:49:28.999Z,6.60
2023-02-11T05:51:57.532Z,6.60
2023-02-11T05:54:25.610Z,6.70
2023-02-11T05:56:53.885Z,6.70
2023-02-11T05:59:22.020Z,6.70
2023-02-11T06:01:50.112Z,6.70
2023-02-11T06:04:18.265Z,6.60
2023-02-11T06:06:47.721Z,6.70
2023-02-11T06:09:15.844Z,6.70
2023-02-11T06:11:43.932Z,6.70
2023-02-11T06:14:12.092Z,6.70
2023-02-11T06:16:40.200Z,6.70
2023-02-11T06:19:08.606Z,6.70
2023-02-11T06:21:43.756Z,6.70
2023-02-11T06:24:14.105Z,6.70
2023-02-11T06:26:42.296Z,6.70
2023-02-11T06:29:10.568Z,6.70
2023-02-11T06:31:39.762Z,6.70
2023-02-11T06:34:08.497Z,6.70
2023-02-11T06:36:37.510Z,6.70
2023-02-11T06:39:05.912Z,6.70
2023-02-11T06:41:35.358Z,6.70
2023-02-11T06:44:03.752Z,6.80
2023-02-11T06:46:32.027Z,6.70
2023-02-11T06:49:00.294Z,6.80
2023-02-11T06:51:28.572Z,6.80
2023-02-11T06:53:56.679Z,6.80
2023-02-11T06:56:27.448Z,6.80
2023-02-11T06:58:57.649Z,6.80
2023-02-11T07:01:27.941Z,6.80
2023-02-11T07:03:56.177Z,6.90
2023-02-11T07:06:27.721Z,6.80
2023-02-11T07:08:56.967Z,6.90
2023-02-11T07:11:26.403Z,6.90
2023-02-11T07:13:58.305Z,7.00
2023-02-11T07:16:26.461Z,6.90
2023-02-11T07:18:54.613Z,6.90
2023-02-11T07:21:24.342Z,6.80
2023-02-11T07:23:52.579Z,6.90
2023-02-11T07:26:23.029Z,7.20
2023-02-11T07:28:52.117Z,8.60
2023-02-11T07:31:24.188Z,7.90
2023-02-11T07:33:54.044Z,7.30
2023-02-11T07:36:23.003Z,7.10
2023-02-11T07:38:51.618Z,7.10
2023-02-11T07:41:21.618Z,7.10
2023-02-11T07:43:50.397Z,7.10
2023-02-11T07:46:22.385Z,7.00
2023-02-11T07:48:50.964Z,7.10
2023-02-11T07:51:21.203Z,7.10
2023-02-11T07:53:49.560Z,7.20
2023-02-11T07:56:19.587Z,7.70
2023-02-11T07:58:48.431Z,7.90
2023-02-11T08:01:20.429Z,8.20
2023-02-11T08:03:50.312Z,8.00
2023-02-11T08:06:21.265Z,7.50
2023-02-11T08:08:49.812Z,7.30
2023-02-11T08:11:20.437Z,7.30
2023-02-11T08:13:48.639Z,7.30
2023-02-11T08:16:21.671Z,7.30
2023-02-11T08:18:52.079Z,7.30
2023-02-11T08:21:21.343Z,7.30
2023-02-11T08:23:49.846Z,7.30
2023-02-11T08:26:20.331Z,7.40
2023-02-11T08:28:50.190Z,7.40
2023-02-11T08:31:21.542Z,7.40
2023-02-11T08:33:51.566Z,7.40
2023-02-11T08:36:23.184Z,7.50
2023-02-11T08:38:51.708Z,7.50
2023-02-11T08:41:19.864Z,7.40
2023-02-11T08:43:49.567Z,7.50
2023-02-11T08:46:19.924Z,7.40
2023-02-11T08:48:50.487Z,7.40
2023-02-11T08:51:20.519Z,7.50
2023-02-11T08:53:49.044Z,7.50
2023-02-11T08:56:18.325Z,7.50
2023-02-11T08:58:46.772Z,7.50
2023-02-11T09:01:17.219Z,7.60
2023-02-11T09:03:45.762Z,7.50
2023-02-11T09:06:17.850Z,7.50
2023-02-11T09:08:49.110Z,7.50
2023-02-11T09:11:18.308Z,7.60
2023-02-11T09:13:47.385Z,7.60
2023-02-11T09:16:21.976Z,7.60
2023-02-11T09:18:51.046Z,7.60
2023-02-11T09:21:21.438Z,7.60
2023-02-11T09:23:49.905Z,7.60
2023-02-11T09:26:20.144Z,7.50
2023-02-11T09:28:49.572Z,7.60
2023-02-11T09:31:19.999Z,7.60
2023-02-11T09:33:50.477Z,7.60
2023-02-11T09:36:22.719Z,7.60
2023-02-11T09:38:51.379Z,7.60
2023-02-11T09:41:36.677Z,7.50
2023-02-11T09:44:07.744Z,7.70
2023-02-11T09:46:41.028Z,7.70
2023-02-11T09:49:16.670Z,7.60
2023-02-11T09:51:49.644Z,7.70
2023-02-11T09:54:29.418Z,7.60
2023-02-11T09:56:57.962Z,7.60
2023-02-11T09:59:26.132Z,7.70
2023-02-11T10:01:59.966Z,7.70
2023-02-11T10:04:44.131Z,7.70
2023-02-11T10:07:22.274Z,7.70
2023-02-11T10:10:09.667Z,7.70
2023-02-11T10:12:53.469Z,7.70
2023-02-11T10:15:32.237Z,7.70
2023-02-11T10:18:17.605Z,7.70
2023-02-11T10:20:54.617Z,7.70
2023-02-11T10:23:26.869Z,7.70
2023-02-11T10:25:56.737Z,7.70
2023-02-11T10:28:30.120Z,7.80
2023-02-11T10:31:00.901Z,7.80
2023-02-11T10:33:34.226Z,7.80
2023-02-11T10:36:02.472Z,7.80
2023-02-11T10:38:33.106Z,7.80
2023-02-11T10:41:01.505Z,7.70
2023-02-11T10:43:31.814Z,7.70
2023-02-11T10:46:01.706Z,7.70
2023-02-11T10:48:44.962Z,7.70
2023-02-11T10:51:19.904Z,7.80
2023-02-11T10:53:51.161Z,7.80
2023-02-11T10:56:26.716Z,7.80
2023-02-11T10:59:01.874Z,7.80
2023-02-11T11:01:45.654Z,7.80
2023-02-11T11:04:41.926Z,7.70
2023-02-11T11:07:20.373Z,7.80
2023-02-11T11:09:53.027Z,7.80
2023-02-11T11:12:30.218Z,7.80
2023-02-11T11:15:00.410Z,7.80
2023-02-11T11:17:29.715Z,7.80
2023-02-11T11:20:17.003Z,7.80
2023-02-11T11:22:45.774Z,7.90
2023-02-11T11:25:27.622Z,7.80
2023-02-11T11:27:58.528Z,7.80
2023-02-11T11:30:33.033Z,7.80
2023-02-11T11:33:02.469Z,7.80
2023-02-11T11:35:33.501Z,7.80
2023-02-11T11:38:04.193Z,7.80
2023-02-11T11:40:35.334Z,7.90
2023-02-11T11:43:16.192Z,7.80
2023-02-11T11:45:55.891Z,7.90
2023-02-11T11:48:27.452Z,7.90
2023-02-11T11:50:59.420Z,7.90
2023-02-11T11:53:35.374Z,7.90
2023-02-11T11:56:08.356Z,8.00
2023-02-11T11:58:36.857Z,7.90
2023-02-11T12:01:16.885Z,8.00
2023-02-11T12:04:20.373Z,8.00
2023-02-11T12:07:01.725Z,8.00
2023-02-11T12:09:38.933Z,8.00
2023-02-11T12:12:27.338Z,8.00
2023-02-11T12:15:08.302Z,8.00
2023-02-11T12:18:04.208Z,8.00
2023-02-11T12:20:39.447Z,8.10
2023-02-11T12:23:33.741Z,8.10
2023-02-11T12:26:14.140Z,8.00
2023-02-11T12:28:55.053Z,8.00
2023-02-11T12:31:35.455Z,8.10
2023-02-11T12:34:26.749Z,8.00
2023-02-11T12:37:10.329Z,8.00
2023-02-11T12:39:45.597Z,8.00
2023-02-11T12:42:54.995Z,8.10
2023-02-11T12:45:39.220Z,8.10
2023-02-11T12:48:22.683Z,8.10
2023-02-11T12:50:59.512Z,8.20
2023-02-11T12:53:40.029Z,8.10
2023-02-11T12:56:17.729Z,8.10
2023-02-11T12:58:48.433Z,8.20
2023-02-11T13:01:24.172Z,8.20
2023-02-11T13:03:57.048Z,8.20
2023-02-11T13:06:32.156Z,8.20
2023-02-11T13:09:04.155Z,8.20
2023-02-11T13:11:38.628Z,8.20
2023-02-11T13:14:15.205Z,8.20
2023-02-11T13:16:46.418Z,8.20
2023-02-11T13:19:22.005Z,8.20
2023-02-11T13:22:03.140Z,8.20
2023-02-11T13:24:40.818Z,8.10
2023-02-11T13:27:23.312Z,8.20
2023-02-11T13:30:24.489Z,8.20
2023-02-11T13:33:21.817Z,8.20
2023-02-11T13:36:06.505Z,8.20
2023-02-11T13:38:34.831Z,8.30
2023-02-11T13:41:05.452Z,8.30
2023-02-11T13:43:35.531Z,8.20
2023-02-11T13:46:05.467Z,8.20
2023-02-11T13:48:38.152Z,8.20
2023-02-11T13:51:08.770Z,8.20
2023-02-11T13:53:48.184Z,8.20
2023-02-11T13:56:30.626Z,8.20
2023-02-11T13:59:02.177Z,8.30
2023-02-11T14:02:21.000Z,8.30
2023-02-11T14:05:41.174Z,8.30
2023-02-11T14:08:36.339Z,8.20
2023-02-11T14:11:12.804Z,8.20
2023-02-11T14:14:24.762Z,8.30
2023-02-11T14:17:31.510Z,8.30
2023-02-11T14:20:02.162Z,8.30
2023-02-11T14:22:42.274Z,8.30
2023-02-11T14:25:21.364Z,8.30
2023-02-11T14:27:56.715Z,8.30
2023-02-11T14:30:42.841Z,8.30
2023-02-11T14:33:44.460Z,8.30
2023-02-11T14:36:31.612Z,8.40
2023-02-11T14:39:08.940Z,8.40
2023-02-11T14:41:41.970Z,8.40
2023-02-11T14:44:16.572Z,8.50
2023-02-11T14:46:47.240Z,8.40
2023-02-11T14:49:25.092Z,8.40
2023-02-11T14:51:56.363Z,8.40
2023-02-11T14:54:28.608Z,8.40
2023-02-11T14:57:12.759Z,8.40
2023-02-11T14:59:41.513Z,8.30
2023-02-11T15:02:23.044Z,8.30
2023-02-11T15:04:51.118Z,8.30
2023-02-11T15:07:19.797Z,8.30
2023-02-11T15:09:52.268Z,8.40
2023-02-11T15:12:25.077Z,8.40
2023-02-11T15:14:56.212Z,8.30
2023-02-11T15:17:28.730Z,8.30
2023-02-11T15:20:00.524Z,8.30
2023-02-11T15:22:32.976Z,8.30
2023-02-11T15:25:04.945Z,8.30
2023-02-11T15:27:41.280Z,8.30
2023-02-11T15:30:27.769Z,8.30
2023-02-11T15:32:59.711Z,8.20
2023-02-11T15:35:30.127Z,8.20
2023-02-11T15:37:59.494Z,8.30
2023-02-11T15:40:32.372Z,8.30
2023-02-11T15:43:02.758Z,8.30
2023-02-11T15:45:33.320Z,8.40
2023-02-11T15:48:08.026Z,8.30
2023-02-11T15:50:40.669Z,8.40
2023-02-11T15:53:23.881Z,8.30
2023-02-11T15:55:56.085Z,8.30
2023-02-11T15:58:25.226Z,8.30
2023-02-11T16:00:59.779Z,8.20
2023-02-11T16:03:32.953Z,8.30
2023-02-11T16:06:17.104Z,8.30
2023-02-11T16:08:58.003Z,8.30
2023-02-11T16:11:31.814Z,8.30
2023-02-11T16:14:01.206Z,8.30
2023-02-11T16:16:32.919Z,8.30
2023-02-11T16:19:05.209Z,8.30
2023-02-11T16:21:39.068Z,8.30
2023-02-11T16:24:08.968Z,8.30
2023-02-11T16:26:43.217Z,8.30
2023-02-11T16:29:15.391Z,8.30
2023-02-11T16:31:46.299Z,8.40
2023-02-11T16:34:17.452Z,8.30
2023-02-11T16:36:46.212Z,8.30
2023-02-11T16:39:14.519Z,8.40
2023-02-11T16:41:44.021Z,8.40
2023-02-11T16:44:12.146Z,8.30
2023-02-11T16:46:40.578Z,8.30
2023-02-11T16:49:12.575Z,8.30
2023-02-11T16:51:42.182Z,8.30
2023-02-11T16:54:15.395Z,8.30
2023-02-11T16:56:45.628Z,8.30
2023-02-11T16:59:14.014Z,8.40
2023-02-11T17:01:43.556Z,8.30
2023-02-11T17:04:17.869Z,8.30
2023-02-11T17:06:48.227Z,8.20
2023-02-11T17:09:22.028Z,8.20
2023-02-11T17:11:52.033Z,8.20
2023-02-11T17:14:20.829Z,8.20
2023-02-11T17:16:49.500Z,8.20
2023-02-11T17:19:20.958Z,8.20
2023-02-11T17:21:50.540Z,8.20
2023-02-11T17:24:19.340Z,8.20
2023-02-11T17:26:48.074Z,8.30
2023-02-11T17:29:19.834Z,8.20
2023-02-11T17:31:48.042Z,8.20
2023-02-11T17:34:20.380Z,8.20
2023-02-11T17:36:48.523Z,8.20
2023-02-11T17:39:16.857Z,8.20
2023-02-11T17:41:45.008Z,8.30
2023-02-11T17:44:14.182Z,8.40
2023-02-11T17:46:44.068Z,8.40
2023-02-11T17:49:13.046Z,8.30
2023-02-11T17:51:41.437Z,8.30
2023-02-11T17:54:13.374Z,8.30
2023-02-11T17:56:41.907Z,8.30
2023-02-11T17:59:11.824Z,8.30
2023-02-11T18:01:41.968Z,8.20
2023-02-11T18:04:15.657Z,8.20
2023-02-11T18:06:43.990Z,8.30
2023-02-11T18:09:12.818Z,8.20
2023-02-11T18:11:41.968Z,8.20
2023-02-11T18:14:11.892Z,8.30
2023-02-11T18:16:43.077Z,8.30
2023-02-11T18:19:13.605Z,8.30
2023-02-11T18:21:41.756Z,8.40
2023-02-11T18:24:10.351Z,8.30
2023-02-11T18:26:38.793Z,8.30
2023-02-11T18:29:07.339Z,8.30
2023-02-11T18:31:36.711Z,8.30
2023-02-11T18:34:07.550Z,8.30
2023-02-11T18:36:37.297Z,8.40
2023-02-11T18:39:05.997Z,8.40
2023-02-11T18:41:34.609Z,8.30
2023-02-11T18:44:04.610Z,8.30
2023-02-11T18:46:32.962Z,8.20
2023-02-11T18:49:01.597Z,8.30
2023-02-11T18:51:31.854Z,8.30
2023-02-11T18:54:01.759Z,8.30
2023-02-11T18:56:29.868Z,8.40
2023-02-11T18:59:01.235Z,8.30
2023-02-11T19:01:31.003Z,8.30
2023-02-11T19:04:03.000Z,8.30
2023-02-11T19:06:33.275Z,8.30
2023-02-11T19:09:06.569Z,8.40
2023-02-11T19:11:50.870Z,8.30
2023-02-11T19:14:22.424Z,8.30
2023-02-11T19:16:53.162Z,8.30
2023-02-11T19:19:23.243Z,8.20
2023-02-11T19:21:51.630Z,8.20
2023-02-11T19:24:21.809Z,8.30
2023-02-11T19:26:51.331Z,8.20
2023-02-11T19:29:20.016Z,8.30
2023-02-11T19:31:48.245Z,8.30
2023-02-11T19:34:20.172Z,8.30
2023-02-11T19:36:48.789Z,8.30
2023-02-11T19:39:18.552Z,8.30
2023-02-11T19:41:48.339Z,8.30
2023-02-11T19:44:16.686Z,8.30
2023-02-11T19:46:46.070Z,8.30
2023-02-11T19:49:17.674Z,8.40
2023-02-11T19:51:45.770Z,8.40
2023-02-11T19:54:13.955Z,8.40
2023-02-11T19:56:42.370Z,8.30
2023-02-11T19:59:12.133Z,8.30
2023-02-11T20:01:40.450Z,8.30
2023-02-11T20:04:09.000Z,8.30
2023-02-11T20:06:37.186Z,8.30
2023-02-11T20:09:07.380Z,8.30
2023-02-11T20:11:36.833Z,8.40
2023-02-11T20:14:07.108Z,8.40
2023-02-11T20:16:47.972Z,8.40
2023-02-11T20:19:18.480Z,8.30
2023-02-11T20:21:48.093Z,8.40
2023-02-11T20:24:16.717Z,8.40
2023-02-11T20:26:47.193Z,8.30
2023-02-11T20:29:16.644Z,8.30
2023-02-11T20:31:46.365Z,8.40
2023-02-11T20:34:17.043Z,8.40
2023-02-11T20:36:52.305Z,8.30
2023-02-11T20:39:22.323Z,8.40
2023-02-11T20:41:51.827Z,8.40
2023-02-11T20:44:21.771Z,8.40
2023-02-11T20:46:54.939Z,8.40
2023-02-11T20:49:25.320Z,8.40
2023-02-11T20:51:53.887Z,8.30
2023-02-11T20:54:22.817Z,8.40
2023-02-11T20:56:52.047Z,8.30
2023-02-11T20:59:21.322Z,8.30
2023-02-11T21:01:53.497Z,8.40
2023-02-11T21:04:24.538Z,8.40
2023-02-11T21:06:55.713Z,8.40
2023-02-11T21:09:25.678Z,8.30
2023-02-11T21:11:54.745Z,8.30
2023-02-11T21:14:25.689Z,8.30
2023-02-11T21:16:55.188Z,8.40
2023-02-11T21:19:23.332Z,8.40
2023-02-11T21:21:51.461Z,8.40
2023-02-11T21:24:19.713Z,8.40
2023-02-11T21:26:47.912Z,8.40
2023-02-11T21:29:16.000Z,8.40
2023-02-11T21:31:44.399Z,8.40
2023-02-11T21:34:15.858Z,8.40
2023-02-11T21:36:45.207Z,8.30
2023-02-11T21:39:13.656Z,8.30
2023-02-11T21:41:41.780Z,8.30
2023-02-11T21:44:09.938Z,8.40
2023-02-11T21:46:38.082Z,8.30
2023-02-11T21:49:06.228Z,8.30
2023-02-11T21:51:35.735Z,8.30
2023-02-11T21:54:04.593Z,8.30
2023-02-11T21:56:35.557Z,8.30
2023-02-11T21:59:03.937Z,8.30
2023-02-11T22:01:35.268Z,8.30
2023-02-11T22:04:03.449Z,8.30
2023-02-11T22:06:34.245Z,8.40
2023-02-11T22:09:07.192Z,8.40
2023-02-11T22:11:36.045Z,8.40
2023-02-11T22:14:04.878Z,8.30
2023-02-11T22:16:33.084Z,8.30
2023-02-11T22:19:02.458Z,8.30
2023-02-11T22:21:30.654Z,8.40
2023-02-11T22:23:58.829Z,8.30
2023-02-11T22:26:29.080Z,8.30
2023-02-11T22:28:58.132Z,8.40
2023-02-11T22:31:28.536Z,8.30
2023-02-11T22:33:57.895Z,8.40
2023-02-11T22:36:27.396Z,8.30
2023-02-11T22:38:56.176Z,8.40
2023-02-11T22:41:25.652Z,8.40
2023-02-11T22:43:55.150Z,8.40
2023-02-11T22:46:23.303Z,8.40
2023-02-11T22:48:52.378Z,8.40
2023-02-11T22:51:22.626Z,8.30
2023-02-11T22:53:52.142Z,8.30
2023-02-11T22:56:20.557Z,8.30
2023-02-11T22:58:49.481Z,8.40
2023-02-11T23:01:20.525Z,8.50
2023-02-11T23:03:48.755Z,8.40
2023-02-11T23:06:16.980Z,8.40
2023-02-11T23:08:45.606Z,8.40
2023-02-11T23:11:16.764Z,8.40
2023-02-11T23:13:46.462Z,8.40
2023-02-11T23:16:16.209Z,8.40
2023-02-11T23:18:47.023Z,8.40
2023-02-11T23:21:17.412Z,8.40
2023-02-11T23:23:45.963Z,8.40
2023-02-11T23:26:16.112Z,8.40
2023-02-11T23:28:46.112Z,8.30
2023-02-11T23:31:16.821Z,8.40
2023-02-11T23:33:47.471Z,8.40
2023-02-11T23:36:16.624Z,8.40
2023-02-11T23:38:45.214Z,8.40
2023-02-11T23:41:13.866Z,8.40
2023-02-11T23:43:42.044Z,8.40
2023-02-11T23:46:10.870Z,8.40
2023-02-11T23:48:40.522Z,8.40
2023-02-11T23:51:10.793Z,8.40
2023-02-11T23:53:39.402Z,8.40
2023-02-11T23:56:09.680Z,8.30
2023-02-11T23:58:38.424Z,8.30
