createdAt,value
2018-10-17T00:02:24.913Z,16.00
2018-10-17T00:04:53.795Z,15.90
2018-10-17T00:07:22.706Z,15.90
2018-10-17T00:09:51.533Z,15.90
2018-10-17T00:12:20.574Z,15.90
2018-10-17T00:14:49.371Z,15.90
2018-10-17T00:17:18.301Z,15.90
2018-10-17T00:19:47.175Z,15.80
2018-10-17T00:22:16.888Z,15.80
2018-10-17T00:24:45.790Z,15.80
2018-10-17T00:27:14.840Z,15.70
2018-10-17T00:29:44.014Z,15.70
2018-10-17T00:32:12.842Z,15.70
2018-10-17T00:34:41.662Z,15.70
2018-10-17T00:37:10.497Z,15.70
2018-10-17T00:39:39.238Z,15.70
2018-10-17T00:42:08.059Z,15.60
2018-10-17T00:44:36.919Z,15.60
2018-10-17T00:47:06.647Z,15.60
2018-10-17T00:49:35.410Z,15.60
2018-10-17T00:52:04.432Z,15.50
2018-10-17T00:54:33.322Z,15.60
2018-10-17T00:57:02.115Z,15.50
2018-10-17T00:59:31.046Z,15.50
2018-10-17T01:02:00.019Z,15.50
2018-10-17T01:04:28.842Z,15.50
2018-10-17T01:06:57.802Z,15.40
2018-10-17T01:09:26.647Z,15.40
2018-10-17T01:11:55.546Z,15.40
2018-10-17T01:14:24.383Z,15.40
2018-10-17T01:16:53.240Z,15.40
2018-10-17T01:19:21.939Z,15.50
2018-10-17T01:21:50.805Z,15.50
2018-10-17T01:24:19.657Z,15.50
2018-10-17T01:26:48.443Z,15.50
2018-10-17T01:29:17.404Z,15.50
2018-10-17T01:31:46.417Z,15.60
2018-10-17T01:34:15.280Z,15.50
2018-10-17T01:36:44.008Z,15.50
2018-10-17T01:39:12.930Z,15.50
2018-10-17T01:41:41.713Z,15.50
2018-10-17T01:44:10.508Z,15.60
2018-10-17T01:46:39.298Z,15.60
2018-10-17T01:49:08.078Z,15.60
2018-10-17T01:51:38.517Z,15.60
2018-10-17T01:54:07.424Z,15.60
2018-10-17T01:56:36.250Z,15.50
2018-10-17T01:59:05.726Z,15.60
2018-10-17T02:01:34.450Z,15.60
2018-10-17T02:04:03.257Z,15.50
2018-10-17T02:06:32.012Z,15.50
2018-10-17T02:09:00.823Z,15.60
2018-10-17T02:11:29.596Z,15.50
2018-10-17T02:13:58.419Z,15.50
2018-10-17T02:16:27.212Z,15.50
2018-10-17T02:18:56.041Z,15.40
2018-10-17T02:21:24.853Z,15.40
2018-10-17T02:23:53.680Z,15.40
2018-10-17T02:26:22.482Z,15.40
2018-10-17T02:28:51.347Z,15.30
2018-10-17T02:31:20.266Z,15.30
2018-10-17T02:33:49.229Z,15.30
2018-10-17T02:36:18.020Z,15.30
2018-10-17T02:38:46.835Z,15.30
2018-10-17T02:41:15.706Z,15.30
2018-10-17T02:43:44.495Z,15.20
2018-10-17T02:46:13.572Z,15.20
2018-10-17T02:48:42.518Z,15.20
2018-10-17T02:51:12.203Z,15.10
2018-10-17T02:53:41.052Z,15.10
2018-10-17T02:56:09.824Z,15.00
2018-10-17T02:58:38.617Z,15.00
2018-10-17T03:01:07.404Z,14.90
2018-10-17T03:03:36.142Z,14.90
2018-10-17T03:06:05.030Z,14.90
2018-10-17T03:08:33.844Z,14.90
2018-10-17T03:11:02.742Z,14.90
2018-10-17T03:13:31.482Z,14.90
2018-10-17T03:16:00.266Z,14.90
2018-10-17T03:18:29.126Z,14.90
2018-10-17T03:20:58.249Z,14.80
2018-10-17T03:23:28.012Z,14.80
2018-10-17T03:25:56.806Z,14.80
2018-10-17T03:28:25.575Z,14.80
2018-10-17T03:30:54.439Z,14.80
2018-10-17T03:33:23.151Z,14.80
2018-10-17T03:35:52.058Z,14.80
2018-10-17T03:38:20.962Z,14.80
2018-10-17T03:40:49.780Z,14.80
2018-10-17T03:43:18.669Z,14.80
2018-10-17T03:45:47.378Z,14.80
2018-10-17T03:48:16.373Z,14.80
2018-10-17T03:50:45.158Z,14.90
2018-10-17T03:53:13.978Z,14.90
2018-10-17T03:55:42.768Z,14.90
2018-10-17T03:58:11.651Z,14.90
2018-10-17T04:00:40.417Z,14.90
2018-10-17T04:03:09.284Z,14.90
2018-10-17T04:05:37.983Z,14.90
2018-10-17T04:08:07.220Z,14.90
2018-10-17T04:10:36.009Z,14.90
2018-10-17T04:13:04.948Z,14.90
2018-10-17T04:15:33.655Z,14.90
2018-10-17T04:18:02.573Z,14.90
2018-10-17T04:20:31.414Z,14.90
2018-10-17T04:23:00.258Z,14.80
2018-10-17T04:25:29.022Z,14.80
2018-10-17T04:27:57.845Z,14.80
2018-10-17T04:30:26.796Z,14.80
2018-10-17T04:32:55.689Z,14.80
2018-10-17T04:35:24.503Z,14.80
2018-10-17T04:37:53.266Z,14.80
2018-10-17T04:40:22.113Z,14.80
2018-10-17T04:42:50.978Z,14.80
2018-10-17T04:45:19.728Z,14.80
2018-10-17T04:47:48.563Z,14.80
2018-10-17T04:50:17.328Z,14.80
2018-10-17T04:52:46.143Z,14.80
2018-10-17T04:55:15.174Z,14.80
2018-10-17T04:57:43.932Z,14.80
2018-10-17T05:00:13.330Z,14.80
2018-10-17T05:02:43.315Z,14.80
2018-10-17T05:05:12.860Z,14.70
2018-10-17T05:07:42.290Z,14.70
2018-10-17T05:10:11.191Z,14.70
2018-10-17T05:12:40.282Z,14.80
2018-10-17T05:15:09.350Z,14.70
2018-10-17T05:17:38.257Z,14.80
2018-10-17T05:20:07.509Z,14.80
2018-10-17T05:22:36.320Z,14.80
2018-10-17T05:25:06.358Z,14.80
2018-10-17T05:27:35.295Z,14.80
2018-10-17T05:30:04.452Z,14.70
2018-10-17T05:32:33.281Z,14.80
2018-10-17T05:35:02.225Z,14.70
2018-10-17T05:37:31.064Z,14.70
2018-10-17T05:39:59.948Z,14.70
2018-10-17T05:42:28.845Z,14.70
2018-10-17T05:44:57.664Z,14.60
2018-10-17T05:47:26.448Z,14.60
2018-10-17T05:49:55.515Z,14.60
2018-10-17T05:52:24.323Z,14.60
2018-10-17T05:54:53.395Z,14.60
2018-10-17T05:57:22.323Z,14.60
2018-10-17T05:59:51.284Z,14.60
2018-10-17T06:02:23.798Z,14.60
2018-10-17T06:04:53.031Z,14.60
2018-10-17T06:07:21.875Z,14.50
2018-10-17T06:09:50.716Z,14.50
2018-10-17T06:12:19.501Z,14.50
2018-10-17T06:14:48.318Z,14.60
2018-10-17T06:17:17.144Z,14.60
2018-10-17T06:19:45.887Z,14.60
2018-10-17T06:22:14.804Z,14.70
2018-10-17T06:24:43.682Z,14.60
2018-10-17T06:27:12.751Z,14.70
2018-10-17T06:29:41.647Z,14.70
2018-10-17T06:32:10.501Z,14.70
2018-10-17T06:34:39.521Z,14.70
2018-10-17T06:37:08.544Z,14.80
2018-10-17T06:39:37.391Z,14.80
2018-10-17T06:42:06.782Z,14.80
2018-10-17T06:44:36.300Z,14.90
2018-10-17T06:47:05.247Z,14.90
2018-10-17T06:49:33.969Z,15.00
2018-10-17T06:52:02.984Z,15.10
2018-10-17T06:54:31.802Z,15.10
2018-10-17T06:57:00.536Z,15.20
2018-10-17T06:59:29.390Z,15.30
2018-10-17T07:01:58.691Z,15.30
2018-10-17T07:04:27.383Z,15.40
2018-10-17T07:06:56.264Z,15.40
2018-10-17T07:09:25.067Z,15.50
2018-10-17T07:11:53.955Z,15.50
2018-10-17T07:14:22.770Z,15.60
2018-10-17T07:16:51.557Z,15.60
2018-10-17T07:19:20.327Z,15.70
2018-10-17T07:21:50.743Z,15.80
2018-10-17T07:24:19.544Z,15.90
2018-10-17T07:26:48.366Z,15.90
2018-10-17T07:29:17.186Z,16.00
2018-10-17T07:31:45.976Z,16.00
2018-10-17T07:34:14.893Z,16.00
2018-10-17T07:36:43.789Z,16.10
2018-10-17T07:39:12.578Z,16.10
2018-10-17T07:41:41.395Z,16.20
2018-10-17T07:44:11.128Z,16.20
2018-10-17T07:46:40.072Z,16.20
2018-10-17T07:49:09.010Z,16.20
2018-10-17T07:51:38.277Z,16.30
2018-10-17T07:54:07.533Z,16.30
2018-10-17T07:56:36.558Z,16.40
2018-10-17T07:59:05.712Z,16.50
2018-10-17T08:01:34.554Z,16.50
2018-10-17T08:04:03.509Z,16.60
2018-10-17T08:06:32.305Z,16.70
2018-10-17T08:09:01.106Z,16.70
2018-10-17T08:11:29.967Z,16.70
2018-10-17T08:13:58.933Z,16.80
2018-10-17T08:16:27.656Z,16.80
2018-10-17T08:18:56.420Z,16.80
2018-10-17T08:21:25.316Z,16.80
2018-10-17T08:23:54.267Z,16.80
2018-10-17T08:26:23.134Z,16.90
2018-10-17T08:28:52.042Z,16.90
2018-10-17T08:31:20.838Z,16.80
2018-10-17T08:33:49.629Z,16.80
2018-10-17T08:36:18.599Z,16.80
2018-10-17T08:38:47.363Z,16.80
2018-10-17T08:41:16.199Z,16.80
2018-10-17T08:43:45.274Z,16.80
2018-10-17T08:46:14.664Z,16.80
2018-10-17T08:48:43.739Z,16.80
2018-10-17T08:51:12.554Z,16.80
2018-10-17T08:53:41.459Z,16.80
2018-10-17T08:56:10.386Z,16.80
2018-10-17T08:58:39.150Z,16.80
2018-10-17T09:01:07.904Z,16.80
2018-10-17T09:03:36.719Z,16.80
2018-10-17T09:06:05.594Z,16.90
2018-10-17T09:08:34.377Z,16.90
2018-10-17T09:11:03.268Z,17.00
2018-10-17T09:13:32.150Z,17.10
2018-10-17T09:16:00.907Z,17.20
2018-10-17T09:18:29.705Z,17.20
2018-10-17T09:20:58.880Z,17.30
2018-10-17T09:23:27.347Z,17.30
2018-10-17T09:25:56.376Z,17.30
2018-10-17T09:28:25.265Z,17.30
2018-10-17T09:30:54.100Z,17.30
2018-10-17T09:33:23.093Z,17.30
2018-10-17T09:35:52.367Z,17.40
2018-10-17T09:38:21.386Z,17.40
2018-10-17T09:40:50.177Z,17.50
2018-10-17T09:43:18.968Z,17.50
2018-10-17T09:45:47.784Z,17.50
2018-10-17T09:48:16.692Z,17.60
2018-10-17T09:50:45.904Z,17.70
2018-10-17T09:53:14.928Z,17.70
2018-10-17T09:55:43.675Z,17.80
2018-10-17T09:58:12.600Z,17.80
2018-10-17T10:00:46.684Z,17.80
2018-10-17T10:03:15.617Z,17.90
2018-10-17T10:05:44.495Z,17.90
2018-10-17T10:08:13.371Z,18.00
2018-10-17T10:10:42.195Z,18.00
2018-10-17T10:13:11.064Z,18.00
2018-10-17T10:15:39.843Z,18.00
2018-10-17T10:18:08.771Z,18.10
2018-10-17T10:20:37.611Z,18.10
2018-10-17T10:23:06.701Z,18.10
2018-10-17T10:25:35.497Z,18.20
2018-10-17T10:28:04.597Z,18.20
2018-10-17T10:30:33.368Z,18.40
2018-10-17T10:33:02.146Z,18.40
2018-10-17T10:35:31.403Z,18.40
2018-10-17T10:38:00.381Z,18.50
2018-10-17T10:40:29.484Z,18.50
2018-10-17T10:42:58.463Z,18.60
2018-10-17T10:45:27.416Z,18.60
2018-10-17T10:47:56.239Z,18.70
2018-10-17T10:50:25.210Z,18.70
2018-10-17T10:52:54.034Z,18.70
2018-10-17T10:55:22.963Z,18.80
2018-10-17T10:57:51.824Z,18.90
2018-10-17T11:00:20.901Z,18.90
2018-10-17T11:02:49.721Z,18.90
2018-10-17T11:05:18.677Z,18.90
2018-10-17T11:07:47.434Z,18.90
2018-10-17T11:10:16.310Z,19.00
2018-10-17T11:12:45.110Z,19.00
2018-10-17T11:15:14.004Z,19.00
2018-10-17T11:17:42.849Z,19.00
2018-10-17T11:20:11.803Z,19.10
2018-10-17T11:25:15.631Z,19.20
2018-10-17T11:27:44.667Z,19.20
2018-10-17T11:30:13.445Z,19.30
2018-10-17T11:32:43.187Z,19.40
2018-10-17T11:35:12.691Z,19.40
2018-10-17T11:37:41.438Z,19.50
2018-10-17T11:40:10.315Z,19.50
2018-10-17T11:42:39.020Z,19.60
2018-10-17T11:45:08.334Z,19.60
2018-10-17T11:47:37.078Z,19.60
2018-10-17T11:50:07.541Z,19.60
2018-10-17T11:52:36.536Z,19.70
2018-10-17T11:55:05.399Z,19.80
2018-10-17T11:57:34.394Z,19.80
2018-10-17T12:00:03.475Z,19.80
2018-10-17T12:02:32.404Z,19.80
2018-10-17T12:05:01.406Z,19.80
2018-10-17T12:07:30.142Z,19.80
2018-10-17T12:09:58.968Z,19.80
2018-10-17T12:12:27.842Z,19.90
2018-10-17T12:14:56.591Z,19.90
2018-10-17T12:17:25.370Z,20.00
2018-10-17T12:19:54.319Z,20.00
2018-10-17T12:22:23.131Z,20.10
2018-10-17T12:24:52.413Z,20.10
2018-10-17T12:27:21.291Z,20.10
2018-10-17T12:29:50.095Z,20.20
2018-10-17T12:32:18.915Z,20.20
2018-10-17T12:34:47.851Z,20.30
2018-10-17T12:37:16.695Z,20.30
2018-10-17T12:39:45.508Z,20.40
2018-10-17T12:42:14.567Z,20.40
2018-10-17T12:44:43.373Z,20.50
2018-10-17T12:47:12.319Z,20.60
2018-10-17T12:49:41.166Z,20.60
2018-10-17T12:52:10.503Z,20.60
2018-10-17T12:54:39.174Z,20.70
2018-10-17T12:57:08.575Z,20.80
2018-10-17T12:59:37.771Z,20.90
2018-10-17T13:02:06.667Z,20.90
2018-10-17T13:04:35.697Z,21.00
2018-10-17T13:07:04.812Z,21.10
2018-10-17T13:09:33.596Z,21.10
2018-10-17T13:12:02.796Z,21.10
2018-10-17T13:14:31.629Z,21.20
2018-10-17T13:17:00.445Z,21.20
2018-10-17T13:19:29.215Z,21.20
2018-10-17T13:21:58.103Z,21.20
2018-10-17T13:24:27.176Z,21.20
2018-10-17T13:26:56.020Z,21.20
2018-10-17T13:29:25.015Z,21.20
2018-10-17T13:31:54.322Z,21.10
2018-10-17T13:34:23.231Z,21.10
2018-10-17T13:36:52.726Z,21.10
2018-10-17T13:39:23.038Z,21.10
2018-10-17T13:41:51.824Z,21.10
2018-10-17T13:44:21.147Z,21.00
2018-10-17T13:46:50.044Z,21.10
2018-10-17T13:49:18.985Z,21.00
2018-10-17T13:51:48.070Z,21.10
2018-10-17T13:54:16.880Z,21.10
2018-10-17T13:56:52.368Z,21.20
2018-10-17T13:59:21.596Z,21.20
2018-10-17T14:01:50.182Z,21.20
2018-10-17T14:04:19.014Z,21.20
2018-10-17T14:06:47.795Z,21.30
2018-10-17T14:09:16.688Z,21.30
2018-10-17T14:11:45.440Z,21.30
2018-10-17T14:14:14.269Z,21.30
2018-10-17T14:16:43.342Z,21.30
2018-10-17T14:19:12.305Z,21.40
2018-10-17T14:21:41.095Z,21.40
2018-10-17T14:24:10.028Z,21.40
2018-10-17T14:26:38.775Z,21.40
2018-10-17T14:29:08.071Z,21.40
2018-10-17T14:31:36.894Z,21.40
2018-10-17T14:34:05.962Z,21.50
2018-10-17T14:36:34.836Z,21.50
2018-10-17T14:39:05.180Z,21.40
2018-10-17T14:41:33.957Z,21.40
2018-10-17T14:44:02.818Z,21.40
2018-10-17T14:46:31.593Z,21.30
2018-10-17T14:49:00.454Z,21.30
2018-10-17T14:51:29.310Z,21.20
2018-10-17T14:53:58.185Z,21.10
2018-10-17T14:56:27.222Z,21.00
2018-10-17T14:58:56.024Z,21.00
2018-10-17T15:01:24.827Z,20.90
2018-10-17T15:03:53.953Z,20.90
2018-10-17T15:06:22.757Z,20.90
2018-10-17T15:08:51.649Z,20.80
2018-10-17T15:11:20.679Z,20.80
2018-10-17T15:13:49.375Z,20.80
2018-10-17T15:16:18.132Z,20.80
2018-10-17T15:18:47.033Z,20.70
2018-10-17T15:21:15.927Z,20.70
2018-10-17T15:23:44.849Z,20.60
2018-10-17T15:26:13.659Z,20.60
2018-10-17T15:28:42.748Z,20.60
2018-10-17T15:31:11.750Z,20.60
2018-10-17T15:33:40.515Z,20.50
2018-10-17T15:36:09.530Z,20.50
2018-10-17T15:38:38.373Z,20.40
2018-10-17T15:41:07.242Z,20.40
2018-10-17T15:43:36.451Z,20.30
2018-10-17T15:46:05.262Z,20.30
2018-10-17T15:48:34.166Z,20.20
2018-10-17T15:51:03.418Z,20.20
2018-10-17T15:53:32.246Z,20.20
2018-10-17T15:56:01.311Z,20.10
2018-10-17T15:58:30.568Z,20.10
2018-10-17T16:00:59.408Z,20.00
2018-10-17T16:03:28.141Z,20.00
2018-10-17T16:05:57.135Z,19.90
2018-10-17T16:08:26.376Z,19.80
2018-10-17T16:10:55.153Z,19.80
2018-10-17T16:13:23.937Z,19.70
2018-10-17T16:15:53.065Z,19.60
2018-10-17T16:18:22.408Z,19.50
2018-10-17T16:20:51.304Z,19.50
2018-10-17T16:23:20.361Z,19.40
2018-10-17T16:28:44.971Z,19.30
2018-10-17T16:31:14.655Z,19.20
2018-10-17T16:33:43.466Z,19.20
2018-10-17T16:36:12.434Z,19.10
2018-10-17T16:38:41.264Z,19.10
2018-10-17T16:41:10.220Z,19.10
2018-10-17T16:43:39.056Z,19.00
2018-10-17T16:46:08.459Z,19.00
2018-10-17T16:48:37.995Z,19.00
2018-10-17T16:51:07.048Z,18.90
2018-10-17T16:53:36.176Z,18.90
2018-10-17T16:56:05.558Z,18.80
2018-10-17T16:58:34.914Z,18.80
2018-10-17T17:01:03.840Z,19.10
2018-10-17T17:03:32.953Z,19.10
2018-10-17T17:06:16.749Z,19.10
2018-10-17T17:08:45.615Z,19.10
2018-10-17T17:11:14.508Z,19.00
2018-10-17T17:13:43.552Z,18.90
2018-10-17T17:16:12.394Z,18.90
2018-10-17T17:18:42.345Z,18.80
2018-10-17T17:21:11.431Z,18.80
2018-10-17T17:23:40.271Z,18.70
2018-10-17T17:26:09.077Z,18.70
2018-10-17T17:28:38.684Z,18.60
2018-10-17T17:31:08.706Z,18.60
2018-10-17T17:33:37.947Z,18.50
2018-10-17T17:36:05.981Z,18.50
2018-10-17T17:38:33.380Z,18.40
2018-10-17T17:41:00.967Z,18.40
2018-10-17T17:43:28.737Z,18.30
2018-10-17T17:45:56.115Z,18.30
2018-10-17T17:48:23.616Z,18.20
2018-10-17T17:50:52.248Z,18.20
2018-10-17T17:53:19.650Z,18.10
2018-10-17T17:55:47.888Z,18.00
2018-10-17T17:58:15.511Z,17.90
2018-10-17T18:00:42.909Z,17.80
2018-10-17T18:03:13.044Z,17.80
2018-10-17T18:05:47.073Z,17.70
2018-10-17T18:08:19.623Z,17.60
2018-10-17T18:10:47.985Z,17.50
2018-10-17T18:13:15.785Z,17.40
2018-10-17T18:15:44.780Z,17.40
2018-10-17T18:18:13.123Z,17.40
2018-10-17T18:20:42.828Z,17.30
2018-10-17T18:23:11.177Z,17.30
2018-10-17T18:25:39.064Z,17.30
2018-10-17T18:28:06.702Z,17.20
2018-10-17T18:30:34.960Z,17.20
2018-10-17T18:33:05.605Z,17.10
2018-10-17T18:35:34.573Z,17.10
2018-10-17T18:38:04.430Z,17.10
2018-10-17T18:40:35.241Z,17.10
2018-10-17T18:43:04.059Z,17.10
2018-10-17T18:45:32.101Z,17.20
2018-10-17T18:47:59.888Z,17.10
2018-10-17T18:50:27.978Z,17.00
2018-10-17T18:52:55.871Z,17.00
2018-10-17T18:55:23.327Z,17.00
2018-10-17T18:57:50.966Z,16.90
2018-10-17T19:00:18.748Z,16.80
2018-10-17T19:02:47.334Z,16.80
2018-10-17T19:05:15.208Z,16.70
2018-10-17T19:07:42.777Z,16.70
2018-10-17T19:10:10.532Z,16.60
2018-10-17T19:12:39.020Z,16.60
2018-10-17T19:15:06.864Z,16.60
2018-10-17T19:17:34.650Z,16.50
2018-10-17T19:20:02.551Z,16.50
2018-10-17T19:22:30.576Z,16.50
2018-10-17T19:24:59.325Z,16.40
2018-10-17T19:27:26.973Z,16.40
2018-10-17T19:29:54.515Z,16.40
2018-10-17T19:32:22.385Z,16.40
2018-10-17T19:34:49.818Z,16.40
2018-10-17T19:37:17.211Z,16.30
2018-10-17T19:39:44.904Z,16.30
2018-10-17T19:42:43.710Z,16.20
2018-10-17T19:45:12.341Z,16.10
2018-10-17T19:47:40.859Z,16.00
2018-10-17T19:50:10.883Z,16.00
2018-10-17T19:52:39.718Z,16.00
2018-10-17T19:55:10.765Z,15.90
2018-10-17T19:57:40.143Z,15.80
2018-10-17T20:00:10.130Z,15.80
2018-10-17T20:02:38.193Z,15.70
2018-10-17T20:08:20.549Z,15.70
2018-10-17T20:11:15.185Z,15.60
2018-10-17T20:17:16.537Z,15.60
2018-10-17T20:19:59.056Z,15.50
2018-10-17T20:22:28.351Z,15.40
2018-10-17T20:24:56.530Z,15.40
2018-10-17T20:27:24.181Z,15.40
2018-10-17T20:29:52.044Z,15.40
2018-10-17T20:32:20.486Z,15.40
2018-10-17T20:34:52.934Z,15.40
2018-10-17T20:37:20.774Z,15.40
2018-10-17T20:39:48.842Z,15.30
2018-10-17T20:42:19.267Z,15.30
2018-10-17T20:44:46.720Z,15.30
2018-10-17T20:47:14.271Z,15.30
2018-10-17T20:49:42.006Z,15.20
2018-10-17T20:52:09.491Z,15.20
2018-10-17T20:54:36.871Z,15.20
2018-10-17T20:57:04.634Z,15.10
2018-10-17T20:59:32.787Z,15.10
2018-10-17T21:02:00.461Z,15.00
2018-10-17T21:04:28.522Z,14.90
2018-10-17T21:07:02.135Z,15.00
2018-10-17T21:09:35.850Z,15.00
2018-10-17T21:12:09.419Z,15.00
2018-10-17T21:14:44.119Z,14.90
2018-10-17T21:17:17.640Z,14.90
2018-10-17T21:19:51.455Z,14.90
2018-10-17T21:22:26.218Z,14.80
2018-10-17T21:24:59.991Z,14.90
2018-10-17T21:27:33.933Z,14.90
2018-10-17T21:30:09.908Z,14.90
2018-10-17T21:32:43.412Z,14.90
2018-10-17T21:35:16.978Z,14.90
2018-10-17T21:37:51.083Z,14.80
2018-10-17T21:40:24.760Z,14.80
2018-10-17T21:42:58.395Z,14.80
2018-10-17T21:45:31.863Z,14.70
2018-10-17T21:48:05.594Z,14.70
2018-10-17T21:50:51.619Z,14.80
2018-10-17T21:56:23.366Z,14.80
2018-10-17T21:59:04.001Z,14.80
2018-10-17T22:01:39.388Z,14.70
2018-10-17T22:04:14.205Z,14.70
2018-10-17T22:06:48.531Z,14.70
2018-10-17T22:09:22.368Z,14.60
2018-10-17T22:11:56.516Z,14.70
2018-10-17T22:14:32.061Z,14.60
2018-10-17T22:17:07.196Z,14.70
2018-10-17T22:19:41.973Z,14.70
2018-10-17T22:22:16.868Z,14.60
2018-10-17T22:24:50.763Z,14.60
2018-10-17T22:27:24.469Z,14.70
2018-10-17T22:29:58.252Z,14.70
2018-10-17T22:32:32.072Z,14.80
2018-10-17T22:35:05.872Z,14.70
2018-10-17T22:37:39.679Z,14.70
2018-10-17T22:40:15.670Z,14.70
2018-10-17T22:42:49.373Z,14.70
2018-10-17T22:45:22.961Z,14.80
2018-10-17T22:47:56.572Z,14.70
2018-10-17T22:50:30.110Z,14.80
2018-10-17T22:53:04.192Z,14.80
2018-10-17T22:55:37.930Z,14.80
2018-10-17T22:58:11.523Z,14.70
2018-10-17T23:00:44.951Z,14.80
2018-10-17T23:03:19.084Z,14.80
2018-10-17T23:05:52.595Z,14.70
2018-10-17T23:08:26.272Z,14.80
2018-10-17T23:10:59.803Z,14.80
2018-10-17T23:13:33.607Z,14.80
2018-10-17T23:16:07.213Z,14.80
2018-10-17T23:18:40.983Z,14.80
2018-10-17T23:21:14.700Z,14.80
2018-10-17T23:23:48.414Z,14.80
2018-10-17T23:26:21.991Z,14.80
2018-10-17T23:28:56.265Z,14.80
2018-10-17T23:31:29.793Z,14.80
2018-10-17T23:34:03.506Z,14.90
2018-10-17T23:36:37.215Z,14.90
2018-10-17T23:39:10.897Z,14.80
2018-10-17T23:41:44.578Z,14.90
2018-10-17T23:44:18.164Z,14.90
2018-10-17T23:46:51.724Z,14.90
2018-10-17T23:49:25.266Z,14.80
2018-10-17T23:51:58.967Z,14.80
2018-10-17T23:54:32.807Z,14.90
2018-10-17T23:57:06.479Z,14.80
2018-10-17T23:59:40.213Z,14.80
