createdAt,value
2018-04-18T00:00:45.490Z,11.50
2018-04-18T00:03:12.983Z,8.83
2018-04-18T00:05:40.479Z,9.10
2018-04-18T00:08:07.990Z,11.50
2018-04-18T00:10:35.636Z,7.17
2018-04-18T00:13:03.152Z,13.30
2018-04-18T00:15:30.637Z,5.80
2018-04-18T00:17:58.136Z,8.87
2018-04-18T00:20:25.651Z,11.23
2018-04-18T00:22:53.156Z,6.77
2018-04-18T00:25:20.705Z,8.00
2018-04-18T00:27:48.193Z,8.63
2018-04-18T00:30:15.711Z,6.53
2018-04-18T00:32:43.236Z,6.47
2018-04-18T00:35:10.862Z,8.07
2018-04-18T00:37:38.393Z,7.10
2018-04-18T00:40:05.931Z,12.00
2018-04-18T00:42:33.457Z,11.03
2018-04-18T00:45:00.948Z,16.10
2018-04-18T00:47:28.458Z,8.80
2018-04-18T00:49:55.977Z,10.37
2018-04-18T00:52:23.495Z,7.80
2018-04-18T00:54:51.015Z,10.97
2018-04-18T00:57:18.513Z,6.80
2018-04-18T00:59:46.024Z,9.20
2018-04-18T01:02:13.538Z,8.83
2018-04-18T01:04:41.031Z,12.30
2018-04-18T01:07:08.646Z,8.17
2018-04-18T01:09:36.210Z,11.20
2018-04-18T01:12:03.889Z,11.20
2018-04-18T01:14:31.477Z,8.23
2018-04-18T01:16:59.024Z,8.03
2018-04-18T01:19:26.779Z,10.73
2018-04-18T01:21:54.382Z,11.23
2018-04-18T01:24:21.909Z,11.20
2018-04-18T01:26:49.489Z,12.40
2018-04-18T01:29:16.991Z,8.33
2018-04-18T01:31:44.524Z,12.73
2018-04-18T01:34:12.012Z,14.10
2018-04-18T01:36:39.488Z,8.80
2018-04-18T01:39:06.953Z,8.70
2018-04-18T01:41:34.438Z,9.53
2018-04-18T01:44:01.928Z,9.43
2018-04-18T01:46:29.533Z,8.20
2018-04-18T01:49:08.857Z,11.77
2018-04-18T01:51:36.342Z,12.53
2018-04-18T01:54:03.853Z,9.60
2018-04-18T01:56:31.363Z,11.03
2018-04-18T01:58:58.849Z,10.30
2018-04-18T02:01:26.378Z,15.90
2018-04-18T02:03:53.873Z,9.10
2018-04-18T02:06:21.426Z,10.60
2018-04-18T02:08:48.932Z,8.03
2018-04-18T02:11:16.436Z,13.00
2018-04-18T02:13:44.062Z,15.33
2018-04-18T02:16:11.537Z,14.50
2018-04-18T02:18:39.028Z,10.73
2018-04-18T02:21:06.547Z,17.90
2018-04-18T02:23:34.049Z,11.50
2018-04-18T02:26:01.568Z,10.50
2018-04-18T02:28:29.063Z,13.03
2018-04-18T02:30:56.579Z,13.33
2018-04-18T02:33:24.077Z,12.03
2018-04-18T02:35:51.613Z,11.23
2018-04-18T02:38:19.116Z,16.90
2018-04-18T02:40:46.618Z,11.17
2018-04-18T02:43:14.119Z,13.03
2018-04-18T02:45:41.606Z,10.13
2018-04-18T02:48:09.139Z,11.30
2018-04-18T02:50:36.733Z,15.90
2018-04-18T02:53:04.233Z,12.33
2018-04-18T02:55:31.722Z,12.90
2018-04-18T02:57:59.220Z,12.10
2018-04-18T03:00:26.792Z,11.37
2018-04-18T03:02:54.314Z,16.17
2018-04-18T03:05:21.821Z,14.17
2018-04-18T03:07:49.347Z,9.90
2018-04-18T03:10:16.824Z,10.97
2018-04-18T03:12:44.303Z,12.53
2018-04-18T03:15:11.809Z,13.60
2018-04-18T03:17:39.307Z,12.43
2018-04-18T03:20:06.798Z,10.03
2018-04-18T03:22:34.294Z,16.03
2018-04-18T03:25:01.822Z,13.07
2018-04-18T03:27:29.432Z,14.37
2018-04-18T03:29:57.030Z,13.63
2018-04-18T03:32:24.554Z,17.47
2018-04-18T03:34:52.058Z,11.90
2018-04-18T03:37:19.582Z,14.37
2018-04-18T03:39:47.067Z,11.60
2018-04-18T03:42:14.689Z,14.13
2018-04-18T03:44:42.184Z,17.23
2018-04-18T03:47:09.697Z,15.70
2018-04-18T03:49:37.217Z,13.83
2018-04-18T03:52:04.869Z,16.77
2018-04-18T03:54:32.384Z,11.53
2018-04-18T03:56:59.887Z,12.20
2018-04-18T03:59:27.376Z,14.47
2018-04-18T04:01:54.883Z,11.83
2018-04-18T04:04:22.367Z,12.73
2018-04-18T04:06:50.138Z,15.50
2018-04-18T04:09:17.647Z,12.97
2018-04-18T04:11:45.251Z,17.00
2018-04-18T04:14:12.743Z,13.80
2018-04-18T04:16:52.150Z,12.53
2018-04-18T04:19:31.564Z,12.00
2018-04-18T04:22:10.851Z,13.07
2018-04-18T04:24:38.389Z,11.47
2018-04-18T04:27:05.886Z,14.63
2018-04-18T04:29:33.403Z,17.13
2018-04-18T04:32:00.933Z,13.57
2018-04-18T04:34:28.467Z,22.20
2018-04-18T04:36:56.048Z,12.90
2018-04-18T04:39:23.795Z,16.43
2018-04-18T04:41:52.276Z,16.73
2018-04-18T04:44:19.761Z,19.70
2018-04-18T04:46:47.447Z,17.60
2018-04-18T04:49:14.958Z,16.87
2018-04-18T04:51:42.457Z,19.90
2018-04-18T04:54:09.947Z,23.80
2018-04-18T04:56:37.479Z,23.43
2018-04-18T04:59:08.232Z,20.80
2018-04-18T05:01:35.743Z,24.40
2018-04-18T05:04:03.295Z,13.70
2018-04-18T05:06:30.818Z,19.10
2018-04-18T05:08:58.426Z,12.70
2018-04-18T05:11:25.943Z,21.27
2018-04-18T05:13:54.344Z,26.97
2018-04-18T05:16:21.838Z,25.27
2018-04-18T05:18:49.335Z,13.53
2018-04-18T05:21:16.969Z,18.20
2018-04-18T05:23:44.613Z,16.10
2018-04-18T05:26:12.137Z,13.13
2018-04-18T05:28:39.695Z,15.13
2018-04-18T05:31:07.195Z,17.43
2018-04-18T05:33:34.771Z,17.70
2018-04-18T05:36:02.290Z,12.87
2018-04-18T05:38:29.810Z,13.57
2018-04-18T05:40:57.313Z,15.10
2018-04-18T05:43:24.886Z,17.97
2018-04-18T05:45:52.416Z,18.43
2018-04-18T05:48:19.908Z,12.50
2018-04-18T05:50:47.410Z,18.73
2018-04-18T05:53:15.032Z,19.53
2018-04-18T05:55:42.541Z,17.60
2018-04-18T05:58:10.191Z,18.30
2018-04-18T06:00:37.853Z,19.63
2018-04-18T06:03:05.413Z,13.63
2018-04-18T06:05:32.916Z,12.77
2018-04-18T06:08:00.511Z,13.27
2018-04-18T06:10:28.014Z,18.70
2018-04-18T06:12:55.520Z,21.90
2018-04-18T06:15:23.024Z,12.00
2018-04-18T06:17:50.534Z,16.90
2018-04-18T06:20:18.059Z,14.17
2018-04-18T06:22:45.572Z,21.77
2018-04-18T06:25:13.085Z,17.47
2018-04-18T06:27:40.646Z,13.40
2018-04-18T06:30:08.158Z,16.93
2018-04-18T06:32:35.675Z,18.70
2018-04-18T06:35:03.183Z,23.53
2018-04-18T06:37:30.684Z,19.03
2018-04-18T06:39:58.268Z,17.70
2018-04-18T06:42:25.874Z,22.47
2018-04-18T06:44:53.399Z,16.10
2018-04-18T06:47:20.978Z,20.60
2018-04-18T06:49:48.495Z,19.30
2018-04-18T06:52:17.999Z,18.27
2018-04-18T06:54:45.606Z,18.43
2018-04-18T06:57:13.107Z,22.30
2018-04-18T06:59:40.577Z,23.50
2018-04-18T07:02:08.092Z,21.43
2018-04-18T07:04:35.593Z,21.87
2018-04-18T07:07:03.109Z,24.47
2018-04-18T07:09:30.634Z,19.40
2018-04-18T07:11:58.125Z,37.47
2018-04-18T07:14:25.677Z,21.73
2018-04-18T07:16:53.503Z,21.07
2018-04-18T07:19:21.038Z,19.77
2018-04-18T07:21:48.568Z,19.97
2018-04-18T07:24:16.467Z,22.33
2018-04-18T07:26:43.953Z,22.37
2018-04-18T07:29:11.582Z,28.10
2018-04-18T07:31:39.094Z,20.60
2018-04-18T07:34:06.616Z,23.50
2018-04-18T07:36:34.122Z,21.70
2018-04-18T07:39:01.632Z,20.30
2018-04-18T07:41:29.132Z,22.23
2018-04-18T07:43:56.696Z,19.90
2018-04-18T07:46:24.191Z,20.03
2018-04-18T07:48:51.697Z,20.07
2018-04-18T07:51:20.046Z,17.13
2018-04-18T07:53:47.594Z,27.53
2018-04-18T07:56:15.102Z,23.47
2018-04-18T07:58:42.749Z,20.27
2018-04-18T08:01:10.256Z,31.90
2018-04-18T08:03:37.909Z,26.93
2018-04-18T08:06:05.479Z,27.00
2018-04-18T08:08:33.036Z,36.57
2018-04-18T08:11:00.556Z,55.23
2018-04-18T08:13:28.041Z,48.40
2018-04-18T08:15:55.597Z,34.23
2018-04-18T08:18:23.112Z,34.93
2018-04-18T08:20:50.625Z,51.80
2018-04-18T08:23:18.130Z,25.83
2018-04-18T08:25:45.781Z,35.13
2018-04-18T08:28:13.283Z,25.00
2018-04-18T08:30:40.780Z,19.97
2018-04-18T08:33:08.299Z,28.97
2018-04-18T08:35:35.802Z,19.43
2018-04-18T08:38:03.335Z,17.80
2018-04-18T08:40:30.849Z,21.30
2018-04-18T08:42:58.348Z,21.60
2018-04-18T08:45:25.837Z,30.27
2018-04-18T08:47:53.349Z,23.87
2018-04-18T08:50:20.875Z,22.97
2018-04-18T08:52:48.395Z,25.40
2018-04-18T08:55:15.907Z,22.80
2018-04-18T08:57:43.386Z,24.93
2018-04-18T09:00:10.883Z,21.93
2018-04-18T09:02:38.382Z,17.17
2018-04-18T09:05:05.970Z,21.80
2018-04-18T09:07:33.463Z,25.67
2018-04-18T09:10:00.949Z,20.20
2018-04-18T09:12:28.452Z,15.23
2018-04-18T09:14:55.943Z,15.03
2018-04-18T09:17:23.417Z,14.43
2018-04-18T09:19:50.913Z,15.37
2018-04-18T09:22:18.423Z,14.50
2018-04-18T09:24:46.110Z,14.90
2018-04-18T09:27:13.607Z,15.13
2018-04-18T09:29:41.142Z,14.37
2018-04-18T09:32:08.648Z,13.07
2018-04-18T09:34:36.137Z,11.80
2018-04-18T09:37:03.750Z,12.73
2018-04-18T09:39:31.240Z,14.07
2018-04-18T09:41:58.738Z,12.87
2018-04-18T09:44:26.244Z,9.00
2018-04-18T09:46:53.730Z,12.00
2018-04-18T09:49:21.332Z,6.67
2018-04-18T09:51:48.847Z,10.93
2018-04-18T09:54:16.667Z,14.63
2018-04-18T09:56:44.225Z,10.83
2018-04-18T09:59:11.738Z,13.90
2018-04-18T10:01:43.031Z,8.47
2018-04-18T10:04:10.629Z,17.53
2018-04-18T10:06:38.147Z,11.83
2018-04-18T10:09:05.740Z,15.90
2018-04-18T10:11:33.248Z,12.30
2018-04-18T10:14:00.769Z,13.47
2018-04-18T10:16:28.249Z,17.60
2018-04-18T10:18:55.738Z,13.07
2018-04-18T10:21:23.223Z,8.50
2018-04-18T10:23:50.793Z,11.50
2018-04-18T10:26:18.305Z,8.67
2018-04-18T10:28:45.806Z,17.30
2018-04-18T10:31:13.358Z,10.60
2018-04-18T10:33:41.081Z,10.30
2018-04-18T10:36:08.612Z,9.00
2018-04-18T10:38:36.147Z,9.93
2018-04-18T10:41:03.661Z,15.53
2018-04-18T10:43:31.243Z,8.37
2018-04-18T10:45:58.733Z,9.73
2018-04-18T10:48:26.216Z,6.63
2018-04-18T10:50:53.786Z,9.70
2018-04-18T10:53:21.294Z,8.83
2018-04-18T10:55:48.776Z,10.80
2018-04-18T10:58:16.401Z,7.93
2018-04-18T11:00:43.897Z,10.40
2018-04-18T11:03:11.438Z,8.57
2018-04-18T11:05:38.916Z,9.03
2018-04-18T11:08:06.413Z,10.73
2018-04-18T11:10:33.947Z,14.30
2018-04-18T11:13:01.431Z,7.93
2018-04-18T11:15:28.917Z,12.27
2018-04-18T11:17:56.430Z,10.77
2018-04-18T11:20:23.928Z,9.20
2018-04-18T11:22:51.411Z,11.63
2018-04-18T11:25:19.038Z,6.57
2018-04-18T11:27:46.749Z,11.90
2018-04-18T11:30:14.229Z,10.03
2018-04-18T11:32:41.753Z,8.80
2018-04-18T11:35:09.255Z,9.07
2018-04-18T11:37:36.835Z,6.23
2018-04-18T11:40:04.320Z,9.10
2018-04-18T11:42:31.810Z,5.07
2018-04-18T11:44:59.301Z,6.27
2018-04-18T11:47:26.805Z,5.43
2018-04-18T11:49:54.311Z,3.33
2018-04-18T11:52:21.814Z,5.83
2018-04-18T11:54:49.315Z,4.10
2018-04-18T11:57:16.819Z,5.40
2018-04-18T11:59:44.310Z,7.57
2018-04-18T12:02:11.790Z,6.23
2018-04-18T12:04:39.315Z,4.53
2018-04-18T12:07:08.700Z,5.73
2018-04-18T12:09:36.208Z,7.00
2018-04-18T12:12:03.730Z,4.07
2018-04-18T12:14:31.181Z,3.83
2018-04-18T12:16:58.697Z,4.37
2018-04-18T12:19:26.187Z,4.40
2018-04-18T12:21:53.687Z,3.70
2018-04-18T12:24:21.184Z,6.13
2018-04-18T12:26:48.751Z,3.90
2018-04-18T12:29:16.243Z,4.30
2018-04-18T12:31:43.712Z,5.27
2018-04-18T12:34:11.226Z,3.83
2018-04-18T12:36:38.695Z,3.60
2018-04-18T12:39:06.176Z,4.30
2018-04-18T12:41:33.662Z,5.00
2018-04-18T12:44:01.138Z,3.73
2018-04-18T12:46:28.651Z,3.73
2018-04-18T12:48:56.165Z,3.60
2018-04-18T12:51:23.679Z,3.80
2018-04-18T12:53:51.170Z,3.77
2018-04-18T12:56:18.661Z,2.43
2018-04-18T12:58:46.184Z,2.53
2018-04-18T13:01:13.817Z,3.43
2018-04-18T13:03:41.306Z,4.50
2018-04-18T13:06:08.790Z,3.23
2018-04-18T13:08:36.278Z,4.67
2018-04-18T13:11:03.753Z,3.50
2018-04-18T13:13:31.249Z,3.60
2018-04-18T13:15:58.756Z,3.27
2018-04-18T13:18:26.252Z,3.50
2018-04-18T13:20:53.753Z,3.80
2018-04-18T13:23:21.279Z,4.00
2018-04-18T13:25:48.800Z,4.00
2018-04-18T13:28:16.386Z,3.37
2018-04-18T13:30:44.007Z,4.50
2018-04-18T13:33:11.494Z,3.27
2018-04-18T13:35:38.962Z,3.63
2018-04-18T13:38:06.448Z,4.33
2018-04-18T13:40:33.954Z,4.10
2018-04-18T13:43:01.428Z,5.07
2018-04-18T13:45:28.911Z,4.93
2018-04-18T13:47:56.431Z,4.43
2018-04-18T13:50:23.996Z,4.80
2018-04-18T13:52:51.488Z,4.67
2018-04-18T13:55:19.172Z,4.63
2018-04-18T13:57:46.647Z,5.10
2018-04-18T14:00:14.206Z,4.53
2018-04-18T14:02:41.698Z,3.87
2018-04-18T14:05:09.214Z,4.60
2018-04-18T14:07:36.703Z,5.10
2018-04-18T14:10:04.246Z,4.57
2018-04-18T14:12:31.708Z,4.90
2018-04-18T14:14:59.210Z,7.60
2018-04-18T14:17:26.686Z,4.73
2018-04-18T14:19:54.159Z,4.00
2018-04-18T14:22:21.633Z,4.40
2018-04-18T14:24:49.130Z,6.53
2018-04-18T14:27:16.628Z,4.57
2018-04-18T14:29:44.095Z,3.77
2018-04-18T14:32:11.614Z,3.90
2018-04-18T14:34:39.117Z,5.57
2018-04-18T14:37:06.589Z,3.33
2018-04-18T14:39:34.110Z,5.77
2018-04-18T14:42:01.601Z,7.20
2018-04-18T14:44:29.091Z,3.37
2018-04-18T14:46:56.622Z,3.80
2018-04-18T14:49:24.104Z,3.37
2018-04-18T14:51:52.250Z,4.90
2018-04-18T14:54:19.737Z,3.07
2018-04-18T14:56:49.302Z,3.93
2018-04-18T14:59:17.796Z,3.97
2018-04-18T15:01:45.329Z,3.60
2018-04-18T15:04:12.928Z,3.40
2018-04-18T15:06:40.489Z,3.17
2018-04-18T15:09:08.133Z,4.53
2018-04-18T15:11:35.621Z,3.30
2018-04-18T15:14:03.104Z,2.90
2018-04-18T15:16:30.583Z,2.90
2018-04-18T15:18:58.069Z,6.30
2018-04-18T15:21:25.588Z,6.67
2018-04-18T15:23:54.026Z,2.63
2018-04-18T15:26:21.881Z,3.17
2018-04-18T15:28:49.703Z,3.37
2018-04-18T15:31:17.747Z,3.00
2018-04-18T15:33:45.771Z,2.30
2018-04-18T15:36:14.630Z,2.53
2018-04-18T15:38:42.296Z,3.47
2018-04-18T15:41:11.286Z,5.53
2018-04-18T15:43:39.938Z,3.30
2018-04-18T15:46:07.499Z,4.33
2018-04-18T15:48:34.991Z,6.00
2018-04-18T15:51:02.488Z,4.20
2018-04-18T15:53:30.362Z,3.17
2018-04-18T15:55:58.172Z,2.30
2018-04-18T15:58:25.788Z,2.30
2018-04-18T16:00:53.274Z,2.97
2018-04-18T16:03:20.812Z,3.07
2018-04-18T16:05:48.318Z,2.70
2018-04-18T16:08:15.817Z,2.57
2018-04-18T16:10:43.314Z,4.87
2018-04-18T16:13:10.805Z,3.47
2018-04-18T16:15:38.306Z,5.00
2018-04-18T16:18:05.777Z,5.33
2018-04-18T16:20:33.308Z,4.97
2018-04-18T16:23:00.899Z,2.90
2018-04-18T16:25:28.406Z,4.83
2018-04-18T16:27:55.909Z,3.60
2018-04-18T16:30:35.359Z,5.53
2018-04-18T16:33:02.993Z,5.73
2018-04-18T16:35:30.530Z,3.90
2018-04-18T16:37:58.022Z,3.93
2018-04-18T16:40:25.689Z,5.67
2018-04-18T16:42:53.355Z,3.50
2018-04-18T16:45:20.863Z,5.90
2018-04-18T16:47:48.492Z,4.70
2018-04-18T16:50:15.996Z,6.27
2018-04-18T16:52:43.477Z,6.73
2018-04-18T16:55:10.983Z,6.20
2018-04-18T16:57:38.482Z,3.43
2018-04-18T17:00:06.064Z,3.60
2018-04-18T17:02:33.714Z,3.40
2018-04-18T17:05:01.334Z,9.10
2018-04-18T17:07:29.112Z,3.20
2018-04-18T17:09:56.958Z,3.90
2018-04-18T17:12:24.564Z,8.13
2018-04-18T17:14:52.140Z,5.03
2018-04-18T17:17:19.643Z,4.00
2018-04-18T17:19:47.731Z,4.20
2018-04-18T17:22:15.634Z,4.13
2018-04-18T17:24:43.132Z,3.20
2018-04-18T17:27:10.620Z,7.17
2018-04-18T17:29:38.169Z,3.47
2018-04-18T17:32:06.023Z,4.53
2018-04-18T17:34:33.594Z,3.80
2018-04-18T17:37:01.099Z,5.73
2018-04-18T17:39:28.661Z,7.37
2018-04-18T17:41:56.174Z,4.13
2018-04-18T17:44:23.685Z,7.17
2018-04-18T17:46:51.228Z,22.03
2018-04-18T17:49:18.735Z,5.83
2018-04-18T17:51:50.458Z,3.53
2018-04-18T17:54:18.079Z,4.00
2018-04-18T17:56:45.657Z,5.27
2018-04-18T17:59:13.189Z,5.93
2018-04-18T18:01:40.744Z,10.83
2018-04-18T18:04:11.386Z,13.20
2018-04-18T18:06:38.902Z,4.40
2018-04-18T18:09:06.449Z,10.67
2018-04-18T18:11:33.932Z,5.20
2018-04-18T18:14:01.442Z,4.63
2018-04-18T18:16:29.583Z,17.57
2018-04-18T18:18:57.075Z,21.33
2018-04-18T18:21:24.566Z,15.97
2018-04-18T18:23:52.177Z,10.00
2018-04-18T18:26:19.681Z,14.63
2018-04-18T18:28:47.420Z,13.93
2018-04-18T18:31:15.041Z,24.67
2018-04-18T18:33:42.607Z,31.57
2018-04-18T18:36:10.199Z,14.03
2018-04-18T18:38:37.683Z,10.33
2018-04-18T18:41:05.327Z,9.93
2018-04-18T18:43:32.846Z,18.37
2018-04-18T18:46:00.360Z,9.10
2018-04-18T18:48:27.875Z,26.47
2018-04-18T18:50:55.365Z,12.23
2018-04-18T18:53:22.930Z,17.90
2018-04-18T18:55:50.475Z,8.07
2018-04-18T18:58:18.337Z,11.83
2018-04-18T19:00:45.850Z,14.43
2018-04-18T19:03:13.359Z,17.90
2018-04-18T19:05:40.998Z,10.03
2018-04-18T19:08:09.359Z,17.30
2018-04-18T19:10:36.892Z,15.33
2018-04-18T19:13:04.400Z,6.27
2018-04-18T19:15:31.981Z,11.97
2018-04-18T19:17:59.437Z,8.63
2018-04-18T19:20:26.944Z,8.83
2018-04-18T19:22:54.459Z,9.40
2018-04-18T19:25:22.098Z,4.43
2018-04-18T19:27:49.598Z,6.00
2018-04-18T19:30:17.132Z,8.27
2018-04-18T19:32:44.640Z,7.53
2018-04-18T19:35:12.124Z,4.13
2018-04-18T19:37:39.669Z,4.60
2018-04-18T19:40:07.211Z,7.87
2018-04-18T19:42:34.779Z,4.10
2018-04-18T19:45:02.274Z,6.70
2018-04-18T19:47:29.814Z,7.17
2018-04-18T19:49:57.300Z,6.33
2018-04-18T19:52:24.817Z,5.23
2018-04-18T19:54:53.409Z,5.10
2018-04-18T19:57:20.901Z,9.33
2018-04-18T19:59:48.464Z,8.27
2018-04-18T20:02:16.469Z,7.50
2018-04-18T20:04:44.148Z,5.43
2018-04-18T20:07:11.733Z,14.47
2018-04-18T20:09:39.239Z,10.33
2018-04-18T20:12:06.746Z,11.20
2018-04-18T20:14:36.931Z,9.17
2018-04-18T20:17:04.994Z,10.07
2018-04-18T20:19:32.571Z,9.00
2018-04-18T20:22:00.143Z,10.30
2018-04-18T20:24:27.717Z,6.20
2018-04-18T20:26:55.347Z,6.53
2018-04-18T20:29:22.865Z,5.70
2018-04-18T20:31:50.368Z,6.87
2018-04-18T20:34:19.202Z,6.03
2018-04-18T20:36:51.571Z,9.87
2018-04-18T20:39:19.116Z,10.70
2018-04-18T20:42:03.406Z,11.27
2018-04-18T20:44:31.660Z,7.33
2018-04-18T20:46:59.160Z,6.53
2018-04-18T20:49:26.819Z,10.83
2018-04-18T20:51:54.341Z,5.97
2018-04-18T20:54:22.068Z,6.23
2018-04-18T20:56:49.603Z,6.90
2018-04-18T20:59:17.353Z,9.17
2018-04-18T21:01:44.849Z,5.40
2018-04-18T21:04:12.362Z,8.10
2018-04-18T21:06:39.829Z,14.30
2018-04-18T21:09:07.365Z,5.07
2018-04-18T21:11:34.858Z,14.63
2018-04-18T21:14:02.519Z,10.60
2018-04-18T21:16:30.006Z,8.93
2018-04-18T21:18:57.499Z,7.70
2018-04-18T21:21:24.976Z,6.00
2018-04-18T21:23:52.480Z,15.10
2018-04-18T21:26:19.987Z,8.03
2018-04-18T21:28:47.602Z,14.80
2018-04-18T21:31:15.075Z,7.80
2018-04-18T21:33:42.593Z,10.07
2018-04-18T21:36:10.101Z,6.87
2018-04-18T21:38:37.657Z,8.60
2018-04-18T21:41:05.212Z,8.13
2018-04-18T21:43:32.875Z,7.57
2018-04-18T21:46:00.350Z,11.27
2018-04-18T21:48:27.954Z,14.10
2018-04-18T21:50:55.520Z,15.83
2018-04-18T21:53:23.021Z,13.53
2018-04-18T21:55:50.535Z,14.03
2018-04-18T21:58:18.035Z,9.27
2018-04-18T22:00:45.532Z,10.33
2018-04-18T22:03:13.029Z,13.70
2018-04-18T22:05:40.523Z,10.00
2018-04-18T22:08:08.010Z,18.83
2018-04-18T22:10:35.518Z,12.10
2018-04-18T22:13:02.996Z,12.33
2018-04-18T22:15:30.488Z,10.23
2018-04-18T22:17:57.972Z,9.20
2018-04-18T22:20:25.632Z,11.03
2018-04-18T22:22:53.102Z,12.17
2018-04-18T22:25:20.608Z,12.37
2018-04-18T22:27:48.119Z,16.30
2018-04-18T22:30:15.618Z,15.37
2018-04-18T22:32:43.113Z,9.93
2018-04-18T22:35:10.603Z,12.70
2018-04-18T22:37:38.156Z,12.97
2018-04-18T22:40:05.649Z,13.53
2018-04-18T22:42:33.217Z,20.03
2018-04-18T22:45:00.956Z,15.63
2018-04-18T22:47:28.506Z,11.10
2018-04-18T22:49:56.014Z,15.83
2018-04-18T22:52:23.532Z,11.67
2018-04-18T22:54:51.057Z,16.50
2018-04-18T22:57:19.004Z,17.10
2018-04-18T22:59:46.652Z,10.70
2018-04-18T23:02:14.222Z,11.27
2018-04-18T23:04:41.713Z,12.17
2018-04-18T23:07:09.211Z,16.33
2018-04-18T23:09:36.717Z,18.87
2018-04-18T23:12:04.215Z,14.77
2018-04-18T23:14:31.741Z,14.63
2018-04-18T23:16:59.260Z,13.87
2018-04-18T23:19:26.765Z,13.43
2018-04-18T23:21:54.259Z,13.50
2018-04-18T23:24:21.775Z,14.60
2018-04-18T23:26:49.299Z,14.67
2018-04-18T23:29:16.957Z,11.20
2018-04-18T23:31:44.476Z,12.70
2018-04-18T23:34:12.017Z,23.53
2018-04-18T23:36:39.514Z,16.87
2018-04-18T23:39:07.019Z,14.90
2018-04-18T23:41:34.544Z,16.67
2018-04-18T23:44:02.061Z,14.83
2018-04-18T23:46:30.670Z,15.40
2018-04-18T23:48:58.230Z,14.63
2018-04-18T23:51:25.687Z,15.33
2018-04-18T23:53:53.186Z,12.27
2018-04-18T23:56:20.724Z,20.27
2018-04-18T23:58:48.474Z,13.60
