createdAt,value
2023-02-26T00:00:12.230Z,-1.00
2023-02-26T00:02:39.003Z,-1.00
2023-02-26T00:05:07.388Z,-1.00
2023-02-26T00:07:34.805Z,-1.00
2023-02-26T00:10:02.769Z,-1.00
2023-02-26T00:12:30.902Z,-1.00
2023-02-26T00:14:57.822Z,-1.10
2023-02-26T00:17:42.221Z,-1.10
2023-02-26T00:20:11.677Z,-1.10
2023-02-26T00:22:41.602Z,-1.00
2023-02-26T00:25:09.205Z,-1.10
2023-02-26T00:27:36.234Z,-1.10
2023-02-26T00:30:06.455Z,-1.10
2023-02-26T00:32:34.802Z,-1.20
2023-02-26T00:35:01.998Z,-1.20
2023-02-26T00:37:46.129Z,-1.20
2023-02-26T00:40:39.473Z,-1.30
2023-02-26T00:43:09.040Z,-1.30
2023-02-26T00:45:36.519Z,-1.40
2023-02-26T00:48:30.543Z,-1.30
2023-02-26T00:51:22.066Z,-1.40
2023-02-26T00:54:12.847Z,-1.30
2023-02-26T00:56:39.434Z,-1.30
2023-02-26T00:59:06.062Z,-1.40
2023-02-26T01:01:32.757Z,-1.30
2023-02-26T01:03:59.669Z,-1.30
2023-02-26T01:06:30.440Z,-1.40
2023-02-26T01:09:04.029Z,-1.40
2023-02-26T01:11:31.394Z,-1.30
2023-02-26T01:13:58.319Z,-1.30
2023-02-26T01:16:29.075Z,-1.30
2023-02-26T01:19:41.919Z,-1.30
2023-02-26T01:22:17.957Z,-1.40
2023-02-26T01:24:48.189Z,-1.40
2023-02-26T01:27:15.189Z,-1.40
2023-02-26T01:29:42.006Z,-1.40
2023-02-26T01:32:39.118Z,-1.40
2023-02-26T01:35:29.040Z,-1.40
2023-02-26T01:38:04.815Z,-1.40
2023-02-26T01:41:17.500Z,-1.50
2023-02-26T01:44:03.311Z,-1.50
2023-02-26T01:46:36.766Z,-1.50
2023-02-26T01:49:04.789Z,-1.50
2023-02-26T01:51:50.522Z,-1.50
2023-02-26T01:54:21.943Z,-1.60
2023-02-26T01:56:52.784Z,-1.70
2023-02-26T01:59:24.708Z,-1.80
2023-02-26T02:01:56.868Z,-1.80
2023-02-26T02:04:24.727Z,-1.80
2023-02-26T02:06:52.504Z,-1.80
2023-02-26T02:09:19.443Z,-1.80
2023-02-26T02:12:12.322Z,-1.80
2023-02-26T02:15:03.949Z,-1.80
2023-02-26T02:17:51.343Z,-1.90
2023-02-26T02:21:15.332Z,-1.90
2023-02-26T02:24:08.518Z,-1.90
2023-02-26T02:26:59.080Z,-1.90
2023-02-26T02:29:25.699Z,-1.90
2023-02-26T02:32:12.022Z,-1.90
2023-02-26T02:34:44.976Z,-2.00
2023-02-26T02:37:23.538Z,-2.00
2023-02-26T02:39:55.435Z,-2.00
2023-02-26T02:42:44.498Z,-2.00
2023-02-26T02:45:14.907Z,-2.10
2023-02-26T02:47:44.257Z,-2.10
2023-02-26T02:50:25.391Z,-2.10
2023-02-26T02:53:00.873Z,-2.10
2023-02-26T02:55:33.512Z,-2.10
2023-02-26T02:58:14.773Z,-2.10
2023-02-26T03:00:54.828Z,-2.10
2023-02-26T03:03:41.683Z,-2.10
2023-02-26T03:06:08.527Z,-2.20
2023-02-26T03:08:39.535Z,-2.20
2023-02-26T03:11:06.276Z,-2.20
2023-02-26T03:13:33.413Z,-2.20
2023-02-26T03:16:25.505Z,-2.20
2023-02-26T03:19:10.412Z,-2.20
2023-02-26T03:21:53.629Z,-2.20
2023-02-26T03:24:58.067Z,-2.20
2023-02-26T03:28:20.491Z,-2.30
2023-02-26T03:31:07.932Z,-2.20
2023-02-26T03:33:58.386Z,-2.20
2023-02-26T03:36:48.533Z,-2.20
2023-02-26T03:39:28.424Z,-2.20
2023-02-26T03:42:02.323Z,-2.20
2023-02-26T03:44:35.014Z,-2.10
2023-02-26T03:47:07.451Z,-2.10
2023-02-26T03:49:42.496Z,-2.00
2023-02-26T03:52:09.676Z,-2.00
2023-02-26T03:54:42.726Z,-2.00
2023-02-26T03:57:09.670Z,-2.00
2023-02-26T03:59:36.631Z,-2.00
2023-02-26T04:02:18.376Z,-2.00
2023-02-26T04:04:53.380Z,-1.90
2023-02-26T04:07:21.233Z,-1.80
2023-02-26T04:09:50.603Z,-1.80
2023-02-26T04:12:22.793Z,-1.90
2023-02-26T04:14:50.159Z,-2.00
2023-02-26T04:17:18.679Z,-2.00
2023-02-26T04:19:45.437Z,-2.10
2023-02-26T04:22:12.460Z,-2.20
2023-02-26T04:24:39.301Z,-2.20
2023-02-26T04:27:06.168Z,-2.20
2023-02-26T04:29:33.149Z,-2.30
2023-02-26T04:32:00.866Z,-2.30
2023-02-26T04:34:27.706Z,-2.40
2023-02-26T04:36:54.359Z,-2.40
2023-02-26T04:39:21.008Z,-2.40
2023-02-26T04:41:47.646Z,-2.40
2023-02-26T04:44:14.309Z,-2.40
2023-02-26T04:46:40.975Z,-2.40
2023-02-26T04:49:07.715Z,-2.40
2023-02-26T04:51:34.378Z,-2.40
2023-02-26T04:54:01.049Z,-2.40
2023-02-26T04:56:28.551Z,-2.50
2023-02-26T04:58:55.328Z,-2.50
2023-02-26T05:01:22.012Z,-2.50
2023-02-26T05:03:48.870Z,-2.60
2023-02-26T05:06:15.631Z,-2.60
2023-02-26T05:08:43.123Z,-2.60
2023-02-26T05:11:11.002Z,-2.60
2023-02-26T05:13:38.065Z,-2.70
2023-02-26T05:16:05.942Z,-2.70
2023-02-26T05:18:32.614Z,-2.70
2023-02-26T05:21:00.109Z,-2.70
2023-02-26T05:23:27.195Z,-2.80
2023-02-26T05:25:57.034Z,-2.80
2023-02-26T05:28:24.878Z,-2.80
2023-02-26T05:30:52.078Z,-2.80
2023-02-26T05:33:19.417Z,-2.80
2023-02-26T05:35:46.840Z,-2.90
2023-02-26T05:38:13.828Z,-2.90
2023-02-26T05:40:40.523Z,-2.90
2023-02-26T05:43:07.240Z,-2.90
2023-02-26T05:45:34.002Z,-3.00
2023-02-26T05:48:00.888Z,-2.90
2023-02-26T05:50:27.650Z,-2.90
2023-02-26T05:52:54.283Z,-2.90
2023-02-26T05:55:20.995Z,-3.00
2023-02-26T05:57:47.623Z,-3.00
2023-02-26T06:00:17.231Z,-3.00
2023-02-26T06:02:43.882Z,-3.00
2023-02-26T06:05:10.636Z,-3.00
2023-02-26T06:07:37.258Z,-3.10
2023-02-26T06:10:04.292Z,-3.20
2023-02-26T06:12:31.056Z,-3.20
2023-02-26T06:14:57.687Z,-3.10
2023-02-26T06:17:24.334Z,-3.10
2023-02-26T06:19:51.993Z,-3.20
2023-02-26T06:22:19.172Z,-3.30
2023-02-26T06:24:45.850Z,-3.30
2023-02-26T06:27:12.924Z,-3.40
2023-02-26T06:29:39.753Z,-3.40
2023-02-26T06:32:07.390Z,-3.40
2023-02-26T06:34:34.541Z,-3.40
2023-02-26T06:37:01.335Z,-3.40
2023-02-26T06:39:27.932Z,-3.30
2023-02-26T06:41:54.558Z,-3.20
2023-02-26T06:44:21.202Z,-3.00
2023-02-26T06:46:48.080Z,-2.80
2023-02-26T06:49:14.716Z,-2.80
2023-02-26T06:51:41.411Z,-2.80
2023-02-26T06:54:08.468Z,-2.70
2023-02-26T06:56:35.214Z,-2.50
2023-02-26T06:59:02.003Z,-2.40
2023-02-26T07:01:28.896Z,-2.40
2023-02-26T07:03:55.584Z,-2.30
2023-02-26T07:06:27.856Z,-2.30
2023-02-26T07:08:55.507Z,-2.30
2023-02-26T07:11:22.676Z,-2.30
2023-02-26T07:13:49.356Z,-2.40
2023-02-26T07:16:16.030Z,-2.20
2023-02-26T07:18:42.702Z,-2.30
2023-02-26T07:21:09.438Z,-2.20
2023-02-26T07:23:36.060Z,-2.20
2023-02-26T07:26:02.994Z,-2.10
2023-02-26T07:28:29.766Z,-2.10
2023-02-26T07:30:57.494Z,-2.20
2023-02-26T07:33:25.083Z,-2.00
2023-02-26T07:35:51.725Z,-1.90
2023-02-26T07:38:19.666Z,-1.60
2023-02-26T07:40:46.816Z,-1.70
2023-02-26T07:43:13.805Z,-2.10
2023-02-26T07:45:40.474Z,-2.20
2023-02-26T07:48:07.128Z,-2.40
2023-02-26T07:50:33.885Z,-2.20
2023-02-26T07:53:00.561Z,-2.30
2023-02-26T07:55:27.750Z,-2.40
2023-02-26T07:57:54.461Z,-2.50
2023-02-26T08:00:21.476Z,-2.40
2023-02-26T08:02:48.291Z,-2.50
2023-02-26T08:05:14.955Z,-2.50
2023-02-26T08:07:41.619Z,-2.40
2023-02-26T08:10:10.430Z,-2.30
2023-02-26T08:12:37.389Z,-2.20
2023-02-26T08:15:05.181Z,-2.20
2023-02-26T08:17:32.193Z,-2.30
2023-02-26T08:19:58.813Z,-2.30
2023-02-26T08:22:25.661Z,-2.30
2023-02-26T08:24:52.413Z,-2.00
2023-02-26T08:27:20.651Z,-1.90
2023-02-26T08:29:50.393Z,-1.80
2023-02-26T08:32:19.649Z,-1.80
2023-02-26T08:34:47.145Z,-1.80
2023-02-26T08:37:14.166Z,-1.80
2023-02-26T08:39:41.112Z,-1.90
2023-02-26T08:42:09.946Z,-1.90
2023-02-26T08:44:36.660Z,-1.90
2023-02-26T08:47:03.858Z,-1.80
2023-02-26T08:49:30.903Z,-1.80
2023-02-26T08:51:57.574Z,-1.70
2023-02-26T08:54:24.757Z,-1.80
2023-02-26T08:56:53.312Z,-1.70
2023-02-26T08:59:21.732Z,-1.60
2023-02-26T09:01:48.470Z,-1.50
2023-02-26T09:04:15.425Z,-1.70
2023-02-26T09:06:42.322Z,-1.90
2023-02-26T09:09:09.955Z,-2.10
2023-02-26T09:11:37.109Z,-2.20
2023-02-26T09:14:05.141Z,-2.20
2023-02-26T09:16:32.099Z,-2.00
2023-02-26T09:18:58.919Z,-1.80
2023-02-26T09:21:25.602Z,-1.90
2023-02-26T09:23:55.100Z,-1.90
2023-02-26T09:26:22.020Z,-1.90
2023-02-26T09:28:48.944Z,-1.80
2023-02-26T09:31:15.695Z,-1.80
2023-02-26T09:33:42.487Z,-1.70
2023-02-26T09:36:10.266Z,-1.80
2023-02-26T09:38:37.003Z,-1.80
2023-02-26T09:41:08.465Z,-1.70
2023-02-26T09:43:58.640Z,-1.80
2023-02-26T09:46:38.081Z,-1.90
2023-02-26T09:49:21.045Z,-1.90
2023-02-26T09:51:55.780Z,-1.90
2023-02-26T09:54:26.898Z,-1.80
2023-02-26T09:56:56.722Z,-1.70
2023-02-26T09:59:23.418Z,-1.70
2023-02-26T10:02:02.078Z,-1.70
2023-02-26T10:04:52.749Z,-1.80
2023-02-26T10:07:30.174Z,-1.80
2023-02-26T10:10:15.197Z,-1.60
2023-02-26T10:12:44.262Z,-1.60
2023-02-26T10:15:28.664Z,-1.50
2023-02-26T10:18:11.258Z,-1.60
2023-02-26T10:20:58.656Z,-1.50
2023-02-26T10:23:43.810Z,-1.40
2023-02-26T10:26:16.707Z,-1.40
2023-02-26T10:28:52.279Z,-1.40
2023-02-26T10:31:32.951Z,-1.40
2023-02-26T10:34:08.489Z,-1.20
2023-02-26T10:36:48.525Z,-1.20
2023-02-26T10:39:27.196Z,-1.10
2023-02-26T10:41:53.948Z,-1.00
2023-02-26T10:44:29.368Z,-1.00
2023-02-26T10:47:15.221Z,-0.90
2023-02-26T10:49:46.745Z,-0.90
2023-02-26T10:52:27.177Z,-0.90
2023-02-26T10:55:32.145Z,-0.80
2023-02-26T10:58:06.865Z,-0.70
2023-02-26T11:00:35.966Z,-0.70
2023-02-26T11:03:06.713Z,-0.70
2023-02-26T11:05:34.054Z,-0.70
2023-02-26T11:08:09.907Z,-0.80
2023-02-26T11:10:44.736Z,-0.70
2023-02-26T11:13:11.425Z,-0.60
2023-02-26T11:15:38.290Z,-0.50
2023-02-26T11:18:07.939Z,-0.70
2023-02-26T11:20:39.503Z,-0.60
2023-02-26T11:23:11.555Z,-0.70
2023-02-26T11:25:39.055Z,-0.60
2023-02-26T11:28:25.964Z,-0.40
2023-02-26T11:30:54.499Z,-0.30
2023-02-26T11:33:44.738Z,-0.30
2023-02-26T11:36:20.101Z,-0.50
2023-02-26T11:39:02.424Z,-0.50
2023-02-26T11:41:29.772Z,-0.40
2023-02-26T11:44:05.161Z,-0.30
2023-02-26T11:46:34.385Z,-0.10
2023-02-26T11:49:02.455Z,0.10
2023-02-26T11:51:29.698Z,0.00
2023-02-26T11:54:02.370Z,0.10
2023-02-26T11:56:44.295Z,-0.10
2023-02-26T11:59:25.277Z,0.00
2023-02-26T12:01:53.630Z,-0.10
2023-02-26T12:04:27.562Z,-0.10
2023-02-26T12:06:56.450Z,-0.20
2023-02-26T12:09:26.029Z,-0.20
2023-02-26T12:12:31.514Z,-0.20
2023-02-26T12:15:08.240Z,-0.20
2023-02-26T12:17:57.924Z,-0.20
2023-02-26T12:20:50.757Z,0.00
2023-02-26T12:23:58.315Z,0.10
2023-02-26T12:26:35.474Z,0.20
2023-02-26T12:29:14.655Z,0.30
2023-02-26T12:32:08.833Z,0.30
2023-02-26T12:35:16.374Z,0.10
2023-02-26T12:38:10.869Z,0.40
2023-02-26T12:41:03.768Z,0.40
2023-02-26T12:43:44.936Z,0.40
2023-02-26T12:46:48.876Z,0.10
2023-02-26T12:49:39.291Z,-0.30
2023-02-26T12:52:31.661Z,-0.60
2023-02-26T12:55:24.451Z,-0.60
2023-02-26T12:58:09.872Z,-0.40
2023-02-26T13:01:08.999Z,-0.10
2023-02-26T13:04:01.171Z,0.10
2023-02-26T13:06:55.396Z,0.10
2023-02-26T13:09:44.849Z,0.30
2023-02-26T13:12:50.641Z,0.60
2023-02-26T13:15:34.532Z,0.60
2023-02-26T13:18:29.528Z,0.60
2023-02-26T13:21:09.515Z,0.60
2023-02-26T13:24:05.493Z,0.60
2023-02-26T13:26:33.829Z,0.60
2023-02-26T13:29:16.542Z,0.50
2023-02-26T13:31:56.754Z,0.70
2023-02-26T13:34:42.382Z,0.70
2023-02-26T13:37:24.086Z,0.80
2023-02-26T13:40:22.094Z,1.00
2023-02-26T13:43:03.520Z,1.10
2023-02-26T13:45:42.249Z,1.20
2023-02-26T13:48:41.098Z,0.80
2023-02-26T13:51:33.030Z,0.60
2023-02-26T13:54:05.904Z,0.70
2023-02-26T13:56:32.480Z,1.00
2023-02-26T13:59:12.326Z,1.10
2023-02-26T14:02:19.861Z,1.10
2023-02-26T14:04:57.736Z,1.00
2023-02-26T14:07:53.450Z,1.10
2023-02-26T14:10:26.835Z,1.00
2023-02-26T14:13:03.387Z,1.00
2023-02-26T14:15:49.899Z,1.00
2023-02-26T14:18:26.033Z,0.90
2023-02-26T14:20:52.885Z,0.90
2023-02-26T14:23:34.129Z,0.90
2023-02-26T14:26:06.160Z,0.90
2023-02-26T14:28:40.331Z,1.00
2023-02-26T14:31:12.898Z,0.90
2023-02-26T14:33:47.624Z,0.90
2023-02-26T14:36:32.097Z,0.90
2023-02-26T14:39:02.375Z,0.90
2023-02-26T14:41:36.244Z,0.80
2023-02-26T14:44:25.618Z,0.80
2023-02-26T14:46:52.984Z,0.70
2023-02-26T14:49:31.628Z,0.70
2023-02-26T14:52:28.610Z,0.70
2023-02-26T14:55:33.999Z,0.50
2023-02-26T14:58:34.610Z,0.60
2023-02-26T15:01:32.554Z,0.70
2023-02-26T15:04:16.649Z,1.00
2023-02-26T15:06:58.233Z,0.90
2023-02-26T15:09:45.166Z,0.80
2023-02-26T15:12:39.314Z,0.70
2023-02-26T15:15:45.334Z,0.70
2023-02-26T15:18:26.436Z,0.60
2023-02-26T15:21:22.456Z,0.30
2023-02-26T15:23:55.104Z,0.30
2023-02-26T15:26:47.798Z,0.30
2023-02-26T15:29:15.747Z,0.60
2023-02-26T15:31:46.797Z,0.70
2023-02-26T15:34:16.142Z,0.80
2023-02-26T15:36:53.261Z,0.40
2023-02-26T15:39:23.394Z,-0.20
2023-02-26T15:41:51.746Z,-0.60
2023-02-26T15:44:32.316Z,-0.60
2023-02-26T15:47:02.688Z,-0.40
2023-02-26T15:49:38.490Z,-0.40
2023-02-26T15:52:08.032Z,-0.40
2023-02-26T15:54:43.178Z,-0.40
2023-02-26T15:57:12.570Z,-0.40
2023-02-26T15:59:48.125Z,-0.40
2023-02-26T16:02:19.847Z,-0.40
2023-02-26T16:04:46.791Z,-0.40
2023-02-26T16:07:14.519Z,-0.40
2023-02-26T16:09:51.582Z,-0.40
2023-02-26T16:12:35.203Z,-0.30
2023-02-26T16:15:07.403Z,-0.30
2023-02-26T16:17:39.051Z,-0.30
2023-02-26T16:20:14.274Z,-0.30
2023-02-26T16:22:50.163Z,-0.30
2023-02-26T16:25:36.764Z,-0.30
2023-02-26T16:28:07.413Z,-0.30
2023-02-26T16:30:37.694Z,-0.30
2023-02-26T16:33:09.523Z,-0.30
2023-02-26T16:35:45.000Z,-0.30
2023-02-26T16:38:19.880Z,-0.20
2023-02-26T16:40:50.773Z,-0.20
2023-02-26T16:43:35.409Z,-0.10
2023-02-26T16:46:04.905Z,-0.30
2023-02-26T16:48:36.176Z,-0.60
2023-02-26T16:51:10.853Z,-0.60
2023-02-26T16:53:45.372Z,-0.60
2023-02-26T16:56:22.459Z,-0.70
2023-02-26T16:59:04.151Z,-0.80
2023-02-26T17:01:36.080Z,-0.80
2023-02-26T17:04:04.353Z,-0.90
2023-02-26T17:06:31.361Z,-0.90
2023-02-26T17:08:59.887Z,-0.90
2023-02-26T17:11:38.543Z,-0.90
2023-02-26T17:14:25.290Z,-1.00
2023-02-26T17:16:52.780Z,-1.00
2023-02-26T17:19:19.822Z,-1.00
2023-02-26T17:21:53.102Z,-1.00
2023-02-26T17:24:24.135Z,-1.00
2023-02-26T17:26:51.160Z,-0.90
2023-02-26T17:29:32.467Z,-0.90
2023-02-26T17:31:59.738Z,-0.90
2023-02-26T17:34:26.463Z,-0.90
2023-02-26T17:36:54.636Z,-0.90
2023-02-26T17:39:21.288Z,-0.90
2023-02-26T17:41:49.063Z,-1.00
2023-02-26T17:44:15.776Z,-1.00
2023-02-26T17:46:42.680Z,-1.00
2023-02-26T17:49:11.131Z,-1.10
2023-02-26T17:51:38.003Z,-1.10
2023-02-26T17:54:04.682Z,-1.10
2023-02-26T17:56:33.300Z,-1.10
2023-02-26T17:59:01.172Z,-1.10
2023-02-26T18:01:30.942Z,-1.10
2023-02-26T18:04:02.119Z,-1.10
2023-02-26T18:06:32.320Z,-1.10
2023-02-26T18:08:59.089Z,-1.10
2023-02-26T18:11:26.277Z,-1.10
2023-02-26T18:13:55.228Z,-1.10
2023-02-26T18:16:26.416Z,-1.10
2023-02-26T18:18:54.044Z,-1.10
2023-02-26T18:21:20.723Z,-1.10
2023-02-26T18:23:47.362Z,-1.10
2023-02-26T18:26:16.630Z,-1.10
2023-02-26T18:28:43.551Z,-1.20
2023-02-26T18:31:11.160Z,-1.20
2023-02-26T18:33:40.428Z,-1.20
2023-02-26T18:36:07.945Z,-1.30
2023-02-26T18:38:34.862Z,-1.30
2023-02-26T18:41:02.333Z,-1.30
2023-02-26T18:43:29.962Z,-1.30
2023-02-26T18:46:01.105Z,-1.30
2023-02-26T18:48:28.247Z,-1.40
2023-02-26T18:50:55.830Z,-1.40
2023-02-26T18:53:23.804Z,-1.40
2023-02-26T18:55:54.592Z,-1.40
2023-02-26T18:58:22.114Z,-1.40
2023-02-26T19:00:48.945Z,-1.40
2023-02-26T19:03:15.890Z,-1.40
2023-02-26T19:05:42.989Z,-1.40
2023-02-26T19:08:09.906Z,-1.40
2023-02-26T19:10:36.951Z,-1.40
2023-02-26T19:13:04.446Z,-1.50
2023-02-26T19:15:31.597Z,-1.50
2023-02-26T19:17:58.691Z,-1.50
2023-02-26T19:20:25.634Z,-1.50
2023-02-26T19:22:52.454Z,-1.50
2023-02-26T19:25:23.877Z,-1.50
2023-02-26T19:27:53.460Z,-1.50
2023-02-26T19:30:21.701Z,-1.50
2023-02-26T19:32:48.643Z,-1.50
2023-02-26T19:35:15.732Z,-1.50
2023-02-26T19:37:43.137Z,-1.50
2023-02-26T19:40:13.072Z,-1.50
2023-02-26T19:42:40.645Z,-1.50
2023-02-26T19:45:07.740Z,-1.50
2023-02-26T19:47:34.839Z,-1.50
2023-02-26T19:50:01.875Z,-1.60
2023-02-26T19:52:31.223Z,-1.60
2023-02-26T19:54:58.403Z,-1.60
2023-02-26T19:57:25.141Z,-1.60
2023-02-26T19:59:51.790Z,-1.50
2023-02-26T20:02:18.439Z,-1.60
2023-02-26T20:04:45.139Z,-1.50
2023-02-26T20:07:12.023Z,-1.50
2023-02-26T20:09:38.709Z,-1.50
2023-02-26T20:12:05.961Z,-1.50
2023-02-26T20:14:34.860Z,-1.50
2023-02-26T20:17:02.033Z,-1.50
2023-02-26T20:19:28.691Z,-1.40
2023-02-26T20:21:56.011Z,-1.40
2023-02-26T20:24:22.683Z,-1.50
2023-02-26T20:26:49.661Z,-1.50
2023-02-26T20:29:18.443Z,-1.50
2023-02-26T20:31:49.372Z,-1.50
2023-02-26T20:34:19.455Z,-1.50
2023-02-26T20:36:48.226Z,-1.50
2023-02-26T20:39:14.916Z,-1.50
2023-02-26T20:41:42.042Z,-1.60
2023-02-26T20:44:08.794Z,-1.50
2023-02-26T20:46:38.948Z,-1.50
2023-02-26T20:49:11.382Z,-1.50
2023-02-26T20:51:42.226Z,-1.60
2023-02-26T20:54:10.859Z,-1.60
2023-02-26T20:56:37.725Z,-1.50
2023-02-26T20:59:04.412Z,-1.50
2023-02-26T21:01:35.635Z,-1.50
2023-02-26T21:04:08.332Z,-1.50
2023-02-26T21:06:35.740Z,-1.50
2023-02-26T21:09:03.217Z,-1.60
2023-02-26T21:11:31.151Z,-1.50
2023-02-26T21:14:02.270Z,-1.60
2023-02-26T21:16:29.599Z,-1.60
2023-02-26T21:18:58.099Z,-1.60
2023-02-26T21:21:24.811Z,-1.70
2023-02-26T21:23:53.066Z,-1.80
2023-02-26T21:26:20.553Z,-1.80
2023-02-26T21:28:48.515Z,-1.80
2023-02-26T21:31:17.080Z,-1.80
2023-02-26T21:33:44.311Z,-1.80
2023-02-26T21:36:13.990Z,-1.80
2023-02-26T21:38:40.758Z,-1.80
2023-02-26T21:41:07.558Z,-1.80
2023-02-26T21:43:34.227Z,-1.80
2023-02-26T21:46:00.940Z,-1.80
2023-02-26T21:48:27.594Z,-1.90
2023-02-26T21:50:56.452Z,-1.80
2023-02-26T21:53:23.302Z,-1.80
2023-02-26T21:55:50.028Z,-1.80
2023-02-26T21:58:16.732Z,-1.80
2023-02-26T22:00:43.735Z,-1.70
2023-02-26T22:03:11.342Z,-1.70
2023-02-26T22:05:38.071Z,-1.70
2023-02-26T22:08:05.170Z,-1.70
2023-02-26T22:10:31.905Z,-1.70
2023-02-26T22:12:58.595Z,-1.70
2023-02-26T22:15:25.246Z,-1.60
2023-02-26T22:17:52.037Z,-1.70
2023-02-26T22:20:18.863Z,-1.70
2023-02-26T22:22:45.539Z,-1.70
2023-02-26T22:25:13.008Z,-1.70
2023-02-26T22:27:39.748Z,-1.80
2023-02-26T22:30:07.772Z,-1.80
2023-02-26T22:32:34.509Z,-1.80
2023-02-26T22:35:01.144Z,-1.80
2023-02-26T22:37:27.842Z,-1.80
2023-02-26T22:39:54.484Z,-1.80
2023-02-26T22:42:21.142Z,-1.90
2023-02-26T22:44:47.847Z,-1.90
2023-02-26T22:47:14.510Z,-1.90
2023-02-26T22:49:41.245Z,-1.90
2023-02-26T22:52:08.019Z,-1.90
2023-02-26T22:54:35.710Z,-1.90
2023-02-26T22:57:04.363Z,-1.90
2023-02-26T22:59:31.043Z,-1.90
2023-02-26T23:01:57.639Z,-1.90
2023-02-26T23:04:24.382Z,-1.80
2023-02-26T23:06:51.036Z,-1.80
2023-02-26T23:09:17.777Z,-1.90
2023-02-26T23:11:44.696Z,-1.90
2023-02-26T23:14:11.510Z,-1.80
2023-02-26T23:16:38.299Z,-1.80
2023-02-26T23:19:05.153Z,-1.80
2023-02-26T23:21:31.928Z,-1.80
2023-02-26T23:23:58.654Z,-1.90
2023-02-26T23:26:25.941Z,-1.80
2023-02-26T23:28:52.750Z,-1.80
2023-02-26T23:31:19.560Z,-1.90
2023-02-26T23:33:46.474Z,-1.90
2023-02-26T23:36:13.267Z,-1.90
2023-02-26T23:38:40.062Z,-1.90
2023-02-26T23:41:06.776Z,-2.00
2023-02-26T23:43:33.966Z,-2.00
2023-02-26T23:46:00.666Z,-2.10
2023-02-26T23:48:27.497Z,-2.10
2023-02-26T23:50:55.793Z,-2.10
2023-02-26T23:53:22.768Z,-2.10
2023-02-26T23:55:52.433Z,-2.20
2023-02-26T23:58:19.083Z,-2.20
