createdAt,value
2022-08-03T00:02:21.705Z,100.00
2022-08-03T00:04:49.780Z,100.00
2022-08-03T00:07:17.970Z,100.00
2022-08-03T00:09:46.029Z,100.00
2022-08-03T00:12:15.745Z,100.00
2022-08-03T00:14:43.897Z,100.00
2022-08-03T00:17:12.113Z,100.00
2022-08-03T00:19:40.054Z,100.00
2022-08-03T00:22:08.085Z,100.00
2022-08-03T00:24:36.359Z,100.00
2022-08-03T00:27:04.489Z,100.00
2022-08-03T00:29:33.877Z,100.00
2022-08-03T00:32:23.387Z,100.00
2022-08-03T00:34:58.504Z,100.00
2022-08-03T00:37:40.677Z,100.00
2022-08-03T00:40:13.367Z,100.00
2022-08-03T00:42:51.689Z,100.00
2022-08-03T00:45:22.328Z,100.00
2022-08-03T00:47:50.392Z,100.00
2022-08-03T00:50:19.783Z,100.00
2022-08-03T00:52:48.563Z,100.00
2022-08-03T00:55:19.153Z,100.00
2022-08-03T00:57:47.898Z,100.00
2022-08-03T01:00:19.842Z,100.00
2022-08-03T01:02:49.650Z,100.00
2022-08-03T01:05:17.746Z,100.00
2022-08-03T01:07:59.689Z,100.00
2022-08-03T01:15:18.944Z,100.00
2022-08-03T01:22:41.454Z,100.00
2022-08-03T01:25:25.537Z,100.00
2022-08-03T01:28:03.528Z,100.00
2022-08-03T01:30:36.235Z,100.00
2022-08-03T01:33:07.252Z,100.00
2022-08-03T01:35:40.469Z,100.00
2022-08-03T01:38:16.131Z,100.00
2022-08-03T01:40:48.032Z,100.00
2022-08-03T01:44:27.043Z,100.00
2022-08-03T01:46:09.830Z,100.00
2022-08-03T01:48:40.885Z,100.00
2022-08-03T01:51:11.729Z,100.00
2022-08-03T01:53:43.340Z,100.00
2022-08-03T01:56:11.999Z,100.00
2022-08-03T01:58:43.149Z,100.00
2022-08-03T02:01:14.155Z,100.00
2022-08-03T02:03:59.879Z,100.00
2022-08-03T02:07:00.056Z,100.00
2022-08-03T02:09:23.122Z,100.00
2022-08-03T02:11:52.987Z,100.00
2022-08-03T02:14:22.145Z,100.00
2022-08-03T02:16:52.748Z,100.00
2022-08-03T02:19:25.959Z,100.00
2022-08-03T02:22:01.315Z,100.00
2022-08-03T02:24:30.421Z,100.00
2022-08-03T02:27:00.118Z,100.00
2022-08-03T02:29:39.476Z,100.00
2022-08-03T02:32:17.027Z,100.00
2022-08-03T02:34:50.023Z,100.00
2022-08-03T02:37:20.441Z,100.00
2022-08-03T02:39:52.070Z,100.00
2022-08-03T02:42:23.196Z,100.00
2022-08-03T02:44:56.387Z,100.00
2022-08-03T02:47:28.837Z,100.00
2022-08-03T02:50:18.467Z,100.00
2022-08-03T02:52:48.441Z,100.00
2022-08-03T02:55:18.956Z,100.00
2022-08-03T02:57:48.463Z,100.00
2022-08-03T03:00:28.089Z,100.00
2022-08-03T03:03:00.419Z,100.00
2022-08-03T03:05:53.716Z,100.00
2022-08-03T03:08:20.685Z,100.00
2022-08-03T03:10:53.312Z,100.00
2022-08-03T03:13:24.231Z,100.00
2022-08-03T03:15:53.575Z,100.00
2022-08-03T03:18:23.894Z,100.00
2022-08-03T03:20:54.076Z,100.00
2022-08-03T03:23:23.400Z,100.00
2022-08-03T03:25:52.677Z,100.00
2022-08-03T03:28:23.396Z,100.00
2022-08-03T03:30:55.083Z,100.00
2022-08-03T03:33:24.643Z,100.00
2022-08-03T03:35:52.950Z,100.00
2022-08-03T03:38:21.413Z,100.00
2022-08-03T03:40:50.207Z,100.00
2022-08-03T03:43:18.828Z,100.00
2022-08-03T03:45:48.522Z,100.00
2022-08-03T03:48:16.993Z,100.00
2022-08-03T03:50:50.865Z,100.00
2022-08-03T03:53:18.927Z,100.00
2022-08-03T03:55:59.254Z,100.00
2022-08-03T03:58:32.289Z,100.00
2022-08-03T04:01:00.913Z,100.00
2022-08-03T04:03:29.257Z,100.00
2022-08-03T04:06:17.426Z,100.00
2022-08-03T04:09:03.636Z,100.00
2022-08-03T04:11:39.150Z,100.00
2022-08-03T04:14:11.757Z,100.00
2022-08-03T04:16:44.385Z,100.00
2022-08-03T04:19:23.265Z,100.00
2022-08-03T04:21:57.490Z,100.00
2022-08-03T04:24:28.073Z,100.00
2022-08-03T04:27:00.384Z,100.00
2022-08-03T04:29:30.462Z,100.00
2022-08-03T04:32:00.965Z,100.00
2022-08-03T04:34:31.783Z,100.00
2022-08-03T04:37:12.120Z,100.00
2022-08-03T04:39:43.072Z,100.00
2022-08-03T04:42:13.790Z,100.00
2022-08-03T04:44:43.696Z,100.00
2022-08-03T04:47:11.793Z,100.00
2022-08-03T04:49:44.889Z,100.00
2022-08-03T04:52:14.756Z,100.00
2022-08-03T04:54:45.887Z,100.00
2022-08-03T04:57:23.119Z,100.00
2022-08-03T05:00:02.234Z,100.00
2022-08-03T05:02:32.146Z,100.00
2022-08-03T05:05:00.794Z,100.00
2022-08-03T05:07:36.083Z,100.00
2022-08-03T05:10:14.712Z,100.00
2022-08-03T05:12:43.457Z,100.00
2022-08-03T05:15:12.097Z,100.00
2022-08-03T05:17:40.131Z,100.00
2022-08-03T05:20:09.331Z,100.00
2022-08-03T05:22:38.705Z,100.00
2022-08-03T05:25:07.133Z,100.00
2022-08-03T05:27:35.177Z,100.00
2022-08-03T05:30:29.819Z,100.00
2022-08-03T05:32:51.198Z,100.00
2022-08-03T05:36:00.766Z,100.00
2022-08-03T05:38:09.314Z,100.00
2022-08-03T05:40:37.442Z,100.00
2022-08-03T05:43:09.969Z,100.00
2022-08-03T05:45:38.684Z,100.00
2022-08-03T05:48:06.981Z,100.00
2022-08-03T05:50:39.862Z,100.00
2022-08-03T05:53:12.094Z,100.00
2022-08-03T05:55:40.041Z,100.00
2022-08-03T05:58:07.925Z,100.00
2022-08-03T06:00:36.120Z,100.00
2022-08-03T06:03:04.005Z,100.00
2022-08-03T06:05:36.375Z,100.00
2022-08-03T06:08:15.429Z,100.00
2022-08-03T06:10:43.695Z,100.00
2022-08-03T06:13:13.634Z,100.00
2022-08-03T06:15:41.789Z,100.00
2022-08-03T06:18:09.721Z,100.00
2022-08-03T06:20:37.656Z,100.00
2022-08-03T06:23:05.582Z,100.00
2022-08-03T06:25:36.883Z,100.00
2022-08-03T06:28:05.254Z,100.00
2022-08-03T06:30:33.300Z,100.00
2022-08-03T06:33:01.151Z,100.00
2022-08-03T06:35:29.313Z,100.00
2022-08-03T06:37:57.211Z,100.00
2022-08-03T06:40:31.046Z,100.00
2022-08-03T06:43:03.969Z,100.00
2022-08-03T06:45:32.309Z,100.00
2022-08-03T06:48:04.885Z,100.00
2022-08-03T06:50:33.059Z,100.00
2022-08-03T06:53:01.857Z,100.00
2022-08-03T06:55:30.028Z,100.00
2022-08-03T06:57:59.754Z,100.00
2022-08-03T07:00:32.610Z,100.00
2022-08-03T07:03:00.516Z,100.00
2022-08-03T07:05:28.792Z,100.00
2022-08-03T07:07:57.707Z,100.00
2022-08-03T07:10:27.611Z,100.00
2022-08-03T07:12:56.787Z,100.00
2022-08-03T07:15:54.247Z,100.00
2022-08-03T07:18:16.582Z,100.00
2022-08-03T07:20:44.690Z,100.00
2022-08-03T07:23:19.200Z,100.00
2022-08-03T07:25:47.557Z,100.00
2022-08-03T07:28:15.489Z,100.00
2022-08-03T07:30:43.518Z,100.00
2022-08-03T07:33:11.568Z,100.00
2022-08-03T07:35:40.965Z,100.00
2022-08-03T07:38:09.047Z,100.00
2022-08-03T07:40:37.067Z,100.00
2022-08-03T07:43:05.082Z,100.00
2022-08-03T07:45:33.349Z,100.00
2022-08-03T07:48:07.601Z,100.00
2022-08-03T07:50:41.893Z,100.00
2022-08-03T07:53:09.959Z,100.00
2022-08-03T07:55:38.501Z,100.00
2022-08-03T07:58:09.688Z,100.00
2022-08-03T08:00:37.960Z,100.00
2022-08-03T08:03:06.136Z,100.00
2022-08-03T08:05:34.826Z,100.00
2022-08-03T08:08:04.809Z,100.00
2022-08-03T08:10:33.754Z,97.97
2022-08-03T08:13:02.758Z,98.18
2022-08-03T08:15:33.069Z,93.05
2022-08-03T08:18:02.546Z,90.31
2022-08-03T08:20:34.967Z,86.72
2022-08-03T08:23:34.505Z,85.90
2022-08-03T08:25:57.562Z,82.88
2022-08-03T08:28:32.191Z,82.97
2022-08-03T08:31:01.740Z,83.98
2022-08-03T08:36:18.383Z,80.05
2022-08-03T08:38:47.902Z,80.52
2022-08-03T08:41:18.364Z,81.76
2022-08-03T08:43:46.279Z,79.55
2022-08-03T08:46:23.325Z,80.84
2022-08-03T08:48:53.447Z,80.56
2022-08-03T08:51:23.276Z,80.16
2022-08-03T08:53:54.216Z,81.22
2022-08-03T08:56:25.464Z,78.69
2022-08-03T08:59:02.738Z,77.62
2022-08-03T09:01:31.858Z,76.73
2022-08-03T09:04:02.516Z,75.75
2022-08-03T09:06:33.446Z,75.54
2022-08-03T09:09:02.802Z,73.16
2022-08-03T09:12:01.003Z,71.11
2022-08-03T09:14:39.146Z,71.76
2022-08-03T09:17:08.827Z,71.61
2022-08-03T09:20:04.413Z,71.46
2022-08-03T09:22:34.387Z,69.00
2022-08-03T09:25:23.989Z,69.60
2022-08-03T09:27:55.050Z,67.73
2022-08-03T09:30:33.930Z,66.32
2022-08-03T09:33:03.197Z,68.08
2022-08-03T09:38:23.966Z,61.59
2022-08-03T09:40:59.192Z,62.90
2022-08-03T09:43:47.490Z,58.18
2022-08-03T09:46:15.554Z,57.74
2022-08-03T09:48:43.587Z,56.57
2022-08-03T09:51:32.975Z,56.91
2022-08-03T09:54:12.654Z,54.97
2022-08-03T09:56:48.086Z,55.68
2022-08-03T09:59:26.120Z,55.47
2022-08-03T10:01:54.917Z,55.99
2022-08-03T10:04:23.542Z,56.02
2022-08-03T10:07:05.390Z,54.44
2022-08-03T10:09:33.875Z,55.74
2022-08-03T10:12:13.944Z,54.03
2022-08-03T10:14:45.501Z,54.45
2022-08-03T10:17:13.786Z,54.75
2022-08-03T10:19:42.098Z,55.73
2022-08-03T10:22:14.328Z,56.11
2022-08-03T10:24:51.157Z,55.58
2022-08-03T10:27:21.628Z,55.99
2022-08-03T10:29:54.648Z,54.77
2022-08-03T10:32:28.877Z,54.51
2022-08-03T10:35:19.537Z,52.12
2022-08-03T10:37:59.140Z,52.90
2022-08-03T10:40:48.122Z,53.31
2022-08-03T10:43:22.881Z,53.85
2022-08-03T10:45:52.191Z,53.73
2022-08-03T10:48:21.698Z,53.72
2022-08-03T10:50:51.113Z,53.03
2022-08-03T10:53:36.400Z,50.66
2022-08-03T10:56:35.364Z,50.60
2022-08-03T10:59:12.393Z,50.52
2022-08-03T11:02:00.802Z,48.36
2022-08-03T11:04:30.730Z,48.44
2022-08-03T11:07:23.190Z,50.45
2022-08-03T11:09:55.350Z,49.54
2022-08-03T11:12:30.744Z,49.21
2022-08-03T11:15:05.554Z,49.57
2022-08-03T11:17:45.905Z,48.59
2022-08-03T11:20:45.557Z,47.58
2022-08-03T11:23:13.857Z,46.86
2022-08-03T11:26:13.458Z,48.50
2022-08-03T11:28:46.316Z,47.94
2022-08-03T11:31:50.911Z,47.16
2022-08-03T11:34:19.650Z,48.40
2022-08-03T11:37:31.380Z,47.62
2022-08-03T11:40:02.898Z,47.87
2022-08-03T11:42:48.194Z,46.92
2022-08-03T11:45:16.741Z,46.63
2022-08-03T11:47:50.509Z,47.47
2022-08-03T11:50:22.026Z,46.07
2022-08-03T11:52:52.664Z,43.35
2022-08-03T11:55:22.815Z,45.61
2022-08-03T11:59:01.028Z,45.87
2022-08-03T12:00:41.414Z,44.11
2022-08-03T12:03:16.205Z,43.71
2022-08-03T12:05:51.129Z,44.42
2022-08-03T12:08:31.914Z,43.38
2022-08-03T12:11:01.592Z,42.64
2022-08-03T12:14:45.642Z,41.75
2022-08-03T12:16:29.653Z,41.94
2022-08-03T12:19:00.651Z,42.49
2022-08-03T12:21:29.441Z,41.06
2022-08-03T12:24:01.685Z,41.09
2022-08-03T12:26:45.004Z,40.48
2022-08-03T12:29:27.536Z,41.01
2022-08-03T12:31:58.544Z,40.82
2022-08-03T12:34:47.409Z,40.80
2022-08-03T12:37:22.634Z,41.02
2022-08-03T12:40:02.490Z,40.80
2022-08-03T12:42:35.069Z,39.27
2022-08-03T12:45:21.344Z,38.88
2022-08-03T12:47:54.285Z,39.98
2022-08-03T12:50:28.608Z,40.61
2022-08-03T12:52:57.057Z,40.09
2022-08-03T12:55:57.822Z,39.52
2022-08-03T12:58:33.486Z,38.82
2022-08-03T13:01:05.258Z,38.70
2022-08-03T13:03:43.637Z,38.66
2022-08-03T13:06:20.460Z,37.15
2022-08-03T13:08:49.539Z,37.72
2022-08-03T13:11:55.619Z,37.45
2022-08-03T13:14:13.614Z,35.85
2022-08-03T13:16:49.120Z,35.64
2022-08-03T13:19:17.377Z,37.05
2022-08-03T13:21:53.578Z,35.38
2022-08-03T13:24:32.368Z,35.21
2022-08-03T13:27:00.387Z,35.63
2022-08-03T13:29:28.431Z,35.63
2022-08-03T13:31:56.539Z,35.93
2022-08-03T13:34:24.597Z,36.18
2022-08-03T13:37:09.092Z,36.00
2022-08-03T13:39:58.323Z,35.86
2022-08-03T13:42:26.706Z,35.42
2022-08-03T13:44:54.753Z,35.16
2022-08-03T13:47:23.089Z,34.75
2022-08-03T13:49:56.979Z,33.95
2022-08-03T13:52:30.855Z,33.94
2022-08-03T13:54:59.944Z,33.61
2022-08-03T13:58:03.294Z,33.43
2022-08-03T14:00:27.821Z,33.27
2022-08-03T14:03:16.377Z,33.28
2022-08-03T14:05:48.124Z,32.73
2022-08-03T14:08:18.181Z,32.33
2022-08-03T14:10:48.610Z,31.99
2022-08-03T14:13:16.782Z,31.79
2022-08-03T14:15:50.018Z,32.03
2022-08-03T14:18:28.622Z,31.66
2022-08-03T14:21:07.015Z,31.91
2022-08-03T14:23:38.459Z,31.15
2022-08-03T14:26:07.674Z,31.04
2022-08-03T14:28:36.145Z,31.56
2022-08-03T14:31:15.250Z,30.23
2022-08-03T14:33:53.337Z,29.62
2022-08-03T14:36:21.259Z,29.77
2022-08-03T14:38:50.925Z,30.28
2022-08-03T14:41:20.352Z,30.19
2022-08-03T14:44:01.263Z,29.79
2022-08-03T14:46:31.320Z,29.47
2022-08-03T14:50:28.430Z,30.22
2022-08-03T14:51:51.602Z,29.59
2022-08-03T14:54:25.748Z,29.10
2022-08-03T14:56:53.705Z,28.96
2022-08-03T14:59:22.002Z,28.74
2022-08-03T15:02:02.978Z,28.96
2022-08-03T15:04:34.784Z,28.30
2022-08-03T15:07:02.675Z,27.83
2022-08-03T15:09:34.590Z,27.57
2022-08-03T15:12:02.614Z,27.08
2022-08-03T15:14:33.397Z,26.91
2022-08-03T15:17:03.042Z,27.41
2022-08-03T15:20:03.681Z,26.98
2022-08-03T15:22:25.141Z,26.56
2022-08-03T15:24:56.187Z,26.42
2022-08-03T15:27:24.241Z,25.49
2022-08-03T15:30:08.730Z,24.27
2022-08-03T15:32:39.726Z,22.53
2022-08-03T15:35:08.226Z,21.27
2022-08-03T15:37:36.149Z,20.34
2022-08-03T15:40:06.822Z,20.91
2022-08-03T15:42:35.582Z,21.19
2022-08-03T15:45:03.609Z,20.77
2022-08-03T15:47:31.634Z,20.71
2022-08-03T15:49:59.791Z,20.13
2022-08-03T15:52:28.811Z,19.13
2022-08-03T15:54:56.859Z,18.78
2022-08-03T15:57:26.151Z,17.72
2022-08-03T15:59:54.188Z,17.08
2022-08-03T16:02:22.280Z,16.71
2022-08-03T16:04:53.716Z,16.55
2022-08-03T16:07:42.062Z,15.93
2022-08-03T16:10:30.642Z,15.91
2022-08-03T16:13:00.652Z,15.47
2022-08-03T16:15:31.132Z,14.63
2022-08-03T16:17:59.877Z,15.21
2022-08-03T16:20:30.896Z,14.65
2022-08-03T16:23:10.448Z,14.77
2022-08-03T16:25:39.300Z,14.57
2022-08-03T16:28:13.741Z,13.64
2022-08-03T16:30:44.205Z,13.89
2022-08-03T16:33:17.860Z,13.81
2022-08-03T16:35:46.947Z,13.80
2022-08-03T16:38:18.763Z,13.40
2022-08-03T16:40:51.459Z,13.65
2022-08-03T16:43:23.128Z,13.60
2022-08-03T16:45:51.777Z,14.28
2022-08-03T16:48:22.654Z,14.65
2022-08-03T16:50:50.724Z,15.27
2022-08-03T16:53:33.541Z,15.66
2022-08-03T16:56:10.091Z,15.14
2022-08-03T16:58:42.405Z,14.85
2022-08-03T17:01:24.111Z,15.29
2022-08-03T17:04:02.444Z,16.07
2022-08-03T17:06:35.203Z,16.92
2022-08-03T17:09:09.219Z,17.29
2022-08-03T17:11:43.893Z,17.86
2022-08-03T17:14:17.106Z,18.73
2022-08-03T17:16:53.075Z,19.69
2022-08-03T17:19:24.490Z,19.89
2022-08-03T17:22:04.186Z,19.98
2022-08-03T17:24:35.064Z,19.73
2022-08-03T17:27:08.598Z,20.14
2022-08-03T17:29:45.299Z,20.39
2022-08-03T17:32:18.389Z,20.81
2022-08-03T17:34:51.087Z,22.06
2022-08-03T17:37:50.673Z,22.00
2022-08-03T17:40:17.286Z,23.15
2022-08-03T17:42:50.448Z,23.25
2022-08-03T17:45:21.045Z,24.35
2022-08-03T17:47:57.420Z,24.73
2022-08-03T17:50:35.723Z,25.06
2022-08-03T17:53:15.195Z,26.51
2022-08-03T17:55:58.979Z,27.13
2022-08-03T17:58:39.781Z,27.77
2022-08-03T18:02:06.278Z,27.99
2022-08-03T18:04:29.669Z,29.04
2022-08-03T18:07:00.406Z,29.92
2022-08-03T18:10:03.526Z,31.82
2022-08-03T18:12:41.482Z,32.73
2022-08-03T18:15:21.248Z,34.05
2022-08-03T18:18:02.061Z,33.71
2022-08-03T18:20:41.187Z,34.62
2022-08-03T18:23:25.139Z,45.46
2022-08-03T18:26:00.838Z,39.57
2022-08-03T18:28:29.566Z,39.48
2022-08-03T18:30:58.479Z,38.25
2022-08-03T18:34:18.525Z,39.97
2022-08-03T18:36:21.989Z,42.45
2022-08-03T18:39:01.669Z,44.28
2022-08-03T18:41:33.714Z,46.06
2022-08-03T18:44:09.237Z,46.43
2022-08-03T18:47:15.945Z,46.06
2022-08-03T18:50:04.805Z,47.15
2022-08-03T18:52:46.030Z,49.01
2022-08-03T18:55:33.469Z,48.87
2022-08-03T18:58:15.774Z,49.57
2022-08-03T19:00:55.053Z,51.35
2022-08-03T19:03:42.998Z,53.29
2022-08-03T19:06:20.455Z,54.65
2022-08-03T19:08:55.507Z,55.64
2022-08-03T19:12:14.559Z,57.19
2022-08-03T19:14:28.800Z,57.66
2022-08-03T19:17:06.173Z,59.34
2022-08-03T19:19:44.055Z,61.06
2022-08-03T19:22:16.277Z,61.63
2022-08-03T19:24:46.515Z,61.45
2022-08-03T19:27:16.056Z,60.93
2022-08-03T19:29:58.464Z,62.82
2022-08-03T19:32:29.820Z,64.48
2022-08-03T19:35:01.792Z,63.84
2022-08-03T19:37:38.699Z,66.40
2022-08-03T19:40:10.251Z,66.43
2022-08-03T19:42:41.962Z,69.20
2022-08-03T19:45:14.421Z,69.57
2022-08-03T19:47:46.883Z,70.55
2022-08-03T19:50:16.703Z,71.29
2022-08-03T19:52:50.407Z,71.58
2022-08-03T19:55:19.091Z,73.65
2022-08-03T19:57:49.395Z,74.63
2022-08-03T20:00:26.176Z,75.88
2022-08-03T20:02:54.985Z,77.73
2022-08-03T20:05:26.376Z,77.29
2022-08-03T20:08:00.516Z,79.25
2022-08-03T20:10:30.141Z,80.24
2022-08-03T20:12:58.473Z,81.81
2022-08-03T20:18:18.205Z,86.02
2022-08-03T20:20:51.306Z,87.06
2022-08-03T20:23:21.312Z,88.48
2022-08-03T20:25:58.193Z,88.48
2022-08-03T20:28:32.205Z,89.69
2022-08-03T20:31:01.764Z,91.08
2022-08-03T20:33:46.039Z,93.11
2022-08-03T20:36:15.861Z,94.66
2022-08-03T20:38:48.143Z,95.75
2022-08-03T20:41:17.148Z,97.97
2022-08-03T20:43:45.378Z,96.12
2022-08-03T20:46:31.781Z,98.17
2022-08-03T20:49:07.742Z,100.00
2022-08-03T20:51:50.502Z,100.00
2022-08-03T20:57:17.695Z,100.00
2022-08-03T20:59:50.241Z,100.00
2022-08-03T21:02:29.483Z,100.00
2022-08-03T21:05:03.342Z,100.00
2022-08-03T21:08:06.470Z,100.00
2022-08-03T21:10:39.837Z,100.00
2022-08-03T21:13:03.792Z,84.18
2022-08-03T21:13:12.468Z,100.00
2022-08-03T21:13:18.516Z,100.00
2022-08-03T21:16:12.230Z,100.00
2022-08-03T21:18:43.646Z,100.00
2022-08-03T21:21:14.905Z,100.00
2022-08-03T21:23:48.619Z,100.00
2022-08-03T21:26:20.718Z,100.00
2022-08-03T21:28:50.229Z,100.00
2022-08-03T21:31:23.712Z,100.00
2022-08-03T21:33:55.824Z,100.00
2022-08-03T21:36:24.235Z,100.00
2022-08-03T21:38:56.549Z,100.00
2022-08-03T21:41:27.166Z,100.00
2022-08-03T21:43:55.364Z,100.00
2022-08-03T21:46:23.886Z,100.00
2022-08-03T21:50:06.894Z,100.00
2022-08-03T21:51:46.651Z,100.00
2022-08-03T21:54:14.713Z,100.00
2022-08-03T21:56:48.692Z,100.00
2022-08-03T21:59:20.232Z,100.00
2022-08-03T22:01:55.046Z,100.00
2022-08-03T22:04:50.048Z,100.00
2022-08-03T22:07:14.649Z,100.00
2022-08-03T22:09:51.037Z,100.00
2022-08-03T22:12:24.044Z,100.00
2022-08-03T22:15:01.328Z,100.00
2022-08-03T22:17:54.709Z,100.00
2022-08-03T22:20:21.364Z,100.00
2022-08-03T22:22:56.650Z,100.00
2022-08-03T22:25:32.207Z,100.00
2022-08-03T22:28:05.137Z,100.00
2022-08-03T22:30:33.276Z,100.00
2022-08-03T22:33:11.297Z,100.00
2022-08-03T22:35:44.455Z,100.00
2022-08-03T22:38:16.851Z,100.00
2022-08-03T22:40:45.739Z,100.00
2022-08-03T22:43:15.260Z,100.00
2022-08-03T22:46:09.193Z,100.00
2022-08-03T22:48:35.432Z,100.00
2022-08-03T22:51:08.828Z,100.00
2022-08-03T22:53:37.448Z,100.00
2022-08-03T22:56:06.113Z,100.00
2022-08-03T22:58:35.369Z,100.00
2022-08-03T23:01:07.100Z,100.00
2022-08-03T23:04:01.092Z,100.00
2022-08-03T23:06:28.412Z,100.00
2022-08-03T23:08:56.999Z,100.00
2022-08-03T23:11:25.409Z,100.00
2022-08-03T23:14:00.157Z,100.00
2022-08-03T23:16:29.932Z,100.00
2022-08-03T23:19:00.171Z,100.00
2022-08-03T23:21:53.705Z,100.00
2022-08-03T23:24:31.803Z,100.00
2022-08-03T23:26:59.707Z,100.00
2022-08-03T23:29:31.390Z,100.00
2022-08-03T23:32:00.599Z,100.00
2022-08-03T23:34:46.426Z,100.00
2022-08-03T23:37:15.785Z,100.00
2022-08-03T23:39:45.625Z,100.00
2022-08-03T23:42:16.095Z,100.00
2022-08-03T23:44:46.006Z,100.00
2022-08-03T23:49:42.539Z,100.00
2022-08-03T23:52:16.476Z,100.00
2022-08-03T23:54:58.237Z,100.00
2022-08-03T23:57:33.713Z,100.00
