createdAt,value
2023-03-24T00:00:15.449Z,99627.28
2023-03-24T00:02:54.972Z,99616.19
2023-03-24T00:05:33.827Z,99627.16
2023-03-24T00:08:06.917Z,99621.22
2023-03-24T00:11:22.753Z,99631.66
2023-03-24T00:14:04.098Z,99634.03
2023-03-24T00:20:20.182Z,99637.09
2023-03-24T00:23:06.795Z,99647.09
2023-03-24T00:25:57.509Z,99661.25
2023-03-24T00:28:57.505Z,99658.63
2023-03-24T00:31:40.521Z,99650.72
2023-03-24T00:34:19.055Z,99662.53
2023-03-24T00:37:15.311Z,99666.50
2023-03-24T00:40:18.088Z,99667.88
2023-03-24T00:43:02.937Z,99672.50
2023-03-24T00:46:17.155Z,99670.19
2023-03-24T00:49:06.710Z,99671.69
2023-03-24T00:52:16.120Z,99678.81
2023-03-24T00:54:58.923Z,99683.81
2023-03-24T01:00:28.090Z,99679.19
2023-03-24T01:03:08.081Z,99684.66
2023-03-24T01:05:58.360Z,99682.66
2023-03-24T01:08:55.159Z,99678.53
2023-03-24T01:12:06.393Z,99677.53
2023-03-24T01:20:34.028Z,99687.84
2023-03-24T01:23:11.301Z,99678.22
2023-03-24T01:26:30.378Z,99684.19
2023-03-24T01:29:10.626Z,99681.56
2023-03-24T01:32:25.086Z,99674.09
2023-03-24T01:35:07.994Z,99680.25
2023-03-24T01:38:02.014Z,99673.34
2023-03-24T01:41:03.318Z,99678.50
2023-03-24T01:46:57.886Z,99680.31
2023-03-24T01:50:02.104Z,99674.66
2023-03-24T01:52:59.165Z,99684.44
2023-03-24T01:56:17.452Z,99676.34
2023-03-24T01:59:15.171Z,99681.00
2023-03-24T02:02:17.808Z,99677.69
2023-03-24T02:05:14.125Z,99674.72
2023-03-24T02:08:15.849Z,99681.00
2023-03-24T02:11:03.488Z,99693.25
2023-03-24T02:14:19.619Z,99681.31
2023-03-24T02:21:01.055Z,99682.34
2023-03-24T02:24:12.838Z,99689.63
2023-03-24T02:27:22.366Z,99691.28
2023-03-24T02:30:52.962Z,99691.75
2023-03-24T02:34:28.725Z,99686.13
2023-03-24T02:37:56.724Z,99686.97
2023-03-24T02:41:29.310Z,99690.25
2023-03-24T02:44:13.794Z,99681.00
2023-03-24T02:47:25.937Z,99686.97
2023-03-24T02:53:17.083Z,99670.41
2023-03-24T02:56:30.333Z,99686.13
2023-03-24T02:59:28.833Z,99679.34
2023-03-24T03:02:10.428Z,99689.63
2023-03-24T03:05:07.496Z,99681.16
2023-03-24T03:07:57.654Z,99678.69
2023-03-24T03:11:01.256Z,99684.63
2023-03-24T03:14:09.875Z,99682.66
2023-03-24T03:17:20.759Z,99681.31
2023-03-24T03:20:22.947Z,99682.97
2023-03-24T03:23:14.025Z,99682.97
2023-03-24T03:26:18.023Z,99683.34
2023-03-24T03:29:30.301Z,99691.59
2023-03-24T03:32:41.817Z,99696.53
2023-03-24T03:35:24.147Z,99693.72
2023-03-24T03:38:20.084Z,99700.22
2023-03-24T03:41:34.855Z,99701.53
2023-03-24T03:44:04.436Z,99708.47
2023-03-24T03:46:48.394Z,99700.69
2023-03-24T03:50:04.929Z,99704.16
2023-03-24T03:52:41.666Z,99700.84
2023-03-24T03:55:21.671Z,99708.47
2023-03-24T04:01:08.964Z,99711.13
2023-03-24T04:05:05.743Z,99710.66
2023-03-24T04:08:29.168Z,99717.41
2023-03-24T04:11:48.350Z,99703.84
2023-03-24T04:15:39.264Z,99703.19
2023-03-24T04:19:16.102Z,99694.09
2023-03-24T04:21:59.784Z,99704.50
2023-03-24T04:27:46.502Z,99708.47
2023-03-24T04:30:59.246Z,99705.00
2023-03-24T04:34:29.520Z,99707.47
2023-03-24T04:37:49.186Z,99710.44
2023-03-24T04:40:43.357Z,99711.94
2023-03-24T04:43:35.940Z,99704.00
2023-03-24T04:46:10.847Z,99711.13
2023-03-24T04:49:14.055Z,99716.75
2023-03-24T04:52:06.121Z,99718.56
2023-03-24T04:54:49.367Z,99713.56
2023-03-24T04:57:32.058Z,99706.47
2023-03-24T05:03:33.245Z,99704.84
2023-03-24T05:06:19.528Z,99715.06
2023-03-24T05:09:05.760Z,99699.19
2023-03-24T05:11:38.524Z,99710.09
2023-03-24T05:17:42.892Z,99699.84
2023-03-24T05:20:30.998Z,99700.31
2023-03-24T05:23:24.909Z,99705.44
2023-03-24T05:26:07.703Z,99708.41
2023-03-24T05:29:46.068Z,99710.56
2023-03-24T05:32:35.123Z,99710.38
2023-03-24T05:35:16.656Z,99706.41
2023-03-24T05:37:56.684Z,99708.69
2023-03-24T05:41:06.439Z,99713.38
2023-03-24T05:47:45.975Z,99723.47
2023-03-24T05:50:16.259Z,99718.84
2023-03-24T05:52:51.069Z,99728.63
2023-03-24T05:59:51.215Z,99727.94
2023-03-24T06:03:26.257Z,99722.00
2023-03-24T06:06:21.077Z,99723.97
2023-03-24T06:09:14.321Z,99733.22
2023-03-24T06:12:15.695Z,99726.94
2023-03-24T06:15:31.838Z,99736.53
2023-03-24T06:18:37.010Z,99737.50
2023-03-24T06:25:05.626Z,99742.28
2023-03-24T06:28:19.977Z,99742.44
2023-03-24T06:31:02.611Z,99736.16
2023-03-24T06:34:25.967Z,99748.09
2023-03-24T06:37:25.185Z,99744.09
2023-03-24T06:40:15.543Z,99746.22
2023-03-24T06:43:20.232Z,99754.97
2023-03-24T06:45:56.548Z,99750.16
2023-03-24T06:48:44.697Z,99757.13
2023-03-24T06:57:28.239Z,99757.56
2023-03-24T07:03:43.793Z,99752.69
2023-03-24T07:06:24.873Z,99760.13
2023-03-24T07:10:22.734Z,99750.59
2023-03-24T07:12:59.270Z,99752.06
2023-03-24T07:15:54.309Z,99763.00
2023-03-24T07:18:26.146Z,99764.78
2023-03-24T07:21:29.244Z,99775.53
2023-03-24T07:24:58.790Z,99767.84
2023-03-24T07:28:12.050Z,99765.03
2023-03-24T07:31:23.106Z,99763.03
2023-03-24T07:34:05.100Z,99757.44
2023-03-24T07:36:53.155Z,99754.28
2023-03-24T07:39:43.397Z,99750.75
2023-03-24T07:42:27.584Z,99750.34
2023-03-24T07:45:48.434Z,99755.09
2023-03-24T07:48:51.440Z,99754.63
2023-03-24T07:51:38.467Z,99755.09
2023-03-24T07:54:47.439Z,99754.63
2023-03-24T07:58:20.302Z,99762.88
2023-03-24T08:01:20.033Z,99755.91
2023-03-24T08:04:06.930Z,99753.47
2023-03-24T08:07:07.571Z,99763.50
2023-03-24T08:09:43.377Z,99751.97
2023-03-24T08:12:20.516Z,99766.38
2023-03-24T08:15:15.495Z,99758.75
2023-03-24T08:18:05.189Z,99761.72
2023-03-24T08:21:01.919Z,99754.16
2023-03-24T08:23:37.531Z,99760.59
2023-03-24T08:26:44.328Z,99758.84
2023-03-24T08:29:45.013Z,99751.44
2023-03-24T08:32:23.898Z,99768.81
2023-03-24T08:34:57.508Z,99765.25
2023-03-24T08:37:51.126Z,99762.22
2023-03-24T08:40:33.455Z,99779.31
2023-03-24T08:43:17.169Z,99781.44
2023-03-24T08:46:13.275Z,99780.78
2023-03-24T08:49:09.373Z,99798.75
2023-03-24T08:55:03.241Z,99795.47
2023-03-24T08:58:10.639Z,99801.50
2023-03-24T09:01:06.454Z,99794.25
2023-03-24T09:03:40.849Z,99790.69
2023-03-24T09:06:19.886Z,99801.25
2023-03-24T09:08:54.689Z,99792.41
2023-03-24T09:11:26.337Z,99801.00
2023-03-24T09:13:56.915Z,99797.53
2023-03-24T09:16:29.611Z,99818.84
2023-03-24T09:19:02.089Z,99799.78
2023-03-24T09:21:33.914Z,99803.47
2023-03-24T09:24:10.601Z,99803.97
2023-03-24T09:26:52.996Z,99813.63
2023-03-24T09:29:24.340Z,99795.47
2023-03-24T09:31:57.977Z,99802.81
2023-03-24T09:34:39.312Z,99805.13
2023-03-24T09:37:08.214Z,99805.53
2023-03-24T09:39:38.434Z,99802.94
2023-03-24T09:42:30.263Z,99815.09
2023-03-24T09:45:16.883Z,99816.09
2023-03-24T09:47:49.878Z,99827.91
2023-03-24T09:50:26.323Z,99821.66
2023-03-24T09:52:55.565Z,99815.13
2023-03-24T09:55:38.481Z,99807.69
2023-03-24T09:58:20.144Z,99823.03
2023-03-24T10:00:50.726Z,99806.03
2023-03-24T10:03:25.244Z,99808.69
2023-03-24T10:06:04.400Z,99799.41
2023-03-24T10:08:38.042Z,99815.91
2023-03-24T10:11:54.010Z,99822.78
2023-03-24T10:14:44.344Z,99832.91
2023-03-24T10:17:30.517Z,99817.81
2023-03-24T10:20:03.593Z,99817.88
2023-03-24T10:22:56.566Z,99842.19
2023-03-24T10:25:33.228Z,99836.72
2023-03-24T10:28:05.422Z,99824.25
2023-03-24T10:30:45.309Z,99816.53
2023-03-24T10:33:17.936Z,99827.47
2023-03-24T10:35:59.467Z,99825.41
2023-03-24T10:38:31.220Z,99822.28
2023-03-24T10:41:02.515Z,99797.66
2023-03-24T10:46:48.233Z,99827.78
2023-03-24T10:49:17.013Z,99840.25
2023-03-24T10:51:49.777Z,99819.97
2023-03-24T10:54:19.311Z,99836.03
2023-03-24T10:56:52.325Z,99813.44
2023-03-24T10:59:27.500Z,99826.00
2023-03-24T11:02:15.628Z,99824.53
2023-03-24T11:04:46.527Z,99833.59
2023-03-24T11:07:17.447Z,99823.47
2023-03-24T11:09:45.807Z,99827.97
2023-03-24T11:12:27.469Z,99815.16
2023-03-24T11:15:21.249Z,99817.50
2023-03-24T11:17:57.299Z,99827.13
2023-03-24T11:20:34.241Z,99834.34
2023-03-24T11:23:05.003Z,99840.47
2023-03-24T11:25:36.300Z,99820.81
2023-03-24T11:28:09.035Z,99789.94
2023-03-24T11:30:47.885Z,99817.72
2023-03-24T11:33:34.962Z,99821.00
2023-03-24T11:36:07.715Z,99821.06
2023-03-24T11:38:37.060Z,99802.16
2023-03-24T11:41:05.953Z,99824.38
2023-03-24T11:43:34.264Z,99827.00
2023-03-24T11:46:05.987Z,99824.00
2023-03-24T11:48:41.778Z,99831.03
2023-03-24T11:51:12.692Z,99806.34
2023-03-24T11:53:43.949Z,99788.22
2023-03-24T11:56:16.345Z,99819.88
2023-03-24T11:58:46.481Z,99819.84
2023-03-24T12:01:30.351Z,99845.88
2023-03-24T12:04:09.007Z,99834.47
2023-03-24T12:06:47.109Z,99823.03
2023-03-24T12:09:22.929Z,99831.41
2023-03-24T12:12:00.249Z,99819.44
2023-03-24T12:14:43.674Z,99819.03
2023-03-24T12:17:13.462Z,99825.03
2023-03-24T12:20:14.684Z,99811.47
2023-03-24T12:22:49.084Z,99796.63
2023-03-24T12:25:26.611Z,99806.66
2023-03-24T12:27:59.006Z,99827.19
2023-03-24T12:30:30.942Z,99828.88
2023-03-24T12:33:20.103Z,99808.91
2023-03-24T12:35:52.549Z,99794.72
2023-03-24T12:38:44.527Z,99810.06
2023-03-24T12:41:26.116Z,99817.00
2023-03-24T12:44:04.780Z,99826.34
2023-03-24T12:46:47.733Z,99815.09
2023-03-24T12:49:25.940Z,99826.00
2023-03-24T12:52:00.642Z,99826.63
2023-03-24T12:54:33.011Z,99833.75
2023-03-24T12:57:02.692Z,99805.41
2023-03-24T12:59:33.086Z,99798.84
2023-03-24T13:02:05.790Z,99829.22
2023-03-24T13:04:37.725Z,99821.03
2023-03-24T13:07:11.565Z,99798.59
2023-03-24T13:09:46.114Z,99801.38
2023-03-24T13:12:15.767Z,99812.47
2023-03-24T13:14:53.409Z,99813.47
2023-03-24T13:17:25.830Z,99810.03
2023-03-24T13:19:53.866Z,99800.38
2023-03-24T13:22:23.266Z,99813.34
2023-03-24T13:24:51.354Z,99805.94
2023-03-24T13:27:22.018Z,99783.69
2023-03-24T13:30:07.429Z,99779.97
2023-03-24T13:32:38.382Z,99797.28
2023-03-24T13:35:10.166Z,99799.75
2023-03-24T13:37:41.301Z,99792.56
2023-03-24T13:40:12.305Z,99789.47
2023-03-24T13:42:49.282Z,99780.19
2023-03-24T13:45:25.154Z,99796.22
2023-03-24T13:48:03.462Z,99800.50
2023-03-24T13:50:34.689Z,99779.94
2023-03-24T13:53:08.160Z,99792.66
2023-03-24T13:55:37.953Z,99775.41
2023-03-24T13:58:10.643Z,99790.91
2023-03-24T14:01:06.811Z,99813.13
2023-03-24T14:03:35.739Z,99792.75
2023-03-24T14:06:05.876Z,99805.91
2023-03-24T14:08:43.764Z,99796.03
2023-03-24T14:11:45.667Z,99806.72
2023-03-24T14:14:21.964Z,99791.94
2023-03-24T14:17:07.835Z,99773.00
2023-03-24T14:19:39.206Z,99802.00
2023-03-24T14:22:12.560Z,99807.50
2023-03-24T14:24:42.734Z,99805.66
2023-03-24T14:27:38.626Z,99791.88
2023-03-24T14:30:14.745Z,99793.88
2023-03-24T14:32:46.559Z,99794.75
2023-03-24T14:35:42.895Z,99792.72
2023-03-24T14:38:22.466Z,99798.44
2023-03-24T14:40:53.511Z,99790.63
2023-03-24T14:43:24.136Z,99817.81
2023-03-24T14:46:00.043Z,99765.50
2023-03-24T14:48:38.160Z,99780.94
2023-03-24T14:51:16.686Z,99790.59
2023-03-24T14:53:46.122Z,99798.41
2023-03-24T14:56:19.479Z,99800.16
2023-03-24T14:58:48.155Z,99813.78
2023-03-24T15:01:17.551Z,99799.63
2023-03-24T15:03:50.987Z,99794.75
2023-03-24T15:06:23.173Z,99807.09
2023-03-24T15:08:52.238Z,99804.63
2023-03-24T15:11:23.117Z,99813.25
2023-03-24T15:13:52.320Z,99813.25
2023-03-24T15:16:22.631Z,99811.13
2023-03-24T15:19:00.648Z,99796.13
2023-03-24T15:21:34.061Z,99787.38
2023-03-24T15:24:02.834Z,99794.78
2023-03-24T15:26:32.814Z,99802.44
2023-03-24T15:29:04.321Z,99802.19
2023-03-24T15:31:32.365Z,99801.78
2023-03-24T15:34:25.544Z,99821.78
2023-03-24T15:36:55.140Z,99809.63
2023-03-24T15:39:27.027Z,99797.47
2023-03-24T15:41:56.972Z,99803.00
2023-03-24T15:44:27.242Z,99807.28
2023-03-24T15:46:56.594Z,99803.56
2023-03-24T15:49:27.100Z,99798.81
2023-03-24T15:51:58.128Z,99800.88
2023-03-24T15:54:26.589Z,99794.72
2023-03-24T15:57:04.119Z,99799.72
2023-03-24T15:59:38.054Z,99798.91
2023-03-24T16:02:07.130Z,99798.09
2023-03-24T16:04:35.649Z,99796.44
2023-03-24T16:07:04.969Z,99803.81
2023-03-24T16:09:38.050Z,99793.88
2023-03-24T16:12:11.968Z,99805.41
2023-03-24T16:14:42.594Z,99806.22
2023-03-24T16:17:12.658Z,99811.63
2023-03-24T16:19:40.827Z,99816.97
2023-03-24T16:22:11.161Z,99797.84
2023-03-24T16:24:39.135Z,99821.97
2023-03-24T16:27:07.581Z,99824.88
2023-03-24T16:29:37.452Z,99827.34
2023-03-24T16:32:06.963Z,99817.81
2023-03-24T16:34:36.754Z,99823.50
2023-03-24T16:37:05.388Z,99807.28
2023-03-24T16:39:33.828Z,99817.69
2023-03-24T16:42:01.920Z,99827.59
2023-03-24T16:44:29.861Z,99817.28
2023-03-24T16:47:00.232Z,99814.41
2023-03-24T16:49:28.325Z,99823.41
2023-03-24T16:51:56.796Z,99828.84
2023-03-24T16:54:25.579Z,99824.72
2023-03-24T16:56:53.605Z,99814.34
2023-03-24T16:59:23.039Z,99801.41
2023-03-24T17:01:51.014Z,99823.78
2023-03-24T17:04:22.219Z,99786.13
2023-03-24T17:06:52.837Z,99821.00
2023-03-24T17:09:21.279Z,99838.31
2023-03-24T17:11:50.934Z,99821.00
2023-03-24T17:14:18.949Z,99822.19
2023-03-24T17:16:49.244Z,99832.06
2023-03-24T17:19:21.419Z,99833.75
2023-03-24T17:21:50.840Z,99823.56
2023-03-24T17:24:18.875Z,99835.38
2023-03-24T17:26:47.405Z,99838.00
2023-03-24T17:29:15.441Z,99823.69
2023-03-24T17:31:45.454Z,99836.13
2023-03-24T17:36:49.641Z,99838.16
2023-03-24T17:39:18.156Z,99844.22
2023-03-24T17:41:46.662Z,99848.97
2023-03-24T17:44:14.641Z,99847.50
2023-03-24T17:46:42.680Z,99852.00
2023-03-24T17:49:11.519Z,99851.84
2023-03-24T17:51:40.925Z,99860.81
2023-03-24T17:54:11.871Z,99850.53
2023-03-24T17:56:39.945Z,99847.16
2023-03-24T17:59:08.163Z,99852.19
2023-03-24T18:01:39.225Z,99851.56
2023-03-24T18:04:08.052Z,99853.22
2023-03-24T18:06:38.527Z,99864.31
2023-03-24T18:09:09.187Z,99867.44
2023-03-24T18:11:38.536Z,99850.34
2023-03-24T18:14:09.108Z,99850.41
2023-03-24T18:16:39.229Z,99867.78
2023-03-24T18:19:07.267Z,99866.13
2023-03-24T18:21:35.186Z,99846.66
2023-03-24T18:24:04.795Z,99864.31
2023-03-24T18:26:33.630Z,99851.06
2023-03-24T18:29:03.502Z,99873.19
2023-03-24T18:31:32.929Z,99871.81
2023-03-24T18:34:01.310Z,99868.31
2023-03-24T18:36:29.558Z,99886.88
2023-03-24T18:38:58.744Z,99875.31
2023-03-24T18:41:28.333Z,99880.97
2023-03-24T18:44:00.217Z,99896.94
2023-03-24T18:46:31.530Z,99886.09
2023-03-24T18:48:59.911Z,99892.56
2023-03-24T18:51:29.788Z,99904.72
2023-03-24T18:53:57.860Z,99907.97
2023-03-24T18:56:28.440Z,99910.59
2023-03-24T18:58:56.918Z,99905.94
2023-03-24T19:01:24.977Z,99907.38
2023-03-24T19:03:54.428Z,99919.53
2023-03-24T19:06:26.120Z,99909.78
2023-03-24T19:08:55.617Z,99915.13
2023-03-24T19:11:24.509Z,99931.06
2023-03-24T19:13:52.443Z,99929.56
2023-03-24T19:16:21.991Z,99931.22
2023-03-24T19:18:50.642Z,99920.44
2023-03-24T19:21:23.037Z,99933.56
2023-03-24T19:23:52.595Z,99934.25
2023-03-24T19:26:23.010Z,99930.56
2023-03-24T19:28:52.659Z,99937.72
2023-03-24T19:31:22.380Z,99933.41
2023-03-24T19:33:52.328Z,99930.38
2023-03-24T19:36:25.486Z,99932.72
2023-03-24T19:38:53.550Z,99930.72
2023-03-24T19:41:24.074Z,99925.75
2023-03-24T19:43:52.039Z,99928.38
2023-03-24T19:46:21.614Z,99923.91
2023-03-24T19:48:49.578Z,99925.91
2023-03-24T19:51:18.544Z,99918.94
2023-03-24T19:53:48.016Z,99936.06
2023-03-24T19:56:17.988Z,99929.91
2023-03-24T19:58:46.006Z,99919.13
2023-03-24T20:01:14.158Z,99929.09
2023-03-24T20:03:42.498Z,99931.94
2023-03-24T20:06:12.576Z,99941.03
2023-03-24T20:08:41.367Z,99930.47
2023-03-24T20:11:12.062Z,99941.13
2023-03-24T20:13:40.093Z,99925.81
2023-03-24T20:16:08.580Z,99923.66
2023-03-24T20:18:36.672Z,99937.81
2023-03-24T20:21:06.335Z,99945.06
2023-03-24T20:23:36.439Z,99945.91
2023-03-24T20:26:04.646Z,99944.91
2023-03-24T20:28:35.417Z,99942.75
2023-03-24T20:31:03.759Z,99949.09
2023-03-24T20:33:32.205Z,99949.44
2023-03-24T20:36:02.316Z,99964.06
2023-03-24T20:38:34.019Z,99958.06
2023-03-24T20:41:03.033Z,99952.59
2023-03-24T20:43:35.554Z,99959.34
2023-03-24T20:46:10.750Z,99968.06
2023-03-24T20:48:38.896Z,99962.75
2023-03-24T20:51:07.401Z,99974.00
2023-03-24T20:53:36.006Z,99971.34
2023-03-24T20:56:06.606Z,99985.09
2023-03-24T20:58:34.672Z,99996.56
2023-03-24T21:01:08.086Z,99944.69
2023-03-24T21:03:52.660Z,99994.28
2023-03-24T21:06:21.185Z,99985.59
2023-03-24T21:08:49.115Z,99977.97
2023-03-24T21:11:19.072Z,100000.22
2023-03-24T21:13:50.540Z,100013.47
2023-03-24T21:16:20.570Z,99970.47
2023-03-24T21:18:48.556Z,100005.22
2023-03-24T21:21:16.847Z,100019.16
2023-03-24T21:23:44.838Z,100019.81
2023-03-24T21:26:13.726Z,100022.13
2023-03-24T21:28:41.678Z,100008.56
2023-03-24T21:31:10.774Z,100028.00
2023-03-24T21:33:43.387Z,100013.03
2023-03-24T21:36:13.231Z,100029.13
2023-03-24T21:38:42.879Z,100017.00
2023-03-24T21:41:11.160Z,100028.28
2023-03-24T21:43:43.406Z,100019.16
2023-03-24T21:46:20.390Z,100014.53
2023-03-24T21:48:52.139Z,100028.13
2023-03-24T21:51:21.110Z,100020.69
2023-03-24T21:53:49.747Z,100037.25
2023-03-24T21:56:20.234Z,100031.13
2023-03-24T21:58:48.548Z,100040.72
2023-03-24T22:01:16.775Z,100023.13
2023-03-24T22:03:46.450Z,100033.75
2023-03-24T22:06:15.983Z,100053.69
2023-03-24T22:08:48.828Z,100051.69
2023-03-24T22:11:18.817Z,100063.69
2023-03-24T22:13:48.298Z,100057.88
2023-03-24T22:16:16.227Z,100061.38
2023-03-24T22:18:49.705Z,100058.75
2023-03-24T22:21:20.316Z,100074.00
2023-03-24T22:23:48.626Z,100099.19
2023-03-24T22:26:17.125Z,100090.25
2023-03-24T22:28:45.467Z,100103.88
2023-03-24T22:31:14.687Z,100093.94
2023-03-24T22:33:44.240Z,100092.75
2023-03-24T22:36:12.830Z,100109.03
2023-03-24T22:38:43.715Z,100110.19
2023-03-24T22:41:12.878Z,100120.81
2023-03-24T22:43:41.628Z,100120.13
2023-03-24T22:46:09.724Z,100144.03
2023-03-24T22:48:39.132Z,100119.47
2023-03-24T22:51:08.803Z,100120.47
2023-03-24T22:53:38.032Z,100119.81
2023-03-24T22:56:09.156Z,100147.00
2023-03-24T22:58:40.109Z,100100.72
2023-03-24T23:01:08.638Z,100142.72
2023-03-24T23:03:39.297Z,100131.44
2023-03-24T23:06:10.136Z,100151.50
2023-03-24T23:08:40.235Z,100156.97
2023-03-24T23:11:10.071Z,100147.69
2023-03-24T23:13:38.959Z,100147.00
2023-03-24T23:16:07.617Z,100160.66
2023-03-24T23:18:36.148Z,100148.34
2023-03-24T23:21:07.095Z,100162.78
2023-03-24T23:23:35.658Z,100150.00
2023-03-24T23:26:06.065Z,100167.94
2023-03-24T23:28:35.979Z,100152.81
2023-03-24T23:31:05.459Z,100167.41
2023-03-24T23:33:34.534Z,100160.97
2023-03-24T23:36:03.058Z,100162.44
2023-03-24T23:38:31.547Z,100173.91
2023-03-24T23:41:01.193Z,100172.06
2023-03-24T23:43:29.358Z,100178.91
2023-03-24T23:45:58.665Z,100175.91
2023-03-24T23:48:27.653Z,100171.91
2023-03-24T23:50:58.601Z,100171.91
2023-03-24T23:53:26.876Z,100181.69
2023-03-24T23:56:01.047Z,100190.66
2023-03-24T23:58:30.415Z,100181.22
